Treatment,Status,Strain,Mouse,Tissue,necrop.plate,Cq,tissue.mg,spiro.extrac,spiro.tissue.mg,log.spiro.tissue.mg,DNA.conc.ng.ul,spiro.DNA.mg,log.spiro.DNA.mg,Beta.cq,Beta.extrac,spiro.per.million.beta,log.spiro.per.million.beta,log.spiroplusone.per.million.beta,log.spiroplusone.per.TENmillion.beta,beta.DNA.mg,tissue.inf.status,mouse.inf.status,block,temporal.block,sex,n.total,n.engorged,n.eng.inf,Region
Challenged,Positive,10.2,78,Skin,1,33.187,117,2115.894491,18.0845683,1.257308146,150.5,140.5909961,2.147957508,21.35717758,4930335.102,429.1583529,2.63261757,2.632822775,3.632822775,327597.0167,1,1,1,1,male,3,1,1,W
Challenged,Positive,10.2,78,L_Ear,1,37.322,118,129.1999848,1.094915125,0.039380455,181.5,7.118456461,0.852385833,21.14959302,5657259.844,22.83790887,1.358656336,1.362004807,2.362004807,311694.7572,1,1,1,1,male,3,1,1,W
Challenged,Positive,10.2,78,R_Ear,1,n/a,16,n/a,n/a,n/a,163.2,n/a,n/a,21.20900797,5438889.899,n/a,n/a,-0.735510267,0.264489733,333265.3124,0,1,1,1,male,3,1,1,W
Challenged,Positive,10.2,78,Hrt,1,31.945,120,4901.025984,40.8418832,1.611105759,68.2,718.6255108,2.85650263,21.97298667,3278578.49,1494.863093,3.17460142,3.174690024,4.174690024,480729.9839,1,1,1,1,male,3,1,1,W
Challenged,Positive,10.2,78,Blad,1,33.408,121,1821.694578,15.05532709,1.177690195,314.1,57.99728043,1.763407629,20.6002013,8141159.571,223.7635269,2.349789299,2.350027635,3.350027635,259190.0532,1,1,1,1,male,3,1,1,W
Challenged,Positive,10.2,78,Kid,1,n/a,n/a,n/a,n/a,n/a,145.1,n/a,n/a,22.09877418,3016420.661,n/a,n/a,-0.479491907,0.520508093,207885.6417,0,1,1,1,male,3,1,1,W
Challenged,Positive,10.2,78,Joint,1,31.947,123,4894.313863,39.79116961,1.599786705,143.7,340.5924748,2.532235048,20.87547877,6783890.769,721.4611835,2.85821297,2.858301695,3.858301695,472087.0403,1,1,1,1,male,3,1,1,W
Challenged,Positive,57,79,Skin,2,n/a,20.1,n/a,n/a,n/a,329.7,n/a,n/a,22.95366331,1712020.506,n/a,n/a,-0.233508962,0.766491038,51926.61528,0,1,1,1,female,3,1,1,W
Challenged,Positive,57,79,L_Ear,2,32.474,17.1,3426.523779,200.3815075,2.30185764,214.9,159.4473606,2.202617335,19.98658892,12224892.41,280.2907105,2.447608704,2.447735431,3.447735431,568864.2349,1,1,1,1,female,3,1,1,W
Challenged,Positive,57,79,R_Ear,2,n/a,20.9,n/a,n/a,n/a,238,n/a,n/a,33.86416083,1242.106427,n/a,n/a,2.905841191,3.905841191,52.18934565,0,1,1,1,female,3,1,1,W
Challenged,Positive,57,79,Hrt,2,32.773,63,2798.681476,44.42351549,1.647612924,35.8,781.7546022,2.893070447,21.29442686,5139633.152,544.5294232,2.736021352,2.736176502,3.736176502,1435651.718,1,1,1,1,female,3,1,1,W
Challenged,Positive,57,79,Blad,2,32.831,19.2,2691.789509,140.1973703,2.146739867,199.4,134.9944588,2.130315942,20.28412584,10037666.6,268.16885,2.42840833,2.42856964,3.42856964,503393.5106,1,1,1,1,female,3,1,1,W
Challenged,Positive,57,79,Kid,2,n/a,67.4,n/a,n/a,n/a,83.5,n/a,n/a,19.99581708,12150377.38,n/a,n/a,-1.084589767,-0.084589767,1455135.015,0,1,1,1,female,3,1,1,W
Challenged,Positive,57,79,Joint,2,32.023,39,4648.047111,119.1806952,2.076205914,217.9,213.3110193,2.329013291,20.43716894,9069777.966,512.4763946,2.709673866,2.709767292,3.709767292,416235.7947,1,1,1,1,female,3,1,1,W
Challenged,Positive,22.2,81,Skin,2,n/a,22.7,n/a,n/a,n/a,264.8,n/a,n/a,20.14952491,10973935.1,n/a,n/a,-1.040362387,-0.040362387,414423.531,0,1,1,1,female,3,2,2,W
Challenged,Positive,22.2,81,L_Ear,2,n/a,16.7,n/a,n/a,n/a,225.5,n/a,n/a,21.18217069,5536462.186,n/a,n/a,-0.743232338,0.256767662,245519.3874,0,1,1,1,female,3,2,2,W
Challenged,Positive,22.2,81,R_Ear,2,n/a,20.6,n/a,n/a,n/a,246.5,n/a,n/a,19.91605283,12809756.24,n/a,n/a,-1.107540865,-0.107540865,519665.5674,0,1,1,1,female,3,2,2,W
Challenged,Positive,22.2,81,Hrt,2,31.886,39.6,5098.293161,128.7447768,2.109729619,39.2,1300.58499,3.114138738,20.89661474,6689555.382,762.1273567,2.882027551,2.882112727,3.882112727,1706519.23,1,1,1,1,female,3,2,2,W
Challenged,Positive,22.2,81,Blad,2,33.041,3.3,2335.919971,707.8545365,2.84994402,88,265.4454512,2.423975287,22.45882478,2376250.097,983.0278273,2.992565812,2.992751692,3.992751692,270028.4202,1,1,1,1,female,3,2,2,W
Challenged,Positive,22.2,81,Kid,2,n/a,50.4,n/a,n/a,n/a,74.5,n/a,n/a,19.54593629,16369558.44,n/a,n/a,-1.214036965,-0.214036965,2197256.167,0,1,1,1,female,3,2,2,W
Challenged,Positive,22.2,81,Joint,2,29.869,28.1,19946.19824,709.8291189,2.851153811,133.5,1494.097247,3.174378865,21.13480074,5712976.093,3491.384861,3.542997724,3.543019497,4.543019497,427938.2841,1,1,1,1,female,3,2,2,W
Challenged,Positive,22.2,82,Skin,2,29.11,25.2,33311.84209,1321.898496,3.121198108,207.2,1607.714386,3.206208898,21.24883338,5297256.908,6288.507933,3.798547613,3.79856065,4.79856065,255659.1172,1,1,1,1,male,3,2,2,W
Challenged,Positive,22.2,82,L_Ear,2,35.079,14.6,588.648866,40.31841548,1.605503456,197.7,29.77485412,1.473849642,20.80992943,7084999.009,83.0838318,1.919516518,1.920253674,2.920253674,358371.2195,1,1,1,1,male,3,2,2,W
Challenged,Positive,22.2,82,R_Ear,2,n/a,24.4,n/a,n/a,n/a,367.2,n/a,n/a,20.35294064,9590300.698,n/a,n/a,-0.981832224,0.018167776,261173.7663,0,1,1,1,male,3,2,2,W
Challenged,Positive,22.2,82,Hrt,2,31.44,44.1,6895.430681,156.3589724,2.194122807,48.7,1415.899524,3.151032436,22.60517682,2156658.095,3197.275775,3.504780097,3.504843076,4.504843076,442845.6046,1,1,1,1,male,3,2,2,W
Challenged,Positive,22.2,82,Blad,2,31.398,42.6,7094.504288,166.5376593,2.221512456,332.1,213.6255432,2.32965318,19.3636681,18470651.12,384.0960583,2.58443985,2.584501062,3.584501062,556177.3899,1,1,1,1,male,3,2,2,W
Challenged,Positive,22.2,82,Kid,2,n/a,88.3,n/a,n/a,n/a,106.3,n/a,n/a,20.49027064,8756233.777,n/a,n/a,-0.942317348,0.057682652,823728.4832,0,1,1,1,male,3,2,2,W
Challenged,Positive,22.2,82,Joint,2,28.211,48.8,61188.65597,1253.865901,3.098251092,181.6,3369.419381,3.52755507,19.27374973,19604465.96,3121.15903,3.494315897,3.494322995,4.494322995,1079541.077,1,1,1,1,male,3,2,2,W
Challenged,Positive,66,83,Skin,5,n/a,56.2,n/a,n/a,n/a,170.9,n/a,n/a,24.90696286,469324.3283,n/a,n/a,0.328526933,1.328526933,27461.92676,0,1,3,1,female,3,3,3,W
Challenged,Positive,66,83,L_Ear,5,n/a,10.1,n/a,n/a,n/a,87.3,n/a,n/a,22.25378414,2722010.894,n/a,n/a,-0.434889859,0.565110141,311799.6442,0,1,3,1,female,3,3,3,W
Challenged,Positive,66,83,R_Ear,5,n/a,17.1,n/a,n/a,n/a,167.7,n/a,n/a,21.17467218,5564036.032,n/a,n/a,-0.745389934,0.254610066,331785.0943,0,1,3,1,female,3,3,3,W
Challenged,Positive,66,83,Hrt,5,38.56095549,55.4,55.90905334,n/a,n/a,41.2,13.57015858,n/a,23.67186379,1063791.099,52.55642148,n/a,1.728325009,2.728325009,258201.7229,0,1,3,1,female,3,3,3,W
Challenged,Positive,66,83,Blad,5,35.33932385,19.4,493.7311742,25.45006053,1.40568882,244.4,20.20176654,1.305389348,24.3241368,690515.5966,715.0181352,2.854317057,2.855195785,3.855195785,28253.50231,1,1,3,1,female,3,3,3,W
Challenged,Positive,66,83,Kid,5,n/a,29.2,n/a,n/a,n/a,300.5,n/a,n/a,25.43981698,329724.6373,n/a,n/a,0.481848601,1.481848601,10972.53369,0,1,3,1,female,3,3,3,W
Challenged,Positive,66,83,Joint,5,34.21875676,46.1,1053.262994,22.84735345,1.3588359,111.4,94.54784508,1.975651635,23.16568953,1487651.634,708.0037893,2.850035582,2.850447719,3.850447719,133541.4393,1,1,3,1,female,3,3,3,W
Challenged,Positive,66,84,Skin,5,37.61346284,32.7,106.0978006,3.244581058,0.511158628,146.6,7.2372306,0.859572411,21.46880621,4578853.912,23.17125696,1.364949593,1.369023764,2.369023764,312336.5561,1,1,3,1,male,3,3,2,W
Challenged,Positive,66,84,L_Ear,5,n/a,11.4,n/a,n/a,n/a,105.4,n/a,n/a,22.14060209,2933975.505,n/a,n/a,-0.467456484,0.532543516,278365.7975,0,1,3,1,male,3,3,2,W
Challenged,Positive,66,84,R_Ear,5,n/a,14,n/a,n/a,n/a,113.6,n/a,n/a,22.83743777,1849061.304,n/a,n/a,-0.26695131,0.73304869,162769.481,0,1,3,1,male,3,3,2,W
Challenged,Positive,66,84,Hrt,5,n/a,89.7,n/a,n/a,n/a,99.5,n/a,n/a,24.94809151,456708.2375,n/a,n/a,0.340361155,1.340361155,45900.32538,0,1,3,1,male,3,3,2,W
Challenged,Positive,66,84,Blad,5,36.42306364,42.2,237.2784737,5.622712647,0.749945889,332.9,7.127620118,0.852944545,23.09473776,1559253.287,152.1744258,2.182341672,2.184168141,3.184168141,46838.48865,1,1,3,1,male,3,3,2,W
Challenged,Positive,66,84,Kid,5,n/a,47.5,n/a,n/a,n/a,589.4,n/a,n/a,24.31153468,696305.114,n/a,n/a,0.157200415,1.157200415,11813.79562,0,1,3,1,male,3,3,2,W
Challenged,Positive,66,84,Joint,5,n/a,45.1,n/a,n/a,n/a,115.8,n/a,n/a,22.56841717,2209827.638,n/a,n/a,-0.344358401,0.655641599,190831.4022,0,1,3,1,male,3,3,2,W
Challenged,Positive,54,85,Skin,2,39.137,27,37.87048789,n/a,n/a,172.9,2.190311619,n/a,20.94719481,6469094.751,5.854062949,n/a,0.77877648,1.77877648,374152.3858,0,1,1,1,female,3,3,3,W
Challenged,Positive,54,85,L_Ear,2,36.242,10.4,268.0959791,25.77845953,1.411256961,154.8,17.3188617,1.238519344,20.49334179,8738435.113,30.68009039,1.486856635,1.488473543,2.488473543,564498.3923,1,1,1,1,female,3,3,3,W
Challenged,Positive,54,85,R_Ear,2,n/a,16.2,n/a,n/a,n/a,238.3,n/a,n/a,20.12240272,11172913.51,n/a,n/a,-1.048166437,-0.048166437,468859.1485,0,1,1,1,female,3,3,3,W
Challenged,Positive,54,85,Hrt,2,34.472,47.9,887.7838379,18.53410935,1.267971721,37.5,236.7423568,2.374275967,23.5374826,1162847.457,763.4568342,2.882784487,2.883273401,3.883273401,310092.6551,1,1,1,1,female,3,3,3,W
Challenged,Positive,54,85,Blad,2,34.07,8.6,1164.538479,135.4114511,2.131655392,191.9,60.68465238,1.783078868,21.48261539,4537152.544,256.6672528,2.409370462,2.409743235,3.409743235,236433.1706,1,1,1,1,female,3,3,3,W
Challenged,Positive,54,85,Kid,2,n/a,52,n/a,n/a,n/a,101.9,n/a,n/a,21.78040178,3724768.778,n/a,n/a,-0.571099318,0.428900682,365531.7741,0,1,1,1,female,3,3,3,W
Challenged,Positive,54,85,Joint,2,33.245,31.1,2034.90862,65.43114534,1.815784522,104,195.6642904,2.291511572,20.14979876,10971944.26,185.4647246,2.268261319,2.268474689,3.268474689,1054994.64,1,1,1,1,female,3,3,3,W
Challenged,Positive,54,86,Skin,5,36.0133528,95.6,313.0162705,3.274228771,0.51510902,142.5,21.96605407,1.341752048,20.79852275,7138745.738,43.84751635,1.641944999,1.643330237,2.643330237,500964.6132,1,1,3,1,male,3,3,2,W
Challenged,Positive,54,86,L_Ear,5,n/a,9.8,n/a,n/a,n/a,141,n/a,n/a,22.61978974,2135878.918,n/a,n/a,-0.329576629,0.670423371,151480.7743,0,1,3,1,male,3,3,2,W
Challenged,Positive,54,86,R_Ear,5,n/a,10.8,n/a,n/a,n/a,153.4,n/a,n/a,21.60392958,4186748.18,n/a,n/a,-0.62187684,0.37812316,272930.129,0,1,3,1,male,3,3,2,W
Challenged,Positive,54,86,Hrt,5,33.96539587,53.6,1250.070146,23.32220421,1.367769594,82.6,151.3402114,2.179954336,24.2513675,724622.6214,1725.132654,3.236822496,3.237169773,4.237169773,87726.70962,1,1,3,1,male,3,3,2,W
Challenged,Positive,54,86,Blad,5,34.13592289,17.9,1113.936359,62.23108149,1.794007348,195.1,57.09566164,1.75660311,25.42578,332805.392,3347.110309,3.524670025,3.525059724,4.525059724,17058.19539,1,1,3,1,male,3,3,2,W
Challenged,Positive,54,86,Kid,5,39.81806064,82.6,23.89694965,n/a,n/a,709.6,0.336766483,n/a,23.11835803,1535041.959,15.56761984,n/a,1.21002589,2.21002589,21632.4966,0,1,3,1,male,3,3,2,W
Challenged,Positive,54,86,Joint,5,n/a,28.9,n/a,n/a,n/a,80.6,n/a,n/a,22.73749947,1975637.325,n/a,n/a,-0.295707222,0.704292778,245116.2934,0,1,3,1,male,3,3,2,W
Challenged,Negative,111,87,Skin,2,n/a,28.5,n/a,n/a,n/a,261.1,n/a,n/a,18.7034506,28605595,n/a,n/a,-1.456450986,-0.456450986,1095580.046,0,0,1,1,female,3,3,3,W
Challenged,Negative,111,87,L_Ear,2,n/a,11.8,n/a,n/a,n/a,196.3,n/a,n/a,20.79098074,7174506.393,n/a,n/a,-0.855792027,0.144207973,365486.8259,0,0,1,1,female,3,3,3,W
Challenged,Negative,111,87,R_Ear,2,n/a,16.8,n/a,n/a,n/a,262.7,n/a,n/a,21.14303461,5681895.242,n/a,n/a,-0.754493222,0.245506778,216288.3609,0,0,1,1,female,3,3,3,W
Challenged,Negative,111,87,Hrt,2,n/a,38.7,n/a,n/a,n/a,36,n/a,n/a,23.61659312,1103468.016,n/a,n/a,-0.04275975,0.95724025,306518.8933,0,0,1,1,female,3,3,3,W
Challenged,Negative,111,87,Blad,2,n/a,6.3,n/a,n/a,n/a,148.2,n/a,n/a,21.62891936,4118000.211,n/a,n/a,-0.614686365,0.385313635,277867.7605,0,0,1,1,female,3,3,3,W
Challenged,Negative,111,87,Kid,2,n/a,34.9,n/a,n/a,n/a,115.2,n/a,n/a,20.26290696,10179775.87,n/a,n/a,-1.007738216,-0.007738216,883661.0995,0,0,1,1,female,3,3,3,W
Challenged,Negative,111,87,Joint,2,n/a,31,n/a,n/a,n/a,121.1,n/a,n/a,20.50960849,8644763.998,n/a,n/a,-0.936753142,0.063246858,713853.3441,0,0,1,1,female,3,3,3,W
Challenged,Positive,126,89,Skin,2,31.012,24.6,9207.410102,374.2849635,2.57320238,133.6,689.1774028,2.838331029,22.80520536,1888973.022,4874.294125,3.687911732,3.687958897,4.687958897,141390.1962,1,1,1,1,female,3,3,3,W
Challenged,Positive,126,89,L_Ear,2,34.423,8.4,917.5120592,109.2276261,2.038332495,235.5,38.96017237,1.59062087,20.23420786,10375188.56,88.43329002,1.946615783,1.947088864,2.947088864,440560.0239,1,1,1,1,female,3,3,3,W
Challenged,Positive,126,89,R_Ear,2,n/a,22.2,n/a,n/a,n/a,351.6,n/a,n/a,22.84427615,1840702.737,n/a,n/a,-0.264983658,0.735016342,52352.18252,0,1,1,1,female,3,3,3,W
Challenged,Positive,126,89,Hrt,2,34.071,57.2,1164.138168,20.35206587,1.3086085,30.1,386.7568664,2.587438033,23.06056345,1594960.283,729.8853649,2.863254656,2.863627556,3.863627556,529887.1371,1,1,1,1,female,3,3,3,W
Challenged,Positive,126,89,Blad,2,31.381,19.8,7174.514784,362.3492315,2.559127345,215,333.6983621,2.523354075,20.9225897,6575417.087,1091.111741,3.037869229,3.037929758,4.037929758,305833.3529,1,1,1,1,female,3,3,3,W
Challenged,Positive,126,89,Kid,2,n/a,76.9,n/a,n/a,n/a,74.9,n/a,n/a,21.4754976,4558599.42,n/a,n/a,-0.658831431,0.341168569,608624.7556,0,1,1,1,female,3,3,3,W
Challenged,Positive,126,89,Joint,2,32.479,40.4,3414.078722,84.50689906,1.926892166,146.2,233.5211164,2.368326158,21.18352378,5531501.112,617.2065507,2.790430527,2.790557715,3.790557715,378351.6493,1,1,1,1,female,3,3,3,W
Challenged,Positive,126,90,Skin,2,30.539,34.3,12675.49304,369.547902,2.567670741,193,656.7612973,2.817407552,22.66992488,2066097.966,6134.991298,3.787813951,3.787848212,4.787848212,107051.7081,1,1,1,1,male,3,1,1,W
Challenged,Positive,126,90,L_Ear,2,34.374,8.9,948.2498595,106.544928,2.02753278,149.3,63.51305154,1.802862979,21.32479766,5037247.956,188.2476042,2.274729458,2.275187212,3.275187212,337391.0218,1,1,1,1,male,3,1,1,W
Challenged,Positive,126,90,R_Ear,2,35.919,14.5,333.5515365,23.00355424,1.361794943,113.7,29.33610699,1.467402481,21.81290771,3645408.254,91.49908962,1.961416773,1.962716856,2.962716856,320616.3811,1,1,1,1,male,3,1,1,W
Challenged,Positive,126,90,Hrt,2,30.558,65.9,12517.97495,189.9540964,2.278648664,42.9,2917.942879,3.465076786,23.93697125,892432.1687,14026.8083,4.146958862,4.146993554,5.146993554,208026.1466,1,1,1,1,male,3,1,1,W
Challenged,Positive,126,90,Blad,2,30.723,27.7,11193.34924,404.0920303,2.606480285,268.4,417.0398375,2.620177543,21.32511899,5036175.653,2222.589125,3.346859185,3.346897983,4.346897983,187636.9468,1,1,1,1,male,3,1,1,W
Challenged,Positive,126,90,Kid,2,n/a,94.9,n/a,n/a,n/a,82.8,n/a,n/a,22.51920994,2283058.944,n/a,n/a,-0.358517124,0.641482876,275731.7565,0,1,1,1,male,3,1,1,W
Challenged,Positive,126,90,Joint,2,30.401,44.8,13916.64431,310.6393819,2.492256513,181.5,766.7572621,2.884657898,19.9641123,12408303.13,1121.55902,3.049822133,3.049853338,4.049853338,683653.0652,1,1,1,1,male,3,1,1,W
Control,Negative,n/a,91,Skin,4,n/a,55.8,n/a,n/a,n/a,483.3,n/a,n/a,27.72548173,72524.01679,n/a,n/a,1.13951815,2.13951815,1500.600389,0,0,2,1,female,3,2,0,n/a
Control,Negative,n/a,91,L_Ear,4,n/a,16.5,n/a,n/a,n/a,227.6,n/a,n/a,23.41518366,1260992.881,n/a,n/a,-0.100712635,0.899287365,55403.90516,0,0,2,1,female,3,2,0,n/a
Control,Negative,n/a,91,R_Ear,4,n/a,27.7,n/a,n/a,n/a,321,n/a,n/a,25.20252899,385858.307,n/a,n/a,0.413572146,1.413572146,12020.50801,0,0,2,1,female,3,2,0,n/a
Control,Negative,n/a,91,Hrt,4,n/a,69.6,n/a,n/a,n/a,48.8,n/a,n/a,23.87304731,931040.2904,n/a,n/a,0.031031525,1.031031525,190786.9447,0,0,2,1,female,3,2,0,n/a
Control,Negative,n/a,91,Blad,4,n/a,21.9,n/a,n/a,n/a,199.4,n/a,n/a,23.39265417,1279956.454,n/a,n/a,-0.107195194,0.892804806,64190.39387,0,0,2,1,female,3,2,0,n/a
Control,Negative,n/a,91,Kid,4,n/a,43.5,n/a,n/a,n/a,602,n/a,n/a,17.19102007,77917085.64,n/a,n/a,-1.8916327,-0.8916327,1294303.748,0,0,2,1,female,3,2,0,n/a
Control,Negative,n/a,91,Joint,4,n/a,27,n/a,n/a,n/a,116.2,n/a,n/a,21.69914668,3930785.915,n/a,n/a,-0.594479391,0.405520609,338277.6175,0,0,2,1,female,3,2,0,n/a
Control,Negative,n/a,93,Skin,4,n/a,64,n/a,n/a,n/a,550.3,n/a,n/a,25.08135546,418113.2397,n/a,n/a,0.37870608,1.37870608,7597.914587,0,0,2,1,female,3,3,0,n/a
Control,Negative,n/a,93,L_Ear,4,n/a,15,n/a,n/a,n/a,189.8,n/a,n/a,24.84584762,488717.8045,n/a,n/a,0.310941839,1.310941839,25749.09402,0,0,2,1,female,3,3,0,n/a
Control,Negative,n/a,93,R_Ear,4,n/a,14.4,n/a,n/a,n/a,127.6,n/a,n/a,22.71561327,2004493.648,n/a,n/a,-0.302004684,0.697995316,157091.9787,0,0,2,1,female,3,3,0,n/a
Control,Negative,n/a,93,Hrt,4,n/a,75,n/a,n/a,n/a,62.5,n/a,n/a,23.08012371,1574423.873,n/a,n/a,-0.197121666,0.802878334,251907.8197,0,0,2,1,female,3,3,0,n/a
Control,Negative,n/a,93,Blad,4,n/a,29.3,n/a,n/a,n/a,207.7,n/a,n/a,22.75522624,1952569.865,n/a,n/a,-0.290606582,0.709393418,94009.1413,0,0,2,1,female,3,3,0,n/a
Control,Negative,n/a,93,Kid,4,n/a,54.8,n/a,n/a,n/a,418.9,n/a,n/a,18.85715373,25835981.22,n/a,n/a,-1.41222496,-0.41222496,616757.7277,0,0,2,1,female,3,3,0,n/a
Control,Negative,n/a,93,Joint,4,n/a,35.2,n/a,n/a,n/a,132,n/a,n/a,21.97699357,3269886.301,n/a,n/a,-0.514532652,0.485467348,247718.6592,0,0,2,1,female,3,3,0,n/a
Challenged,Positive,57,94,Skin,2,31.044,52.2,9013.699482,172.6762353,2.237232572,162.1,556.0579569,2.74512006,20.55375183,8395595.03,1073.622471,3.030851593,3.030899772,4.030899772,517926.8989,1,1,2,1,male,3,3,2,W
Challenged,Positive,57,94,L_Ear,2,38.066,16.2,78.10445586,n/a,n/a,195,4.005356711,n/a,20.13494809,11080431.48,7.048864117,n/a,0.853644275,1.853644275,568227.2554,0,1,2,1,male,3,3,2,W
Challenged,Positive,57,94,R_Ear,2,37.208,19.5,139.5195793,7.154850222,0.854600547,217.8,6.405857637,0.806577283,20.26567099,10161150.92,13.73068665,1.137692256,1.140793939,2.140793939,466535.855,1,1,2,1,male,3,3,2,W
Challenged,Positive,57,94,Hrt,2,37.164,59.3,143.8102188,2.425130165,0.384735054,24.6,58.45943853,1.76685464,23.22732734,1428123.566,100.6987226,2.003023961,2.006033424,3.006033424,580538.0348,1,1,2,1,male,3,3,2,W
Challenged,Positive,57,94,Blad,2,33.164,69,2148.922854,31.14380947,1.493371734,34.6,621.0759693,2.793144726,24.721326,530747.06,4048.864356,3.607333227,3.607535279,4.607535279,153395.1041,1,1,2,1,male,3,3,2,W
Challenged,Positive,57,94,Kid,2,n/a,92.8,n/a,n/a,n/a,102.3,n/a,n/a,22.18719039,2844797.273,n/a,n/a,-0.454051323,0.545948677,278083.7999,0,1,2,1,male,3,3,2,W
Challenged,Positive,57,94,Joint,2,32.081,38.3,4468.414459,116.6687848,2.066954674,106.6,419.1758404,2.622396244,20.5175753,8599254.393,519.6281276,2.715692651,2.715789833,3.715789833,806684.277,1,1,2,1,male,3,3,2,W
Control,Negative,n/a,95,Skin,5,n/a,69.7,n/a,n/a,n/a,508.6,n/a,n/a,21.80125407,3673663.297,n/a,n/a,-0.565099349,0.434900651,72230.89455,0,0,2,1,female,3,2,0,n/a
Control,Negative,n/a,95,L_Ear,5,n/a,17.5,n/a,n/a,n/a,218.7,n/a,n/a,22.86339678,1817531.52,n/a,n/a,-0.259481951,0.740518049,83106.15091,0,0,2,1,female,3,2,0,n/a
Control,Negative,n/a,95,R_Ear,5,n/a,19,n/a,n/a,n/a,183.5,n/a,n/a,23.35028434,1316395.981,n/a,n/a,-0.119386548,0.880613452,71738.20062,0,0,2,1,female,3,2,0,n/a
Control,Negative,n/a,95,Hrt,5,n/a,79.7,n/a,n/a,n/a,44.3,n/a,n/a,22.85801759,1824020.608,n/a,n/a,-0.261029741,0.738970259,411742.801,0,0,2,1,female,3,2,0,n/a
Control,Negative,n/a,95,Blad,5,n/a,65.5,n/a,n/a,n/a,49.7,n/a,n/a,25.08742412,416435.5014,n/a,n/a,0.380452254,1.380452254,83789.83931,0,0,2,1,female,3,2,0,n/a
Control,Negative,n/a,95,Kid,5,n/a,52.8,n/a,n/a,n/a,229.8,n/a,n/a,22.70172545,2023022.529,n/a,n/a,-0.306000719,0.693999281,88034.0526,0,0,2,1,female,3,2,0,n/a
Control,Negative,n/a,95,Joint,5,n/a,34.2,n/a,n/a,n/a,147.8,n/a,n/a,22.68920272,2039876.946,n/a,n/a,-0.30960397,0.69039603,138016.0315,0,0,2,1,female,3,2,0,n/a
Challenged,Negative,111,96,Skin,2,n/a,38.3,n/a,n/a,n/a,352.5,n/a,n/a,20.14130814,11033839.31,n/a,n/a,-1.042726655,-0.042726655,313016.718,0,0,2,1,male,3,3,2,W
Challenged,Negative,111,96,L_Ear,2,n/a,18.2,n/a,n/a,n/a,145.5,n/a,n/a,21.5770611,4261945.474,n/a,n/a,-0.629607889,0.370392111,292917.2147,0,0,2,1,male,3,3,2,W
Challenged,Negative,111,96,R_Ear,2,n/a,13.1,n/a,n/a,n/a,108.5,n/a,n/a,21.47379205,4563753.495,n/a,n/a,-0.659322179,0.340677821,420622.4419,0,0,2,1,male,3,3,2,W
Challenged,Negative,111,96,Hrt,2,n/a,96.1,n/a,n/a,n/a,36.6,n/a,n/a,25.02284918,434638.6309,n/a,n/a,0.361871676,1.361871676,118753.7243,0,0,2,1,male,3,3,2,W
Challenged,Negative,111,96,Blad,2,n/a,66.3,n/a,n/a,n/a,71.6,n/a,n/a,24.93562581,460495.8122,n/a,n/a,0.336774315,1.336774315,64315.05756,0,0,2,1,male,3,3,2,W
Challenged,Negative,111,96,Kid,2,n/a,76,n/a,n/a,n/a,118.4,n/a,n/a,22.87189562,1807326.114,n/a,n/a,-0.257036524,0.742963476,152645.7867,0,0,2,1,male,3,3,2,W
Challenged,Negative,111,96,Joint,2,n/a,32.2,n/a,n/a,n/a,91.8,n/a,n/a,23.21167741,1443008.355,n/a,n/a,-0.159268846,0.840731154,157190.4526,0,0,2,1,male,3,3,2,W
Challenged,Positive,150,97,Skin,2,38.265,35.2,68.31015915,n/a,n/a,424.8,1.608054594,n/a,19.7991727,13841130.54,4.935301992,n/a,0.699625331,1.699625331,325826.9902,0,1,2,1,female,3,3,3,E
Challenged,Positive,150,97,L_Ear,2,34.645,17.4,789.2722343,45.36047324,1.656677577,156,50.59437399,1.704102227,21.52870027,4400713.271,179.3509792,2.253703752,2.254253651,3.254253651,282097.0045,1,1,2,1,female,3,3,3,E
Challenged,Positive,150,97,R_Ear,2,n/a,13.7,n/a,n/a,n/a,121.1,n/a,n/a,22.37880539,2505628.385,n/a,n/a,-0.39891666,0.60108334,206905.7295,0,1,2,1,female,3,3,3,E
Challenged,Positive,150,97,Hrt,2,32.987,66.3,2422.262299,36.5348763,1.562707641,27.3,887.2755673,2.948058523,24.44508148,637343.0782,3800.562651,3.579847896,3.580027152,4.580027152,233459.003,1,1,2,1,female,3,3,3,E
Challenged,Positive,150,97,Blad,2,29.421,56.3,27007.84158,479.7129942,2.680981483,37.2,7260.172467,3.860946938,24.88650903,475727.6391,56771.64696,4.754131493,4.754147573,5.754147573,127883.7739,1,1,2,1,female,3,3,3,E
Challenged,Positive,150,97,Kid,2,36.046,62.4,306.185633,4.906821041,0.690800219,234.7,13.04583012,1.115471719,21.52550052,4410052.462,69.42902281,1.841541053,1.842957144,2.842957144,187901.6814,1,1,2,1,female,3,3,3,E
Challenged,Positive,150,97,Joint,2,n/a,36.9,n/a,n/a,n/a,162.7,n/a,n/a,22.11330695,2987516.389,n/a,n/a,-0.475310296,0.524689704,183621.1671,0,1,2,1,female,3,3,3,E
Challenged,Positive,150,98,Skin,3,31.23910897,63.8,7897.478599,123.784931,2.092667779,508.6,155.278777,2.191112102,18.70017837,28667678.51,275.4837158,2.440095932,2.44015092,3.44015092,563658.6416,1,1,2,1,male,3,2,2,E
