HOST_GENO,HOST_ID,PAR_GENO,SEX,INF_TRT,ID,INFECTED,DPE,Lifespan,Total_spores
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-23,NO,21,51,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-24,YES,19,49,0
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-25,NO,24,54,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-26,YES,33,63,0
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-27,NO,25,55,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-34,NO,13,43,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-35,NO,14,44,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-36,NO,14,44,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-37,NO,14,44,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-38,NO,15,45,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-39,NO,15,45,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-1,NO,4,34,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-2,NO,4,34,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-3,NO,5,35,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-4,NO,6,36,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-5,NO,6,36,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-6,NO,7,37,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-7,NO,9,39,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-8,NO,9,39,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-9,NO,9,39,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-10,NO,9,39,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-11,NO,10,40,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-12,NO,10,40,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-13,NO,11,41,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-14,NO,12,42,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-15,NO,14,44,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-16,NO,15,45,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-17,NO,20,50,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-18,NO,17,47,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-19,NO,17,47,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-20,NO,22,52,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-21,NO,22,52,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-22,YES,23,53,0
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-23,NO,20,50,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-24,YES,25,55,1879250
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-25,YES,23,53,2277250
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-26,NO,22,52,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-27,NO,28,58,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-28,NO,31,61,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-29,NO,24,54,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B2-30,NO,31,61,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-1,NO,5,45,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-2,NO,10,50,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-3,NO,16,56,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-4,NO,14,54,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-5,NO,17,57,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-6,NO,35,75,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-7,NO,64,104,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-8,YES,38,78,3874500
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-9,YES,35,75,2961500
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-10,NO,18,58,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-11,NO,43,83,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-12,NO,45,85,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-13,NO,40,80,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-14,NO,51,91,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-15,NO,40,80,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-16,YES,43,83,4128000
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-17,NO,41,81,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-18,NO,35,75,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-19,NO,66,106,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-20,NO,40,80,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-21,NO,47,87,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-22,NO,43,83,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-23,NO,53,93,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-24,NO,40,80,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-25,NO,43,83,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-26,NO,67,107,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-27,NO,43,83,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-28,NO,43,83,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-29,NO,50,90,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B1-30,NO,46,86,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-1,NO,5,45,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-2,NO,7,47,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-3,NO,12,52,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-4,NO,16,56,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-5,NO,22,62,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-6,NO,31,71,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-7,NO,42,82,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-8,YES,36,76,4132750
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-9,NO,40,80,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-10,NO,57,97,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-11,NO,53,93,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-12,YES,36,76,4073750
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-13,NO,55,95,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-14,NO,53,93,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-15,NO,50,90,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-16,NO,53,93,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-17,NO,53,93,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-18,NO,59,99,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-19,NO,36,76,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-20,NO,51,91,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-21,NO,53,93,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-22,NO,41,81,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-23,NO,51,91,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-24,NO,39,79,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-25,NO,47,87,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-26,NO,42,82,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-27,YES,31,71,4544000
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-28,NO,44,84,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-29,NO,53,93,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-30,NO,40,80,NA
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-31,YES,36,76,2457250
HU-HO2,HO2,C20,F,D40,F-D40-C20-B2-32,YES,39,79,4097000
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-1,NO,1,41,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-2,NO,1,41,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-3,NO,1,41,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-4,NO,1,41,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-5,NO,2,42,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-6,NO,2,42,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-7,NO,3,43,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-8,NO,4,44,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-9,NO,11,51,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-10,NO,9,49,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-11,NO,12,52,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-12,NO,12,52,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-13,NO,11,51,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-14,NO,11,51,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-15,NO,14,54,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-16,NO,15,55,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-17,NO,16,56,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-18,NO,17,57,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-19,NO,17,57,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-20,NO,28,68,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-21,NO,22,62,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-22,NO,18,58,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-23,NO,25,65,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-24,YES,19,59,0
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-25,NO,24,64,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-26,NO,29,69,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B1-27,NO,18,58,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-1,NO,4,44,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-2,NO,4,44,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-3,NO,4,44,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-4,NO,4,44,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-5,NO,4,44,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-6,NO,4,44,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-7,NO,5,45,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-8,NO,6,46,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-9,NO,6,46,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-10,NO,7,47,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-14,NO,10,50,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-15,NO,10,50,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-16,NO,18,58,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-17,NO,12,52,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-18,NO,12,52,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-19,NO,13,53,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-20,NO,13,53,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-21,NO,14,54,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-22,NO,15,55,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-23,NO,15,55,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-24,NO,15,55,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-25,NO,18,58,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-26,NO,24,64,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-27,NO,21,61,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-28,NO,20,60,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-29,NO,18,58,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-30,NO,18,58,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-31,NO,19,59,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-32,NO,18,58,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B2-33,NO,22,62,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-1,NO,49,59,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-2,NO,68,78,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-3,NO,65,75,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-4,YES,65,75,10286500
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-5,YES,19,29,0
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-6,NO,73,83,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-7,NO,55,65,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-8,NO,71,81,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-9,NO,73,83,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-10,NO,69,79,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-11,NO,59,69,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-12,NO,66,76,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-13,YES,49,59,12813750
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-14,NO,39,49,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-15,YES,56,66,9033750
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-16,YES,52,62,8014750
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-17,NO,68,78,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-18,NO,70,80,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-19,NO,68,78,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-20,NO,73,83,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-21,YES,63,73,5410750
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-22,YES,49,59,13793000
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-23,YES,58,68,12676000
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-24,NO,55,65,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-25,NO,88,98,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-26,NO,50,60,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-27,NO,69,79,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-28,NO,66,76,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-29,NO,71,81,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-30,NO,20,30,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-31,NO,17,27,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B1-32,NO,68,78,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-1,NO,17,27,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-2,NO,44,54,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-3,NO,50,60,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-4,NO,83,93,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-5,NO,62,72,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-6,NO,61,71,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-7,YES,50,60,4196000
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-8,NO,50,60,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-9,NO,63,73,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-10,NO,77,87,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-11,NO,31,41,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-12,NO,83,93,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-13,NO,80,90,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-14,NO,63,73,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-15,NO,84,94,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-16,NO,94,104,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-17,NO,40,50,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-18,NO,66,76,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-19,YES,61,71,11797750
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-20,NO,71,81,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-21,NO,69,79,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-22,NO,69,79,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-23,YES,58,68,13914250
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-24,NO,65,75,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-25,NO,87,97,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-26,NO,19,29,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-27,NO,91,101,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-28,NO,31,41,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-29,NO,54,64,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-30,NO,69,79,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-31,NO,38,48,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-32,NO,90,100,NA
HU-HO2,HO2,C24,F,D10,F-D10-C24-B2-33,NO,66,76,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-1,NO,14,24,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-2,NO,15,25,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-3,NO,54,64,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-4,NO,52,62,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-5,NO,46,56,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-6,NO,52,62,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-7,NO,26,36,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-8,NO,52,62,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-9,YES,28,38,935250
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-10,NO,50,60,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-11,NO,56,66,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-12,NO,18,28,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-13,NO,45,55,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-14,NO,18,28,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-15,NO,18,28,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-16,NO,29,39,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-17,NO,45,55,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-18,NO,49,59,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-19,NO,22,32,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-20,NO,50,60,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-21,NO,59,69,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-22,NO,38,48,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-23,YES,33,43,2090000
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-24,NO,34,44,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-25,NO,26,36,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-32,NO,14,24,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B1-33,NO,15,25,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-1,YES,15,25,0
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-2,NO,15,25,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-3,NO,16,26,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-4,NO,16,26,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-5,NO,17,27,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-6,YES,40,50,2530250
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-7,NO,34,44,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-8,NO,36,46,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-9,NO,20,30,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-10,NO,35,45,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-11,NO,27,37,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-12,YES,37,47,2483250
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-13,NO,35,45,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-14,NO,31,41,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-15,NO,31,41,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-16,NO,24,34,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-17,NO,21,31,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-18,NO,18,28,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-19,YES,23,33,962250
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-20,NO,37,47,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-21,NO,37,47,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-22,YES,40,50,2524000
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-23,NO,19,29,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-24,NO,45,55,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-25,NO,48,58,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-26,NO,27,37,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-27,NO,42,52,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-28,YES,19,29,0
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-29,YES,40,50,1573500
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-30,NO,25,35,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-31,NO,20,30,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-32,NO,30,40,NA
HU-HO2,HO2,C24,M,D10,M-D10-C24-B2-33,NO,31,41,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-1,NO,10,30,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-2,YES,16,36,0
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-3,NO,60,80,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-4,NO,55,75,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-5,NO,61,81,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-6,NO,40,60,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-7,NO,63,83,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-8,YES,44,64,6226750
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-9,NO,60,80,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-10,NO,58,78,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-11,NO,21,41,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-12,NO,60,80,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-13,NO,87,107,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-14,NO,57,77,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-15,NO,61,81,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-16,NO,38,58,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-17,YES,36,56,6158750
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-18,NO,58,78,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-19,NO,70,90,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-20,NO,36,56,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-21,NO,63,83,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-22,YES,40,60,8914750
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-23,NO,63,83,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-24,NO,25,45,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-25,NO,34,54,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-26,NO,87,107,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-27,NO,63,83,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-28,NO,48,68,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-29,NO,56,76,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B1-30,YES,21,41,0
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-1,NO,17,37,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-2,NO,56,76,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-3,NO,20,40,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-4,YES,19,39,0
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-5,NO,55,75,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-6,NO,71,91,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-7,NO,77,97,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-8,NO,77,97,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-9,YES,53,73,10660750
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-10,NO,24,44,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-11,YES,52,72,9673250
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-12,NO,59,79,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-13,NO,59,79,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-14,NO,88,108,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-15,NO,71,91,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-16,NO,71,91,NA
