Date,Snake,Point,Adult,Male,Forage,Ecdysis,Digest,Gestate,meanT,sol_rad,stnd_age,slope,strm_dist,beers,rf_tba,rf_tde,chm,ove,mid,und,ndms1,ndms2,ndms3
6/24/2019,Brienne,BRI190621,1,0,0,1,0,1,22.38570905,40179.04978,33.10743802,17.6067923,320.2597964,0.243401671,23.57158848,480.0472039,23.97768575,33.6955245,98.07106724,169.7395896,-0.197701025,-0.057905652,0.07773646
6/24/2019,Brienne,BRI190621,1,0,0,1,0,1,22.38570905,40179.04978,33.10743802,17.6067923,320.2597964,0.243401671,23.57158848,480.0472039,23.97768575,33.6955245,98.07106724,169.7395896,-0.197701025,-0.057905652,0.07773646
6/24/2019,Brienne,BRI190621,1,0,0,1,0,1,22.38570905,40179.04978,33.10743802,17.6067923,320.2597964,0.243401671,23.57158848,480.0472039,23.97768575,33.6955245,98.07106724,169.7395896,-0.197701025,-0.057905652,0.07773646
6/24/2019,Brienne,BRI190621,1,0,0,1,0,1,22.38570905,40179.04978,33.10743802,17.6067923,320.2597964,0.243401671,23.57158848,480.0472039,23.97768575,33.6955245,98.07106724,169.7395896,-0.197701025,-0.057905652,0.07773646
6/26/2019,Brienne,BRI190621,1,0,0,1,0,1,22.38570905,40179.04978,33.10743802,17.6067923,320.2597964,0.243401671,23.57158848,480.0472039,23.97768575,33.6955245,98.07106724,169.7395896,-0.197701025,-0.057905652,0.07773646
6/26/2019,Brienne,BRI190621,1,0,0,1,0,1,22.38570905,40179.04978,33.10743802,17.6067923,320.2597964,0.243401671,23.57158848,480.0472039,23.97768575,33.6955245,98.07106724,169.7395896,-0.197701025,-0.057905652,0.07773646
6/26/2019,Brienne,BRI190621,1,0,0,1,0,1,22.38570905,40179.04978,33.10743802,17.6067923,320.2597964,0.243401671,23.57158848,480.0472039,23.97768575,33.6955245,98.07106724,169.7395896,-0.197701025,-0.057905652,0.07773646
6/26/2019,Brienne,BRI190621,1,0,0,1,0,1,22.38570905,40179.04978,33.10743802,17.6067923,320.2597964,0.243401671,23.57158848,480.0472039,23.97768575,33.6955245,98.07106724,169.7395896,-0.197701025,-0.057905652,0.07773646
6/28/2019,Brienne,BRI190621,1,0,0,1,0,1,22.38570905,40179.04978,33.10743802,17.6067923,320.2597964,0.243401671,23.57158848,480.0472039,23.97768575,33.6955245,98.07106724,169.7395896,-0.197701025,-0.057905652,0.07773646
6/28/2019,Brienne,BRI190621,1,0,0,1,0,1,22.38570905,40179.04978,33.10743802,17.6067923,320.2597964,0.243401671,23.57158848,480.0472039,23.97768575,33.6955245,98.07106724,169.7395896,-0.197701025,-0.057905652,0.07773646
6/28/2019,Brienne,BRI190621,1,0,0,1,0,1,22.38570905,40179.04978,33.10743802,17.6067923,320.2597964,0.243401671,23.57158848,480.0472039,23.97768575,33.6955245,98.07106724,169.7395896,-0.197701025,-0.057905652,0.07773646
6/28/2019,Brienne,BRI190621,1,0,0,1,0,1,22.38570905,40179.04978,33.10743802,17.6067923,320.2597964,0.243401671,23.57158848,480.0472039,23.97768575,33.6955245,98.07106724,169.7395896,-0.197701025,-0.057905652,0.07773646
7/1/2019,Brienne,BRI190701,1,0,0,1,0,1,22.21096353,40015.47976,30,19.00985892,315.4539056,0.153812854,23.49828793,467.7776752,25.96833111,41.02086445,94.30612302,173.4405186,-0.244186089,-0.047768619,0.073952732
7/1/2019,Brienne,BRI190701,1,0,0,1,0,1,22.21096353,40015.47976,30,19.00985892,315.4539056,0.153812854,23.49828793,467.7776752,25.96833111,41.02086445,94.30612302,173.4405186,-0.244186089,-0.047768619,0.073952732
7/1/2019,Brienne,BRI190701,1,0,0,1,0,1,22.21096353,40015.47976,30,19.00985892,315.4539056,0.153812854,23.49828793,467.7776752,25.96833111,41.02086445,94.30612302,173.4405186,-0.244186089,-0.047768619,0.073952732
7/5/2019,Brienne,BRI190701,1,0,0,1,0,1,22.21096353,40015.47976,30,19.00985892,315.4539056,0.153812854,23.49828793,467.7776752,25.96833111,41.02086445,94.30612302,173.4405186,-0.244186089,-0.047768619,0.073952732
7/5/2019,Brienne,BRI190701,1,0,0,1,0,1,22.21096353,40015.47976,30,19.00985892,315.4539056,0.153812854,23.49828793,467.7776752,25.96833111,41.02086445,94.30612302,173.4405186,-0.244186089,-0.047768619,0.073952732
7/5/2019,Brienne,BRI190701,1,0,0,1,0,1,22.21096353,40015.47976,30,19.00985892,315.4539056,0.153812854,23.49828793,467.7776752,25.96833111,41.02086445,94.30612302,173.4405186,-0.244186089,-0.047768619,0.073952732
7/8/2019,Brienne,BRI190701,1,0,0,1,0,1,22.21096353,40015.47976,30,19.00985892,315.4539056,0.153812854,23.49828793,467.7776752,25.96833111,41.02086445,94.30612302,173.4405186,-0.244186089,-0.047768619,0.073952732
7/8/2019,Brienne,BRI190701,1,0,0,1,0,1,22.21096353,40015.47976,30,19.00985892,315.4539056,0.153812854,23.49828793,467.7776752,25.96833111,41.02086445,94.30612302,173.4405186,-0.244186089,-0.047768619,0.073952732
7/8/2019,Brienne,BRI190701,1,0,0,1,0,1,22.21096353,40015.47976,30,19.00985892,315.4539056,0.153812854,23.49828793,467.7776752,25.96833111,41.02086445,94.30612302,173.4405186,-0.244186089,-0.047768619,0.073952732
7/10/2019,Brienne,BRI190710,1,0,0,0,0,1,22.47797599,38249.30934,30,14.08126941,217.9687721,1.368806097,14.29684184,357.7725462,14.68828514,15.89970478,84.46309829,157.2471063,0.131537332,-0.258601323,0.080814673
7/10/2019,Brienne,BRI190710,1,0,0,0,0,1,22.47797599,38249.30934,30,14.08126941,217.9687721,1.368806097,14.29684184,357.7725462,14.68828514,15.89970478,84.46309829,157.2471063,0.131537332,-0.258601323,0.080814673
7/17/2019,Brienne,BRI190717,1,0,0,0,0,1,22.57966466,38451.55769,30,13.21535275,229.1189256,1.257292082,14.4732371,353.653172,14.82752409,14.61463099,90.19249492,161.1814476,0.056617673,-0.256073227,0.072793329
7/17/2019,Brienne,BRI190717,1,0,0,0,0,1,22.57966466,38451.55769,30,13.21535275,229.1189256,1.257292082,14.4732371,353.653172,14.82752409,14.61463099,90.19249492,161.1814476,0.056617673,-0.256073227,0.072793329
7/17/2019,Brienne,BRI190717,1,0,0,0,0,1,22.57966466,38451.55769,30,13.21535275,229.1189256,1.257292082,14.4732371,353.653172,14.82752409,14.61463099,90.19249492,161.1814476,0.056617673,-0.256073227,0.072793329
7/17/2019,Brienne,BRI190717,1,0,0,0,0,1,22.57966466,38451.55769,30,13.21535275,229.1189256,1.257292082,14.4732371,353.653172,14.82752409,14.61463099,90.19249492,161.1814476,0.056617673,-0.256073227,0.072793329
7/25/2019,Brienne,BRI190717,1,0,0,0,0,1,22.57966466,38451.55769,30,13.21535275,229.1189256,1.257292082,14.4732371,353.653172,14.82752409,14.61463099,90.19249492,161.1814476,0.056617673,-0.256073227,0.072793329
7/25/2019,Brienne,BRI190717,1,0,0,0,0,1,22.57966466,38451.55769,30,13.21535275,229.1189256,1.257292082,14.4732371,353.653172,14.82752409,14.61463099,90.19249492,161.1814476,0.056617673,-0.256073227,0.072793329
7/25/2019,Brienne,BRI190717,1,0,0,0,0,1,22.57966466,38451.55769,30,13.21535275,229.1189256,1.257292082,14.4732371,353.653172,14.82752409,14.61463099,90.19249492,161.1814476,0.056617673,-0.256073227,0.072793329
7/25/2019,Brienne,BRI190717,1,0,0,0,0,1,22.57966466,38451.55769,30,13.21535275,229.1189256,1.257292082,14.4732371,353.653172,14.82752409,14.61463099,90.19249492,161.1814476,0.056617673,-0.256073227,0.072793329
7/29/2019,Brienne,BRI190717,1,0,0,0,0,1,22.57966466,38451.55769,30,13.21535275,229.1189256,1.257292082,14.4732371,353.653172,14.82752409,14.61463099,90.19249492,161.1814476,0.056617673,-0.256073227,0.072793329
7/29/2019,Brienne,BRI190717,1,0,0,0,0,1,22.57966466,38451.55769,30,13.21535275,229.1189256,1.257292082,14.4732371,353.653172,14.82752409,14.61463099,90.19249492,161.1814476,0.056617673,-0.256073227,0.072793329
7/29/2019,Brienne,BRI190717,1,0,0,0,0,1,22.57966466,38451.55769,30,13.21535275,229.1189256,1.257292082,14.4732371,353.653172,14.82752409,14.61463099,90.19249492,161.1814476,0.056617673,-0.256073227,0.072793329
7/29/2019,Brienne,BRI190717,1,0,0,0,0,1,22.57966466,38451.55769,30,13.21535275,229.1189256,1.257292082,14.4732371,353.653172,14.82752409,14.61463099,90.19249492,161.1814476,0.056617673,-0.256073227,0.072793329
7/31/2019,Brienne,BRI190717,1,0,0,0,0,1,22.57966466,38451.55769,30,13.21535275,229.1189256,1.257292082,14.4732371,353.653172,14.82752409,14.61463099,90.19249492,161.1814476,0.056617673,-0.256073227,0.072793329
7/31/2019,Brienne,BRI190717,1,0,0,0,0,1,22.57966466,38451.55769,30,13.21535275,229.1189256,1.257292082,14.4732371,353.653172,14.82752409,14.61463099,90.19249492,161.1814476,0.056617673,-0.256073227,0.072793329
7/31/2019,Brienne,BRI190717,1,0,0,0,0,1,22.57966466,38451.55769,30,13.21535275,229.1189256,1.257292082,14.4732371,353.653172,14.82752409,14.61463099,90.19249492,161.1814476,0.056617673,-0.256073227,0.072793329
7/31/2019,Brienne,BRI190717,1,0,0,0,0,1,22.57966466,38451.55769,30,13.21535275,229.1189256,1.257292082,14.4732371,353.653172,14.82752409,14.61463099,90.19249492,161.1814476,0.056617673,-0.256073227,0.072793329
8/4/2019,Brienne,BRI190710,1,0,0,0,0,1,22.47797599,38249.30934,30,14.08126941,217.9687721,1.368806097,14.29684184,357.7725462,14.68828514,15.89970478,84.46309829,157.2471063,0.131537332,-0.258601323,0.080814673
8/4/2019,Brienne,BRI190710,1,0,0,0,0,1,22.47797599,38249.30934,30,14.08126941,217.9687721,1.368806097,14.29684184,357.7725462,14.68828514,15.89970478,84.46309829,157.2471063,0.131537332,-0.258601323,0.080814673
8/8/2019,Brienne,BRI190808,1,0,0,0,0,1,22.55035047,38249.30934,30,14.08126941,217.9687721,1.368806097,14.29684184,357.7725462,14.68828514,15.89970478,84.46309829,157.2471063,0.111473665,-0.256347156,0.07387313
8/15/2019,Brienne,BRI190815,1,0,0,0,0,1,22.40044485,37949.85789,30,14.28116781,226.9915826,1.514430071,13.09664831,321.0038395,14.31314386,18.551866,81.11392824,156.2853368,0.129402158,-0.255224945,0.091123234
8/19/2019,Brienne,BRI190819,1,0,0,0,0,0,22.54935134,39957.99416,65,14.86766886,182.9209248,0.989471872,28.26067344,461.6927026,21.61231053,20.17227551,110.1612935,175.7892273,-0.049100383,-0.030913638,-0.003375182
8/21/2019,Brienne,BRI190821,1,0,0,0,0,0,22.59327051,39957.99416,65,14.86766886,182.9209248,0.989471872,28.26067344,461.6927026,21.61231053,20.17227551,110.1612935,175.7892273,-0.031338364,-0.050190197,0.01101843
8/21/2019,Brienne,BRI190821,1,0,1,0,0,0,22.59327051,39957.99416,65,14.86766886,182.9209248,0.989471872,28.26067344,461.6927026,21.61231053,20.17227551,110.1612935,175.7892273,-0.031338364,-0.050190197,0.01101843
8/23/2019,Brienne,BRI190821,1,0,0,0,0,0,22.59327051,39957.99416,65,14.86766886,182.9209248,0.989471872,28.26067344,461.6927026,21.61231053,20.17227551,110.1612935,175.7892273,-0.031338364,-0.050190197,0.01101843
8/23/2019,Brienne,BRI190821,1,0,0,0,0,0,22.59327051,39957.99416,65,14.86766886,182.9209248,0.989471872,28.26067344,461.6927026,21.61231053,20.17227551,110.1612935,175.7892273,-0.031338364,-0.050190197,0.01101843
8/27/2019,Brienne,BRI190827,1,0,0,0,0,0,22.6871179,39698.13636,70,12.29609058,203.4476655,0.883681234,25.31317435,484.1848354,19.98258802,17.55947106,109.0446341,175.297137,0.006185767,-0.104583076,0.054867521
9/3/2019,Brienne,BRI190903,1,0,0,0,0,0,22.70896864,38609.24023,111,11.55668113,228.279294,1.141445361,27.19552604,475.1231649,22.66508067,31.47340756,115.9872959,166.8053982,-0.143320202,-0.034340028,0.046742452
9/5/2019,Brienne,BRI190905,1,0,0,0,0,0,22.67094221,38350.94528,124,16.27255429,145.569986,0.558566209,24.83899262,447.0175789,18.37714721,5.044821989,119.0875252,181.3522045,-0.319387939,-0.035026098,0.036760353
9/12/2019,Brienne,BRI190912,1,0,0,0,0,0,22.4125251,38439.59662,124,19.59016234,84.97844583,0.248187292,23.20522862,465.8235867,20.82199562,10.68921555,125.6123745,171.1254185,-0.430383426,-0.096701137,0.002419508
9/12/2019,Brienne,BRI190912,1,0,0,0,0,0,22.4125251,38439.59662,124,19.59016234,84.97844583,0.248187292,23.20522862,465.8235867,20.82199562,10.68921555,125.6123745,171.1254185,-0.430383426,-0.096701137,0.002419508
9/14/2019,Brienne,BRI190912,1,0,0,0,0,0,22.4125251,38439.59662,124,19.59016234,84.97844583,0.248187292,23.20522862,465.8235867,20.82199562,10.68921555,125.6123745,171.1254185,-0.430383426,-0.096701137,0.002419508
9/14/2019,Brienne,BRI190912,1,0,0,0,0,0,22.4125251,38439.59662,124,19.59016234,84.97844583,0.248187292,23.20522862,465.8235867,20.82199562,10.68921555,125.6123745,171.1254185,-0.430383426,-0.096701137,0.002419508
9/18/2019,Brienne,BRI190918,1,0,0,0,0,0,22.75998899,39161.58529,151,10.46431527,315.6747933,0.79272976,22.02850776,414.2020525,17.41231875,0.463800188,121.5523388,175.3874514,-0.247650617,-0.077292089,0.030649032
9/23/2019,Brienne,BRI190923,1,0,0,0,0,0,22.55025235,40317.60282,147.9917355,12.61725547,327.1581083,0.259677785,25.25499681,436.3296814,18.59771172,1.782373618,120.5308105,172.2691024,-0.377669005,-0.10180608,-0.031687245
10/1/2019,Brienne,BRI191001,1,0,0,0,0,0,22.55025235,40330.3965,147.2396694,12.15852075,322.8711914,0.288813552,25.6590646,443.9927386,18.7379448,2.285629113,120.7652114,172.278099,-0.377669005,-0.10180608,-0.031687245
10/1/2019,Brienne,BRI191001,1,0,0,0,0,0,22.55025235,40330.3965,147.2396694,12.15852075,322.8711914,0.288813552,25.6590646,443.9927386,18.7379448,2.285629113,120.7652114,172.278099,-0.377669005,-0.10180608,-0.031687245
10/1/2019,Brienne,BRI191001,1,0,0,0,0,0,22.55025235,40330.3965,147.2396694,12.15852075,322.8711914,0.288813552,25.6590646,443.9927386,18.7379448,2.285629113,120.7652114,172.278099,-0.377669005,-0.10180608,-0.031687245
10/3/2019,Brienne,BRI191001,1,0,0,0,0,0,22.55025235,40330.3965,147.2396694,12.15852075,322.8711914,0.288813552,25.6590646,443.9927386,18.7379448,2.285629113,120.7652114,172.278099,-0.377669005,-0.10180608,-0.031687245
10/3/2019,Brienne,BRI191001,1,0,0,0,0,0,22.55025235,40330.3965,147.2396694,12.15852075,322.8711914,0.288813552,25.6590646,443.9927386,18.7379448,2.285629113,120.7652114,172.278099,-0.377669005,-0.10180608,-0.031687245
10/3/2019,Brienne,BRI191001,1,0,0,0,0,0,22.55025235,40330.3965,147.2396694,12.15852075,322.8711914,0.288813552,25.6590646,443.9927386,18.7379448,2.285629113,120.7652114,172.278099,-0.377669005,-0.10180608,-0.031687245
10/14/2019,Brienne,BRI191014,1,0,0,0,0,0,22.5797127,40435.47169,151,12.48833117,324.6417279,0.295027755,24.95079769,435.127305,18.59798847,1.885188135,122.0875628,171.6285371,-0.365675325,-0.115627296,-0.03672724
10/17/2019,Brienne,BRI191001,0,1,1,0,0,0,22.55025235,40330.3965,147.2396694,12.15852075,322.8711914,0.288813552,25.6590646,443.9927386,18.7379448,2.285629113,120.7652114,172.278099,-0.377669005,-0.10180608,-0.031687245
10/17/2019,Brienne,BRI191001,0,1,1,0,0,0,22.55025235,40330.3965,147.2396694,12.15852075,322.8711914,0.288813552,25.6590646,443.9927386,18.7379448,2.285629113,120.7652114,172.278099,-0.377669005,-0.10180608,-0.031687245
10/17/2019,Brienne,BRI191001,0,1,1,0,0,0,22.55025235,40330.3965,147.2396694,12.15852075,322.8711914,0.288813552,25.6590646,443.9927386,18.7379448,2.285629113,120.7652114,172.278099,-0.377669005,-0.10180608,-0.031687245
10/23/2019,Brienne,BRI191021,1,0,0,0,1,0,22.66363527,40870.71672,151,10.10206979,348.7711172,0.415248253,10.60416606,187.7926407,15.77856613,0.183148062,131.3660816,171.4386124,-0.027213462,-0.37391492,-0.018787786
10/25/2019,Brienne,BRI191025,1,0,0,0,0,0,22.6566472,40465.93211,147.2396694,11.46946967,300.6143037,0.566836889,25.8568732,469.8758979,19.94502743,6.673348423,125.2769646,169.8305983,-0.379543351,-0.075228039,-0.072520304
7/12/2017,Carissa,CAR170712,1,0,0,0,0,1,22.21556315,39984.72608,12,9.389048892,200.8171146,1.024859692,19.75646008,478.5758647,1.600000024,0,0.04233366,236.407747,0.033608406,-0.184322612,0.04965574
7/20/2017,Carissa,CAR170720,1,0,0,0,0,1,22.32638348,39680.83161,12,8.801355241,194.9162217,1.554488392,6.220131496,159.3208106,1.600000024,0,0,233.3505051,0.288218245,-0.467864067,0.093005299
7/25/2017,Carissa,CAR170725,1,0,0,0,0,1,22.3336969,39380.36454,12,9.352503561,183.6049375,1.733351975,5.231574252,125.3791594,1.600000024,0,0,246.008552,0.298761173,-0.527637995,0.103441605
7/27/2017,Carissa,CAR170725,1,0,0,0,0,1,22.3336969,39380.36454,12,9.352503561,183.6049375,1.733351975,5.231574252,125.3791594,1.600000024,0,0,246.008552,0.298761173,-0.527637995,0.103441605
8/1/2017,Carissa,CAR170725,1,0,0,0,0,1,22.3336969,39380.36454,12,9.352503561,183.6049375,1.733351975,5.231574252,125.3791594,1.600000024,0,0,246.008552,0.298761173,-0.527637995,0.103441605
8/2/2017,Carissa,CAR170802,1,0,0,0,0,1,22.34776256,39498.40322,12,8.436325444,189.1533077,1.591986005,6.050671514,134.1481057,1.600000024,0,0,235.0520542,0.270458766,-0.534729538,0.093226524
8/9/2017,Carissa,CAR170809,1,0,0,0,0,1,22.3371983,39531.84185,12,9.051988716,187.379321,1.672905923,5.511431927,134.1372964,1.600000024,0,0,241.9133733,0.282204765,-0.515593592,0.096586341
8/15/2017,Carissa,CAR170809,1,0,0,0,0,1,22.3371983,39531.84185,12,9.051988716,187.379321,1.672905923,5.511431927,134.1372964,1.600000024,0,0,241.9133733,0.282204765,-0.515593592,0.096586341
8/23/2017,Carissa,CAR170725,1,0,0,0,0,1,22.3336969,39380.36454,12,9.352503561,183.6049375,1.733351975,5.231574252,125.3791594,1.600000024,0,0,246.008552,0.298761173,-0.527637995,0.103441605
8/25/2017,Carissa,CAR170725,1,0,0,0,0,1,22.3336969,39380.36454,12,9.352503561,183.6049375,1.733351975,5.231574252,125.3791594,1.600000024,0,0,246.008552,0.298761173,-0.527637995,0.103441605
8/30/2017,Carissa,CAR170830,1,0,0,0,0,1,22.39716598,36228.86275,12,23.46877564,78.89049937,1.727400721,10.83889793,358.889337,1.600000024,0.074981929,0.795001079,308.8828869,0.246768202,-0.169168105,-0.029140249
9/6/2017,Carissa,CAR170906,1,0,0,0,0,1,22.32107635,38645.76156,12,15.76688418,151.8943841,1.588878557,7.647985348,323.5516871,1.600000024,0.014632701,0.035915839,286.2662222,0.272528404,-0.33309675,0.09854145
9/11/2017,Carissa,CAR170911,1,0,0,0,0,1,22.33351802,38346.38765,12,15.92717954,147.7502891,1.639900389,7.435014236,314.5358196,1.600000024,0,0,286.2194693,0.282548043,-0.342692379,0.098435705
9/18/2017,Carissa,CAR170911,1,0,0,0,0,1,22.33351802,38346.38765,12,15.92717954,147.7502891,1.639900389,7.435014236,314.5358196,1.600000024,0,0,286.2194693,0.282548043,-0.342692379,0.098435705
9/22/2017,Carissa,CAR170922,1,0,0,0,0,1,22.28471215,39027.94547,12,16.53330434,157.5149896,1.472906035,8.262488144,335.5026011,1.600000024,0.120649999,0.271291673,286.7360623,0.252395236,-0.31286083,0.09491637
9/25/2017,Carissa,CAR170922,1,0,0,0,0,1,22.28471215,39027.94547,12,16.53330434,157.5149896,1.472906035,8.262488144,335.5026011,1.600000024,0.120649999,0.271291673,286.7360623,0.252395236,-0.31286083,0.09491637
10/7/2017,Carissa,CAR171007,1,0,0,0,0,0,22.02067236,38537.21633,12,18.4833716,192.4194731,1.465517367,7.734360573,257.4248449,2.447543404,0.669727268,1.852654685,262.3409763,0.191709266,-0.273258352,0.053678381
11/17/2017,Carissa,CAR171117,1,0,0,0,0,0,21.94206072,38202.4271,12,17.75808209,209.3052197,1.632410494,6.762171879,208.6740248,2.409357713,0.428158792,1.889464537,234.4839792,0.216385966,-0.291678512,0.035135372
4/13/2018,Carissa,CAR180413,1,0,0,0,0,0,21.98538946,38299.79949,12,18.63900258,196.6905506,1.525225226,7.601082041,244.0081856,2.519453736,0.719171828,1.984994413,253.3112128,0.188973382,-0.274037834,0.049977104
4/17/2018,Carissa,CAR180417,1,0,0,0,0,0,21.99528519,38423.24638,12,18.90082226,189.8622199,1.471597828,8.043782479,260.2575953,2.694433034,0.783847849,1.915484973,261.9213321,0.182229402,-0.262991218,0.056523317
4/19/2018,Carissa,CAR171117,1,0,0,0,0,0,21.94206072,38202.4271,12,17.75808209,209.3052197,1.632410494,6.762171879,208.6740248,2.409357713,0.428158792,1.889464537,234.4839792,0.216385966,-0.291678512,0.035135372
4/24/2018,Carissa,CAR180413,1,0,0,0,0,0,21.98538946,38299.79949,12,18.63900258,196.6905506,1.525225226,7.601082041,244.0081856,2.519453736,0.719171828,1.984994413,253.3112128,0.188973382,-0.274037834,0.049977104
4/26/2018,Carissa,CAR180426,1,0,0,0,0,0,22.02067236,38537.21633,12,18.4833716,192.4194731,1.465517367,7.734360573,257.4248449,2.447543404,0.669727268,1.852654685,262.3409763,0.191709266,-0.273258352,0.053678381
5/1/2018,Carissa,CAR180417,1,0,0,0,0,0,21.99528519,38423.24638,12,18.90082226,189.8622199,1.471597828,8.043782479,260.2575953,2.694433034,0.783847849,1.915484973,261.9213321,0.182229402,-0.262991218,0.056523317
5/3/2018,Carissa,CAR180503,1,0,0,0,0,0,22.26015504,35234.57406,12,27.70500013,173.8366505,1.415977446,10.44580508,274.7283767,2.397356567,0.927246866,2.05058001,261.3779504,0.164377119,-0.178923965,0.05267601
5/8/2018,Carissa,CAR180508,1,0,0,0,0,0,22.24596651,34772.33058,12,27.08935987,182.9301551,1.525534495,10.0233021,248.9343307,2.310536114,1.097697963,2.433152747,243.5642543,0.140619198,-0.170984235,0.053954747
5/10/2018,Carissa,CAR180510,1,0,0,0,0,0,22.29369234,34966.75394,12,27.52734459,178.3712955,1.468575331,10.29150804,262.0185024,2.369110017,1.02197885,2.262473878,253.0840043,0.149549906,-0.155480154,0.049706371
5/15/2018,Carissa,CAR180515,1,0,0,0,0,0,22.33338337,37406.90242,12,24.61141273,162.709498,1.326877267,9.767917349,312.6129469,1.600000024,0.534343034,1.113117219,280.0096085,0.204214223,-0.203752485,0.057537737
5/17/2018,Carissa,CAR180515,1,0,0,0,0,0,22.33338337,37406.90242,12,24.61141273,162.709498,1.326877267,9.767917349,312.6129469,1.600000024,0.534343034,1.113117219,280.0096085,0.204214223,-0.203752485,0.057537737
5/22/2018,Carissa,CAR180515,1,0,0,0,0,0,22.33338337,37406.90242,12,24.61141273,162.709498,1.326877267,9.767917349,312.6129469,1.600000024,0.534343034,1.113117219,280.0096085,0.204214223,-0.203752485,0.057537737
5/24/2018,Carissa,CAR180515,1,0,0,0,0,0,22.33338337,37406.90242,12,24.61141273,162.709498,1.326877267,9.767917349,312.6129469,1.600000024,0.534343034,1.113117219,280.0096085,0.204214223,-0.203752485,0.057537737
5/29/2018,Carissa,CAR180529,1,0,0,1,0,0,22.38588973,37391.88878,12,25.82470881,135.981189,1.344293567,10.50108324,347.5120797,1.600000024,0.053681084,0.172706234,289.4856774,0.23232821,-0.1569937,0.018509987
5/31/2018,Carissa,CAR180529,1,0,0,1,0,0,22.38588973,37391.88878,12,25.82470881,135.981189,1.344293567,10.50108324,347.5120797,1.600000024,0.053681084,0.172706234,289.4856774,0.23232821,-0.1569937,0.018509987
6/6/2018,Carissa,CAR180606,1,0,0,1,0,0,22.31731613,36064.59277,12,22.92993218,74.325844,1.760761537,11.09734459,357.6702909,1.600000024,0.303495288,1.282532992,311.9366576,0.245519432,-0.130404009,-0.040247375
6/8/2018,Carissa,CAR180608,1,0,0,0,0,0,22.2353251,36547.14642,12,22.89535054,77.2404206,1.717745753,11.15390726,365.1179,1.600000024,0.094429636,1.166398974,307.8601122,0.241425666,-0.115316551,-0.045104132
6/12/2018,Carissa,CAR180612,1,0,1,0,0,0,21.33007869,34921.43403,72.16528926,19.66191712,41.8970298,1.708243117,15.30733712,295.5140811,15.87425215,26.54448048,64.40881557,158.769905,0.129180314,0.010490381,0.050855494
6/14/2018,Carissa,CAR180614,1,0,1,0,0,0,21.33485865,33837.47918,62.90909091,23.06777799,46.68067459,1.696070061,11.65683081,269.964008,9.601275821,18.0679647,41.47207694,152.7915465,0.071412722,-0.129159271,0.057889633
7/10/2018,Carissa,CAR180710,1,0,0,0,0,0,22.52622888,40396.43731,124,6.235619344,164.2985436,0.786431347,26.72432427,407.1373584,20.02541153,5.757017502,137.9471255,159.5805063,-0.348380011,-0.080189626,-0.041351092
7/12/2018,Carissa,CAR180712,1,0,0,1,0,0,22.58134484,40540.55107,124,9.181020823,148.8088668,0.718502368,27.03838955,404.4386624,19.26494655,4.667034593,131.4354205,162.7653124,-0.316185579,-0.067786246,-0.090438224
7/17/2018,Carissa,CAR180712,1,0,0,1,0,0,22.58134484,40540.55107,124,9.181020823,148.8088668,0.718502368,27.03838955,404.4386624,19.26494655,4.667034593,131.4354205,162.7653124,-0.316185579,-0.067786246,-0.090438224
7/19/2018,Carissa,CAR180712,1,0,0,0,0,0,22.58134484,40540.55107,124,9.181020823,148.8088668,0.718502368,27.03838955,404.4386624,19.26494655,4.667034593,131.4354205,162.7653124,-0.316185579,-0.067786246,-0.090438224
7/24/2018,Carissa,CAR180724,1,0,1,0,0,0,22.46445429,39078.53758,124,24.80806434,112.7131094,0.710521544,23.73527533,430.4916326,22.69424764,19.26571004,108.5038077,172.0935871,-0.20035466,0.002792103,-0.111362459
7/26/2018,Carissa,CAR180726,1,0,1,0,0,0,22.32222795,37951.27195,123.9338843,12.47093105,154.9010972,1.84295762,32.18086372,454.1060012,23.48660373,24.84963709,122.6734649,168.9046825,-0.107299947,0.062117801,-0.088425655
7/31/2018,Carissa,CAR180731,1,0,1,0,0,0,22.45511824,39797.58526,123.7024793,6.272101982,179.8608571,1.031894913,29.20582669,435.975588,22.04260799,9.036575593,139.7671393,163.9457254,-0.297728869,-0.034189885,-0.078017019
8/2/2018,Carissa,CAR180731,1,0,1,0,0,0,22.45511824,39797.58526,123.7024793,6.272101982,179.8608571,1.031894913,29.20582669,435.975588,22.04260799,9.036575593,139.7671393,163.9457254,-0.297728869,-0.034189885,-0.078017019
8/7/2018,Carissa,CAR180807,1,0,1,0,0,0,22.38452256,38582.24319,123.3140496,10.18054867,162.6287658,1.312593055,29.60834885,458.0708255,21.47401718,14.14450539,129.7204636,165.2648081,-0.247901814,0.027690682,-0.087529805
8/9/2018,Carissa,CAR180809,1,0,1,0,0,0,22.27664468,37715.8585,123.3884298,13.53376975,150.7191911,1.554892186,30.32856929,464.3518147,21.41018584,20.28978375,123.6891795,165.4848872,-0.173610138,0.069887163,-0.077399201
8/14/2018,Carissa,CAR180814,1,0,1,0,0,0,22.40733787,39448.43844,123,11.31304609,182.8167923,1.240605231,22.05923538,477.96692,20.46379364,10.55322666,119.5881275,176.6413521,-0.122260693,0.036240391,-0.124989434
8/16/2018,Carissa,CAR180816,1,0,1,0,0,0,22.43773478,39998.21643,123.0495868,11.77085298,191.1643013,1.117149248,23.30520923,478.6748433,19.8484761,7.791714412,119.4685553,180.2395572,-0.143655584,0.033487175,-0.160316471
