"","search_string","hemo","year","species","site","sex","rep","date","ecto","geno","label_short","unique_name","ott_id","batspecies","rrep"
"158","desmodus rotundus",0,2018,"desmodus rotundus","LAR","F","N","2018-04-28","0",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"159","desmodus rotundus",0,2018,"desmodus rotundus","KK","M","Y","2018-05-02",NA,NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"160","desmodus rotundus",0,2018,"desmodus rotundus","LAR","M","Y","2018-04-30","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"161","desmodus rotundus",0,2018,"desmodus rotundus","LAR","M","Y","2018-04-30","0",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"162","desmodus rotundus",0,2018,"desmodus rotundus","KK","F","Y","2018-05-02",NA,NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","P"
"163","desmodus rotundus",0,2018,"desmodus rotundus","LAR","F","N","2018-04-24","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"164","desmodus rotundus",0,2017,"desmodus rotundus","LAR","F","Y","2017-04-25","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","L"
"165","desmodus rotundus",0,2018,"desmodus rotundus",NA,NA,NA,NA,NA,NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus",NA
"166","desmodus rotundus",0,2018,"desmodus rotundus","LAR","M","Y","2018-04-28","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"167","desmodus rotundus",0,2017,"desmodus rotundus","LAR","F","Y","2017-04-30","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"168","desmodus rotundus",1,2017,"desmodus rotundus","LAR","M","Y","2017-04-25","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"169","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M","N","2018-04-28","0","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"170","desmodus rotundus",1,2018,"desmodus rotundus","KK","M","Y","2018-05-02","1","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"171","desmodus rotundus",1,2017,"desmodus rotundus","LAR","M","Y","2017-04-25","1","Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"172","desmodus rotundus",0,2017,"desmodus rotundus","LAR","M","Y","2017-04-25","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"173","desmodus rotundus",0,2018,"desmodus rotundus","LAR","M","Y","2018-04-24","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"174","desmodus rotundus",1,2018,"desmodus rotundus","KK","F","Y","2018-05-02","0","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","L"
"175","desmodus rotundus",1,2018,"desmodus rotundus","LAR","F","N","2018-04-24","0","Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"176","desmodus rotundus",0,2018,"desmodus rotundus","KK","M","Y","2018-05-02","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"177","desmodus rotundus",1,2018,"desmodus rotundus","KK","F","N","2018-05-02","0","Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"178","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M","Y","2018-04-25",NA,"Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"179","desmodus rotundus",1,2017,"desmodus rotundus","KK","M","Y","2017-04-26","1","Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"180","desmodus rotundus",1,2018,"desmodus rotundus","KK","M","Y","2018-05-02","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"181","desmodus rotundus",0,2018,"desmodus rotundus","LAR","F","N","2018-04-28","0",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"182","desmodus rotundus",1,2017,"desmodus rotundus","LAR","M","Y","2017-04-25","1","Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"183","desmodus rotundus",0,2018,"desmodus rotundus","LAR","M","Y","2018-04-24",NA,NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"184","desmodus rotundus",1,2018,"desmodus rotundus","LAR","F","N","2018-04-24","1","Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"185","desmodus rotundus",0,2018,"desmodus rotundus","LAR","M","Y","2018-04-24","0",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"186","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M","Y","2018-04-24",NA,"Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"187","desmodus rotundus",1,2018,"desmodus rotundus","LAR","F","N","2018-04-24",NA,"Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"188","desmodus rotundus",1,2017,"desmodus rotundus","KK","M","Y","2017-04-29","1","Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"189","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M","Y","2018-04-24","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"190","desmodus rotundus",1,2017,"desmodus rotundus","LAR","F","N","2017-05-05","0","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"191","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M","Y","2018-04-24",NA,"Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"192","desmodus rotundus",0,2017,"desmodus rotundus","LAR","M","Y","2017-04-25","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"193","desmodus rotundus",0,2018,"desmodus rotundus","LAR","M","Y","2018-04-28","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"194","desmodus rotundus",0,2018,"desmodus rotundus","KK","M","Y","2018-05-02","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"195","desmodus rotundus",0,2018,"desmodus rotundus","LAR","F","N","2018-04-24","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"196","desmodus rotundus",1,2017,"desmodus rotundus","LAR","M","Y","2017-05-05","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"197","desmodus rotundus",0,2018,"desmodus rotundus","KK","M","Y","2018-05-02","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"198","desmodus rotundus",1,2017,"desmodus rotundus","LAR","M","N","2017-05-04","0","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"199","desmodus rotundus",0,2017,"desmodus rotundus","LAR","M","Y","2017-04-25","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"200","desmodus rotundus",1,2018,"desmodus rotundus","LAR","F","N","2018-04-28","0","Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"201","desmodus rotundus",0,2018,"desmodus rotundus","LAR","F","Y","2018-04-28","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","P"
"202","desmodus rotundus",1,2018,"desmodus rotundus","LAR","F","N","2018-04-24",NA,"Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"203","desmodus rotundus",0,2018,"desmodus rotundus","LAR","F","N","2018-04-24","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"204","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M","Y","2018-04-30","1","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"205","desmodus rotundus",0,2018,"desmodus rotundus","LAR","F","Y","2018-04-24",NA,NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","P"
"206","desmodus rotundus",0,2018,"desmodus rotundus","LAR","M","Y","2018-04-30",NA,NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"207","desmodus rotundus",0,2018,"desmodus rotundus","LAR","M","Y","2018-04-28",NA,NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"208","desmodus rotundus",1,2018,"desmodus rotundus","KK","M","Y","2018-05-02","0","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"209","desmodus rotundus",1,2017,"desmodus rotundus","LAR","F","N","2017-04-25","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"210","desmodus rotundus",1,2018,"desmodus rotundus","LAR","F","N","2018-04-24",NA,"Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"211","desmodus rotundus",0,2017,"desmodus rotundus","LAR","M","Y","2017-04-25","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"212","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M","Y","2018-04-30","0","Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"213","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M","Y","2018-04-28","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"214","desmodus rotundus",1,2017,"desmodus rotundus","LAR","M","Y","2017-04-27","1","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"215","desmodus rotundus",1,2018,"desmodus rotundus","KK","F","Y","2018-05-02","0","Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","P"
"216","desmodus rotundus",1,2018,"desmodus rotundus","LAR","F","Y","2018-04-30","1","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","P"
"217","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M","Y","2018-04-24",NA,"Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"218","desmodus rotundus",0,2018,"desmodus rotundus","LAR","F","Y","2018-04-24","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","P"
"219","desmodus rotundus",0,2017,"desmodus rotundus","LAR","F","N","2017-04-25","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"220","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M","Y","2018-04-24",NA,"Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"221","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M","Y","2018-04-28",NA,"Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"222","desmodus rotundus",0,2018,"desmodus rotundus","KK","M","N","2018-05-02","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"223","desmodus rotundus",1,2018,"desmodus rotundus","KK","M","Y","2018-05-01","1","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"224","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M","Y","2018-04-24","1","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"225","desmodus rotundus",0,2018,"desmodus rotundus","LAR","F","N","2018-04-24",NA,NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"226","desmodus rotundus",0,2017,"desmodus rotundus","LAR","F","N","2017-04-25","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"227","desmodus rotundus",0,2018,"desmodus rotundus","LAR","F","N","2018-04-24","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"228","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M","Y","2018-04-28","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"229","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M","N","2018-05-04","1","Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"230","desmodus rotundus",0,2018,"desmodus rotundus","LAR","M","Y","2018-04-28","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"231","desmodus rotundus",0,2018,"desmodus rotundus","LAR","F","N","2018-04-28","0",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"232","desmodus rotundus",0,2018,"desmodus rotundus","LAR","F","Y","2018-04-28","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","L"
"233","desmodus rotundus",1,2018,"desmodus rotundus","KK","F","Y","2018-05-02","1","Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","P"
"234","desmodus rotundus",1,2017,"desmodus rotundus","LAR","M","Y","2017-04-30","0","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"235","eptesicus furinalis",1,2017,"eptesicus furinalis","LAR","M","Y","2017-05-04","0","EF1 genotype","Ef","Eptesicus furinalis",842474,"Eptesicus_furinalis","Y"
"236","eptesicus furinalis",1,2018,"eptesicus furinalis","LAR","M","Y","2018-04-24",NA,"EF1 genotype","Ef","Eptesicus furinalis",842474,"Eptesicus_furinalis","Y"
"237","eptesicus furinalis",0,2018,"eptesicus furinalis","LAR","F","Y","2018-04-27","0",NA,"Ef","Eptesicus furinalis",842474,"Eptesicus_furinalis","P"
"238","eptesicus furinalis",1,2017,"eptesicus furinalis","KK","M","Y","2017-05-03","0","EF2 genotype","Ef","Eptesicus furinalis",842474,"Eptesicus_furinalis","Y"
"239","eptesicus furinalis",1,2017,"eptesicus furinalis","LAR","M",NA,"2017-04-27","1","EF1 genotype","Ef","Eptesicus furinalis",842474,"Eptesicus_furinalis",NA
"240","eptesicus furinalis",1,2018,"eptesicus furinalis","LAR","F","N","2018-04-26","1","EF1 genotype","Ef","Eptesicus furinalis",842474,"Eptesicus_furinalis","N"
"241","eptesicus furinalis",1,2018,"eptesicus furinalis","LAR","F","Y","2018-04-25","1","EF1 genotype","Ef","Eptesicus furinalis",842474,"Eptesicus_furinalis","P"
"242","eptesicus furinalis",1,2018,"eptesicus furinalis","LAR","M","Y","2018-04-25","0","EF1 genotype","Ef","Eptesicus furinalis",842474,"Eptesicus_furinalis","Y"
"243","eptesicus furinalis",1,2018,"eptesicus furinalis","LAR","M","Y","2018-04-25","1","EF1 genotype","Ef","Eptesicus furinalis",842474,"Eptesicus_furinalis","Y"
"244","eptesicus furinalis",1,2017,"eptesicus furinalis","LAR","F","N","2017-04-27","0","EF1 genotype","Ef","Eptesicus furinalis",842474,"Eptesicus_furinalis","N"
"245","eptesicus furinalis",0,2018,"eptesicus furinalis","LAR","F","Y","2018-04-27","0",NA,"Ef","Eptesicus furinalis",842474,"Eptesicus_furinalis","P"
"246","eptesicus furinalis",0,2017,"eptesicus furinalis","LAR","M","Y","2017-05-01","1",NA,"Ef","Eptesicus furinalis",842474,"Eptesicus_furinalis","Y"
"247","eptesicus furinalis",1,2018,"eptesicus furinalis","LAR","M","N","2018-04-26","1","EF1 genotype","Ef","Eptesicus furinalis",842474,"Eptesicus_furinalis","N"
"248","eptesicus furinalis",0,2017,"eptesicus furinalis","LAR","M","Y","2017-04-28","0",NA,"Ef","Eptesicus furinalis",842474,"Eptesicus_furinalis","Y"
"249","eptesicus furinalis",1,2018,"eptesicus furinalis","LAR","F","Y","2018-04-25",NA,"EF1 genotype","Ef","Eptesicus furinalis",842474,"Eptesicus_furinalis","P"
"250","eptesicus furinalis",1,2018,"eptesicus furinalis","LAR","F","N","2018-04-25",NA,"EF1 genotype","Ef","Eptesicus furinalis",842474,"Eptesicus_furinalis","N"
"251","eptesicus furinalis",1,2017,"eptesicus furinalis","LAR","M","Y","2017-04-27","0","EF1 genotype","Ef","Eptesicus furinalis",842474,"Eptesicus_furinalis","Y"
"252","eptesicus furinalis",1,2017,"eptesicus furinalis","LAR","F","N","2017-04-27","0","EF2 genotype","Ef","Eptesicus furinalis",842474,"Eptesicus_furinalis","N"
"253","eptesicus furinalis",1,2017,"eptesicus furinalis","LAR","M","Y","2017-05-02","0","EF1 genotype","Ef","Eptesicus furinalis",842474,"Eptesicus_furinalis","Y"
"254","eumops nanus",0,2017,"eumops nanus","LAR","M",NA,"2017-04-26","0",NA,"En","Eumops bonariensis nanus",5223237,"Eumops_nanus",NA
"255","glossophaga soricina",1,2018,"glossophaga soricina","LAR","M","N","2018-04-28",NA,"GLS genotype","Gs","Glossophaga soricina",876514,"Glossophaga_soricina","N"
"256","glossophaga soricina",0,2017,"glossophaga soricina","LAR","M","Y","2017-05-02","1",NA,"Gs","Glossophaga soricina",876514,"Glossophaga_soricina","Y"
"257","glossophaga soricina",0,2018,"glossophaga soricina","LAR","M","Y","2018-04-24",NA,NA,"Gs","Glossophaga soricina",876514,"Glossophaga_soricina","Y"
"258","glossophaga soricina",0,2017,"glossophaga soricina","LAR","M","Y","2017-05-04","0",NA,"Gs","Glossophaga soricina",876514,"Glossophaga_soricina","Y"
"259","glossophaga soricina",1,2018,"glossophaga soricina","LAR","M","N","2018-04-25","0","GLS genotype","Gs","Glossophaga soricina",876514,"Glossophaga_soricina","N"
"260","glossophaga soricina",1,2017,"glossophaga soricina","LAR","M","N","2017-05-04","0","EF1 genotype","Gs","Glossophaga soricina",876514,"Glossophaga_soricina","N"
"261","glossophaga soricina",0,2017,"glossophaga soricina","LAR","M","Y","2017-05-01","0",NA,"Gs","Glossophaga soricina",876514,"Glossophaga_soricina","Y"
"262","glossophaga soricina",0,2018,"glossophaga soricina","LAR","M","N","2018-04-28",NA,NA,"Gs","Glossophaga soricina",876514,"Glossophaga_soricina","N"
"263","glossophaga soricina",0,2017,"glossophaga soricina","LAR","M","Y","2017-05-02","0",NA,"Gs","Glossophaga soricina",876514,"Glossophaga_soricina","Y"
"264","glossophaga soricina",0,2017,"glossophaga soricina","LAR","F","N","2017-05-04","0",NA,"Gs","Glossophaga soricina",876514,"Glossophaga_soricina","N"
"265","glossophaga soricina",0,2017,"glossophaga soricina","LAR","F","Y","2017-05-04","0",NA,"Gs","Glossophaga soricina",876514,"Glossophaga_soricina","L"
"266","glossophaga soricina",0,2018,"glossophaga soricina","LAR","F",NA,NA,NA,NA,"Gs","Glossophaga soricina",876514,"Glossophaga_soricina",NA
"267","glossophaga soricina",0,2017,"glossophaga soricina","LAR","F","Y","2017-05-03","0",NA,"Gs","Glossophaga soricina",876514,"Glossophaga_soricina","L"
"268","glossophaga soricina",1,2017,"glossophaga soricina","LAR","F","Y","2017-04-27","1","M.lagogenitalium-like genotype","Gs","Glossophaga soricina",876514,"Glossophaga_soricina","P"
"269","glossophaga soricina",0,2017,"glossophaga soricina","LAR","F","Y","2017-05-02","1",NA,"Gs","Glossophaga soricina",876514,"Glossophaga_soricina","P"
"270","glossophaga soricina",0,2018,"glossophaga soricina","LAR","M","N","2018-04-24","1",NA,"Gs","Glossophaga soricina",876514,"Glossophaga_soricina","N"
"271","glossophaga soricina",0,2018,"glossophaga soricina","LAR","F","N","2018-04-28",NA,NA,"Gs","Glossophaga soricina",876514,"Glossophaga_soricina","N"
"272","glossophaga soricina",0,2017,"glossophaga soricina","LAR","M",NA,"2017-04-25","0",NA,"Gs","Glossophaga soricina",876514,"Glossophaga_soricina",NA
"273","lasiurus ega",0,2018,"lasiurus ega","LAR","F","Y","2018-05-03","0",NA,"Le","Dasypterus ega",635119,"Lasiurus_ega","P"
"274","lasiurus ega",0,2018,"lasiurus ega","LAR","M","N","2018-04-24","0",NA,"Le","Dasypterus ega",635119,"Lasiurus_ega","N"
"275","lasiurus ega",0,2018,"lasiurus ega","LAR","F","Y","2018-05-03","0",NA,"Le","Dasypterus ega",635119,"Lasiurus_ega","P"
"276","lophostoma evotis",1,2018,"lophostoma evotis","LAR","M","Y","2018-04-24","1","LE genotype","Le","Lophostoma evotis",375137,"Lophostoma_evotis","Y"
"277","lophostoma evotis",1,2018,"lophostoma evotis","LAR","M","N","2018-04-28","1","LE genotype","Le","Lophostoma evotis",375137,"Lophostoma_evotis","N"
"278","lophostoma evotis",1,2017,"lophostoma evotis","LAR","F","Y","2017-05-04","0","LE genotype","Le","Lophostoma evotis",375137,"Lophostoma_evotis","P"
"279","micronycteris schmidtorum",0,2017,"micronycteris schmidtorum","LAR","F","N","2017-04-24","0",NA,"Ms","Micronycteris schmidtorum",218135,"Micronycteris_schmidtorum","N"
"280","mimon cozumelae",0,2018,"mimon cozumelae","KK","M","Y","2018-05-01","1",NA,"Mc","Mimon cozumelae",860220,"Mimon_cozumelae","Y"
"281","mimon cozumelae",0,2018,"mimon cozumelae","KK","F","Y","2018-05-02","1",NA,"Mc","Mimon cozumelae",860220,"Mimon_cozumelae","P"
"282","mimon cozumelae",0,2017,"mimon cozumelae","LAR","M","Y","2017-05-02","1",NA,"Mc","Mimon cozumelae",860220,"Mimon_cozumelae","Y"
"283","mimon cozumelae",0,2018,"mimon cozumelae","KK","F","Y","2018-05-01","1",NA,"Mc","Mimon cozumelae",860220,"Mimon_cozumelae","L"
"284","mimon cozumelae",0,2018,"mimon cozumelae","KK","M","Y","2018-05-02","1",NA,"Mc","Mimon cozumelae",860220,"Mimon_cozumelae","Y"
"285","mimon cozumelae",0,2018,"mimon cozumelae","KK","F","Y","2018-05-02","1",NA,"Mc","Mimon cozumelae",860220,"Mimon_cozumelae","P"
"286","mimon crenulatum",0,2018,"gardnerycteris crenulatum","LAR","F","Y","2018-04-29","0",NA,"Gk","Gardnerycteris crenulatum",792611,"Gardnerycteris_keenani","P"
"287","mimon crenulatum",0,2018,"gardnerycteris crenulatum","LAR","F",NA,"2018-04-26","1",NA,"Gk","Gardnerycteris crenulatum",792611,"Gardnerycteris_keenani",NA
"288","molossus rufus",0,2018,"molossus rufus","LAR","M",NA,"2018-05-03","0",NA,"Mr","Molossus rufus",267993,"Molossus_rufus",NA
"289","molossus rufus",0,2018,"molossus rufus","LAR","M",NA,"2018-04-25","1",NA,"Mr","Molossus rufus",267993,"Molossus_rufus",NA
"290","molossus rufus",1,2018,"molossus rufus","LAR","F","Y","2018-04-25","1","MR1 genotype","Mr","Molossus rufus",267993,"Molossus_rufus","P"
"291","molossus rufus",0,2017,"molossus rufus","LAR","F","N","2017-04-24","0",NA,"Mr","Molossus rufus",267993,"Molossus_rufus","N"
"292","molossus rufus",0,2018,"molossus rufus","LAR","F","N","2018-05-03","0",NA,"Mr","Molossus rufus",267993,"Molossus_rufus","N"
"293","molossus rufus",1,2017,"molossus rufus","LAR","F","N","2017-04-24","0","MR1 genotype","Mr","Molossus rufus",267993,"Molossus_rufus","N"
"294","molossus rufus",1,2017,"molossus rufus","LAR","F",NA,"2017-04-27","1","MR1 genotype","Mr","Molossus rufus",267993,"Molossus_rufus",NA
"295","molossus rufus",1,2017,"molossus rufus","LAR","M",NA,"2017-04-27","1","MR1 genotype","Mr","Molossus rufus",267993,"Molossus_rufus",NA
"296","molossus rufus",0,2018,"molossus rufus","LAR","F","N","2018-05-03","0",NA,"Mr","Molossus rufus",267993,"Molossus_rufus","N"
"297","molossus rufus",1,2017,"molossus rufus","LAR","F","Y","2017-04-27","1","MR2 genotype","Mr","Molossus rufus",267993,"Molossus_rufus","P"
"298","molossus rufus",1,2017,"molossus rufus","LAR","F","Y","2017-04-27","1","MR1 genotype","Mr","Molossus rufus",267993,"Molossus_rufus","P"
"299","molossus rufus",1,2018,"molossus rufus","LAR","F","Y","2018-05-02","1","MR1 genotype","Mr","Molossus rufus",267993,"Molossus_rufus","P"
"300","molossus rufus",1,2018,"molossus rufus","LAR","F","Y","2018-04-25","1","MR1 genotype","Mr","Molossus rufus",267993,"Molossus_rufus","P"
"301","molossus rufus",1,2017,"molossus rufus","LAR","F","Y","2017-04-27","1","MR1 genotype","Mr","Molossus rufus",267993,"Molossus_rufus","P"
"302","molossus rufus",1,2017,"molossus rufus","LAR","F","Y","2017-04-27","1","MR1 genotype","Mr","Molossus rufus",267993,"Molossus_rufus","P"
"303","molossus rufus",1,2017,"molossus rufus","LAR","M","Y","2017-04-24","0","MR1 genotype","Mr","Molossus rufus",267993,"Molossus_rufus","Y"
"304","molossus rufus",1,2017,"molossus rufus","LAR","M",NA,"2017-04-27","0","MR1 genotype","Mr","Molossus rufus",267993,"Molossus_rufus",NA
"305","molossus rufus",1,2017,"molossus rufus","LAR","F","N","2017-04-24","0","MR1 genotype","Mr","Molossus rufus",267993,"Molossus_rufus","N"
"306","molossus rufus",1,2017,"molossus rufus","LAR","M",NA,"2017-04-27","0","MR1 genotype","Mr","Molossus rufus",267993,"Molossus_rufus",NA
"307","molossus rufus",1,2017,"molossus rufus","LAR","F","Y","2017-04-27","1","MR1 genotype","Mr","Molossus rufus",267993,"Molossus_rufus","P"
"308","molossus rufus",1,2017,"molossus rufus","LAR","F","N","2017-04-24","0","MR1 genotype","Mr","Molossus rufus",267993,"Molossus_rufus","N"
"309","mormoops megalophylla",0,2018,"mormoops megalophylla","KK","F","Y","2018-05-01","1",NA,"Mm","Mormoops megalophylla",342713,"Mormoops_megalophylla","P"
"310","mormoops megalophylla",0,2018,"mormoops megalophylla","LAR","M","N","2018-04-29","0",NA,"Mm","Mormoops megalophylla",342713,"Mormoops_megalophylla","N"
"311","myotis elegans",1,2018,"myotis elegans","LAR","F","N","2018-04-28","0","MYE genotype","Me","Myotis elegans",61869,"Myotis_elegans","N"
"312","myotis elegans",1,2018,"myotis elegans","LAR","M","Y","2018-04-30",NA,"MYE genotype","Me","Myotis elegans",61869,"Myotis_elegans","Y"
"313","myotis keaysi",0,2018,"myotis keaysi","LAR","F","Y","2018-04-25",NA,NA,"Mk","Myotis keaysi",353894,"Myotis_keaysi","L"
"314","myotis keaysi",1,2017,"myotis keaysi","LAR","M",NA,"2017-04-28","1","MYK genotype","Mk","Myotis keaysi",353894,"Myotis_keaysi",NA
"315","myotis keaysi",1,2018,"myotis keaysi","LAR","F","N","2018-04-26","0","MYE genotype","Mk","Myotis keaysi",353894,"Myotis_keaysi","N"
"316","myotis keaysi",1,2018,"myotis keaysi","LAR","F","Y","2018-04-26","1","M.moatsii-like 2","Mk","Myotis keaysi",353894,"Myotis_keaysi","L"
"317","natalus mexicanus",1,2018,"natalus mexicanus","LAR","M","N","2018-04-26","0","NM genotype","Nm","Natalus stramineus mexicanus",3614036,"Natalus_mexicanus","N"
"318","noctilio leporinus",0,2018,"noctilio leporinus","LAR","F","Y","2018-04-28","1",NA,"Nl","Noctilio leporinus",604404,"Noctilio_leporinus","P"
"319","platyrrhinus helleri",0,2018,"platyrrhinus helleri","KK","F","Y","2018-05-01",NA,NA,"Ph","Platyrrhinus helleri",927279,"Platyrrhinus_helleri","P"
