"","uid","year","yrborn","age","longevity","valley","cort_ngL","indegree.FWaff","outdegree.FWaff","betweenness.FWaff","outcloseness.FWaff","incloseness.FWaff","local_clustering.FWaff","global_clustering.FWaff","ave_shortest_path.FWaff","eigenv.FWaff","outstrength.FWaff","instrength.FWaff","outcloseness_weight.FWaff","incloseness_weight.FWaff","eigenv_weight.FWaff"
"135",361,2005,2002,3,NA,"uv",3.815,0,0.333333333333333,0,0.333333333333333,0.25,NA,0,1,0.577350269189626,1,0,0.333333333333333,0.25,0.577350269189626
"136",361,2005,2002,3,NA,"uv",0.95,0,0.333333333333333,0,0.333333333333333,0.25,NA,0,1,0.577350269189626,1,0,0.333333333333333,0.25,0.577350269189626
"137",361,2006,2002,4,NA,"uv",0.62222,0.05,0.05,0,0.05,0.112359550561798,0,0.550218340611354,2.05025125628141,0.00346508416891476,4,2,0.0496277915632754,0.0943396226415094,0.000261790265691465
"138",361,2006,2002,4,NA,"uv",0.28233,0.05,0.05,0,0.05,0.112359550561798,0,0.550218340611354,2.05025125628141,0.00346508416891476,4,2,0.0496277915632754,0.0943396226415094,0.000261790265691465
"139",361,2007,2002,5,NA,"uv",0.64267,0,0.157894736842105,0.0233918128654971,0.0622950819672131,0.05,0.333333333333333,0.45,2.04166666666667,0,5,0,0.0618892508143322,0.05,0
"140",361,2007,2002,5,NA,"uv",0.49904,0,0.157894736842105,0.0233918128654971,0.0622950819672131,0.05,0.333333333333333,0.45,2.04166666666667,0,5,0,0.0618892508143322,0.05,0
"141",361,2008,2002,6,NA,"uv",1.58765,0.352941176470588,0.529411764705882,0.433403361344538,0.22972972972973,0.0904255319148936,0.114285714285714,0.559322033898305,2.01470588235294,1,60,109,0.126865671641791,0.0755555555555556,0.739424846675188
"142",361,2008,2002,6,NA,"uv",1.24593,0.352941176470588,0.529411764705882,0.433403361344538,0.22972972972973,0.0904255319148936,0.114285714285714,0.559322033898305,2.01470588235294,1,60,109,0.126865671641791,0.0755555555555556,0.739424846675188
"143",90,2002,1999,3,NA,"uv",0.475,0.333333333333333,0.5,0.6,0.4,0.24,0.1,0.333333333333333,2.12,1,3,2,0.260869565217391,0.24,0.0689767204218229
"144",90,2002,1999,3,NA,"uv",0.975,0.333333333333333,0.5,0.6,0.4,0.24,0.1,0.333333333333333,2.12,1,3,2,0.260869565217391,0.24,0.0689767204218229
"145",90,2002,1999,3,NA,"uv",1.4,0.333333333333333,0.5,0.6,0.4,0.24,0.1,0.333333333333333,2.12,1,3,2,0.260869565217391,0.24,0.0689767204218229
"146",90,2004,1999,5,NA,"uv",0.65,0.166666666666667,0.166666666666667,0.0909090909090909,0.12,0.2,0.166666666666667,0.375,1.92063492063492,0.458563091324621,3,5,0.105263157894737,0.127659574468085,0.21956896630009
"147",90,2004,1999,5,NA,"uv",2.1,0.166666666666667,0.166666666666667,0.0909090909090909,0.12,0.2,0.166666666666667,0.375,1.92063492063492,0.458563091324621,3,5,0.105263157894737,0.127659574468085,0.21956896630009
"148",90,2004,1999,5,NA,"uv",0.5,0.166666666666667,0.166666666666667,0.0909090909090909,0.12,0.2,0.166666666666667,0.375,1.92063492063492,0.458563091324621,3,5,0.105263157894737,0.127659574468085,0.21956896630009
"149",90,2004,1999,5,NA,"uv",0.65,0.166666666666667,0.166666666666667,0.0909090909090909,0.12,0.2,0.166666666666667,0.375,1.92063492063492,0.458563091324621,3,5,0.105263157894737,0.127659574468085,0.21956896630009
"150",90,2006,1999,7,NA,"uv",0.94106,0.3,0.45,0.142641685799581,0.18348623853211,0.0966183574879227,0.161904761904762,0.550218340611354,2.05025125628141,1,35,31,0.148148148148148,0.0892857142857143,1
"151",90,2006,1999,7,NA,"uv",0.74955,0.3,0.45,0.142641685799581,0.18348623853211,0.0966183574879227,0.161904761904762,0.550218340611354,2.05025125628141,1,35,31,0.148148148148148,0.0892857142857143,1
"152",90,2007,1999,8,NA,"uv",0.46699,0.157894736842105,0.105263157894737,0.00779727095516569,0.0855855855855856,0.0756972111553785,0.1,0.45,2.04166666666667,0.587254609828943,6,9,0.0778688524590164,0.0716981132075472,0.0257871696670821
"153",90,2007,1999,8,NA,"uv",0.37784,0.157894736842105,0.105263157894737,0.00779727095516569,0.0855855855855856,0.0756972111553785,0.1,0.45,2.04166666666667,0.587254609828943,6,9,0.0778688524590164,0.0716981132075472,0.0257871696670821
"154",151,2004,2003,1,NA,"dv",0.57942,1,1,1,1,1,0,0,1.33333333333333,1,9,13,0.222222222222222,0.153846153846154,1
"155",715,2004,2003,1,NA,"dv",0.45997,0.75,0.75,0.0416666666666667,0.5,0.8,0.333333333333333,0.875,1.1875,0.908184668513719,20,13,0.16,0.16,1
"156",715,2005,2003,2,NA,"dv",0.97,0.333333333333333,0.333333333333333,0,0.352941176470588,0.2,0.166666666666667,0.75,1.5,0.365460137102943,23,43,0.0740740740740741,0.0845070422535211,1
"157",715,2005,2003,2,NA,"dv",1.08,0.333333333333333,0.333333333333333,0,0.352941176470588,0.2,0.166666666666667,0.75,1.5,0.365460137102943,23,43,0.0740740740740741,0.0845070422535211,1
"158",715,2006,2003,3,NA,"dv",0.40718,0.285714285714286,0.571428571428571,0.761904761904762,0.318181818181818,0.166666666666667,0.0666666666666667,0.25,1.47368421052632,1,5,6,0.291666666666667,0.152173913043478,0.777151856685112
"159",715,2006,2003,3,NA,"dv",1.5631,0.285714285714286,0.571428571428571,0.761904761904762,0.318181818181818,0.166666666666667,0.0666666666666667,0.25,1.47368421052632,1,5,6,0.291666666666667,0.152173913043478,0.777151856685112
"160",715,2007,2003,4,NA,"dv",0.73563,0.142857142857143,0.285714285714286,0.285714285714286,0.466666666666667,0.269230769230769,0,0.648648648648649,1.69047619047619,0.211104322723325,8,13,0.11864406779661,0.0769230769230769,0.0172956218484064
"161",715,2007,2003,4,NA,"dv",0.4331,0.142857142857143,0.285714285714286,0.285714285714286,0.466666666666667,0.269230769230769,0,0.648648648648649,1.69047619047619,0.211104322723325,8,13,0.11864406779661,0.0769230769230769,0.0172956218484064
"162",715,2010,2003,7,NA,"dv",2.026,0.5,0.25,0.166666666666667,0.25,0.333333333333333,0,0,1.2,1,1,5,0.25,0.266666666666667,1
"163",495,2008,2007,1,NA,"uv",1.61243,0.25,0.25,0,0.307692307692308,0.307692307692308,0,0,1.375,0.803700240852395,1,1,0.266666666666667,0.307692307692308,0.533068557004429
"164",495,2008,2007,1,NA,"uv",0.74585,0.25,0.25,0,0.307692307692308,0.307692307692308,0,0,1.375,0.803700240852395,1,1,0.266666666666667,0.307692307692308,0.533068557004429
"165",495,2011,2007,4,NA,"uv",1.19,1,1,0,1,1,0.166666666666667,1,1,1,4,8,0.5,0.25,0.157864767191856
"166",495,2011,2007,4,NA,"uv",1.14,1,1,0,1,1,0.166666666666667,1,1,1,4,8,0.5,0.25,0.157864767191856
"167",186,2008,2003,5,NA,"dv",1.97941,0.25,0,0,0.2,0.25,NA,0,1.2,2.32236454124406e-16,0,1,0.2,0.25,1.61903736343249e-17
"168",186,2010,2003,7,NA,"dv",1.568,0,0.5,0,0.666666666666667,0.333333333333333,NA,0,1.33333333333333,0.707106781186548,1,0,0.666666666666667,0.333333333333333,0.707106781186547
"169",186,2010,2003,7,NA,"dv",0.895,0,0.5,0,0.666666666666667,0.333333333333333,NA,0,1.33333333333333,0.707106781186548,1,0,0.666666666666667,0.333333333333333,0.707106781186547
"170",46,2006,2004,2,NA,"uv",0.34597,1,0,NA,0.5,1,NA,NA,1,1,0,2,0.5,0.5,1
"171",254,2007,2006,1,NA,"uv",0.61232,0.157894736842105,0.105263157894737,0,0.0848214285714286,0.075098814229249,0.3,0.45,2.04166666666667,0.785659823415312,17,23,0.0669014084507042,0.0725190839694656,1
"172",254,2007,2006,1,NA,"uv",0.66199,0.157894736842105,0.105263157894737,0,0.0848214285714286,0.075098814229249,0.3,0.45,2.04166666666667,0.785659823415312,17,23,0.0669014084507042,0.0725190839694656,1
"173",254,2007,2006,1,NA,"uv",1.23608,0.157894736842105,0.105263157894737,0,0.0848214285714286,0.075098814229249,0.3,0.45,2.04166666666667,0.785659823415312,17,23,0.0669014084507042,0.0725190839694656,1
"175",254,2008,2006,2,NA,"uv",1.07614,0.176470588235294,0.176470588235294,0.301470588235294,0.0711297071129707,0.150442477876106,0.133333333333333,0.559322033898305,2.01470588235294,0.133101586002731,17,15,0.0666666666666667,0.0982658959537572,0.00450291532202878
"176",893,2005,2004,1,NA,"uv",1.23204,0,0.333333333333333,0,0.6,0.25,NA,0.6,1.28571428571429,0.347733731114666,1,0,0.6,0.25,0.271604223365897
"177",893,2008,2004,4,NA,"uv",1.31218,0.25,0,0,0.2,0.4,NA,0,1.375,0.401850120426198,0,3,0.2,0.25,0.799602835506642
"178",464,2008,2004,4,NA,"uv",1.15105,0.5,0.5,0.833333333333333,0.333333333333333,0.333333333333333,0,0,1.375,1,4,2,0.285714285714286,0.333333333333333,1
"179",464,2008,2004,4,NA,"uv",1.44594,0.5,0.5,0.833333333333333,0.333333333333333,0.333333333333333,0,0,1.375,1,4,2,0.285714285714286,0.333333333333333,1
"180",13,2010,2004,6,NA,"dv",1.918,0.1,0.1,0,0.1,0.1,0,0.652173913043478,1.33333333333333,0,3,4,0.0980392156862745,0.0970873786407767,8.18460093778873e-17
"181",13,2010,2004,6,NA,"dv",2.23,0.1,0.1,0,0.1,0.1,0,0.652173913043478,1.33333333333333,0,3,4,0.0980392156862745,0.0970873786407767,8.18460093778873e-17
"182",13,2010,2004,6,NA,"dv",2.319,0.1,0.1,0,0.1,0.1,0,0.652173913043478,1.33333333333333,0,3,4,0.0980392156862745,0.0970873786407767,8.18460093778873e-17
"183",13,2010,2004,6,NA,"dv",2.344,0.1,0.1,0,0.1,0.1,0,0.652173913043478,1.33333333333333,0,3,4,0.0980392156862745,0.0970873786407767,8.18460093778873e-17
"184",13,2011,2004,7,NA,"dv",0.69,0.5,0.5,0.5,0.571428571428571,0.444444444444444,0,0,1.875,0.969306525000819,29,26,0.0222222222222222,0.0487804878048781,0.185180127979919
"185",398,2005,2004,1,NA,"dv",0.37652,0.666666666666667,0.333333333333333,0.6,0.2,0.75,0.2,0.75,1.5,1,30,37,0.103448275862069,0.109090909090909,0.0617289161236322
"186",1,2007,2004,3,NA,"uv",0.36649,0.0526315789473684,0,0,0.05,0.0526315789473684,NA,0.45,2.04166666666667,8.67206001295447e-18,0,3,0.05,0.0523415977961433,0
"187",1,2007,2004,3,NA,"uv",0.58455,0.0526315789473684,0,0,0.05,0.0526315789473684,NA,0.45,2.04166666666667,8.67206001295447e-18,0,3,0.05,0.0523415977961433,0
"188",1,2007,2004,3,NA,"uv",0.27252,0.0526315789473684,0,0,0.05,0.0526315789473684,NA,0.45,2.04166666666667,8.67206001295447e-18,0,3,0.05,0.0523415977961433,0
"189",609,2006,2004,2,NA,"dv",0.3563,0.5,0.5,0,0.666666666666667,0.5,0,0,1.25,0.894427190999916,10,2,0.0952380952380952,0.4,0.99654575824488
"190",609,2007,2004,3,NA,"dv",0.56476,0.5,0.5,1,0.5,0.5,0,0,1.33333333333333,1,1,1,0.5,0.5,1
"191",609,2008,2004,4,NA,"dv",1.06403,0.25,0.5,0.166666666666667,0.333333333333333,0.25,0,0,1.2,1,12,1,0.181818181818182,0.25,1
"192",609,2009,2004,5,NA,"dv",0.31471,1,1,NA,1,1,0,NA,1,1,2,1,0.5,1,1
"193",609,2009,2004,5,NA,"dv",0.40521,1,1,NA,1,1,0,NA,1,1,2,1,0.5,1,1
"194",2,2006,2005,1,NA,"uv",0.5313,0.5,0.75,0,0.8,0.444444444444444,0.3,0.8,1.375,0.968350977322703,5,3,0.444444444444444,0.4,0.951526680895909
"195",2,2006,2005,1,NA,"uv",0.45178,0.5,0.75,0,0.8,0.444444444444444,0.3,0.8,1.375,0.968350977322703,5,3,0.444444444444444,0.4,0.951526680895909
"196",2,2006,2005,1,NA,"uv",0.38928,0.5,0.75,0,0.8,0.444444444444444,0.3,0.8,1.375,0.968350977322703,5,3,0.444444444444444,0.4,0.951526680895909
"197",925,2006,2004,2,NA,"uv",0.80727,0.1,0.05,0.0894736842105263,0.05,0.121212121212121,0,0.550218340611354,2.05025125628141,0.0182238884584313,2,6,0.0498753117206983,0.106382978723404,0.00180698273846173
"198",925,2006,2004,2,NA,"uv",0.4644,0.1,0.05,0.0894736842105263,0.05,0.121212121212121,0,0.550218340611354,2.05025125628141,0.0182238884584313,2,6,0.0498753117206983,0.106382978723404,0.00180698273846173
"199",925,2006,2004,2,NA,"uv",0.44804,0.1,0.05,0.0894736842105263,0.05,0.121212121212121,0,0.550218340611354,2.05025125628141,0.0182238884584313,2,6,0.0498753117206983,0.106382978723404,0.00180698273846173
"200",925,2010,2004,6,NA,"uv",1.976,0.111111111111111,0.111111111111111,0,0.136363636363636,0.123287671232877,1,0.625,1.5,0,2,1,0.123287671232877,0.12,5.4050508297813e-17
"201",925,2010,2004,6,NA,"uv",1.333,0.111111111111111,0.111111111111111,0,0.136363636363636,0.123287671232877,1,0.625,1.5,0,2,1,0.123287671232877,0.12,5.4050508297813e-17
"202",368,2006,2005,1,NA,"dv",0.98081,0.5,0,0,0.333333333333333,0.666666666666667,NA,0,1.25,0.447213595499958,0,1,0.333333333333333,0.166666666666667,0.0830454798537401
"203",368,2006,2005,1,NA,"dv",0.6682,0.5,0,0,0.333333333333333,0.666666666666667,NA,0,1.25,0.447213595499958,0,1,0.333333333333333,0.166666666666667,0.0830454798537401
"204",368,2006,2005,1,NA,"dv",0.51392,0.5,0,0,0.333333333333333,0.666666666666667,NA,0,1.25,0.447213595499958,0,1,0.333333333333333,0.166666666666667,0.0830454798537401
"205",368,2008,2005,3,NA,"dv",1.59904,0.25,0,0,0.2,0.307692307692308,NA,0,1.2,0.447213595499958,0,1,0.2,0.307692307692308,0.08304547985374
"206",368,2008,2005,3,NA,"dv",1.99784,0.25,0,0,0.2,0.307692307692308,NA,0,1.2,0.447213595499958,0,1,0.2,0.307692307692308,0.08304547985374
"207",368,2010,2005,5,NA,"dv",2.936,0.2,0,0,0.0909090909090909,0.111111111111111,1,0.652173913043478,1.33333333333333,0,0,4,0.0909090909090909,0.108695652173913,0.340510475699301
"208",368,2010,2005,5,NA,"dv",1.511,0.2,0,0,0.0909090909090909,0.111111111111111,1,0.652173913043478,1.33333333333333,0,0,4,0.0909090909090909,0.108695652173913,0.340510475699301
"209",368,2010,2005,5,NA,"dv",2.047,0.2,0,0,0.0909090909090909,0.111111111111111,1,0.652173913043478,1.33333333333333,0,0,4,0.0909090909090909,0.108695652173913,0.340510475699301
"210",923,2010,2007,3,NA,"dv",1.076,0,0.333333333333333,0,0.24,0.142857142857143,1,0.818181818181818,1.15384615384615,0.496937879784448,6,0,0.171428571428571,0.142857142857143,0.233659580906255
"211",657,2008,2004,4,NA,"uv",1.11263,0.25,0,0,0.2,0.25,NA,0,1.375,0.192582403567252,0,1,0.2,0.25,0.0764732189829527
"212",657,2008,2004,4,NA,"uv",0.75168,0.25,0,0,0.2,0.25,NA,0,1.375,0.192582403567252,0,1,0.2,0.25,0.0764732189829527
"213",721,2005,2004,1,NA,"dv",0.48481,0.5,0.333333333333333,0,0.2,0.545454545454545,0.3,0.75,1.5,0.924690581201513,32,25,0.1,0.0652173913043478,0.0492748677513306
"214",141,2005,2004,1,NA,"dv",0.27911,0.5,0.333333333333333,0,0.2,0.545454545454545,0.3,0.75,1.5,0.924690581201513,19,30,0.127659574468085,0.0659340659340659,0.0425628751756167
"215",311,2005,2004,1,NA,"uv",0.36197,0.666666666666667,0.666666666666667,0.666666666666667,0.5,0.5,0.166666666666667,0.6,1.28571428571429,1,2,3,0.5,0.428571428571429,1
"216",311,2006,2004,2,NA,"uv",0.18359,0.25,0.5,0,0.666666666666667,0.4,1,0.8,1.375,0.623591108799904,2,1,0.571428571428571,0.363636363636364,0.384297124208399
"217",311,2006,2004,2,NA,"uv",0.75477,0.25,0.5,0,0.666666666666667,0.4,1,0.8,1.375,0.623591108799904,2,1,0.571428571428571,0.363636363636364,0.384297124208399
"218",311,2006,2004,2,NA,"uv",0.76077,0.25,0.5,0,0.666666666666667,0.4,1,0.8,1.375,0.623591108799904,2,1,0.571428571428571,0.363636363636364,0.384297124208399
"219",311,2008,2004,4,NA,"uv",1.16345,0,0.5,0.5,0.666666666666667,0.2,0,0,1.375,0.479239382491664,2,0,0.5,0.2,0.286917012748577
"220",474,2005,2003,2,NA,"dv",0.985,0.333333333333333,0.5,0.533333333333333,0.428571428571429,0.2,0.1,0.75,1.5,0.512426439097634,43,16,0.0731707317073171,0.136363636363636,0.920024269868485
"221",474,2005,2003,2,NA,"dv",0.59,0.333333333333333,0.5,0.533333333333333,0.428571428571429,0.2,0.1,0.75,1.5,0.512426439097634,43,16,0.0731707317073171,0.136363636363636,0.920024269868485
"222",474,2006,2003,3,NA,"dv",0.61451,0.285714285714286,0.285714285714286,0,0.28,0.166666666666667,0.166666666666667,0.25,1.47368421052632,0.907232639500515,9,3,0.184210526315789,0.162790697674419,0.960284627198653
"223",474,2006,2003,3,NA,"dv",0.58796,0.285714285714286,0.285714285714286,0,0.28,0.166666666666667,0.166666666666667,0.25,1.47368421052632,0.907232639500515,9,3,0.184210526315789,0.162790697674419,0.960284627198653
"224",474,2007,2003,4,NA,"dv",0.56951,0.571428571428571,0.428571428571429,0.476190476190476,0.636363636363636,0.318181818181818,0.142857142857143,0.648648648648649,1.69047619047619,0.739369969861446,16,13,0.162790697674419,0.212121212121212,0.0804933120208106
"225",474,2007,2003,4,NA,"dv",0.6517,0.571428571428571,0.428571428571429,0.476190476190476,0.636363636363636,0.318181818181818,0.142857142857143,0.648648648648649,1.69047619047619,0.739369969861446,16,13,0.162790697674419,0.212121212121212,0.0804933120208106
"226",474,2008,2003,5,NA,"dv",2.06508,0,0.25,0,0.307692307692308,0.2,NA,0,1.28571428571429,0.401850120426198,1,0,0.285714285714286,0.2,0.194790969083084
"227",474,2008,2003,5,NA,"dv",2.28218,0,0.25,0,0.307692307692308,0.2,NA,0,1.28571428571429,0.401850120426198,1,0,0.285714285714286,0.2,0.194790969083084
"228",479,2005,2003,2,NA,"dv",1.995,0.333333333333333,0.333333333333333,0,0.352941176470588,0.2,0.166666666666667,0.75,1.5,0.365460137102944,27,33,0.0618556701030928,0.0983606557377049,0.942182276829571
"229",479,2005,2003,2,NA,"dv",0.455,0.333333333333333,0.333333333333333,0,0.352941176470588,0.2,0.166666666666667,0.75,1.5,0.365460137102944,27,33,0.0618556701030928,0.0983606557377049,0.942182276829571
"230",479,2005,2003,2,NA,"dv",0.59,0.333333333333333,0.333333333333333,0,0.352941176470588,0.2,0.166666666666667,0.75,1.5,0.365460137102944,27,33,0.0618556701030928,0.0983606557377049,0.942182276829571
"231",479,2006,2003,3,NA,"dv",0.44433,0.285714285714286,0.285714285714286,0,0.28,0.166666666666667,0.166666666666667,0.25,1.47368421052632,0.907232639500515,5,8,0.2,0.148936170212766,1
"232",479,2006,2003,3,NA,"dv",0.4656,0.285714285714286,0.285714285714286,0,0.28,0.166666666666667,0.166666666666667,0.25,1.47368421052632,0.907232639500515,5,8,0.2,0.148936170212766,1
"233",479,2006,2003,3,NA,"dv",1.27886,0.285714285714286,0.285714285714286,0,0.28,0.166666666666667,0.166666666666667,0.25,1.47368421052632,0.907232639500515,5,8,0.2,0.148936170212766,1
"234",479,2007,2003,4,NA,"dv",0.80646,0.142857142857143,0,0,0.125,0.291666666666667,NA,0.648648648648649,1.69047619047619,0.0295467924772282,0,1,0.125,0.0786516853932584,0.000185794327554545
"235",132,2006,2004,2,NA,"uv",0.85255,0.75,0.75,0.5,0.8,0.5,0.2,0.8,1.375,1,5,5,0.5,0.4,1
"236",132,2006,2004,2,NA,"uv",0.25459,0.75,0.75,0.5,0.8,0.5,0.2,0.8,1.375,1,5,5,0.5,0.4,1
"237",195,2002,1999,3,NA,"uv",0.375,0.333333333333333,0.166666666666667,0,0.315789473684211,0.24,0.333333333333333,0.333333333333333,2.12,0.779731077232294,1,2,0.222222222222222,0.24,0.00980930786922942
"238",195,2002,1999,3,NA,"uv",1.325,0.333333333333333,0.166666666666667,0,0.315789473684211,0.24,0.333333333333333,0.333333333333333,2.12,0.779731077232294,1,2,0.222222222222222,0.24,0.00980930786922942
"239",195,2002,1999,3,NA,"uv",1.775,0.333333333333333,0.166666666666667,0,0.315789473684211,0.24,0.333333333333333,0.333333333333333,2.12,0.779731077232294,1,2,0.222222222222222,0.24,0.00980930786922942
"240",195,2002,1999,3,NA,"uv",0.925,0.333333333333333,0.166666666666667,0,0.315789473684211,0.24,0.333333333333333,0.333333333333333,2.12,0.779731077232294,1,2,0.222222222222222,0.24,0.00980930786922942
"241",195,2002,1999,3,NA,"uv",0.925,0.333333333333333,0.166666666666667,0,0.315789473684211,0.24,0.333333333333333,0.333333333333333,2.12,0.779731077232294,1,2,0.222222222222222,0.24,0.00980930786922942
"242",195,2002,1999,3,NA,"uv",1.075,0.333333333333333,0.166666666666667,0,0.315789473684211,0.24,0.333333333333333,0.333333333333333,2.12,0.779731077232294,1,2,0.222222222222222,0.24,0.00980930786922942
"243",195,2002,1999,3,NA,"uv",1.15,0.333333333333333,0.166666666666667,0,0.315789473684211,0.24,0.333333333333333,0.333333333333333,2.12,0.779731077232294,1,2,0.222222222222222,0.24,0.00980930786922942
"244",195,2002,1999,3,NA,"uv",1.1,0.333333333333333,0.166666666666667,0,0.315789473684211,0.24,0.333333333333333,0.333333333333333,2.12,0.779731077232294,1,2,0.222222222222222,0.24,0.00980930786922942
"245",195,2002,1999,3,NA,"uv",1.2,0.333333333333333,0.166666666666667,0,0.315789473684211,0.24,0.333333333333333,0.333333333333333,2.12,0.779731077232294,1,2,0.222222222222222,0.24,0.00980930786922942
"246",195,2002,1999,3,NA,"uv",3.675,0.333333333333333,0.166666666666667,0,0.315789473684211,0.24,0.333333333333333,0.333333333333333,2.12,0.779731077232294,1,2,0.222222222222222,0.24,0.00980930786922942
"247",195,2002,1999,3,NA,"uv",0.875,0.333333333333333,0.166666666666667,0,0.315789473684211,0.24,0.333333333333333,0.333333333333333,2.12,0.779731077232294,1,2,0.222222222222222,0.24,0.00980930786922942
"248",195,2002,1999,3,NA,"uv",0.7,0.333333333333333,0.166666666666667,0,0.315789473684211,0.24,0.333333333333333,0.333333333333333,2.12,0.779731077232294,1,2,0.222222222222222,0.24,0.00980930786922942
"249",195,2002,1999,3,NA,"uv",1.175,0.333333333333333,0.166666666666667,0,0.315789473684211,0.24,0.333333333333333,0.333333333333333,2.12,0.779731077232294,1,2,0.222222222222222,0.24,0.00980930786922942
"250",195,2005,1999,6,NA,"uv",1.285,0,0.333333333333333,0,0.333333333333333,0.25,NA,0,1,0.577350269189626,1,0,0.333333333333333,0.25,0.577350269189626
"251",195,2005,1999,6,NA,"uv",0.675,0,0.333333333333333,0,0.333333333333333,0.25,NA,0,1,0.577350269189626,1,0,0.333333333333333,0.25,0.577350269189626
"252",195,2005,1999,6,NA,"uv",1.4,0,0.333333333333333,0,0.333333333333333,0.25,NA,0,1,0.577350269189626,1,0,0.333333333333333,0.25,0.577350269189626
"253",195,2005,1999,6,NA,"uv",0.43,0,0.333333333333333,0,0.333333333333333,0.25,NA,0,1,0.577350269189626,1,0,0.333333333333333,0.25,0.577350269189626
"254",195,2005,1999,6,NA,"uv",1.095,0,0.333333333333333,0,0.333333333333333,0.25,NA,0,1,0.577350269189626,1,0,0.333333333333333,0.25,0.577350269189626
"255",195,2005,1999,6,NA,"uv",0.645,0,0.333333333333333,0,0.333333333333333,0.25,NA,0,1,0.577350269189626,1,0,0.333333333333333,0.25,0.577350269189626
"256",195,2006,1999,7,NA,"uv",0.4242,0.35,0.35,0.0225664978296557,0.176991150442478,0.0970873786407767,0.153846153846154,0.550218340611354,2.05025125628141,0.985589682739806,38,25,0.126582278481013,0.0925925925925926,0.986054879331093
"257",195,2006,1999,7,NA,"uv",1.37465,0.35,0.35,0.0225664978296557,0.176991150442478,0.0970873786407767,0.153846153846154,0.550218340611354,2.05025125628141,0.985589682739806,38,25,0.126582278481013,0.0925925925925926,0.986054879331093
"258",110,2006,2005,1,NA,"uv",0.46059,0.2,0.2,0.0670829170829171,0.15625,0.0961538461538462,0.285714285714286,0.550218340611354,2.05025125628141,0.36048009292415,11,9,0.133333333333333,0.0858369098712446,0.0986490206154635
"259",110,2006,2005,1,NA,"uv",0.64287,0.2,0.2,0.0670829170829171,0.15625,0.0961538461538462,0.285714285714286,0.550218340611354,2.05025125628141,0.36048009292415,11,9,0.133333333333333,0.0858369098712446,0.0986490206154635
"260",769,2006,2005,1,NA,"uv",0.56913,0.2,0.25,0.0876691729323308,0.173913043478261,0.0938967136150235,0.25,0.550218340611354,2.05025125628141,0.616346064081254,9,10,0.143884892086331,0.0854700854700855,0.265812919712315
"261",769,2006,2005,1,NA,"uv",0.31691,0.2,0.25,0.0876691729323308,0.173913043478261,0.0938967136150235,0.25,0.550218340611354,2.05025125628141,0.616346064081254,9,10,0.143884892086331,0.0854700854700855,0.265812919712315
"262",769,2006,2005,1,NA,"uv",1.3774,0.2,0.25,0.0876691729323308,0.173913043478261,0.0938967136150235,0.25,0.550218340611354,2.05025125628141,0.616346064081254,9,10,0.143884892086331,0.0854700854700855,0.265812919712315
"263",769,2007,2005,2,NA,"uv",1.00177,0.157894736842105,0.263157894736842,0.138401559454191,0.088785046728972,0.0756972111553785,0.178571428571429,0.45,2.04166666666667,1,10,5,0.0852017937219731,0.0722433460076046,0.228949886980173
"264",782,2007,2006,1,NA,"dv",0.36427,0.333333333333333,0.333333333333333,0,0.333333333333333,0.333333333333333,1,0.6,1,0.854637679718461,1,2,0.333333333333333,0.3,0.836257478824016
"265",454,2007,2006,1,NA,"dv",0.59474,0.571428571428571,0.714285714285714,0.2,0.7,0.318181818181818,0.166666666666667,0.648648648648649,1.69047619047619,1,47,51,0.155555555555556,0.2,0.893486079620127
"266",587,2010,2007,3,NA,"dv",1.009,0.333333333333333,0.333333333333333,0.0222222222222222,0.2,0.24,0.333333333333333,0.818181818181818,1.15384615384615,0.867481524725181,12,7,0.15,0.15,0.729782212877453
"267",964,2007,2006,1,NA,"uv",0.537,0.157894736842105,0.105263157894737,0,0.0848214285714286,0.075098814229249,0.3,0.45,2.04166666666667,0.785659823415313,18,20,0.0772357723577236,0.0678571428571429,0.96643718027419
"268",964,2007,2006,1,NA,"uv",0.44305,0.157894736842105,0.105263157894737,0,0.0848214285714286,0.075098814229249,0.3,0.45,2.04166666666667,0.785659823415313,18,20,0.0772357723577236,0.0678571428571429,0.96643718027419
"269",964,2007,2006,1,NA,"uv",0.71409,0.157894736842105,0.105263157894737,0,0.0848214285714286,0.075098814229249,0.3,0.45,2.04166666666667,0.785659823415313,18,20,0.0772357723577236,0.0678571428571429,0.96643718027419
"270",964,2007,2006,1,NA,"uv",0.59902,0.157894736842105,0.105263157894737,0,0.0848214285714286,0.075098814229249,0.3,0.45,2.04166666666667,0.785659823415313,18,20,0.0772357723577236,0.0678571428571429,0.96643718027419
"271",964,2008,2006,2,NA,"uv",1.13067,0.117647058823529,0.117647058823529,0,0.0705394190871369,0.140495867768595,0.166666666666667,0.559322033898305,2.01470588235294,0.0392625426960149,11,15,0.0627306273062731,0.0726495726495727,0.000498648588061851
"272",964,2008,2006,2,NA,"uv",1.43735,0.117647058823529,0.117647058823529,0,0.0705394190871369,0.140495867768595,0.166666666666667,0.559322033898305,2.01470588235294,0.0392625426960149,11,15,0.0627306273062731,0.0726495726495727,0.000498648588061851
"273",964,2009,2006,3,NA,"uv",0.17569,0.5,0.5,0.5,0.666666666666667,0.444444444444444,0.166666666666667,0.428571428571429,1.5625,0.739975242409581,3,7,0.133333333333333,0.181818181818182,0.213918138001601
