indiv,habitat,lion,min.dist,z.min.dist
8,6,0,1.97,-0.34
8,5,0,1.92,-0.37
8,5,0,2.3,-0.15
8,4,0,4.31,1.06
8,5,0,0.64,-1.14
8,5,0,5.74,1.92
8,3,0,1.78,-0.46
8,6,0,4.15,0.97
8,6,0,1.81,-0.44
8,5,0,6.22,2.21
8,5,0,3.57,0.62
8,4,0,3.71,0.7
8,4,0,2.4,-0.09
8,5,0,5.22,1.61
8,5,0,5.48,1.77
8,4,0,5.69,1.89
8,5,0,3.92,0.83
8,5,0,5.93,2.04
8,5,0,2,-0.33
8,5,0,2,-0.33
8,5,0,6.08,2.13
8,6,0,2.37,-0.1
8,5,0,1.15,-0.84
8,5,0,3.91,0.82
8,6,0,5.92,2.03
8,2,0,1.23,-0.79
8,2,0,5.22,1.61
8,5,0,2.14,-0.24
8,5,0,1.28,-0.76
8,5,0,2.9,0.22
8,3,0,5.45,1.75
8,3,0,2.57,0.02
8,5,0,1.96,-0.35
8,4,0,2.96,0.25
8,1,0,4.35,1.09
8,6,0,3.13,0.35
8,5,0,3.6,0.64
8,5,0,0.95,-0.96
8,4,0,1.54,-0.6
8,5,0,0.84,-1.02
8,6,0,1.95,-0.36
8,5,0,5.25,1.63
8,4,0,5.21,1.61
8,3,0,3.21,0.4
8,3,0,0.33,-1.33
8,6,0,1.83,-0.43
8,5,0,2.32,-0.13
8,5,0,1.16,-0.83
8,5,0,3.6,0.64
8,6,0,1.67,-0.53
8,1,0,5.94,2.04
8,6,0,0.52,-1.22
8,4,0,5.44,1.74
8,5,0,0.77,-1.07
8,5,0,4.35,1.09
8,6,0,4.86,1.39
8,5,0,3.81,0.76
8,5,0,4.49,1.17
8,5,0,2.48,-0.04
8,1,0,2.64,0.06
8,5,0,2.35,-0.12
8,4,0,7.69,3.1
8,6,0,1.31,-0.74
8,4,0,1.93,-0.37
8,3,0,1.31,-0.74
8,3,0,3.01,0.28
8,5,0,3.48,0.56
8,5,0,2.54,0
8,3,0,5.1,1.54
8,5,0,3.01,0.28
8,5,0,2.3,-0.15
8,5,0,3.78,0.74
8,5,0,2.68,0.08
8,4,0,2.71,0.1
8,1,0,5.57,1.82
8,5,0,1.25,-0.78
8,5,0,5.69,1.89
8,3,0,2.15,-0.24
8,3,0,1.28,-0.76
8,5,0,2.76,0.13
8,5,0,6.42,2.33
8,5,0,1.34,-0.72
8,5,0,3.44,0.54
8,4,0,4.79,1.35
8,5,0,5.78,1.95
8,6,0,0.92,-0.98
8,4,0,2.09,-0.27
8,5,0,2.02,-0.31
8,5,0,4.65,1.27
8,5,0,6.66,2.48
8,1,0,0.99,-0.93
8,5,0,2.28,-0.16
8,1,0,7.6,3.04
8,5,0,3.38,0.5
9,5,1,3.91,0.82
9,4,1,0.71,-1.1
9,6,1,0.79,-1.05
9,5,0,2.03,-0.31
9,6,0,1.87,-0.4
9,3,0,1.6,-0.57
10,3,1,2.61,0.04
10,6,1,1.4,-0.69
10,4,1,1.62,-0.56
10,3,1,4.01,0.88
10,6,1,2.05,-0.3
10,3,1,0.5,-1.23
10,3,1,0.07,-1.49
10,1,1,3.2,0.4
10,6,1,0.32,-1.34
10,3,1,3.7,0.7
10,3,1,3.37,0.5
10,6,1,0.19,-1.42
10,6,1,0.61,-1.16
10,6,1,0.26,-1.37
10,6,1,0.81,-1.04
10,3,1,1.44,-0.66
10,6,1,4.29,1.05
10,6,0,2.75,0.12
10,3,0,0.71,-1.1
10,3,0,2.32,-0.13
10,6,0,1.62,-0.56
10,4,0,4.19,0.99
10,6,0,1.94,-0.36
10,6,0,2.64,0.06
10,6,0,1.23,-0.79
10,1,0,1.25,-0.78
10,6,0,0.63,-1.15
10,6,0,0.81,-1.04
10,6,0,0.69,-1.11
10,3,0,1.65,-0.54
10,6,0,0.74,-1.08
10,1,0,1.61,-0.56
10,4,0,3,0.28
10,6,0,0.9,-0.99
11,2,1,0.62,-1.16
11,5,1,1.12,-0.86
11,5,1,2.2,-0.21
11,1,1,0.3,-1.35
11,4,1,0.39,-1.3
11,5,1,1.75,-0.48
11,1,1,2.72,0.11
11,5,1,0.79,-1.05
11,4,1,1.31,-0.74
11,4,1,1.32,-0.74
11,5,1,1.24,-0.78
11,5,1,1.09,-0.87
11,4,1,0.8,-1.05
11,4,1,2.31,-0.14
11,5,1,5.01,1.48
11,5,1,2,-0.33
11,1,1,1.41,-0.68
11,3,1,1.81,-0.44
11,5,1,1.02,-0.92
11,5,1,2.2,-0.21
11,5,1,2.22,-0.19
11,5,1,2.66,0.07
11,1,1,1.92,-0.37
11,1,1,1.83,-0.43
11,5,1,2.19,-0.21
11,3,1,1.83,-0.43
11,1,1,1.44,-0.66
11,4,1,2.02,-0.31
11,5,1,1.85,-0.42
11,1,1,0.93,-0.97
11,1,1,1.42,-0.68
11,1,1,0.97,-0.95
11,1,1,0.83,-1.03
11,1,1,0.97,-0.95
11,3,1,1.44,-0.66
11,5,1,1.63,-0.55
11,1,1,3.16,0.37
11,1,1,0.95,-0.96
11,5,1,1.5,-0.63
11,3,1,1.48,-0.64
11,3,1,1.48,-0.64
11,1,1,1.86,-0.41
11,1,1,0.97,-0.95
11,2,1,2.77,0.14
11,5,1,2.4,-0.09
11,3,1,1.61,-0.56
11,2,1,0.71,-1.1
11,1,1,1,-0.93
11,3,1,4.55,1.21
11,5,1,0.55,-1.2
11,2,1,0.35,-1.32
11,5,1,0.88,-1
11,5,1,0.98,-0.94
11,5,1,0.9,-0.99
11,3,1,0.7,-1.11
11,5,1,0.45,-1.26
11,1,1,0,-1.53
11,5,1,3.64,0.66
11,5,1,0.72,-1.1
11,5,1,0.4,-1.29
11,4,1,0.59,-1.18
11,1,1,0.3,-1.35
11,1,1,0.28,-1.36
11,5,1,0.84,-1.02
11,5,1,0.81,-1.04
11,5,1,1.54,-0.6
11,4,1,1.71,-0.5
11,5,1,2.58,0.02
11,5,1,0.88,-1
11,5,1,1.9,-0.39
11,5,1,1.23,-0.79
11,1,1,1.15,-0.84
11,5,1,1.05,-0.9
11,3,1,0.59,-1.18
11,5,1,1.51,-0.62
11,5,1,1.01,-0.92
11,3,1,0.93,-0.97
11,3,1,0.87,-1.01
11,5,1,0.66,-1.13
11,5,1,0.83,-1.03
11,5,1,2.39,-0.09
11,1,1,2.09,-0.27
11,5,1,2.73,0.11
11,5,1,1.25,-0.78
11,5,1,2.71,0.1
11,1,1,1.28,-0.76
11,3,1,2.19,-0.21
11,1,1,1.66,-0.53
11,5,1,0.98,-0.94
11,5,1,0.63,-1.15
11,1,1,0.77,-1.07
11,2,1,1.23,-0.79
11,5,0,1.32,-0.74
11,1,0,2.94,0.24
11,5,0,0.91,-0.98
11,5,0,3.39,0.51
11,5,0,1.68,-0.52
11,5,0,1.02,-0.92
11,3,0,2.43,-0.07
11,5,0,1.27,-0.77
11,4,0,2.52,-0.01
11,5,0,2.46,-0.05
11,4,0,0.87,-1.01
11,1,0,1.96,-0.35
11,5,0,1.21,-0.8
11,4,0,1.54,-0.6
11,4,0,4.04,0.9
11,1,0,1.41,-0.68
11,4,0,0.96,-0.95
11,5,0,1.58,-0.58
11,5,0,1.93,-0.37
11,3,0,1.97,-0.34
11,5,0,1.17,-0.83
11,5,0,2.63,0.05
11,5,0,1.37,-0.71
11,5,0,1.58,-0.58
11,1,0,0.66,-1.13
11,5,0,1.61,-0.56
11,1,0,2.39,-0.09
11,5,0,0.9,-0.99
11,1,0,2.06,-0.29
11,5,0,1.94,-0.36
11,1,0,1.02,-0.92
11,5,0,2,-0.33
11,5,0,1.59,-0.57
11,4,0,2.37,-0.1
11,3,0,1.88,-0.4
11,1,0,2.23,-0.19
11,5,0,1.56,-0.59
11,5,0,0.87,-1.01
11,1,0,2.38,-0.1
11,3,0,1.28,-0.76
11,1,0,1.6,-0.57
11,5,0,1.86,-0.41
11,3,0,1.1,-0.87
11,5,0,0.8,-1.05
11,5,0,0.58,-1.18
11,1,0,3.73,0.71
11,5,0,2.03,-0.31
11,1,0,3.03,0.29
11,5,0,3.51,0.58
11,1,0,2.39,-0.09
11,1,0,2.07,-0.28
11,6,0,1.31,-0.74
11,5,0,0.99,-0.93
11,1,0,2.55,0
11,5,0,1.18,-0.82
11,5,0,0.37,-1.31
11,5,0,1.77,-0.46
11,6,0,2.8,0.15
11,5,0,0.71,-1.1
11,3,0,1.74,-0.48
11,1,0,1.14,-0.84
11,1,0,0.14,-1.45
11,5,0,1.09,-0.87
11,3,0,1.67,-0.53
11,5,0,2.04,-0.3
11,5,0,1.85,-0.42
11,5,0,1.27,-0.77
11,1,0,1.49,-0.63
11,3,0,1.08,-0.88
11,5,0,2,-0.33
11,3,0,1.33,-0.73
11,1,0,1.94,-0.36
11,5,0,1.58,-0.58
11,3,0,4.19,0.99
11,5,0,0.54,-1.21
11,5,0,2.08,-0.28
11,3,0,0.5,-1.23
11,1,0,2.54,0
11,1,0,1.11,-0.86
11,5,0,1.57,-0.59
11,4,0,3.34,0.48
11,2,0,2.64,0.06
11,6,0,3.57,0.62
11,1,0,0.75,-1.08
11,5,0,1.01,-0.92
11,5,0,1.98,-0.34
11,5,0,0.64,-1.14
11,5,0,0.27,-1.37
11,5,0,2.53,-0.01
11,4,0,1.82,-0.43
11,5,0,2.34,-0.12
11,1,0,0.51,-1.22
12,3,1,0.43,-1.27
12,3,1,1.01,-0.92
12,3,1,1.52,-0.62
12,5,1,2.69,0.09
12,3,1,1.44,-0.66
12,6,1,0.96,-0.95
12,6,1,1.18,-0.82
12,6,1,1.14,-0.84
12,4,1,2.42,-0.07
12,3,1,2.73,0.11
12,6,1,1.75,-0.48
12,4,1,0.24,-1.39
12,4,1,5.26,1.64
12,3,1,1.2,-0.81
12,4,1,2.63,0.05
12,6,1,1.64,-0.54
12,6,1,2.72,0.11
12,4,0,2.27,-0.16
12,4,0,1.43,-0.67
12,5,0,4.1,0.94
12,5,0,5.55,1.81
12,4,0,0.85,-1.02
12,4,0,1.58,-0.58
12,5,0,2.36,-0.11
12,6,0,0.94,-0.96
12,4,0,2.8,0.15
12,6,0,1.42,-0.68
12,6,0,2.11,-0.26
12,6,0,2.92,0.23
12,4,0,4.42,1.13
12,6,0,3.1,0.34
12,3,0,1.19,-0.81
12,6,0,1,-0.93
12,6,0,3.83,0.77
13,6,1,3.61,0.64
13,6,1,1.54,-0.6
13,6,1,0.29,-1.36
13,4,1,1.2,-0.81
13,5,1,2.85,0.18
13,1,1,2.83,0.17
13,1,1,1.83,-0.43
13,5,1,0.76,-1.07
13,5,1,1.2,-0.81
13,4,1,0.26,-1.37
13,5,1,1.58,-0.58
13,6,1,0.59,-1.18
13,5,1,1.04,-0.9
13,5,1,0.47,-1.25
13,1,1,3.6,0.64
13,1,1,1.77,-0.46
13,4,1,2.9,0.22
13,1,1,3.38,0.5
13,6,1,5.04,1.5
13,5,0,3,0.28
13,5,0,1.85,-0.42
13,1,0,1.65,-0.54
13,5,0,2.09,-0.27
13,5,0,1.75,-0.48
13,3,0,3.85,0.79
13,5,0,1.91,-0.38
13,5,0,1.42,-0.68
13,1,0,3.65,0.67
13,3,0,1.46,-0.65
13,5,0,1,-0.93
13,1,0,2.82,0.17
13,5,0,2.49,-0.03
13,2,0,1.93,-0.37
13,5,0,2.69,0.09
13,4,0,2.45,-0.06
13,4,0,1.73,-0.49
13,1,0,1.44,-0.66
13,1,0,1.92,-0.37
14,6,1,5.79,1.95
14,6,1,2.2,-0.21
14,6,1,3.69,0.69
14,6,1,5.64,1.86
14,6,1,1.28,-0.76
14,6,1,0.97,-0.95
14,3,1,4.42,1.13
14,6,1,0.79,-1.05
14,6,1,1.91,-0.38
14,1,1,5.78,1.95
14,3,1,5.88,2.01
14,3,1,4.67,1.28
14,6,1,4.99,1.47
14,6,1,2.71,0.1
14,3,1,2.45,-0.06
14,6,1,2.47,-0.04
14,6,1,5.01,1.48
14,3,1,2.12,-0.25
14,3,1,0.62,-1.16
14,1,1,2.55,0
14,3,1,1.13,-0.85
14,6,1,1.18,-0.82
14,6,1,0.32,-1.34
14,6,1,2.57,0.02
14,6,1,3.47,0.56
14,6,1,1.45,-0.66
14,3,1,2.92,0.23
14,1,1,2.66,0.07
14,3,1,3.59,0.63
14,3,1,4.11,0.94
14,6,1,2.74,0.12
14,6,1,1.7,-0.51
14,1,1,0.95,-0.96
14,6,1,0.6,-1.17
14,6,1,0.17,-1.43
14,6,1,1.48,-0.64
14,6,1,1.45,-0.66
14,3,1,1.52,-0.62
14,6,1,0.92,-0.98
14,3,1,0.85,-1.02
14,6,0,3.6,0.64
14,6,0,1.3,-0.75
14,6,0,1.07,-0.89
14,6,0,0.46,-1.25
14,6,0,2.75,0.12
14,6,0,1.53,-0.61
14,6,0,1.17,-0.83
14,6,0,1.82,-0.43
14,6,0,2.62,0.05
14,6,0,3.66,0.67
14,6,0,6.11,2.15
14,1,0,3.8,0.76
14,6,0,4.87,1.4
14,6,0,1.15,-0.84
14,6,0,3.47,0.56
14,6,0,1.95,-0.36
14,6,0,1.31,-0.74
14,6,0,0.64,-1.14
14,1,0,3.1,0.34
14,3,0,1.34,-0.72
14,3,0,1.65,-0.54
14,3,0,6.17,2.18
14,6,0,2.2,-0.21
14,1,0,3.82,0.77
14,1,0,7.69,3.1
14,6,0,2.76,0.13
14,6,0,2.06,-0.29
14,1,0,3.15,0.37
14,6,0,3.02,0.29
14,3,0,2.16,-0.23
14,1,0,1.75,-0.48
14,6,0,5.56,1.82
14,6,0,3.22,0.41
14,3,0,2.01,-0.32
14,6,0,1.84,-0.42
14,6,0,5.42,1.73
14,6,0,2.56,0.01
14,6,0,4.42,1.13
14,6,0,3.58,0.62
14,6,0,1.77,-0.46
15,5,1,1.61,-0.56
15,5,1,4.41,1.12
15,3,1,1.23,-0.79
15,5,1,4.02,0.89
15,6,1,0.9,-0.99
15,3,1,0.17,-1.43
15,3,1,1.87,-0.4
15,6,1,1.35,-0.72
15,3,1,0.97,-0.95
15,6,1,2.13,-0.25
15,6,1,4.78,1.35
15,6,1,1.23,-0.79
15,6,1,2.88,0.2
15,6,1,1.47,-0.65
15,1,1,1.38,-0.7
15,5,1,0.14,-1.45
15,1,0,1.98,-0.34
15,6,0,1.44,-0.66
15,5,0,0.84,-1.02
15,1,0,3.27,0.44
15,5,0,2.05,-0.3
15,5,0,0.9,-0.99
15,1,0,2.03,-0.31
15,1,0,2.97,0.26
15,6,0,4.45,1.15
15,3,0,0.6,-1.17
15,1,0,1.98,-0.34
15,1,0,3.06,0.31
15,5,0,3.57,0.62
15,5,0,3.47,0.56
15,5,0,3.26,0.43
15,3,0,3.26,0.43
16,6,1,1.55,-0.6
16,5,1,4.15,0.97
16,6,1,0.79,-1.05
16,6,1,0.26,-1.37
16,6,1,0.85,-1.02
16,6,1,1.72,-0.5
16,6,1,0.84,-1.02
16,4,1,1.73,-0.49
16,6,1,5.7,1.9
16,6,1,3.28,0.44
16,4,1,1.08,-0.88
16,6,1,0.16,-1.43
16,3,1,3.25,0.43
16,4,1,0.17,-1.43
16,5,1,4.16,0.97
16,6,1,3.15,0.37
16,6,1,2.61,0.04
16,3,1,0.7,-1.11
16,5,1,1.03,-0.91
16,4,1,0.81,-1.04
16,6,1,3.05,0.31
16,5,1,3.31,0.46
16,4,1,0.24,-1.39
16,3,1,0.87,-1.01
16,6,1,0.93,-0.97
16,4,1,4.25,1.03
16,3,1,0.77,-1.07
16,4,1,0.35,-1.32
16,3,1,0.7,-1.11
16,3,1,1.3,-0.75
16,1,1,1.63,-0.55
16,5,1,0.46,-1.25
16,1,1,2.29,-0.15
16,1,1,2.78,0.14
16,6,1,4.05,0.91
16,4,1,0.51,-1.22
16,6,1,1.31,-0.74
16,6,1,2.6,0.03
16,6,1,0.21,-1.4
16,6,1,1.19,-0.81
16,3,1,1.38,-0.7
16,3,1,1.21,-0.8
16,3,1,1.28,-0.76
16,3,1,1.45,-0.66
16,6,1,1.1,-0.87
16,3,1,2.16,-0.23
16,1,1,3.93,0.83
16,6,1,1.06,-0.89
16,6,1,0.54,-1.21
16,6,1,1.36,-0.71
16,1,1,0.62,-1.16
16,1,1,0.9,-0.99
16,4,0,4.88,1.41
16,5,0,1.03,-0.91
16,4,0,3.88,0.8
16,1,0,2.85,0.18
16,4,0,3.1,0.34
16,1,0,3.95,0.85
16,3,0,2.13,-0.25
16,3,0,2.34,-0.12
16,6,0,5.41,1.73
16,5,0,2.63,0.05
16,5,0,1.93,-0.37
16,3,0,2.26,-0.17
16,5,0,3.95,0.85
16,1,0,1.56,-0.59
16,3,0,4,0.88
16,5,0,4.65,1.27
16,6,0,2.3,-0.15
16,5,0,4.6,1.24
16,4,0,0.71,-1.1
16,4,0,2.4,-0.09
16,6,0,4,0.88
16,6,0,2.45,-0.06
16,4,0,3.14,0.36
16,6,0,4.02,0.89
16,5,0,2.34,-0.12
16,6,0,0.99,-0.93
16,6,0,6.88,2.61
16,5,0,4.26,1.03
16,4,0,2.43,-0.07
16,5,0,1.78,-0.46
16,3,0,4.08,0.93
16,1,0,4.81,1.36
16,5,0,1.16,-0.83
16,4,0,3.56,0.61
16,4,0,1.06,-0.89
16,5,0,5.19,1.59
16,4,0,2.31,-0.14
16,5,0,3.66,0.67
16,6,0,1.71,-0.5
16,6,0,0.32,-1.34
16,6,0,2.94,0.24
16,3,0,3.33,0.47
16,6,0,2.84,0.18
16,3,0,2.56,0.01
16,6,0,2.85,0.18
16,6,0,0.8,-1.05
16,4,0,4.62,1.25
16,3,0,5.78,1.95
16,4,0,1.1,-0.87
16,1,0,1.17,-0.83
16,5,0,1.73,-0.49
16,3,0,4.56,1.21
17,6,1,2.38,-0.1
17,6,1,3.71,0.7
17,3,1,3.41,0.52
17,6,1,1.81,-0.44
17,3,1,0.85,-1.02
17,3,1,1.21,-0.8
17,6,1,0.26,-1.37
17,6,1,0.57,-1.19
17,6,1,1.36,-0.71
17,6,1,1.9,-0.39
17,6,1,2.12,-0.25
17,6,1,3.01,0.28
17,6,1,0.13,-1.45
17,6,1,0.14,-1.45
17,6,1,2.83,0.17
17,3,1,0.06,-1.49
17,3,1,1.78,-0.46
17,6,1,0.69,-1.11
17,6,1,3.01,0.28
17,6,1,4.23,1.02
17,6,1,4.88,1.41
17,1,1,4.11,0.94
17,6,1,0.17,-1.43
17,6,1,3.74,0.72
17,3,1,0.14,-1.45
17,6,1,1.18,-0.82
17,3,1,1.2,-0.81
17,6,1,1.02,-0.92
17,3,1,1.01,-0.92
17,6,1,3.58,0.62
17,3,1,2.9,0.22
17,6,1,4.06,0.91
17,6,1,2.64,0.06
17,6,1,3.39,0.51
17,3,1,2.11,-0.26
17,6,1,1.5,-0.63
17,6,1,0.29,-1.36
17,3,1,0.65,-1.14
17,6,1,1.04,-0.9
17,6,1,4.62,1.25
17,6,1,4.95,1.45
17,3,1,2.6,0.03
17,3,1,1.32,-0.74
17,6,1,3.63,0.65
17,6,1,3.61,0.64
17,3,1,0.05,-1.5
17,6,1,3.56,0.61
17,6,1,3.61,0.64
17,6,1,3.29,0.45
17,6,1,1.66,-0.53
17,6,1,1.37,-0.71
17,6,1,1.69,-0.51
17,6,1,1.86,-0.41
17,6,1,5.55,1.81
17,6,1,3.57,0.62
17,6,1,3.25,0.43
17,3,1,0.95,-0.96
17,6,1,2.1,-0.27
17,6,1,2.53,-0.01
17,6,1,3.06,0.31
17,6,1,1.99,-0.33
17,6,1,2.33,-0.13
17,6,1,3.01,0.28
17,6,1,2.02,-0.31
17,3,1,2.84,0.18
17,6,1,3.73,0.71
17,6,1,1.21,-0.8
17,6,0,2.64,0.06
17,3,0,3.71,0.7
17,6,0,1.71,-0.5
17,6,0,3.99,0.87
17,6,0,2.74,0.12
17,6,0,2.92,0.23
17,6,0,3.22,0.41
17,3,0,0.76,-1.07
17,6,0,3.7,0.7
17,6,0,2.75,0.12
17,6,0,2.22,-0.19
17,6,0,2.15,-0.24
17,6,0,1.18,-0.82
17,6,0,1.77,-0.46
17,6,0,1.31,-0.74
17,6,0,2.06,-0.29
17,6,0,3.53,0.59
17,6,0,3.68,0.68
17,6,0,1.69,-0.51
17,6,0,4.85,1.39
17,6,0,3.72,0.71
17,6,0,2.22,-0.19
17,6,0,5.51,1.79
17,6,0,4.71,1.3
17,6,0,3.14,0.36
17,6,0,1.18,-0.82
17,6,0,2.27,-0.16
17,6,0,2.5,-0.03
17,6,0,2.74,0.12
17,6,0,3.44,0.54
17,6,0,4.54,1.2
17,6,0,3.13,0.35
17,6,0,3.29,0.45
17,6,0,0.88,-1
17,6,0,1.76,-0.47
17,6,0,0.3,-1.35
17,6,0,0.61,-1.16
17,6,0,4.26,1.03
17,6,0,1.91,-0.38
17,6,0,1.27,-0.77
17,6,0,5.31,1.67
17,3,0,1.21,-0.8
17,6,0,4.57,1.22
17,6,0,2.76,0.13
17,6,0,4.21,1
17,6,0,4.55,1.21
17,6,0,3,0.28
17,6,0,1.98,-0.34
17,6,0,1.67,-0.53
17,6,0,1.23,-0.79
17,6,0,1.12,-0.86
17,6,0,1.6,-0.57
17,6,0,1.01,-0.92
17,6,0,3.57,0.62
17,6,0,1.91,-0.38
17,6,0,5.28,1.65
17,6,0,2.44,-0.06
17,6,0,0.8,-1.05
17,6,0,1.31,-0.74
17,6,0,1.76,-0.47
17,6,0,0.85,-1.02
17,6,0,2.16,-0.23
17,6,0,0.78,-1.06
17,6,0,0.37,-1.31
17,6,0,0.79,-1.05
17,6,0,4.25,1.03
17,6,0,0.76,-1.07
18,5,1,2.51,-0.02
18,5,1,1.41,-0.68
18,5,1,4.48,1.17
18,1,1,1.19,-0.81
18,5,1,5.05,1.51
18,5,1,1.57,-0.59
18,5,1,5.17,1.58
18,5,1,5.73,1.92
18,5,1,3.1,0.34
18,3,1,5.04,1.5
18,3,1,7.84,3.19
18,5,1,5.17,1.58
18,5,1,3.87,0.8
18,5,1,2.42,-0.07
18,5,1,5.86,2
18,5,1,7.54,3.01
18,5,1,1.31,-0.74
18,5,1,0.99,-0.93
18,5,1,1.5,-0.63
18,3,1,2.18,-0.22
18,5,1,3.15,0.37
18,5,1,1.3,-0.75
18,5,1,1.31,-0.74
18,5,1,1.5,-0.63
18,5,1,4.07,0.92
18,5,1,7.83,3.18
18,5,1,9.87,4.41
18,3,1,3.01,0.28
18,3,1,4.18,0.99
18,5,1,6.37,2.3
18,5,1,5.46,1.76
18,5,1,1.45,-0.66
18,5,1,1.59,-0.57
18,3,1,1.38,-0.7
18,5,1,7.72,3.12
18,1,1,6.53,2.4
18,5,1,5.21,1.61
18,5,1,1.03,-0.91
18,5,1,3.03,0.29
18,3,1,8.55,3.62
18,5,1,3.27,0.44
18,5,1,2.98,0.26
18,5,1,2.17,-0.22
18,5,1,4.41,1.12
18,5,1,4.25,1.03
18,5,1,1.37,-0.71
18,3,1,9.24,4.03
18,3,1,2.24,-0.18
18,3,1,3.54,0.6
18,5,1,0.73,-1.09
18,5,1,1.45,-0.66
18,5,1,1.97,-0.34
18,1,1,4.36,1.09
18,1,1,0.63,-1.15
18,5,1,1.1,-0.87
18,5,1,8.04,3.31
18,5,1,5.64,1.86
18,1,1,1.41,-0.68
18,5,1,0.62,-1.16
18,1,1,1.66,-0.53
18,3,1,4.11,0.94
18,5,1,2,-0.33
18,5,1,1.58,-0.58
18,5,1,5.02,1.49
18,5,1,4.1,0.94
18,3,1,4.66,1.27
18,1,1,5.73,1.92
18,1,1,5.63,1.86
18,5,1,2.87,0.2
18,5,1,2.59,0.03
18,3,1,2.9,0.22
18,3,1,2.56,0.01
18,5,1,1.26,-0.77
18,5,1,2.9,0.22
18,5,1,1.3,-0.75
18,3,1,6.82,2.57
18,1,1,2.62,0.05
18,5,1,7.14,2.77
18,5,1,7.94,3.25
18,1,1,0,-1.53
18,5,1,6.06,2.12
18,5,1,2.43,-0.07
18,1,1,3.31,0.46
18,5,1,5.57,1.82
18,5,1,1.68,-0.52
18,1,1,0.98,-0.94
18,5,1,2.67,0.08
18,1,1,1.92,-0.37
18,5,1,2.93,0.23
18,5,1,0.28,-1.36
18,5,1,0.9,-0.99
18,3,1,6.91,2.63
18,5,1,5.61,1.85
18,5,1,2.97,0.26
18,5,1,0.58,-1.18
18,5,1,1.09,-0.87
18,5,1,0.92,-0.98
18,3,1,2.85,0.18
18,3,1,1.46,-0.65
18,3,1,6.89,2.62
18,3,1,3.84,0.78
18,1,1,5.88,2.01
18,5,1,2.26,-0.17
18,5,1,1.61,-0.56
18,5,1,6.14,2.16
18,3,1,0.15,-1.44
18,3,1,2.69,0.09
18,3,1,3.89,0.81
18,5,1,6.4,2.32
18,5,1,5.94,2.04
18,5,1,2.42,-0.07
18,5,1,1.64,-0.54
18,5,1,0.26,-1.37
18,3,1,2.7,0.09
18,3,1,2.31,-0.14
18,3,1,2.01,-0.32
18,1,0,2.63,0.05
18,1,0,2.77,0.14
18,1,0,5.55,1.81
18,5,0,4.95,1.45
18,5,0,7.13,2.76
18,5,0,1.77,-0.46
18,1,0,1.51,-0.62
18,1,0,4.81,1.36
18,5,0,5.76,1.94
18,1,0,3.73,0.71
18,5,0,7.27,2.84
18,1,0,4.58,1.23
18,3,0,2.85,0.18
18,5,0,4.85,1.39
18,1,0,4.22,1.01
18,5,0,6.65,2.47
18,3,0,0.38,-1.3
18,5,0,4.72,1.31
18,1,0,6.63,2.46
18,5,0,2.95,0.25
18,5,0,6.71,2.51
18,5,0,7.07,2.72
18,5,0,5.61,1.85
18,1,0,5.13,1.56
18,1,0,4.8,1.36
18,3,0,1.83,-0.43
18,1,0,4.11,0.94
18,3,0,6.81,2.57
18,5,0,6.83,2.58
18,5,0,0.8,-1.05
18,5,0,6.55,2.41
18,5,0,4.82,1.37
18,1,0,3.21,0.4
18,1,0,2.93,0.23
18,5,0,5.35,1.69
18,1,0,1.43,-0.67
18,5,0,1.16,-0.83
18,1,0,3.39,0.51
18,5,0,7.92,3.24
18,3,0,3.59,0.63
18,1,0,4.77,1.34
18,1,0,1.64,-0.54
18,5,0,2.64,0.06
18,5,0,5.81,1.97
18,5,0,3.27,0.44
18,1,0,9.29,4.06
18,1,0,4.89,1.41
18,5,0,3.72,0.71
18,5,0,2.73,0.11
18,1,0,7.47,2.97
18,5,0,7.57,3.03
18,5,0,2.39,-0.09
18,1,0,7.06,2.72
18,5,0,8.06,3.32
18,5,0,3.28,0.44
18,1,0,3.72,0.71
18,1,0,2.45,-0.06
18,1,0,4.67,1.28
18,5,0,7.13,2.76
18,5,0,2.86,0.19
18,3,0,6.16,2.18
18,5,0,7.28,2.85
18,5,0,3.47,0.56
18,5,0,1.2,-0.81
18,5,0,5.22,1.61
18,5,0,4.33,1.08
18,5,0,4.74,1.32
18,1,0,0.46,-1.25
18,1,0,2.57,0.02
18,5,0,2.45,-0.06
18,1,0,3.11,0.34
18,3,0,3.58,0.62
18,1,0,3.52,0.59
18,1,0,2.15,-0.24
18,5,0,0.66,-1.13
18,5,0,5.5,1.78
18,1,0,5.48,1.77
18,1,0,3.06,0.31
18,5,0,2.37,-0.1
18,5,0,4.49,1.17
18,5,0,2.19,-0.21
18,1,0,3.88,0.8
18,1,0,2.4,-0.09
18,1,0,7,2.68
18,5,0,3.07,0.32
18,5,0,2.01,-0.32
18,5,0,2.91,0.22
18,1,0,3.81,0.76
18,5,0,6.76,2.54
18,1,0,2.19,-0.21
18,5,0,3.01,0.28
18,5,0,6.7,2.5
18,1,0,8.05,3.31
18,5,0,4.92,1.43
18,5,0,1.85,-0.42
18,1,0,2.75,0.12
18,1,0,3.28,0.44
18,5,0,3.6,0.64
18,1,0,2.31,-0.14
18,1,0,7.57,3.03
18,5,0,6.74,2.53
18,5,0,6.12,2.15
18,5,0,2.52,-0.01
18,1,0,3.01,0.28
18,5,0,2.96,0.25
18,1,0,2.97,0.26
