﻿ID,Folder,FILE,Picture Taken local,Year,Month,Day,Date,F_Behaviour_Collared,Behaviour_combined,Weight,Tilt_degree,Sens_Head_up,Sens_Accel,Sens_Sum,ABS_Diff_Head-up,ABS_Diff_Accel
1137,101,FILE0224.JPG,03.12.2015 08:10,2015,12,3,03.12.2015,Feeding,Feeding,0.52,206,0,60,60,8,8
1138,101,FILE0225.JPG,03.12.2015 08:40,2015,12,3,03.12.2015,Feeding,Feeding,0.52,211,5,59,64,4,7
1139,101,FILE0226.JPG,03.12.2015 09:12,2015,12,3,03.12.2015,Walking,Walking,0.07,190,11,57,68,2,2
1144,101,FILE0231.JPG,03.12.2015 11:44,2015,12,3,03.12.2015,Feeding,Feeding,0.52,210,0,55,55,0,6
1163,101,FILE0250.JPG,04.12.2015 09:12,2015,12,4,04.12.2015,Feeding,Feeding,0.52,210,0,62,62,0,6
1166,101,FILE0253.JPG,04.12.2015 10:43,2015,12,4,04.12.2015,Standing,Resting,0.3,183,7,0,7,190,0
1167,101,FILE0254.JPG,04.12.2015 11:14,2015,12,4,04.12.2015,Standing,Resting,0.3,173,183,0,183,4,0
1169,101,FILE0256.JPG,04.12.2015 12:15,2015,12,4,04.12.2015,Feeding,Feeding,0.52,211,0,71,71,0,0
1178,101,FILE0265.JPG,04.12.2015 16:50,2015,12,4,04.12.2015,Standing,Resting,0.3,152,149,197,346,83,54
1185,101,FILE0272.JPG,05.12.2015 08:10,2015,12,5,05.12.2015,Feeding,Feeding,0.52,219,9,68,77,7,12
1188,101,FILE0275.JPG,05.12.2015 09:42,2015,12,5,05.12.2015,Standing,Resting,0.3,184,0,32,32,38,24
1189,101,FILE0276.JPG,05.12.2015 10:13,2015,12,5,05.12.2015,Feeding,Feeding,0.52,200,1,66,67,1,15
1200,101,FILE0287.JPG,05.12.2015 15:48,2015,12,5,05.12.2015,Standing,Resting,0.3,172,146,11,157,138,41
1202,101,FILE0289.JPG,05.12.2015 16:49,2015,12,5,05.12.2015,Walking,Walking,0.07,210,1,76,77,1,3
1209,101,FILE0297.JPG,06.12.2015 09:11,2015,12,6,06.12.2015,Walking,Walking,0.07,171,255,0,255,0,0
1210,101,FILE0298.JPG,06.12.2015 09:41,2015,12,6,06.12.2015,Standing,Resting,0.3,175,255,0,255,0,0
1211,101,FILE0299.JPG,06.12.2015 10:12,2015,12,6,06.12.2015,Standing,Resting,0.3,174,251,0,251,4,0
1212,101,FILE0300.JPG,06.12.2015 10:42,2015,12,6,06.12.2015,Feeding,Feeding,0.52,202,0,49,49,7,7
1215,101,FILE0303.JPG,06.12.2015 12:14,2015,12,6,06.12.2015,Feeding,Feeding,0.52,216,15,50,65,22,6
1216,101,FILE0304.JPG,06.12.2015 12:44,2015,12,6,06.12.2015,Feeding,Feeding,0.52,221,1,59,60,107,17
1220,101,FILE0309.JPG,06.12.2015 15:17,2015,12,6,06.12.2015,Feeding,Feeding,0.52,198,8,70,78,8,18
1221,101,FILE0310.JPG,06.12.2015 15:47,2015,12,6,06.12.2015,Standing,Resting,0.3,162,255,0,255,0,0
1231,101,FILE0320.JPG,07.12.2015 08:40,2015,12,7,07.12.2015,Feeding,Feeding,0.52,209,0,58,58,16,12
1232,101,FILE0321.JPG,07.12.2015 09:11,2015,12,7,07.12.2015,Feeding,Feeding,0.52,203,8,62,70,6,6
1234,101,FILE0323.JPG,07.12.2015 10:12,2015,12,7,07.12.2015,Standing,Resting,0.3,179,252,0,252,25,0
1236,101,FILE0325.JPG,07.12.2015 11:13,2015,12,7,07.12.2015,Feeding,Feeding,0.52,206,2,48,50,13,13
1237,101,FILE0326.JPG,07.12.2015 11:43,2015,12,7,07.12.2015,Feeding,Feeding,0.52,208,5,56,61,4,2
1238,101,FILE0327.JPG,07.12.2015 12:14,2015,12,7,07.12.2015,Feeding,Feeding,0.52,212,0,66,66,0,7
1239,101,FILE0328.JPG,07.12.2015 12:44,2015,12,7,07.12.2015,Standing,Resting,0.3,183,23,0,23,16,0
1246,101,FILE0335.JPG,07.12.2015 16:48,2015,12,7,07.12.2015,Standing,Resting,0.3,165,255,0,255,0,0
1281,101,FILE0370.JPG,09.12.2015 10:13,2015,12,9,09.12.2015,Standing,Resting,0.3,178,139,0,139,97,0
1282,101,FILE0371.JPG,09.12.2015 10:43,2015,12,9,09.12.2015,Standing,Resting,0.3,167,255,0,255,231,33
1283,101,FILE0372.JPG,09.12.2015 11:14,2015,12,9,09.12.2015,Standing,Resting,0.3,202,2,74,76,2,21
1284,101,FILE0373.JPG,09.12.2015 11:44,2015,12,9,09.12.2015,Feeding,Feeding,0.52,210,0,41,41,0,17
1287,101,FILE0376.JPG,09.12.2015 13:16,2015,12,9,09.12.2015,Standing,Resting,0.3,173,1,41,42,129,27
1288,101,FILE0377.JPG,09.12.2015 13:46,2015,12,9,09.12.2015,Feeding,Feeding,0.52,199,2,48,50,2,19
1289,101,FILE0378.JPG,09.12.2015 14:17,2015,12,9,09.12.2015,Feeding,Feeding,0.52,204,0,43,43,0,7
1290,101,FILE0379.JPG,09.12.2015 14:47,2015,12,9,09.12.2015,Standing,Resting,0.3,181,66,37,103,179,19
1291,101,FILE0380.JPG,09.12.2015 15:18,2015,12,9,09.12.2015,Standing,Resting,0.3,158,255,0,255,0,0
1293,101,FILE0382.JPG,09.12.2015 16:19,2015,12,9,09.12.2015,Walking,Walking,0.07,174,103,104,207,42,3
1302,101,FILE0391.JPG,10.12.2015 08:40,2015,12,10,10.12.2015,Feeding,Feeding,0.52,213,0,44,44,1,6
1305,101,FILE0394.JPG,10.12.2015 10:12,2015,12,10,10.12.2015,Standing,Resting,0.3,182,250,0,250,146,0
1309,101,FILE0398.JPG,10.12.2015 12:14,2015,12,10,10.12.2015,Feeding,Feeding,0.52,206,6,73,79,6,4
1312,101,FILE0401.JPG,10.12.2015 13:45,2015,12,10,10.12.2015,Feeding,Feeding,0.52,207,0,49,49,0,1
1315,101,FILE0404.JPG,10.12.2015 15:18,2015,12,10,10.12.2015,Feeding,Feeding,0.52,210,53,70,123,38,1
1316,101,FILE0405.JPG,10.12.2015 15:48,2015,12,10,10.12.2015,Feeding,Feeding,0.52,213,9,39,48,1,2
1317,101,FILE0406.JPG,10.12.2015 16:19,2015,12,10,10.12.2015,Feeding,Feeding,0.52,212,30,49,79,25,2
1318,101,FILE0407.JPG,10.12.2015 16:49,2015,12,10,10.12.2015,Walking,Walking,0.07,162,188,171,359,7,7
1327,101,FILE0416.JPG,11.12.2015 09:11,2015,12,11,11.12.2015,Walking,Walking,0.07,197,8,55,63,8,2
1337,101,FILE0426.JPG,11.12.2015 14:16,2015,12,11,11.12.2015,Standing,Resting,0.3,192,5,75,80,12,29
1338,101,FILE0427.JPG,11.12.2015 14:46,2015,12,11,11.12.2015,Feeding,Feeding,0.52,219,0,43,43,0,2
1340,101,FILE0429.JPG,11.12.2015 15:47,2015,12,11,11.12.2015,Feeding,Feeding,0.52,200,0,28,28,0,17
1389,101,FILE0478.JPG,13.12.2015 16:18,2015,12,13,13.12.2015,Standing,Resting,0.3,159,255,2,257,0,2
1399,101,FILE0488.JPG,14.12.2015 09:11,2015,12,14,14.12.2015,Standing,Resting,0.3,169,250,5,255,5,5
1401,101,FILE0490.JPG,14.12.2015 10:12,2015,12,14,14.12.2015,Feeding,Feeding,0.52,199,251,8,259,189,73
1403,101,FILE0492.JPG,14.12.2015 11:13,2015,12,14,14.12.2015,Feeding,Feeding,0.52,205,0,52,52,1,10
1404,101,FILE0493.JPG,14.12.2015 11:43,2015,12,14,14.12.2015,Feeding,Feeding,0.52,219,8,71,79,7,12
1405,101,FILE0494.JPG,14.12.2015 12:14,2015,12,14,14.12.2015,Standing,Resting,0.3,161,255,0,255,0,0
1406,101,FILE0495.JPG,14.12.2015 12:44,2015,12,14,14.12.2015,Standing,Resting,0.3,163,254,0,254,64,13
1425,101,FILE0514.JPG,15.12.2015 10:12,2015,12,15,15.12.2015,Feeding,Feeding,0.52,208,0,34,34,0,3
1426,101,FILE0515.JPG,15.12.2015 10:42,2015,12,15,15.12.2015,Standing,Resting,0.3,168,255,0,255,0,0
1427,101,FILE0516.JPG,15.12.2015 11:13,2015,12,15,15.12.2015,Standing,Resting,0.3,173,255,0,255,0,0
1429,101,FILE0518.JPG,15.12.2015 12:14,2015,12,15,15.12.2015,Standing,Resting,0.3,187,21,46,67,21,14
1430,101,FILE0519.JPG,15.12.2015 12:44,2015,12,15,15.12.2015,Feeding,Feeding,0.52,214,0,48,48,118,18
1432,101,FILE0521.JPG,15.12.2015 13:45,2015,12,15,15.12.2015,Standing,Resting,0.3,197,7,28,35,7,16
1433,101,FILE0522.JPG,15.12.2015 14:16,2015,12,15,15.12.2015,Standing,Resting,0.3,175,240,0,240,6,0
1435,101,FILE0524.JPG,15.12.2015 15:17,2015,12,15,15.12.2015,Feeding,Feeding,0.52,219,68,97,165,68,41
1436,101,FILE0525.JPG,15.12.2015 15:47,2015,12,15,15.12.2015,Feeding,Feeding,0.52,210,0,47,47,0,0
1448,101,FILE0537.JPG,16.12.2015 09:41,2015,12,16,16.12.2015,Standing,Resting,0.3,179,171,0,171,83,0
1449,101,FILE0538.JPG,16.12.2015 10:12,2015,12,16,16.12.2015,Standing,Resting,0.3,175,253,0,253,114,0
1457,101,FILE0546.JPG,16.12.2015 14:16,2015,12,16,16.12.2015,Standing,Resting,0.3,173,251,0,251,111,27
1458,101,FILE0547.JPG,16.12.2015 14:46,2015,12,16,16.12.2015,Feeding,Feeding,0.52,209,7,35,42,4,1
1459,101,FILE0548.JPG,16.12.2015 15:17,2015,12,16,16.12.2015,Standing,Resting,0.3,163,255,0,255,0,0
1460,101,FILE0549.JPG,16.12.2015 15:47,2015,12,16,16.12.2015,Feeding,Feeding,0.52,206,0,58,58,0,3
1461,101,FILE0550.JPG,16.12.2015 16:18,2015,12,16,16.12.2015,Feeding,Feeding,0.52,217,6,44,50,3,13
1463,101,FILE0552.JPG,16.12.2015 17:19,2015,12,16,16.12.2015,Feeding,Feeding,0.52,214,1,55,56,1,4
1470,101,FILE0559.JPG,17.12.2015 08:40,2015,12,17,17.12.2015,Feeding,Feeding,0.52,210,30,53,83,30,14
1471,101,FILE0560.JPG,17.12.2015 09:11,2015,12,17,17.12.2015,Feeding,Feeding,0.52,212,55,32,87,28,111
1472,101,FILE0561.JPG,17.12.2015 09:41,2015,12,17,17.12.2015,Standing,Resting,0.3,174,130,34,164,124,34
1473,101,FILE0562.JPG,17.12.2015 10:12,2015,12,17,17.12.2015,Standing,Resting,0.3,179,254,0,254,145,0
1474,101,FILE0563.JPG,17.12.2015 10:42,2015,12,17,17.12.2015,Standing,Resting,0.3,179,255,0,255,54,0
1475,101,FILE0564.JPG,17.12.2015 11:14,2015,12,17,17.12.2015,Feeding,Feeding,0.52,207,1,50,51,4,6
1477,101,FILE0566.JPG,17.12.2015 12:15,2015,12,17,17.12.2015,Standing,Resting,0.3,176,152,26,178,103,26
1478,101,FILE0567.JPG,17.12.2015 12:45,2015,12,17,17.12.2015,Feeding,Feeding,0.52,218,77,42,119,74,17
1484,101,FILE0573.JPG,17.12.2015 15:48,2015,12,17,17.12.2015,Feeding,Feeding,0.52,209,21,64,85,20,9
1485,101,FILE0574.JPG,17.12.2015 16:19,2015,12,17,17.12.2015,Feeding,Feeding,0.52,208,3,87,90,3,10
1486,101,FILE0575.JPG,17.12.2015 16:49,2015,12,17,17.12.2015,Feeding,Feeding,0.52,217,4,71,75,4,5
1494,101,FILE0583.JPG,18.12.2015 08:40,2015,12,18,18.12.2015,Feeding,Feeding,0.52,203,0,33,33,0,3
1499,101,FILE0588.JPG,18.12.2015 11:13,2015,12,18,18.12.2015,Feeding,Feeding,0.52,200,0,32,32,0,2
1501,101,FILE0590.JPG,18.12.2015 12:14,2015,12,18,18.12.2015,Standing,Resting,0.3,170,255,0,255,0,0
1503,101,FILE0592.JPG,18.12.2015 13:15,2015,12,18,18.12.2015,Standing,Resting,0.3,177,228,0,228,26,1
1508,101,FILE0597.JPG,18.12.2015 15:49,2015,12,18,18.12.2015,Feeding,Feeding,0.52,210,0,61,61,0,0
1510,101,FILE0599.JPG,18.12.2015 16:50,2015,12,18,18.12.2015,Feeding,Feeding,0.52,215,0,48,48,30,25
1523,101,FILE0612.JPG,19.12.2015 11:13,2015,12,19,19.12.2015,Feeding,Feeding,0.52,213,29,47,76,7,35
1525,101,FILE0614.JPG,19.12.2015 12:14,2015,12,19,19.12.2015,Feeding,Feeding,0.52,213,1,58,59,125,27
1529,101,FILE0618.JPG,19.12.2015 14:16,2015,12,19,19.12.2015,Feeding,Feeding,0.52,205,1,48,49,1,9
1530,101,FILE0619.JPG,19.12.2015 14:46,2015,12,19,19.12.2015,Feeding,Feeding,0.52,208,8,49,57,8,9
1533,101,FILE0622.JPG,19.12.2015 16:18,2015,12,19,19.12.2015,Feeding,Feeding,0.52,208,0,49,49,1,8
1542,101,FILE0631.JPG,20.12.2015 08:40,2015,12,20,20.12.2015,Feeding,Feeding,0.52,198,0,53,53,63,53
1543,101,FILE0632.JPG,20.12.2015 09:11,2015,12,20,20.12.2015,Feeding,Feeding,0.52,206,162,152,314,162,115
1544,101,FILE0633.JPG,20.12.2015 09:41,2015,12,20,20.12.2015,Feeding,Feeding,0.52,228,8,47,55,4,3
1545,101,FILE0634.JPG,20.12.2015 10:12,2015,12,20,20.12.2015,Feeding,Feeding,0.52,209,0,36,36,0,5
1546,101,FILE0635.JPG,20.12.2015 10:42,2015,12,20,20.12.2015,Feeding,Feeding,0.52,207,30,34,64,30,17
1548,101,FILE0637.JPG,20.12.2015 11:43,2015,12,20,20.12.2015,Standing,Resting,0.3,181,150,5,155,67,5
1549,101,FILE0638.JPG,20.12.2015 12:14,2015,12,20,20.12.2015,Standing,Resting,0.3,177,221,20,241,146,55
1551,101,FILE0640.JPG,20.12.2015 13:15,2015,12,20,20.12.2015,Feeding,Feeding,0.52,221,0,37,37,0,5
1552,101,FILE0641.JPG,20.12.2015 13:45,2015,12,20,20.12.2015,Feeding,Feeding,0.52,217,0,38,38,0,5
1555,101,FILE0644.JPG,20.12.2015 15:17,2015,12,20,20.12.2015,Feeding,Feeding,0.52,205,0,36,36,0,12
1567,101,FILE0656.JPG,21.12.2015 09:11,2015,12,21,21.12.2015,Standing,Resting,0.3,173,210,138,348,14,51
1568,101,FILE0657.JPG,21.12.2015 09:41,2015,12,21,21.12.2015,Feeding,Feeding,0.52,217,0,27,27,2,4
1569,101,FILE0658.JPG,21.12.2015 10:12,2015,12,21,21.12.2015,Feeding,Feeding,0.52,208,0,33,33,0,2
1571,101,FILE0660.JPG,21.12.2015 11:14,2015,12,21,21.12.2015,Feeding,Feeding,0.52,211,3,30,33,3,0
1572,101,FILE0661.JPG,21.12.2015 11:44,2015,12,21,21.12.2015,Standing,Resting,0.3,165,211,0,211,42,0
1573,101,FILE0662.JPG,21.12.2015 12:15,2015,12,21,21.12.2015,Feeding,Feeding,0.52,209,5,54,59,5,14
1574,101,FILE0663.JPG,21.12.2015 12:45,2015,12,21,21.12.2015,Standing,Resting,0.3,172,6,36,42,3,2
1575,101,FILE0664.JPG,21.12.2015 13:16,2015,12,21,21.12.2015,Feeding,Feeding,0.52,244,0,34,34,34,10
1589,101,FILE0678.JPG,22.12.2015 08:10,2015,12,22,22.12.2015,Feeding,Feeding,0.52,208,1,52,53,1,1
1591,101,FILE0680.JPG,22.12.2015 09:41,2015,12,22,22.12.2015,Walking,Walking,0.07,187,50,115,165,39,25
1596,101,FILE0685.JPG,22.12.2015 12:14,2015,12,22,22.12.2015,Standing,Resting,0.3,178,255,0,255,7,0
1598,101,FILE0687.JPG,22.12.2015 13:15,2015,12,22,22.12.2015,Feeding,Feeding,0.52,204,18,37,55,18,11
1601,101,FILE0690.JPG,22.12.2015 14:46,2015,12,22,22.12.2015,Standing,Resting,0.3,174,46,71,117,134,67
1602,101,FILE0691.JPG,22.12.2015 15:17,2015,12,22,22.12.2015,Feeding,Feeding,0.52,204,10,59,69,10,5
1603,101,FILE0692.JPG,22.12.2015 15:47,2015,12,22,22.12.2015,Walking,Walking,0.07,195,1,67,68,43,26
1613,101,FILE0702.JPG,23.12.2015 08:40,2015,12,23,23.12.2015,Feeding,Feeding,0.52,229,1,47,48,6,6
1616,101,FILE0705.JPG,23.12.2015 10:12,2015,12,23,23.12.2015,Feeding,Feeding,0.52,201,0,28,28,123,18
1617,101,FILE0706.JPG,23.12.2015 10:42,2015,12,23,23.12.2015,Feeding,Feeding,0.52,208,11,33,44,11,5
1618,101,FILE0707.JPG,23.12.2015 11:13,2015,12,23,23.12.2015,Feeding,Feeding,0.52,201,6,52,58,16,14
1619,101,FILE0708.JPG,23.12.2015 11:43,2015,12,23,23.12.2015,Standing,Resting,0.3,175,253,0,253,44,0
1620,101,FILE0709.JPG,23.12.2015 12:14,2015,12,23,23.12.2015,Standing,Resting,0.3,179,224,0,224,65,0
1621,101,FILE0710.JPG,23.12.2015 12:44,2015,12,23,23.12.2015,Feeding,Feeding,0.52,204,18,28,46,11,2
1622,101,FILE0711.JPG,23.12.2015 13:15,2015,12,23,23.12.2015,Feeding,Feeding,0.52,210,0,51,51,0,9
1625,101,FILE0714.JPG,23.12.2015 14:46,2015,12,23,23.12.2015,Feeding,Feeding,0.52,203,4,65,69,30,35
1629,101,FILE0718.JPG,23.12.2015 16:48,2015,12,23,23.12.2015,Feeding,Feeding,0.52,195,15,65,80,112,75
1641,101,FILE0730.JPG,24.12.2015 10:42,2015,12,24,24.12.2015,Standing,Resting,0.3,171,243,4,247,12,4
1642,101,FILE0731.JPG,24.12.2015 11:14,2015,12,24,24.12.2015,Standing,Resting,0.3,173,255,0,255,0,0
1643,101,FILE0732.JPG,24.12.2015 11:44,2015,12,24,24.12.2015,Standing,Resting,0.3,153,255,0,255,0,0
1644,101,FILE0733.JPG,24.12.2015 12:15,2015,12,24,24.12.2015,Standing,Resting,0.3,162,250,2,252,5,2
1645,101,FILE0734.JPG,24.12.2015 12:45,2015,12,24,24.12.2015,Standing,Resting,0.3,179,205,0,205,59,0
1646,101,FILE0735.JPG,24.12.2015 13:16,2015,12,24,24.12.2015,Standing,Resting,0.3,167,255,0,255,5,18
1648,101,FILE0737.JPG,24.12.2015 14:17,2015,12,24,24.12.2015,Feeding,Feeding,0.52,200,23,44,67,11,4
1649,101,FILE0738.JPG,24.12.2015 14:47,2015,12,24,24.12.2015,Feeding,Feeding,0.52,219,1,64,65,11,17
1650,101,FILE0739.JPG,24.12.2015 15:18,2015,12,24,24.12.2015,Walking,Walking,0.07,191,11,62,73,47,16
1652,101,FILE0741.JPG,24.12.2015 16:19,2015,12,24,24.12.2015,Standing,Resting,0.3,179,252,0,252,1,0
1662,101,FILE0751.JPG,25.12.2015 09:11,2015,12,25,25.12.2015,Walking,Walking,0.07,188,13,53,66,11,12
1663,101,FILE0752.JPG,25.12.2015 09:41,2015,12,25,25.12.2015,Feeding,Feeding,0.52,211,0,47,47,0,2
1664,101,FILE0753.JPG,25.12.2015 10:12,2015,12,25,25.12.2015,Standing,Resting,0.3,179,240,3,243,91,8
1669,101,FILE0758.JPG,25.12.2015 12:44,2015,12,25,25.12.2015,Feeding,Feeding,0.52,224,34,88,122,8,11
1670,101,FILE0759.JPG,25.12.2015 13:15,2015,12,25,25.12.2015,Feeding,Feeding,0.52,202,0,56,56,0,4
1672,101,FILE0761.JPG,25.12.2015 14:16,2015,12,25,25.12.2015,Feeding,Feeding,0.52,206,0,57,57,2,26
1678,101,FILE0767.JPG,25.12.2015 17:19,2015,12,25,25.12.2015,Feeding,Feeding,0.52,209,6,69,75,6,3
1686,101,FILE0775.JPG,26.12.2015 09:11,2015,12,26,26.12.2015,Feeding,Feeding,0.52,208,0,37,37,0,2
1688,101,FILE0777.JPG,26.12.2015 10:12,2015,12,26,26.12.2015,Feeding,Feeding,0.52,207,6,50,56,2,10
1691,101,FILE0780.JPG,26.12.2015 11:43,2015,12,26,26.12.2015,Standing,Resting,0.3,193,84,0,84,43,0
1692,101,FILE0781.JPG,26.12.2015 12:14,2015,12,26,26.12.2015,Standing,Resting,0.3,170,180,0,180,55,30
1693,101,FILE0782.JPG,26.12.2015 12:44,2015,12,26,26.12.2015,Feeding,Feeding,0.52,206,0,49,49,0,15
1694,101,FILE0783.JPG,26.12.2015 13:15,2015,12,26,26.12.2015,Feeding,Feeding,0.52,198,0,28,28,0,12
1695,101,FILE0784.JPG,26.12.2015 13:45,2015,12,26,26.12.2015,Feeding,Feeding,0.52,204,0,46,46,8,10
1696,101,FILE0785.JPG,26.12.2015 14:16,2015,12,26,26.12.2015,Walking,Walking,0.07,202,4,54,58,46,13
1698,101,FILE0787.JPG,26.12.2015 15:17,2015,12,26,26.12.2015,Feeding,Feeding,0.52,203,0,54,54,16,21
1701,101,FILE0790.JPG,26.12.2015 16:48,2015,12,26,26.12.2015,Feeding,Feeding,0.52,201,19,59,78,17,10
1714,101,FILE0803.JPG,27.12.2015 11:14,2015,12,27,27.12.2015,Standing,Resting,0.3,178,212,0,212,127,15
1733,101,FILE0822.JPG,28.12.2015 08:40,2015,12,28,28.12.2015,Feeding,Feeding,0.52,204,0,64,64,11,15
1734,101,FILE0823.JPG,28.12.2015 09:11,2015,12,28,28.12.2015,Walking,Walking,0.07,178,33,66,99,31,22
1735,101,FILE0824.JPG,28.12.2015 09:41,2015,12,28,28.12.2015,Feeding,Feeding,0.52,202,2,85,87,1,16
1736,101,FILE0825.JPG,28.12.2015 10:12,2015,12,28,28.12.2015,Feeding,Feeding,0.52,207,75,39,114,0,11
1740,101,FILE0829.JPG,28.12.2015 12:14,2015,12,28,28.12.2015,Feeding,Feeding,0.52,220,10,69,79,11,9
1741,101,FILE0830.JPG,28.12.2015 12:44,2015,12,28,28.12.2015,Feeding,Feeding,0.52,202,54,94,148,47,27
1742,101,FILE0831.JPG,28.12.2015 13:15,2015,12,28,28.12.2015,Feeding,Feeding,0.52,215,21,43,64,7,12
1743,101,FILE0832.JPG,28.12.2015 13:45,2015,12,28,28.12.2015,Feeding,Feeding,0.52,209,9,56,65,9,3
1744,101,FILE0833.JPG,28.12.2015 14:16,2015,12,28,28.12.2015,Feeding,Feeding,0.52,206,5,77,82,1,12
1746,101,FILE0835.JPG,28.12.2015 15:17,2015,12,28,28.12.2015,Feeding,Feeding,0.52,203,59,90,149,38,43
1747,101,FILE0836.JPG,28.12.2015 15:47,2015,12,28,28.12.2015,Feeding,Feeding,0.52,173,11,81,92,5,24
1748,101,FILE0837.JPG,28.12.2015 16:18,2015,12,28,28.12.2015,Feeding,Feeding,0.52,210,13,57,70,133,112
1758,101,FILE0847.JPG,29.12.2015 09:11,2015,12,29,29.12.2015,Standing,Resting,0.3,174,255,0,255,0,0
1759,101,FILE0848.JPG,29.12.2015 09:41,2015,12,29,29.12.2015,Standing,Resting,0.3,159,255,0,255,0,0
1760,101,FILE0849.JPG,29.12.2015 10:12,2015,12,29,29.12.2015,Feeding,Feeding,0.52,197,1,77,78,17,9
1761,101,FILE0850.JPG,29.12.2015 10:42,2015,12,29,29.12.2015,Feeding,Feeding,0.52,197,4,59,63,58,32
1763,101,FILE0852.JPG,29.12.2015 11:43,2015,12,29,29.12.2015,Standing,Resting,0.3,175,254,0,254,1,0
1767,101,FILE0856.JPG,29.12.2015 13:45,2015,12,29,29.12.2015,Feeding,Feeding,0.52,204,2,77,79,2,5
1784,101,FILE0873.JPG,30.12.2015 10:12,2015,12,30,30.12.2015,Standing,Resting,0.3,NA,233,0,233,75,0
1786,101,FILE0875.JPG,30.12.2015 11:14,2015,12,30,30.12.2015,Feeding,Feeding,0.52,212,0,41,41,0,7
1787,101,FILE0876.JPG,30.12.2015 11:44,2015,12,30,30.12.2015,Feeding,Feeding,0.52,206,124,153,277,114,99
1788,101,FILE0877.JPG,30.12.2015 12:15,2015,12,30,30.12.2015,Feeding,Feeding,0.52,209,3,61,64,57,47
1792,101,FILE0881.JPG,30.12.2015 14:17,2015,12,30,30.12.2015,Feeding,Feeding,0.52,218,42,96,138,37,37
1793,101,FILE0882.JPG,30.12.2015 14:47,2015,12,30,30.12.2015,Feeding,Feeding,0.52,208,12,38,50,12,11
1794,101,FILE0883.JPG,30.12.2015 15:18,2015,12,30,30.12.2015,Feeding,Feeding,0.52,221,11,31,42,11,4
1796,101,FILE0885.JPG,30.12.2015 16:19,2015,12,30,30.12.2015,Feeding,Feeding,0.52,212,7,67,74,12,12
1806,101,FILE0895.JPG,31.12.2015 09:11,2015,12,31,31.12.2015,Feeding,Feeding,0.52,206,0,27,27,0,2
1807,101,FILE0896.JPG,31.12.2015 09:41,2015,12,31,31.12.2015,Feeding,Feeding,0.52,208,11,18,29,11,2
1808,101,FILE0897.JPG,31.12.2015 10:12,2015,12,31,31.12.2015,Feeding,Feeding,0.52,210,0,41,41,0,10
1810,101,FILE0899.JPG,31.12.2015 11:43,2015,12,31,31.12.2015,Feeding,Feeding,0.52,218,0,49,49,1,12
1812,101,FILE0901.JPG,31.12.2015 12:44,2015,12,31,31.12.2015,Standing,Resting,0.3,170,255,0,255,0,0
1813,101,FILE0902.JPG,31.12.2015 13:15,2015,12,31,31.12.2015,Standing,Resting,0.3,176,248,0,248,6,0
1815,101,FILE0904.JPG,31.12.2015 14:16,2015,12,31,31.12.2015,Feeding,Feeding,0.52,213,0,30,30,0,13
1831,101,FILE0920.JPG,01.01.2016 10:12,2016,1,1,01.01.2016,Standing,Resting,0.3,167,255,0,255,0,0
1832,101,FILE0921.JPG,01.01.2016 10:42,2016,1,1,01.01.2016,Standing,Resting,0.3,172,255,0,255,0,0
1841,101,FILE0930.JPG,01.01.2016 15:17,2016,1,1,01.01.2016,Feeding,Feeding,0.52,218,0,52,52,0,9
1843,101,FILE0932.JPG,01.01.2016 16:18,2016,1,1,01.01.2016,Feeding,Feeding,0.52,213,1,26,27,9,2
1854,101,FILE0943.JPG,02.01.2016 09:41,2016,1,2,02.01.2016,Feeding,Feeding,0.52,201,0,24,24,0,3
1855,101,FILE0944.JPG,02.01.2016 10:12,2016,1,2,02.01.2016,Lying,Resting,0.09,171,105,0,105,132,27
1858,101,FILE0947.JPG,02.01.2016 11:43,2016,1,2,02.01.2016,Lying,Resting,0.09,152,244,0,244,11,0
1860,101,FILE0949.JPG,02.01.2016 12:44,2016,1,2,02.01.2016,Standing,Resting,0.3,202,21,24,45,11,44
1863,101,FILE0952.JPG,02.01.2016 14:16,2016,1,2,02.01.2016,Feeding,Feeding,0.52,208,12,29,41,12,2
1864,101,FILE0953.JPG,02.01.2016 14:46,2016,1,2,02.01.2016,Feeding,Feeding,0.52,216,0,16,16,0,6
1877,101,FILE0966.JPG,03.01.2016 09:11,2016,1,3,03.01.2016,Standing,Resting,0.3,179,0,26,26,52,10
1878,101,FILE0967.JPG,03.01.2016 09:41,2016,1,3,03.01.2016,Feeding,Feeding,0.52,206,1,19,20,6,7
1881,101,FILE0970.JPG,03.01.2016 11:14,2016,1,3,03.01.2016,Walking,Walking,0.07,198,128,21,149,87,8
1883,101,FILE0972.JPG,03.01.2016 12:15,2016,1,3,03.01.2016,Standing,Resting,0.3,174,255,0,255,1,0
1884,101,FILE0973.JPG,03.01.2016 12:45,2016,1,3,03.01.2016,Walking,Walking,0.07,183,168,113,281,38,9
1885,101,FILE0974.JPG,03.01.2016 13:16,2016,1,3,03.01.2016,Standing,Resting,0.3,,15,43,58,55,15
1886,101,FILE0975.JPG,03.01.2016 13:46,2016,1,3,03.01.2016,Lying,Resting,0.09,164,254,0,254,47,2
1889,101,FILE0978.JPG,03.01.2016 15:18,2016,1,3,03.01.2016,Standing,Resting,0.3,176,16,31,47,4,7
1901,101,FILE0990.JPG,04.01.2016 09:11,2016,1,4,04.01.2016,Feeding,Feeding,0.52,204,0,30,30,25,2
