Taxon,DLC_ID,Hybrid,Sex,Name,Current_Resident,StudBook,DOB,Birth_Month,Estimated_DOB,Birth_Type,Birth_Institution,Litter_Size,Expected_Gestation,Estimated_Concep,Concep_Month,Dam_ID,Dam_Name,Dam_Taxon,Dam_DOB,Dam_AgeAtConcep_y,Sire_ID,Sire_Name,Sire_Taxon,Sire_DOB,Sire_AgeAtConcep_y,DOD,AgeAtDeath_y,AgeOfLiving_y,AgeLastVerified_y,AgeMax_LiveOrDead_y,N_known_offspring
EUL,2566,N,M,MIRIAM-A,N,566,30Jun1976,6,,CB,DUKE PRIM,1,120,02Mar1976,3,572,MIRIAM,EALB,22Nov1970,5.28,MULT2,,,,,30Jun1976,0.00,,,0.00,
EMON,2567,N,F,AIMEE,N,31,09Apr1974,4,,CB,CENTERHIL,,120,10Dec1973,12,,,,,,,,,,,28Sep1997,23.49,,,23.49,2
EMON,2568,N,M,ALGER,N,28,23Jul1974,7,Y,CB,CENTERHIL,,120,25Mar1974,3,,,,,,,,,,,03Apr1981,6.70,,,6.70,
EMON,2569,N,M,DUVAL,N,16,23Jul1970,7,Y,CB,CENTERHIL,,120,25Mar1970,3,,,,,,,,,,,,,,17.06,17.06,
ERUF,2570,N,F,CALO-E,N,570,27Jul1976,7,,CB,DUKE PRIM,1,120,29Mar1976,3,510,CALO,ERUF,01Oct1958,17.50,515,THURBER,ERUF,01Oct1958,17.50,09Aug1976,0.04,,,0.04,
EMON,2571,N,F,BIANCA,N,25,12Aug1973,8,Y,CB,CENTERHIL,,120,14Apr1973,4,,,,,,,,,,,,,,15.07,15.07,
EMON,2572,N,M,BRETT,N,26,12Aug1972,8,Y,CB,CENTERHIL,,120,14Apr1972,4,,,,,,,,,,,17Dec1982,10.35,,,10.35,
EUL,2573,S,M,YEN-B,N,574,12Aug1976,8,,CB,DUKE PRIM,1,120,14Apr1976,4,1551,Yen,EUL,25Feb1974,2.13,1521,GEPETTO,EFUL,27Apr1972,3.97,13Aug1976,0.00,,,0.00,
EFUL,2574,N,F,INO,N,300,03Apr1970,4,M,CB,CHICAGOLP,,120,04Dec1969,12,,,,,,,,,,,24Mar2006,36.00,,,36.00,8
EFUL,2575,N,M,INO-A,N,584,21Feb1977,2,,CB,DUKE PRIM,1,120,24Oct1976,10,2574,INO,EFUL,03Apr1970,6.56,1521,GEPETTO,EFUL,27Apr1972,4.50,21Feb1977,0.00,,,0.00,
EUL,2576,S,M,SAM,N,586,01Mar1977,3,,CB,DUKE PRIM,1,120,01Nov1976,11,1522,SONA,EUL,29Apr1972,4.51,MULT2,,,,,,,,10.07,10.07,
EUL,2577,S,M,SCARLETT II-B,N,589,08Mar1977,3,,CB,DUKE PRIM,1,120,08Nov1976,11,1533,SCARLETT II,EUL,10Mar1973,3.67,561,DEGAULLE,ECOL,10Apr1970,6.59,08Mar1977,0.00,,,0.00,
EUL,2578,S,M,NEPOMUK,N,592,10Mar1977,3,,CB,DUKE PRIM,1,120,10Nov1976,11,549,URSULA,EUL,03Apr1969,7.61,MULT3,,,,,,,,5.50,5.50,
EUL,2579,S,F,CECILIA,N,594,11Mar1977,3,,CB,DUKE PRIM,1,120,11Nov1976,11,1550,SONG,EUL,20Feb1974,2.73,MULT3,,,,,26May1985,8.21,,,8.21,5
EUL,2580,S,M,FIGARO,N,595,11Mar1977,3,,CB,DUKE PRIM,1,120,11Nov1976,11,1516,ZERLINA,EUL,20Mar1972,4.65,MULT3,,,,,11May1977,0.17,,,0.17,
EMAC,2581,N,M,APHRODITE-B,N,150,11Mar1977,3,,CB,DUKE PRIM,2,120,11Nov1976,11,550,APHRODITE,EMAC,12May1969,7.51,566,JASON,EMAC,30Apr1970,6.54,11Mar1977,0.00,,,0.00,
EMAC,2582,N,ND,APHRODITE-C,N,151,11Mar1977,3,,CB,DUKE PRIM,2,120,11Nov1976,11,550,APHRODITE,EMAC,12May1969,7.51,566,JASON,EMAC,30Apr1970,6.54,11Mar1977,0.00,,,0.00,
LCAT,2583,N,F,SAPPHO,N,598,11Mar1977,3,,CB,DUKE PRIM,1,130,01Nov1976,11,1510,KAMALA,LCAT,15Jan1972,4.80,555,ALCIBIADES,LCAT,19Apr1967,9.55,18Jun1990,13.28,,,13.28,12
ERUF,2584,N,M,RED CHILD-C,N,597,15Mar1977,3,,CB,DUKE PRIM,1,120,15Nov1976,11,519,RED CHILD,ERUF,04Mar1966,10.71,1525,CORLEY,ERUF,12Dec1972,3.93,15Mar1977,0.00,,,0.00,
ERUF,2585,N,F,MELPOM-A,N,600,17Mar1977,3,,CB,DUKE PRIM,1,120,17Nov1976,11,2506,MELPOMENE,ERUF,25Mar1975,1.65,1525,CORLEY,ERUF,12Dec1972,3.93,18Mar1977,0.00,,,0.00,
ERUF,2586,N,F,LYMPH,N,599,17Mar1977,3,,CB,DUKE PRIM,1,120,17Nov1976,11,1512,HEME,ERUF,08Mar1972,4.70,MULT2,,,,,,,,6.71,6.71,
EUL,2587,S,M,PANDORA-A,N,601,19Mar1977,3,,CB,DUKE PRIM,2,120,19Nov1976,11,1535,PANDORA,EUL,23Apr1973,3.58,1548,LUCIFER,EUL,28May1973,3.48,19Mar1977,0.00,,,0.00,
EUL,2588,S,F,PANDORA-B,N,602,19Mar1977,3,,CB,DUKE PRIM,2,120,19Nov1976,11,1535,PANDORA,EUL,23Apr1973,3.58,1548,LUCIFER,EUL,28May1973,3.48,19Mar1977,0.00,,,0.00,
ERUF,2589,N,F,HELEN,N,598,16Mar1977,3,,CB,DUKE PRIM,1,120,16Nov1976,11,541,HERMIONE,ERUF,28Mar1968,8.64,515,THURBER,ERUF,01Oct1958,18.14,,,,2.16,2.16,
OGG,26347,N,M,SAIDI,N,,08Nov1974,11,Y,CB,UNKNOWN,,129,02Jul1974,7,,,,,,,,,,,,,,5.75,5.75,
OGG,26518,N,F,DADA,N,,08Nov1974,11,Y,CB,UNKNOWN,,129,02Jul1974,7,,,,,,,,,,,16Nov1978,4.02,,,4.02,
OGG,26824,N,F,DIZI,N,,06Apr1978,4,U,UNK,UNKNOWN,,129,28Nov1977,11,,,,,,,,,,,,,,6.85,6.85,9
OGG,26825,N,M,JABU,N,,08Nov1975,11,Y,CB,UNKNOWN,,129,02Jul1975,7,,,,,,,,,,,,,,3.42,3.42,1
OGG,27013,N,M,OMARI,N,,08Nov1975,11,Y,CB,UNKNOWN,,129,02Jul1975,7,,,,,,,,,,,,,,3.42,3.42,
OGG,27502,N,M,SULTANI,N,,06Apr1978,4,U,UNK,UNKNOWN,,129,28Nov1977,11,,,,,,,,,,,,,,6.53,6.53,9
OGG,27824,N,M,DUGU,N,,08Nov1977,11,Y,CB,UNKNOWN,,129,02Jul1977,7,,,,,,,,,,,,,,2.75,2.75,
NCOU,2900,N,M,RATRI,N,1461,23Feb1994,2,,CB,DUKE PRIM,1,193,14Aug1993,8,1982,NATESA,NCOU,17Feb1991,2.49,1955,BRAHMA,NCOU,02Mar1989,4.45,07May2007,13.21,,,13.21,
NPYG,2901,N,F,Skimmer,N,1097,15Mar1994,3,,CB,DUKE PRIM,1,185,11Sep1993,9,1930,CICADA,NPYG,05Apr1983,10.44,1929,WALKINGSTICK,NPYG,05Apr1985,8.44,14Jun2013,19.26,,,19.26,7
NCOU,2902,N,F,UMA,N,1463,25Mar1994,3,,CB,DUKE PRIM,1,193,13Sep1993,9,1987,DEVAKI,NCOU,02Jul1991,2.20,1978,INDRA,NCOU,13Aug1990,3.09,20May2005,11.16,,,11.16,
NPYG,2903,N,F,Firefly-A,N,1100,11Apr1994,4,,CB,DUKE PRIM,2,185,08Oct1993,10,1991,FIREFLY,NPYG,18Jun1984,9.31,1932,LOCUST,NPYG,05Apr1984,9.52,11Apr1994,0.00,,,0.00,
NPYG,2904,N,F,Firefly-B,N,1101,11Apr1994,4,,CB,DUKE PRIM,2,185,08Oct1993,10,1991,FIREFLY,NPYG,18Jun1984,9.31,1932,LOCUST,NPYG,05Apr1984,9.52,11Apr1994,0.00,,,0.00,
NPYG,2905,N,F,BERTHA,N,1079,14Feb1992,2,,CB,HOUSTON,,185,13Aug1991,8,,,,,,,,,,,08Jun2005,13.32,,,13.32,
LTAR,2906,N,ND,Meena-D,N,1123,07Oct1994,10,,CB,DUKE PRIM,1,167,23Apr1994,4,1902,MEENA,LTAR,08Apr1985,9.05,1906,JAGAN,LTAR,22Aug1985,8.67,07Oct1994,0.00,,,0.00,
NPYG,2907,N,M,GRASSHOPPER,N,1103,15Feb1995,2,,CB,DUKE PRIM,2,185,14Aug1994,8,1991,FIREFLY,NPYG,18Jun1984,10.16,1932,LOCUST,NPYG,05Apr1984,10.36,22Aug2009,14.53,,,14.53,7
NPYG,2908,N,M,CRICKET,N,2908,15Feb1995,2,,CB,DUKE PRIM,2,185,14Aug1994,8,1991,FIREFLY,NPYG,18Jun1984,10.16,1932,LOCUST,NPYG,05Apr1984,10.36,17Aug2010,15.51,,,15.51,1
LTAR,2909,N,ND,Meena-E,N,1125,07Mar1995,3,,CB,DUKE PRIM,1,167,21Sep1994,9,1902,MEENA,LTAR,08Apr1985,9.46,1906,JAGAN,LTAR,22Aug1985,9.09,07Mar1995,0.00,,,0.00,
NCOU,2910,N,F,,N,1449,18May1993,5,,CB,EVANSVLLE,,193,06Nov1992,11,1946,PADMA,NCOU,12Jun1988,4.41,1937,VARUNA,NCOU,06Jul1987,5.34,14Feb2007,13.75,,,13.75,
LTAR,2911,N,ND,Meena-F,N,1129,26Jan1996,1,,CB,DUKE PRIM,1,167,12Aug1995,8,1902,MEENA,LTAR,08Apr1985,10.35,1906,JAGAN,LTAR,22Aug1985,9.98,27Jan1996,0.00,,,0.00,
NPYG,2912,N,M,FIREFLY-C,N,2432,25Apr1996,4,,CB,DUKE PRIM,2,185,23Oct1995,10,1991,FIREFLY,NPYG,18Jun1984,11.35,1932,LOCUST,NPYG,05Apr1984,11.56,30Apr1996,0.01,,,0.01,
NPYG,2913,N,F,MANTID,N,1123,25Apr1996,4,,CB,DUKE PRIM,2,185,23Oct1995,10,1991,FIREFLY,NPYG,18Jun1984,11.35,1932,LOCUST,NPYG,05Apr1984,11.56,10Sep1999,3.38,,,3.38,
LTAR,2914,N,F,Abu,Y,1135,10Oct1997,10,,CB,DUKE PRIM,1,167,26Apr1997,4,1921,ASHWANI,LTAR,23Dec1986,10.35,1918,TEJINDER,LTAR,26Jul1986,10.76,,,16.67,,16.67,2
NPYG,2915,N,F,,N,1144,20Jun1999,6,,CB,OMAHA,,185,17Dec1998,12,111009,,,,,2908,CRICKET,NPYG,15Feb1995,3.84,19Dec2013,14.51,,,14.51,
NCOU,2916,N,F,Dharma,Y,1484,09Mar2000,3,,CB,DUKE PRIM,1,193,29Aug1999,8,1987,DEVAKI,NCOU,02Jul1991,8.16,1971,SHATRIYA,NCOU,06Apr1990,9.40,,,14.25,,14.25,
NPYG,2917,N,F,Skimmer-A,N,1149,03Sep2000,9,,CB,DUKE PRIM,1,185,02Mar2000,3,2901,Skimmer,NPYG,15Mar1994,5.97,2907,GRASSHOPPER,NPYG,15Feb1995,5.05,03Sep2000,0.00,,,0.00,
NPYG,2918,N,ND,Skimmer-B,N,2333,14May2001,5,,CB,DUKE PRIM,3,185,10Nov2000,11,2901,Skimmer,NPYG,15Mar1994,6.66,2907,GRASSHOPPER,NPYG,15Feb1995,5.74,14May2001,0.00,,,0.00,
NPYG,2919,N,ND,Skimmer-C,N,2334,14May2001,5,,CB,DUKE PRIM,3,185,10Nov2000,11,2901,Skimmer,NPYG,15Mar1994,6.66,2907,GRASSHOPPER,NPYG,15Feb1995,5.74,14May2001,0.00,,,0.00,
NPYG,2920,N,ND,Skimmer-D,N,2335,14May2001,5,,CB,DUKE PRIM,3,185,10Nov2000,11,2901,Skimmer,NPYG,15Mar1994,6.66,2907,GRASSHOPPER,NPYG,15Feb1995,5.74,23May2001,0.02,,,0.02,
NPYG,2921,N,M,Doodlebug,N,2406,04Mar2002,3,,CB,DUKE PRIM,2,185,31Aug2001,8,2901,Skimmer,NPYG,15Mar1994,7.47,2907,GRASSHOPPER,NPYG,15Feb1995,6.55,08May2012,10.19,,,10.19,3
NPYG,2922,N,M,Skimmer-E,N,2407,04Mar2002,3,,CB,DUKE PRIM,2,185,31Aug2001,8,2901,Skimmer,NPYG,15Mar1994,7.47,2907,GRASSHOPPER,NPYG,15Feb1995,6.55,05Mar2002,0.00,,,0.00,
NPYG,2923,N,F,Flea,Y,2422,09Dec1997,12,Y01,WB,UNKNOWN,,185,07Jun1997,6,WILD,,,,,WILD,,,,,,,16.50,,16.50,1
NPYG,2924,N,F,Luna,N,2424,09Dec2001,12,Y01,CB,UNKNOWN,,185,07Jun2001,6,2923,Flea,NPYG,09Dec1997,3.50,UNK,,,,,12Aug2008,6.68,,,6.68,2
LTAR,2925,N,F,Samantha,N,1104,06Nov1991,11,,CB,DENVER,,167,23May1991,5,1943,SHIVANI,LTAR,15Apr1988,3.10,1948,VIKRANT,LTAR,27Jun1988,2.90,07Oct2008,16.93,,,16.93,
NPYG,2926,N,M,Pygmy Hunter,N,2420,27Jul2002,7,Y01,WB,UNKNOWN,,185,23Jan2002,1,WILD,,,,,WILD,,,,,04Apr2012,9.70,,,9.70,2
NPYG,2927,N,F,Pima Orange Tip,N,2451,02Oct2004,10,,CB,DUKE PRIM,1,185,31Mar2004,3,2901,Skimmer,NPYG,15Mar1994,10.05,2907,GRASSHOPPER,NPYG,15Feb1995,9.13,,,,9.33,9.33,1
NPYG,2928,N,M,Red Admiral,Y,2498,01Jun2006,6,,CB,DUKE PRIM,2,185,28Nov2005,11,2924,Luna,NPYG,09Dec2001,3.97,2921,Doodlebug,NPYG,04Mar2002,3.74,,,8.02,,8.02,4
NPYG,2929,N,F,Cinnabar moth,N,2499,01Jun2006,6,,CB,DUKE PRIM,2,185,28Nov2005,11,2924,Luna,NPYG,09Dec2001,3.97,2921,Doodlebug,NPYG,04Mar2002,3.74,,,8.02,,8.02,
LTAR,2930,N,M,Lavoris,N,1111,17Oct1992,10,,CB,SANDIEGOZ,,167,03May1992,5,589313,,,,,1909,KANSHI,LTAR,06Jan1986,6.33,16Jun2010,17.67,,,17.67,2
NPYG,2932,N,F,Junebug,Y,2502,07Jan2007,1,D01,CB,CLEVELAND,,185,06Jul2006,7,M31008,,,,,980591,,,,,,,7.42,,7.42,4
NPYG,2933,N,F,Sovanni,Y,2608,18Sep2008,9,,CB,RIO GRAND,,185,17Mar2008,3,M03028,,,,,M04030,,,,,,,5.72,,5.72,3
LTAR,2934,N,F,Abu-A,N,1162,26Oct2009,10,,CB,DUKE PRIM,1,167,12May2009,5,2914,Abu,LTAR,10Oct1997,11.59,2930,Lavoris,LTAR,17Oct1992,16.58,26Oct2009,0.00,,,0.00,
LTAR,2935,N,ND,Abu-B,N,1163,01Sep2010,9,,CB,DUKE PRIM,1,167,18Mar2010,3,2914,Abu,LTAR,10Oct1997,12.44,2930,Lavoris,LTAR,17Oct1992,17.43,01Sep2010,0.00,,,0.00,
NPYG,2936,N,M,Io Moth,Y,2622,17Sep2010,9,,CB,DUKE PRIM,2,185,16Mar2010,3,2932,Junebug,NPYG,07Jan2007,3.19,2928,Red Admiral,NPYG,01Jun2006,3.79,,,3.72,,3.72,
NPYG,2937,N,M,Scarab,N,2623,17Sep2010,9,,CB,DUKE PRIM,2,185,16Mar2010,3,2932,Junebug,NPYG,07Jan2007,3.19,2928,Red Admiral,NPYG,01Jun2006,3.79,,,,1.21,1.21,
NPYG,2938,N,F,,N,,06Dec2010,12,,CB,GARDENCTY,,185,04Jun2010,6,2927,Pima Orange Tip,NPYG,02Oct2004,5.67,108039,,,,,,,3.50,,3.50,
NPYG,2939,N,F,Ladybug,N,2637,04Feb2011,2,,CB,DUKE PRIM,1,185,03Aug2010,8,2933,Sovanni,NPYG,18Sep2008,1.87,2921,Doodlebug,NPYG,04Mar2002,8.42,,,,2.50,2.50,
GMOH,300,N,M,FAIRBANKS SR.,N,,09Aug1959,8,U,WB,KENYA,,124,07Apr1959,4,WILD,,,,,WILD,,,,,01Jan1963,3.40,,,3.40,1
GMOH,300-A,N,F,MRS. FAIRBANKS S,N,,09Aug1959,8,Y,WB,KENYA,,124,07Apr1959,4,WILD,,,,,WILD,,,,,01Jun1962,2.81,,,2.81,1
GMOH,3000,N,F,BAYBERRY,N,,31Aug1984,8,,CB,DUKE PRIM,2,124,29Apr1984,4,1067,SWEETBAY,GMOH,16Jan1980,4.29,1066,BUTTERNUT,GMOH,27Oct1979,4.51,,,,2.59,2.59,4
GMOH,3001,N,M,BLOLLY,N,,31Aug1984,8,,CB,DUKE PRIM,2,124,29Apr1984,4,1067,SWEETBAY,GMOH,16Jan1980,4.29,1066,BUTTERNUT,GMOH,27Oct1979,4.51,17Sep1984,0.05,,,0.05,
GMOH,3002,N,M,BELLTREE,N,,02Sep1984,9,,CB,DUKE PRIM,1,124,01May1984,5,2006,SILVERBELL,GMOH,26Jan1980,4.27,2007,ELKWOOD,GMOH,26Jan1980,4.27,05Nov1984,0.18,,,0.18,
GMOH,3003,N,M,PUSSYWILLOW-A,N,,08Sep1984,9,,CB,DUKE PRIM,1,124,07May1984,5,1092,PUSSYWILLOW,GMOH,08Mar1980,4.17,1091,LIGUSTRUM,GMOH,08Mar1980,4.17,08Sep1984,0.00,,,0.00,
GMOH,3004,N,F,STEWARTIA,N,,12Oct1984,10,,CB,DUKE PRIM,1,124,10Jun1984,6,2014,SLOE,GMOH,26Jan1980,4.38,1073,PINYON,GMOH,02Sep1981,2.77,,,,0.97,0.97,2
GMOH,3005,N,M,BUSTIC,N,,17Oct1984,10,,CB,DUKE PRIM,2,124,15Jun1984,6,2001,BALSA,GMOH,26Jan1980,4.39,2000,ARBUTUS,GMOH,26Jan1980,4.39,10Dec1984,0.15,,,0.15,
GMOH,3006,N,M,BOXWOOD,N,,17Oct1984,10,,CB,DUKE PRIM,2,124,15Jun1984,6,2001,BALSA,GMOH,26Jan1980,4.39,2000,ARBUTUS,GMOH,26Jan1980,4.39,,,,1.09,1.09,
GMOH,3007,N,F,ANAQVA,N,,12Nov1984,11,,CB,DUKE PRIM,2,124,11Jul1984,7,2013,ALIANTHUS,GMOH,26Jan1980,4.46,1080,BAOBAB,GMOH,08Mar1980,4.35,06Oct1985,0.90,,,0.90,
GMOH,3008,N,M,AMYRIS,N,,12Nov1984,11,,CB,DUKE PRIM,2,124,11Jul1984,7,2013,ALIANTHUS,GMOH,26Jan1980,4.46,1080,BAOBAB,GMOH,08Mar1980,4.35,10Dec1984,0.08,,,0.08,
GMOH,3009,N,M,STRONGBARK,N,,13Dec1984,12,,CB,DUKE PRIM,2,124,11Aug1984,8,2033,SUGARTREE,GMOH,05Feb1983,1.52,2040,SMOKETREE,GMOH,11May1981,3.25,08Feb1985,0.16,,,0.16,
GMOH,301,N,M,"FAIRBANKS,JR.",N,,20Nov1961,11,,CB,DUKE PRIM,1,124,19Jul1961,7,300-A,MRS. FAIRBANKS S,GMOH,09Aug1959,1.95,300,FAIRBANKS SR.,GMOH,09Aug1959,1.95,06Oct1968,6.88,,,6.88,1
GMOH,3010,N,M,SMOKETHORN,N,,13Dec1984,12,,CB,DUKE PRIM,2,124,11Aug1984,8,2033,SUGARTREE,GMOH,05Feb1983,1.52,2040,SMOKETREE,GMOH,11May1981,3.25,02Jan1985,0.05,,,0.05,
GMOH,3011,N,F,HAWTHORNE-A,N,,25Dec1984,12,,CB,DUKE PRIM,1,124,23Aug1984,8,2032,HAWTHORN,GMOH,04Feb1983,1.55,1099,SUMAC,GMOH,12Oct1981,2.87,31Dec1984,0.02,,,0.02,
GMOH,3012,N,M,BUNCHBERRY,N,,16Jan1985,1,,CB,DUKE PRIM,1,124,14Sep1984,9,2015,TULIPTREE,GMOH,26Jan1980,4.64,1082,BANYAN,GMOH,08Mar1980,4.52,12Nov1987,2.82,,,2.82,3
GMOH,3013,N,ND,COTTONWOOD-B,N,,25Jan1985,1,,CB,DUKE PRIM,1,124,23Sep1984,9,2018,COTTONWOOD,GMOH,26Jan1980,4.66,1098,POPLAR,GMOH,12Oct1981,2.95,27Jan1987,2.01,,,2.01,
GMOH,3014,N,ND,JUNEBERRY-A,N,,31Jan1985,1,,CB,DUKE PRIM,1,124,29Sep1984,9,2016,JUNEBERRY,GMOH,26Jan1980,4.68,1099,SUMAC,GMOH,12Oct1981,2.97,01Feb1985,0.00,,,0.00,
GMOH,3015,N,M,SOURGUM,N,,10Mar1985,3,,CB,DUKE PRIM,1,124,06Nov1984,11,1094,TUPELO,GMOH,08Mar1980,4.67,1093,MESQUITE,GMOH,08Mar1980,4.67,17Jun1985,0.27,,,0.27,
GMOH,3016,N,M,HORSECHESTNUT,N,,13Mar1985,3,,CB,DUKE PRIM,2,124,09Nov1984,11,1090,HAZEL,GMOH,08Mar1980,4.68,1089,BUCKEYE,GMOH,08Mar1980,4.68,,,,2.65,2.65,1
GMOH,3017,N,F,HACKBERRY,N,,13Mar1985,3,,CB,DUKE PRIM,2,124,09Nov1984,11,1090,HAZEL,GMOH,08Mar1980,4.68,1089,BUCKEYE,GMOH,08Mar1980,4.68,,,,2.65,2.65,4
GMOH,3018,N,M,HEMLOCK,N,,22Mar1985,3,,CB,DUKE PRIM,1,124,18Nov1984,11,1079,HOLLY,GMOH,08Mar1980,4.70,1080,BAOBAB,GMOH,08Mar1980,4.70,,,,2.63,2.63,2
GMOH,3019,N,ND,PUSSYWILLOW-B,N,,22Mar1985,3,,CB,DUKE PRIM,1,124,18Nov1984,11,1092,PUSSYWILLOW,GMOH,08Mar1980,4.70,1091,LIGUSTRUM,GMOH,08Mar1980,4.70,22Mar1985,0.00,,,0.00,
GMOH,302,N,F,MRS.FAIRBANKS JR,N,,19May1962,5,U,UNK,UNKNOWN,,124,15Jan1962,1,,,,,,,,,,,08Sep1966,4.31,,,4.31,1
GMOH,3023,N,M,MOOSEWOOD,N,,27Apr1985,4,,CB,DUKE PRIM,1,124,24Dec1984,12,1087,MIMOSA,GMOH,08Mar1980,4.80,1088,PAWPAW,GMOH,08Mar1980,4.80,,,,2.53,2.53,
GMOH,3024,N,ND,BEECH-C,N,,28Apr1985,4,,CB,DUKE PRIM,1,124,25Dec1984,12,2019,BEECH,GMOH,26Jan1980,4.92,2002,LARCH,GMOH,26Jan1980,4.92,03May1985,0.01,,,0.01,
GMOH,3025,N,M,MAHOGANY-A,N,,03May1985,5,,CB,DUKE PRIM,2,124,30Dec1984,12,2059,MAHOGANY,GMOH,28Oct1983,1.18,2052,JACKPINE,GMOH,22Sep1983,1.27,20May1987,2.05,,,2.05,
GMOH,3026,N,M,CHINQUAPIN-B,N,,10May1985,5,,CB,DUKE PRIM,2,124,06Jan1985,1,2029,CHINQUAPIN,GMOH,11Oct1982,2.24,2045,CORNEL,GMOH,04Jun1983,1.59,19May1985,0.02,,,0.02,
GMOH,3027,N,F,CHINQUAPIN-A,N,,10May1985,5,,CB,DUKE PRIM,2,124,06Jan1985,1,2029,CHINQUAPIN,GMOH,11Oct1982,2.24,2045,CORNEL,GMOH,04Jun1983,1.59,14May1985,0.01,,,0.01,
GMOH,3028,N,F,YELLOWWOOD-A,N,,14May1985,5,,CB,DUKE PRIM,1,124,10Jan1985,1,2084,YELLOWWOOD,GMOH,23Jun1984,0.55,2007,ELKWOOD,GMOH,26Jan1980,4.96,29May1985,0.04,,,0.04,
GMOH,3029,N,ND,SILVERBELL-A,N,,19Apr1985,4,,CB,DUKE PRIM,1,124,16Dec1984,12,2006,SILVERBELL,GMOH,26Jan1980,4.89,2044,WINGSEED,GMOH,12May1983,1.60,19Apr1985,0.00,,,0.00,
GMOH,303,N,F,SCARLETT,N,,01May1963,5,,CB,DUKE PRIM,1,124,28Dec1962,12,302,MRS.FAIRBANKS JR,GMOH,19May1962,0.61,301,"FAIRBANKS,JR.",GMOH,20Nov1961,1.10,10Sep1966,3.36,,,3.36,
GMOH,3030,N,M,MAHOGANY-B,N,,03May1985,5,,CB,DUKE PRIM,2,124,30Dec1984,12,2059,MAHOGANY,GMOH,28Oct1983,1.18,2052,JACKPINE,GMOH,22Sep1983,1.27,23May1985,0.05,,,0.05,
GMOH,3031,N,ND,ALIANTHUS-C,N,,04Jun1985,6,,CB,DUKE PRIM,1,124,31Jan1985,1,2013,ALIANTHUS,GMOH,26Jan1980,5.02,1080,BAOBAB,GMOH,08Mar1980,4.90,04Jun1985,0.00,,,0.00,
GMOH,3032,N,ND,TREFOIL-A,N,,26Jun1985,6,,CB,DUKE PRIM,1,124,22Feb1985,2,2064,TREFOIL,GMOH,06Jan1984,1.13,1068,PALMETTO,GMOH,16Jan1980,5.11,27Jun1985,0.00,,,0.00,
GMOH,3033,N,M,LYONTREE,N,,03Jul1985,7,,CB,DUKE PRIM,2,124,01Mar1985,3,2027,LINDEN,GMOH,05Oct1982,2.41,2028,LOCUST,GMOH,11Oct1982,2.39,,,,1.75,1.75,
GMOH,3034,N,F,LYONIA,N,,03Jul1985,7,,CB,DUKE PRIM,2,124,01Mar1985,3,2027,LINDEN,GMOH,05Oct1982,2.41,2028,LOCUST,GMOH,11Oct1982,2.39,,,,2.35,2.35,4
GMOH,3035,N,F,CYRILLA,N,,08Jul1985,7,,CB,DUKE PRIM,1,124,06Mar1985,3,2069,CYPRESS,GMOH,24Feb1984,1.03,2045,CORNEL,GMOH,04Jun1983,1.76,,,,2.33,2.33,
GMOH,3036,N,M,JOEWOOD,N,,16Jul1985,7,,CB,DUKE PRIM,1,124,14Mar1985,3,2016,JUNEBERRY,GMOH,26Jan1980,5.13,1099,SUMAC,GMOH,12Oct1981,3.42,,,,3.92,3.92,2
GMOH,3037,N,M,REDWOOD-B,N,,13Aug1985,8,,CB,DUKE PRIM,2,124,11Apr1985,4,2057,REDWOOD,GMOH,22Oct1983,1.47,2045,CORNEL,GMOH,04Jun1983,1.85,16Aug1985,0.01,,,0.01,
GMOH,3038,N,ND,REDWOOD-A,N,,13Aug1985,8,,CB,DUKE PRIM,2,124,11Apr1985,4,2057,REDWOOD,GMOH,22Oct1983,1.47,2045,CORNEL,GMOH,04Jun1983,1.85,13Aug1985,0.00,,,0.00,
GMOH,3039,N,M,SOLDIERWOOD,N,,23Aug1985,8,,CB,DUKE PRIM,1,124,21Apr1985,4,2006,SILVERBELL,GMOH,26Jan1980,5.24,1078,ACACIA,GMOH,08Mar1980,5.12,,,,3.81,3.81,7
GMOH,304,N,M,,N,,07Jan1963,1,U,UNK,UNKNOWN,,124,05Sep1962,9,,,,,,,,,,,20Apr1967,4.28,,,4.28,
GMOH,3040,N,F,WINTERBLOOM-B,N,,27Aug1985,8,,CB,DUKE PRIM,1,124,25Apr1985,4,2017,WINTERBLOOM,GMOH,26Jan1980,5.25,2002,LARCH,GMOH,26Jan1980,5.25,08Sep1985,0.03,,,0.03,
GMOH,3041,N,F,EUGENIA,N,,29Aug1985,8,,CB,DUKE PRIM,1,124,27Apr1985,4,2070,YEW,GMOH,25Feb1984,1.17,1088,PAWPAW,GMOH,08Mar1980,5.14,,,,1.59,1.59,1
GMOH,3042,N,M,STEWARTIA-A,N,,09Sep1985,9,,CB,DUKE PRIM,2,124,08May1985,5,3004,STEWARTIA,GMOH,12Oct1984,0.57,2007,ELKWOOD,GMOH,26Jan1980,5.28,09Sep1985,0.00,,,0.00,
GMOH,3043,N,M,STEWARTIA-B,N,,09Sep1985,9,,CB,DUKE PRIM,2,124,08May1985,5,3004,STEWARTIA,GMOH,12Oct1984,0.57,2007,ELKWOOD,GMOH,26Jan1980,5.28,09Sep1985,0.00,,,0.00,
