Sampling_event,Date,Treatment_plot,Found_outside_trails_(only_for_the_fourth_sampling event),lat,long,Type_deposition,Leaf_Area_Density,Abundance_seeds,Richness_seeds,Damaged,Sacoglottis_guianensis,Sp2,Byrsonima_crispa,Terminalia_tetraphylla,Sp5,Bellucia_grossularioides,Ricinus_communis,Protium_guianense,Guatteria_schomburgkiana,Sp10,Glycine_max ,Sp12,Humiria_balsamifera,Mauritia_flexuosa,Eriotheca_globosa ,Sp16,Schefflera_morototoni,Solanum_sp.,Senna_sp.,Passiflora_sp.,Enterolobium_schomburgkii,Strychnos_xinguensis,Hymenaea_courbaril,Emmotum_nitens,n_tree,n_palm,n_shrub,n_liana,n_pioneer,n_climax,n_small,n_medium,n_large
4,13/09/2016,B3yr,no,8553902.221,350145.7192,latrine,0.919046554,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B3yr,yes,8554102.221,350070.7192,latrine,0.938878747,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B3yr,no,8554027.221,349795.7192,latrine,1.003324962,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,no,8554077.221,349520.7192,latrine,1.096879687,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,22,0,0,1,0,22,0,23,0
4,13/09/2016,B1yr,no,8554077.221,349520.7192,latrine,1.096879687,82,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,4,0,0,78,0,0,4,0,78,0,82,0
4,13/09/2016,B1yr,no,8553302.221,349195.7192,latrine,1.524633957,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,yes,8553952.221,349370.7192,non-latrine,1.557902679,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,no,8553852.221,349195.7192,non-latrine,1.681307284,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,yes,8553702.221,349570.7192,latrine,1.850538025,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,yes,8553702.221,349320.7192,non-latrine,1.889851342,54,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,30,0,0,24,0,0,30,0,24,0,54,0
4,13/09/2016,B1yr,yes,8554052.221,349670.7192,non-latrine,2.055249005,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B3yr,no,8553752.221,349895.7192,latrine,2.079404786,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,yes,8553552.221,349570.7192,non-latrine,2.466310555,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,yes,8554052.221,349770.7192,latrine,2.577655355,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B3yr,no,8554027.221,349795.7192,latrine,2.59753049,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,no,8553952.221,349295.7192,latrine,2.623756995,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,yes,8553852.221,349570.7192,latrine,2.671585521,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B3yr,no,8554052.221,350045.7192,non-latrine,2.707831446,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B3yr,yes,8553702.221,349820.7192,latrine,2.735250943,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,no,8553427.221,349295.7192,latrine,2.79869356,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,yes,8553802.221,349570.7192,non-latrine,2.847596195,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,no,8554052.221,349345.7192,latrine,2.939961776,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,no,8553602.221,349345.7192,latrine,2.9746183,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B3yr,no,8554139.721,350095.7192,latrine,3.163224154,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,no,8553652.221,349595.7192,latrine,3.339778109,86,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,32,0,0,54,0,0,32,0,54,0,86,0
4,13/09/2016,B1yr,no,8553302.221,349495.7192,latrine,3.344909927,34,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,10,0,0,24,0,0,10,0,24,0,34,0
4,13/09/2016,B1yr,yes,8554102.221,349220.7192,non-latrine,3.375510137,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,yes,8554002.221,349420.7192,non-latrine,3.418871773,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,no,8554052.221,349395.7192,latrine,3.515156331,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,Control,yes,8553752.221,350620.7192,latrine,3.66465068,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B3yr,no,8553752.221,349795.7192,latrine,3.700935902,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,Control,no,8554077.221,350720.7192,latrine,3.722623662,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,no,8553802.221,349695.7192,latrine,3.743731904,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,Control,no,8553552.221,350445.7192,non-latrine,3.845437865,302,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140,162,0,0,140,0,0,162,0,140,0,302,0
4,13/09/2016,B1yr,yes,8553852.221,349220.7192,latrine,3.889404166,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,Control,no,8554127.221,350345.7192,latrine,3.922737527,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B3yr,no,8554027.221,349795.7192,latrine,4.002571596,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,Control,yes,8553602.221,350670.7192,non-latrine,4.751555917,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,yes,8553802.221,349320.7192,non-latrine,5.017611683,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,Control,yes,8553252.221,350270.7192,non-latrine,5.139603981,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,no,8553702.221,349545.7192,latrine,5.344094681,46,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,5,0,0,41,0,0,5,0,41,0,46,0
4,13/09/2016,B1yr,no,8553702.221,349545.7192,latrine,5.344094681,64,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,18,0,0,46,0,0,18,0,46,0,64,0
4,13/09/2016,Control,yes,8553202.221,350670.7192,non-latrine,5.429146787,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,no,8553752.221,349445.7192,non-latrine,5.53180832,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,Control,no,8554127.221,350270.7192,latrine,5.588411057,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,Control,yes,8553402.221,350420.7192,latrine,5.730573711,153,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,127,0,0,26,0,0,127,0,26,0,153,0
4,13/09/2016,Control,yes,8553302.221,350220.7192,latrine,5.742421742,164,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,42,0,0,122,0,0,42,0,122,0,164,0
4,13/09/2016,B1yr,no,8554102.221,349195.7192,latrine,6.122747206,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,Control,yes,8553802.221,350370.7192,latrine,6.527334636,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,Control,yes,8554152.221,350270.7192,non-latrine,8.703805849,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
