picture_date,birthweek,days_old,weeks_old,treatment,genotype,ID,aperture,length,index
43327,43285,42,6,TS,10,10.11,0.29,0.493,0.588235294
43327,43285,42,6,TS,10,10.13,0.461,0.827,0.557436518
43327,43285,42,6,TS,11,11.1,0.572,1.037,0.551591128
43327,43285,42,6,TS,11,11.13,0.308,0.539,0.571428571
43334,43292,42,6,TS,11,11.17,0.754,1.32,0.571212121
43299,43257,42,6,TS,11,11.2,0.671,1.344,0.499255952
43306,43264,42,6,TS,11,11.3,0.386,0.716,0.539106145
43327,43285,42,6,TS,12,12.1,0.543,1.088,0.499080882
43313,43271,42,6,TS,12,12.3,0.745,1.275,0.584313726
43334,43292,42,6,TS,12,12.3,0.605,1.077,0.56174559
43292,43250,42,6,TS,13,13.1,0.873,1.505,0.580066445
43327,43285,42,6,TS,13,13.17,0.573,0.942,0.608280255
43299,43257,42,6,TS,14,14.1,0.891,1.816,0.490638767
43306,43264,42,6,TS,14,14.3,0.436,0.877,0.497149373
43306,43264,42,6,TS,14,14.5,0.424,0.845,0.501775148
43327,43285,42,6,TS,15,15.1,0.517,0.887,0.582863585
43334,43292,42,6,TS,15,15.11,0.321,0.694,0.462536023
43334,43292,42,6,TS,15,15.16,0.429,0.789,0.543726236
43327,43285,42,6,TS,15,15.9,0.461,0.775,0.59483871
43306,43264,42,6,TS,2,2.1,0.545,1.019,0.534838077
43313,43271,42,6,TS,2,2.1,0.663,1.224,0.541666667
43320,43278,42,6,TS,2,2.16,0.486,0.9,0.54
43306,43264,42,6,TS,2,2.2,0.525,0.895,0.586592179
43327,43285,42,6,TS,3,3.1,0.397,0.68,0.583823529
43327,43285,42,6,TS,4,4.12,0.805,1.639,0.491153142
43334,43292,42,6,TS,4,4.16,0.666,1.191,0.559193955
43313,43271,42,6,TS,4,4.3,0.635,1.006,0.631212724
43320,43278,42,6,TS,4,4.6,0.721,1.291,0.558481797
43327,43285,42,6,TS,5,5.11,0.512,0.918,0.557734205
43327,43285,42,6,TS,5,5.12,0.554,1.102,0.502722323
43327,43285,42,6,TS,5,5.7,0.624,1.1,0.567272727
43292,43250,42,6,TS,6,6.1,0.767,1.378,0.556603774
43306,43264,42,6,TS,6,6.4,0.456,0.811,0.562268804
43313,43271,42,6,TS,6,6.4,0.546,0.938,0.582089552
43299,43257,42,6,TS,8,8.1,0.94,1.671,0.562537403
43320,43278,42,6,TS,8,8.12,0.921,1.775,0.518873239
43327,43285,42,6,TS,8,8.14,0.696,1.261,0.551942903
43320,43278,42,6,TS,8,8.8,0.75,1.435,0.522648084
43313,43271,42,6,TS,9,9.3,0.411,0.806,0.509925558
43362,43306,56,8,BB,18,18.15,0.641,1.257,0.509944312
43362,43306,56,8,BB,18,18.16,0.961,1.788,0.537472036
43334,43278,56,8,BB,18,18.7,0.69,1.265,0.545454546
43334,43278,56,8,BB,19,19.7,0.585,1.073,0.545200373
43320,43264,56,8,BB,1,1.1,0.661,1.265,0.522529644
43341,43285,56,8,BB,1,1.16,0.522,1.053,0.495726496
43320,43264,56,8,BB,1,1.2,0.604,1.144,0.527972028
43341,43285,56,8,BB,10,10.12,0.968,1.933,0.500775996
43341,43285,56,8,BB,10,10.14,0.594,1.045,0.568421053
43327,43271,56,8,BB,10,10.4,0.622,1.127,0.55190772
43341,43285,56,8,BB,11,11.11,0.709,1.276,0.555642633
43341,43285,56,8,BB,11,11.15,0.62,1.16,0.534482759
43327,43271,56,8,BB,11,11.5,0.573,0.987,0.580547113
43334,43278,56,8,BB,11,11.9,0.567,1.011,0.560830861
43334,43278,56,8,BB,12,12.7,0.703,1.263,0.556611243
43341,43285,56,8,BB,13,13.12,0.639,1.179,0.541984733
43341,43285,56,8,BB,13,13.16,0.766,1.282,0.5975039
43327,43271,56,8,BB,13,13.5,0.794703,1.400744,0.567343498
43341,43285,56,8,BB,14,14.16,0.798,1.448,0.551104972
43320,43264,56,8,BB,14,14.4,0.614,1.042,0.58925144
43334,43278,56,8,BB,14,14.9,0.622,1.094,0.568555759
43327,43271,56,8,BB,15,15.2,0.643,1.122,0.573084
43334,43278,56,8,BB,15,15.3,0.559,1.056,0.529356061
43334,43278,56,8,BB,15,15.5,0.508,0.943,0.538706257
43334,43278,56,8,BB,16,16.12,0.661,1.222,0.54091653
43341,43285,56,8,BB,16,16.17,0.538,1.005,0.535323383
43334,43278,56,8,BB,2,2.14,0.694,1.213,0.572135202
43327,43271,56,8,BB,2,2.6,0.754513,1.284276,0.587500662
43341,43285,56,8,BB,3,3.13,0.659,1.228,0.536644951
43327,43271,56,8,BB,3,3.4,0.552754,1.095193,0.504709216
43341,43285,56,8,BB,3,3.9,0.561,0.964,0.581950208
43334,43278,56,8,BB,4,4.1,0.555,1.024,0.541992188
43348,43292,56,8,BB,4,4.14,0.821,1.61,0.509937888
43334,43278,56,8,BB,4,4.8,0.576,0.975,0.590769231
43341,43285,56,8,BB,5,5.1,0.826,1.643,0.502738892
43341,43285,56,8,BB,5,5.9,0.859,1.546,0.555627426
43341,43285,56,8,BB,6,6.11,0.68,1.239,0.548829701
43341,43285,56,8,BB,6,6.13,0.776,1.376,0.563953488
43341,43285,56,8,BB,6,6.14,0.839,1.538,0.545513654
43348,43292,56,8,BB,6,6.15,0.986,1.742,0.566016074
43320,43264,56,8,BB,6,6.16,0.546,0.945,0.577777778
43327,43271,56,8,BB,6,6.5,0.675,1.176,0.57398
43341,43285,56,8,BB,7,7.4,0.686,1.288,0.532608696
43334,43278,56,8,BB,8,8.11,1.027,1.923,0.534061363
43341,43285,56,8,BB,8,8.16,1.131,2.234,0.506266786
43320,43264,56,8,BB,8,8.2,0.676,1.234,0.547811994
43334,43278,56,8,BB,8,8.7,0.802,1.416,0.566384181
43327,43271,56,8,BB,9,9.4,0.653031,1.209608,0.539869941
43341,43285,56,8,BB,9,9.9,0.619,1.099,0.563239309
43362,43306,56,8,BS,18,18.13,0.711,1.327,0.535795026
43334,43278,56,8,BS,18,18.17,0.518,0.857,0.604434072
43320,43264,56,8,BS,18,18.2,0.767,1.38,0.555797101
43362,43306,56,8,BS,19,19.15,0.726,1.341,0.541387025
43362,43306,56,8,BS,19,19.16,0.902,1.771,0.50931677
43341,43285,56,8,BS,19,19.9,0.678,1.24,0.546774194
43334,43278,56,8,BS,1,1.12,0.704,1.287,0.547008547
43341,43285,56,8,BS,1,1.15,0.457,0.79,0.578481013
43327,43271,56,8,BS,1,1.5,0.61,1.105,0.552036199
43334,43278,56,8,BS,1,1.7,0.727,1.376,0.528343023
43341,43285,56,8,BS,10,10.15,0.43,0.762,0.564304462
43327,43271,56,8,BS,10,10.5,0.66,1.198,0.550918197
43334,43278,56,8,BS,10,10.8,0.645,1.063,0.606773283
43341,43285,56,8,BS,11,11.14,0.532,0.878,0.605922551
43348,43292,56,8,BS,11,11.16,1.016,1.969,0.515997969
43327,43271,56,8,BS,11,11.6,0.705,1.284,0.549065421
43334,43278,56,8,BS,11,11.7,0.656,1.125,0.583111111
43327,43271,56,8,BS,12,12.6,0.52,0.825,0.63030303
43341,43285,56,8,BS,12,12.9,0.665,1.149,0.578764143
43327,43271,56,8,BS,13,13.11,1.03,2.008,0.512948
43334,43278,56,8,BS,13,13.11,0.89,2.123,0.548367221
43341,43285,56,8,BS,13,13.14,0.634,1.121,0.565566459
43327,43271,56,8,BS,13,13.6,0.913,1.704,0.535798122
43327,43271,56,8,BS,13,13.9,0.698149,1.26345,0.552573509
43334,43278,56,8,BS,14,14.11,0.798,1.572,0.507633588
43334,43278,56,8,BS,14,14.12,0.805,1.547,0.520361991
43334,43278,56,8,BS,14,14.13,0.593,1.037,0.571841852
43334,43278,56,8,BS,15,15.4,0.574,1.02,0.562745098
43334,43278,56,8,BS,15,15.6,0.457,0.825,0.553939394
43341,43285,56,8,BS,15,15.8,0.506,0.907,0.557883131
43334,43278,56,8,BS,2,2.15,0.725,1.296,0.55941358
43334,43278,56,8,BS,2,2.17,0.789,1.334,0.591454273
43320,43264,56,8,BS,2,2.5,0.785,1.515,0.518151815
43334,43278,56,8,BS,2,2.7,0.622,1.136,0.547535211
43334,43278,56,8,BS,3,3.5,0.614,1.151,0.533449175
43320,43264,56,8,BS,4,4.1,0.786,1.502,0.523302264
43348,43292,56,8,BS,4,4.13,0.748,1.371,0.545587163
43341,43285,56,8,BS,5,5.15,0.579,1.048,0.552480916
43334,43278,56,8,BS,5,5.4,0.788,1.365,0.577289377
43334,43278,56,8,BS,5,5.5,0.799,1.33,0.60075188
43334,43278,56,8,BS,5,5.6,0.71,1.248,0.568910256
43341,43285,56,8,BS,6,6.12,0.572,0.97,0.589690722
43334,43278,56,8,BS,6,6.8,0.768,1.322,0.580937973
43341,43285,56,8,BS,8,8.13,0.853,1.704,0.500586855
43320,43264,56,8,BS,8,8.3,0.462,0.796,0.58040201
43334,43278,56,8,BS,8,8.5,0.797,1.448,0.550414365
43334,43278,56,8,BS,8,8.9,0.783,1.415,0.553356891
43327,43271,56,8,BS,9,9.2,0.634807,1.047304,0.606134418
43306,43250,56,8,NA,3,3.1,0.938,1.959,0.478815722
43341,43285,56,8,NA,3,3.6,0.558,0.992,0.5625
43341,43285,56,8,NA,3,3.7,0.531,0.942,0.563694268
43313,43257,56,8,NA,7,7.1,1.066,2.077,0.51324025
43327,43271,56,8,NA,9,9.1,0.786934,1.448958,0.543103389
43341,43285,56,8,NA,9,9.1,1.045,2.019,0.517582962
43334,43278,56,8,NA,9,9.5,0.64,1.09,0.587155963
43334,43278,56,8,NA,9,9.6,1.058,1.971,0.536783359
43334,43278,56,8,NA,9,9.7,0.694,1.213,0.572135202
43362,43306,56,8,TB,18,18.14,1.064,2.099,0.506908052
43334,43278,56,8,TB,18,18.18,1.126,2.173,0.518177635
43327,43271,56,8,TB,18,18.4,1.110487,2.030364,0.546939859
43341,43285,56,8,TB,18,18.8,0.815,1.57,0.51910828
43341,43285,56,8,TB,18,18.9,0.908,1.682,0.539833532
43362,43306,56,8,TB,19,19.1,0.938,1.915,0.489817232
43362,43306,56,8,TB,19,19.13,1.213,2.602,0.466179862
43334,43278,56,8,TB,1,1.1,0.884,1.655,0.534138973
43341,43285,56,8,TB,1,1.14,0.762,1.377,0.553376906
43320,43264,56,8,TB,1,1.4,0.639,1.233,0.518248175
43334,43278,56,8,TB,1,1.8,0.808,1.454,0.555708391
43334,43278,56,8,TB,10,10.1,0.634,1.237,0.512530315
43320,43264,56,8,TB,10,10.2,0.536,1.065,0.503286385
43327,43271,56,8,TB,10,10.3,0.795764,1.474672,0.539621014
43313,43257,56,8,TB,11,11.1,1.399,3.294,0.424711597
43341,43285,56,8,TB,11,11.12,0.801,1.477,0.542315504
43334,43278,56,8,TB,11,11.8,0.927,1.714,0.54084014
43341,43285,56,8,TB,12,12.11,0.6,1.236,0.485436893
43341,43285,56,8,TB,12,12.12,1.106,2.112,0.523674242
43334,43278,56,8,TB,12,12.8,1.29,2.458,0.524816924
43327,43271,56,8,TB,13,13.1,0.639,1.083,0.590028
43334,43278,56,8,TB,13,13.1,1.222,2.523,0.484344035
43341,43285,56,8,TB,13,13.15,0.993,1.931,0.514241326
43327,43271,56,8,TB,13,13.7,1.162454,2.017972,0.576050609
43327,43271,56,8,TB,14,14.1,0.648,1.149,0.563969
43334,43278,56,8,TB,14,14.1,0.905,1.889,0.479089465
43313,43257,56,8,TB,14,14.2,1.182,2.552,0.463166144
43327,43271,56,8,TB,14,14.8,0.912687,1.823589,0.50048942
43327,43271,56,8,TB,15,15.1,0.735496,1.336932,0.55013718
43348,43292,56,8,TB,15,15.15,0.68,1.423,0.477863668
43341,43285,56,8,TB,15,15.7,0.72,1.212,0.594059406
43334,43278,56,8,TB,2,2.13,0.647,1.208,0.535596027
43327,43271,56,8,TB,2,2.8,0.557312,1.059041,0.526242138
43327,43271,56,8,TB,2,2.9,0.97238,1.980951,0.490865246
43320,43264,56,8,TB,3,3.2,0.655,1.224,0.535130719
43327,43271,56,8,TB,3,3.3,0.74929,1.459891,0.513250647
43341,43285,56,8,TB,4,4.11,0.861,1.761,0.488926746
43348,43292,56,8,TB,4,4.15,0.937,1.917,0.488784559
43334,43278,56,8,TB,4,4.5,0.983,1.946,0.505138746
43334,43278,56,8,TB,4,4.9,1.011,1.981,0.510348309
43341,43285,56,8,TB,5,5.14,0.911,1.785,0.510364146
43327,43271,56,8,TB,5,5.2,1.008986,2.103448,0.479681932
43334,43278,56,8,TB,5,5.3,1.22,2.544,0.479559748
43341,43285,56,8,TB,5,5.8,0.668,1.183,0.564666103
43341,43285,56,8,TB,6,6.1,0.683,1.232,0.554383117
43327,43271,56,8,TB,6,6.3,0.746,1.355,0.550554
43334,43278,56,8,TB,6,6.9,1.074,1.924,0.558212058
43341,43285,56,8,TB,7,7.3,0.712,1.326,0.536953243
43334,43278,56,8,TB,8,8.1,1.064,2.08,0.511538462
43341,43285,56,8,TB,8,8.15,1.157,2.403,0.481481482
43334,43278,56,8,TB,8,8.4,1.433,2.984,0.480227882
43334,43278,56,8,TB,8,8.6,1.498,2.918,0.513365319
43313,43257,56,8,TS,18,18.1,0.988,1.937,0.510067114
43355,43299,56,8,TS,18,18.12,0.484,0.993,0.487411883
43334,43278,56,8,TS,18,18.6,1.206,2.414,0.49958575
43362,43306,56,8,TS,19,19.11,0.723,1.401,0.516059957
43341,43285,56,8,TS,19,19.3,0.481,0.842,0.571258907
43334,43278,56,8,TS,1,1.11,0.663,1.262,0.525356577
43341,43285,56,8,TS,1,1.13,0.593,1.045,0.567464115
43348,43292,56,8,TS,1,1.17,0.722,1.445,0.499653979
43334,43278,56,8,TS,1,1.9,0.641,1.246,0.514446228
43320,43264,56,8,TS,10,10.1,0.656,1.349,0.486286138
43341,43285,56,8,TS,10,10.13,0.508,0.874,0.581235698
43341,43285,56,8,TS,11,11.1,0.77,1.428,0.539215686
43348,43292,56,8,TS,11,11.17,0.854,1.737,0.491652274
43313,43257,56,8,TS,11,11.2,0.682,1.48,0.460810811
43320,43264,56,8,TS,11,11.3,0.81,1.446,0.560165975
43341,43285,56,8,TS,12,12.1,0.731,1.3,0.562307692
43348,43292,56,8,TS,12,12.13,0.889,1.731,0.513575968
43306,43250,56,8,TS,13,13.1,1.357,2.607,0.520521672
43341,43285,56,8,TS,13,13.13,0.77,1.42,0.542253521
43341,43285,56,8,TS,13,13.17,0.626,1.064,0.588345865
43320,43264,56,8,TS,13,13.2,0.784,1.513,0.51817581
43313,43257,56,8,TS,14,14.1,1.051,2.109,0.498340446
43320,43264,56,8,TS,14,14.3,0.8,1.56,0.512820513
43341,43285,56,8,TS,15,15.1,0.574,1.074,0.534450652
43348,43292,56,8,TS,15,15.11,0.435,0.899,0.483870968
43348,43292,56,8,TS,15,15.16,0.439,0.733,0.598908595
43341,43285,56,8,TS,15,15.9,0.494,0.984,0.50203252
43320,43264,56,8,TS,2,2.1,0.928,1.791,0.518146287
43334,43278,56,8,TS,2,2.16,0.65,1.238,0.525040388
43320,43264,56,8,TS,2,2.2,0.672,1.312,0.512195122
43341,43285,56,8,TS,4,4.12,0.877,1.98,0.442929293
43348,43292,56,8,TS,4,4.16,0.914,1.724,0.530162413
43334,43278,56,8,TS,4,4.6,0.971,1.848,0.5254329
43341,43285,56,8,TS,5,5.12,0.703,1.196,0.587792642
43306,43250,56,8,TS,6,6.1,0.714,1.436,0.497214485
43320,43264,56,8,TS,6,6.4,0.585,1.082,0.540665434
43327,43271,56,8,TS,6,6.4,0.715,1.365,0.52381
43313,43257,56,8,TS,8,8.1,0.92,1.874,0.490928495
43334,43278,56,8,TS,8,8.12,1.248,2.382,0.523929471
43334,43278,56,8,TS,8,8.8,1.168,2.242,0.520963426
43327,43271,56,8,TS,9,9.3,0.594,1.047,0.567335244
43376,43306,70,10,BB,18,18.15,0.799,1.44,0.554861111
43376,43306,70,10,BB,18,18.16,1.112,2.304,0.482638889
43348,43278,70,10,BB,18,18.7,0.964,1.949,0.494612622
43348,43278,70,10,BB,19,19.7,0.871,1.644,0.529805353
43334,43264,70,10,BB,1,1.1,0.83,1.628,0.50982801
43355,43285,70,10,BB,1,1.16,0.901,1.676,0.537589499
43334,43264,70,10,BB,1,1.2,0.784,1.5,0.522666667
43341,43271,70,10,BB,1,1.6,0.904,1.692,0.53427896
43355,43285,70,10,BB,10,10.12,1.556,3.191,0.487621435
43355,43285,70,10,BB,10,10.14,0.909,1.681,0.540749554
43341,43271,70,10,BB,10,10.4,0.972,1.918,0.506777894
43355,43285,70,10,BB,11,11.11,1.177,2.329,0.50536711
43355,43285,70,10,BB,11,11.15,1.057,2.144,0.493003731
43341,43271,70,10,BB,11,11.5,0.812,1.547,0.524886878
43348,43278,70,10,BB,11,11.9,0.754,1.518,0.496706192
43341,43271,70,10,BB,12,12.1,0.835,1.57,0.531847134
43341,43271,70,10,BB,12,12.5,1.1,2.245,0.489977728
43348,43278,70,10,BB,12,12.7,0.843,1.622,0.51972873
43355,43285,70,10,BB,13,13.12,0.995,1.842,0.540173724
43355,43285,70,10,BB,13,13.16,1.155,2.291,0.504146661
43341,43271,70,10,BB,13,13.4,0.801,1.524,0.525590551
43341,43271,70,10,BB,13,13.5,0.947,1.786,0.530235162
43355,43285,70,10,BB,14,14.16,1.235,2.423,0.509698721
43334,43264,70,10,BB,14,14.4,0.748,1.413,0.529370135
43341,43271,70,10,BB,14,14.7,1.084,2.208,0.490942029
43348,43278,70,10,BB,14,14.9,0.879,1.604,0.548004988
43341,43271,70,10,BB,15,15.2,0.82,1.652,0.496368039
43348,43278,70,10,BB,15,15.3,0.835,1.641,0.508836076
43348,43278,70,10,BB,15,15.5,0.779,1.482,0.525641026
43348,43278,70,10,BB,16,16.12,0.922,1.636,0.563569682
43355,43285,70,10,BB,16,16.17,0.847,1.605,0.527725857
43341,43271,70,10,BB,16,16.5,0.746,1.391,0.536304817
43341,43271,70,10,BB,2,2.12,0.669,1.287,0.51981352
43348,43278,70,10,BB,2,2.14,0.758,1.433,0.528960223
43341,43271,70,10,BB,2,2.6,1.049,1.912,0.548640167
43355,43285,70,10,BB,3,3.13,0.777,1.581,0.491461101
43341,43271,70,10,BB,3,3.4,0.814,1.451,0.560992419
43355,43285,70,10,BB,3,3.9,0.959,1.772,0.541196388
43348,43278,70,10,BB,4,4.1,0.663,1.235,0.536842105
43362,43292,70,10,BB,4,4.14,1.252,2.521,0.496628322
43341,43271,70,10,BB,4,4.2,0.754,1.341,0.562266965
43348,43278,70,10,BB,4,4.8,0.756,1.302,0.580645161
43341,43271,70,10,BB,5,5.1,0.923,1.702,0.542303173
43355,43285,70,10,BB,5,5.1,1.42,2.794,0.508231926
43355,43285,70,10,BB,5,5.13,1.082,2.228,0.485637343
43355,43285,70,10,BB,5,5.9,1.251,2.402,0.520815987
43355,43285,70,10,BB,6,6.11,1.035,1.923,0.538221529
43355,43285,70,10,BB,6,6.13,1.282,2.199,0.582992269
43355,43285,70,10,BB,6,6.14,1.268,2.31,0.548917749
43362,43292,70,10,BB,6,6.15,1.268,2.389,0.530766011
43334,43264,70,10,BB,6,6.5,0.647,1.241,0.521353747
43355,43285,70,10,BB,7,7.4,1.143,2.267,0.50419056
43348,43278,70,10,BB,8,8.11,1.148,2.614,0.43917368
43355,43285,70,10,BB,8,8.16,1.532,3.136,0.488520408
43334,43264,70,10,BB,8,8.2,0.757,1.354,0.559084195
43348,43278,70,10,BB,8,8.7,0.859,1.742,0.493111366
43341,43271,70,10,BB,9,9.4,0.818,1.615,0.506501548
43355,43285,70,10,BB,9,9.9,0.924,1.804,0.512195122
43376,43306,70,10,BS,18,18.13,0.962,2.115,0.454846336
43348,43278,70,10,BS,18,18.19,0.702,1.332,0.527027027
43334,43264,70,10,BS,18,18.2,0.997,2.107,0.473184623
43376,43306,70,10,BS,19,19.15,0.964,1.814,0.531422271
43376,43306,70,10,BS,19,19.16,0.983,2.105,0.466983373
43355,43285,70,10,BS,19,19.9,1.128,2.061,0.547307133
43348,43278,70,10,BS,1,1.12,1.012,1.972,0.513184584
43355,43285,70,10,BS,1,1.15,0.691,1.274,0.542386185
43341,43271,70,10,BS,1,1.5,0.787,1.412,0.557365439
43348,43278,70,10,BS,1,1.7,1.046,1.966,0.532044761
43355,43285,70,10,BS,10,10.15,0.756,1.343,0.562918838
43341,43271,70,10,BS,10,10.5,0.851,1.561,0.545163357
43348,43278,70,10,BS,10,10.8,0.747,1.337,0.558713538
43355,43285,70,10,BS,11,11.14,0.838,1.518,0.552042161
43362,43292,70,10,BS,11,11.16,1.429,2.904,0.49207989
43341,43271,70,10,BS,11,11.6,1,1.884,0.530785563
43348,43278,70,10,BS,11,11.7,0.784,1.598,0.490613267
43341,43271,70,10,BS,12,12.2,0.715,1.4,0.510714286
43341,43271,70,10,BS,12,12.6,0.73,1.36,0.536764706
43355,43285,70,10,BS,12,12.9,0.979,1.914,0.511494253
43348,43278,70,10,BS,13,13.11,1.174,2.195,0.534851936
43355,43285,70,10,BS,13,13.14,1.029,1.902,0.541009464
43341,43271,70,10,BS,13,13.6,1.02,2.047,0.498290181
43341,43271,70,10,BS,13,13.9,0.908,1.69,0.537278107
43348,43278,70,10,BS,14,14.11,0.989,2.036,0.485756385
43348,43278,70,10,BS,14,14.12,1.072,2.198,0.487716106
43348,43278,70,10,BS,14,14.13,0.825,1.537,0.536759922
43348,43278,70,10,BS,15,15.4,0.71,1.327,0.535041447
43348,43278,70,10,BS,15,15.6,0.612,1.153,0.530789245
43355,43285,70,10,BS,15,15.8,0.761,1.464,0.519808743
43341,43271,70,10,BS,16,16.8,0.671,1.27,0.528346457
43341,43271,70,10,BS,16,16.9,0.753,1.387,0.542898342
43348,43278,70,10,BS,2,2.15,1.043,1.926,0.541536864
43348,43278,70,10,BS,2,2.17,1.024,2.049,0.499755979
43334,43264,70,10,BS,2,2.5,0.963,1.769,0.544375353
43341,43271,70,10,BS,2,2.7,0.94,1.777,0.528981429
43334,43264,70,10,BS,4,4.1,1.033,2.029,0.509117792
43362,43292,70,10,BS,4,4.13,1.108,2.132,0.519699812
43355,43285,70,10,BS,5,5.15,1.009,1.955,0.516112532
43348,43278,70,10,BS,5,5.4,1.069,2.069,0.516674722
43348,43278,70,10,BS,5,5.5,1.002,1.876,0.534115139
43348,43278,70,10,BS,5,5.6,0.881,1.753,0.502567028
43355,43285,70,10,BS,6,6.12,0.914,1.817,0.503026968
43341,43271,70,10,BS,6,6.2,0.68,1.273,0.534171249
43348,43278,70,10,BS,6,6.8,1.051,2.032,0.517224409
43355,43285,70,10,BS,8,8.13,1.037,2.107,0.492168961
43334,43264,70,10,BS,8,8.3,0.508,0.785,0.647133758
43348,43278,70,10,BS,8,8.5,0.901,1.858,0.484930032
43348,43278,70,10,BS,8,8.9,1.105,2.102,0.525689819
43341,43271,70,10,BS,9,9.2,0.727,1.394,0.521520803
43320,43250,70,10,NA,3,3.1,0.938,1.837,0.510615133
43327,43257,70,10,NA,7,7.1,1.011,2.092,0.483269599
43341,43271,70,10,NA,9,9.1,0.836,1.547,0.540400776
43355,43285,70,10,NA,9,9.1,0.955,1.895,0.503957784
43376,43306,70,10,TB,18,18.14,1.95,2.899,0.67264574
43341,43271,70,10,TB,18,18.4,1.255,2.941,0.426725604
43348,43278,70,10,TB,18,18.5,1.279,2.856,0.447829132
43355,43285,70,10,TB,18,18.8,1.085,2.073,0.523396044
43355,43285,70,10,TB,18,18.9,1.122,2.107,0.532510679
43376,43306,70,10,TB,19,19.1,1.114,2.338,0.47647562
43376,43306,70,10,TB,19,19.13,1.347,2.894,0.46544575
43348,43278,70,10,TB,1,1.1,1.031,2.05,0.502926829
43355,43285,70,10,TB,1,1.14,0.798,1.562,0.510883483
43334,43264,70,10,TB,1,1.4,0.886,1.741,0.508902929
43348,43278,70,10,TB,1,1.8,0.949,1.921,0.494013535
43348,43278,70,10,TB,10,10.1,0.569,1.204,0.472591362
43334,43264,70,10,TB,10,10.2,0.78,1.617,0.482374768
43341,43271,70,10,TB,10,10.3,0.896,1.744,0.513761468
43327,43257,70,10,TB,11,11.1,1.522,3.699,0.411462557
43355,43285,70,10,TB,11,11.12,0.878,1.693,0.518606025
43348,43278,70,10,TB,11,11.8,1.134,2.447,0.463424602
43355,43285,70,10,TB,12,12.11,1.258,2.53,0.497233202
43355,43285,70,10,TB,12,12.12,1.187,2.363,0.50232755
43348,43278,70,10,TB,12,12.8,1.448,3.012,0.480743692
43348,43278,70,10,TB,13,13.1,1.339,3.045,0.439737274
43355,43285,70,10,TB,13,13.15,1.171,2.352,0.49787415
43341,43271,70,10,TB,13,13.7,1.205,2.583,0.466511808
43348,43278,70,10,TB,14,14.1,1.005,2.166,0.46398892
43327,43257,70,10,TB,14,14.2,1.415,3.139,0.450780503
43341,43271,70,10,TB,14,14.8,1.007,2.047,0.491939424
43341,43271,70,10,TB,15,15.1,0.955,1.808,0.528207965
43362,43292,70,10,TB,15,15.15,1.257,2.44,0.515163934
43355,43285,70,10,TB,15,15.7,0.747,1.447,0.516240498
43341,43271,70,10,TB,16,16.1,1.152,2.342,0.491887276
43348,43278,70,10,TB,16,16.11,0.948,2.05,0.462439024
43348,43278,70,10,TB,2,2.13,0.736,1.539,0.478232619
43341,43271,70,10,TB,2,2.8,0.662,1.294,0.511591963
43341,43271,70,10,TB,2,2.9,1.062,2.319,0.457956016
43334,43264,70,10,TB,3,3.2,0.864,1.62,0.533333333
43341,43271,70,10,TB,3,3.3,0.823,1.609,0.511497825
43355,43285,70,10,TB,4,4.11,1.149,2.292,0.501308901
43362,43292,70,10,TB,4,4.15,1.43,3.073,0.465343313
43348,43278,70,10,TB,4,4.5,1.091,2.263,0.482103403
43348,43278,70,10,TB,4,4.9,1.203,2.56,0.469921875
43355,43285,70,10,TB,5,5.14,1.224,2.362,0.518204911
43341,43271,70,10,TB,5,5.2,1.165,2.682,0.43437733
43348,43278,70,10,TB,5,5.3,1.277,2.767,0.461510661
43355,43285,70,10,TB,5,5.8,0.759,1.394,0.544476327
43355,43285,70,10,TB,6,6.1,0.706,1.357,0.520265291
43341,43271,70,10,TB,6,6.3,1.125,2.35,0.478723404
43348,43278,70,10,TB,6,6.9,1.149,2.441,0.470708726
43355,43285,70,10,TB,7,7.3,0.922,1.922,0.479708637
43348,43278,70,10,TB,8,8.1,1.098,2.231,0.492155984
43355,43285,70,10,TB,8,8.15,1.296,2.651,0.488872124
43348,43278,70,10,TB,8,8.4,1.41,3.413,0.413126282
43348,43278,70,10,TB,8,8.6,1.414,3.383,0.417972214
43362,43292,70,10,TS,18,18.11,1.136,2.233,0.508732647
43369,43299,70,10,TS,18,18.12,0.639,1.161,0.550387597
43348,43278,70,10,TS,18,18.6,1.27,2.761,0.459978269
43376,43306,70,10,TS,19,19.11,0.853,1.56,0.546794872
43348,43278,70,10,TS,1,1.11,0.786,1.572,0.5
43355,43285,70,10,TS,1,1.13,0.752,1.404,0.535612536
43362,43292,70,10,TS,1,1.17,0.887,1.827,0.485495348
43348,43278,70,10,TS,1,1.9,0.592,1.31,0.451908397
43334,43264,70,10,TS,10,10.1,0.646,1.245,0.518875502
43355,43285,70,10,TS,10,10.13,0.621,1.183,0.524936602
43355,43285,70,10,TS,11,11.1,0.91,1.706,0.533411489
43362,43292,70,10,TS,11,11.17,1.075,2.107,0.510204082
43334,43264,70,10,TS,11,11.3,1.027,2.065,0.497336562
43355,43285,70,10,TS,12,12.1,0.92,1.83,0.50273224
43362,43292,70,10,TS,12,12.13,1.215,2.427,0.500618047
43341,43271,70,10,TS,12,12.3,0.909,1.681,0.540749554
43320,43250,70,10,TS,13,13.1,1.174,2.331,0.503646504
43355,43285,70,10,TS,13,13.13,1.185,2.21,0.536199095
43355,43285,70,10,TS,13,13.17,0.711,1.332,0.533783784
43334,43264,70,10,TS,13,13.2,0.846,1.464,0.577868853
