Pop,Trmt,ID,Cup,DateStart,DOYStart,DatePupa,DOYPupa,MassPupa,DateAdult,DOYAdult,Sex,SurvPupa,SurvAdult,DTlarva,DTpupa,DTtotal
OT,26,273,4,5/26/2015,146,6/28/2015,179,0.695,7/7/2015,188,F,1,1,33,9,42
CP,26,705,3,5/25/2015,145,7/25/2015,206,0.685,8/5/2015,217,F,1,1,61,11,72
WV,26,610,6,5/25/2015,145,7/20/2015,201,0.678,7/30/2015,211,F,1,1,56,10,66
WV,29,709,4,5/25/2015,145,7/26/2015,207,0.658,8/4/2015,216,F,1,1,62,9,71
OT,26,105,4,5/26/2015,146,6/20/2015,171,0.619,6/28/2015,179,F,1,1,25,8,33
CP,26,608,1,5/25/2015,145,7/20/2015,201,0.614,7/30/2015,211,F,1,1,56,10,66
WV,29,526,10,5/25/2015,145,7/14/2015,195,0.602,7/23/2015,204,F,1,1,50,9,59
OT,29,286,2,5/26/2015,146,6/28/2015,179,0.589,7/6/2015,187,F,1,1,33,8,41
CP,29,373,5,5/25/2015,145,7/4/2015,185,0.556,7/12/2015,193,F,1,1,40,8,48
WV,29,546,8,5/25/2015,145,7/15/2015,196,0.488,7/25/2015,206,F,1,1,51,10,61
OT,26,275,9,5/26/2015,146,6/28/2015,179,0.38,7/8/2015,189,F,1,1,33,10,43
WV,29,171,2,5/25/2015,145,6/23/2015,174,0.344,7/5/2015,186,F,1,1,29,12,41
