Initials,Plant,Block,Ploidy,Flower,TL,LB,AB,WD,BW,WT,SA,WL,notes
bep,12G3,one,n,b,1.07,0.492,124.081,0.219,0.253,0.164,0.04,0.295,
bep,12G5,one,n,t,1.102,0.539,116.65,0.154,0.222,0.101,0.05,0.238,
bep,12G5,one,n,m,1.013,0.611,122.106,0.199,0.271,0.094,0.04,0.282,
bep,12G5,one,n,b,0.917,0.55,112.033,0.123,0.224,0.111,0.03,0.233,
bep,12H1,one,n,t,1.409,0.633,134.363,0.154,0.281,0.15,0.04,0.315,
bep,12H1,one,n,m,1.436,0.616,130.908,0.112,0.322,0.165,0.03,0.284,
bep,12H1,one,n,b,1.338,0.646,136.089,0.107,0.346,0.149,0.04,0.272,
bep,12I2,one,n,t,1.319,0.663,142.286,0.247,0.257,0.111,0.04,0.348,
bep,12I2,one,n,m,1.369,0.595,125.963,0.235,0.293,0.127,0.06,0.337,
bep,12I2,one,n,b,1.254,0.618,117.689,0.281,0.274,0.118,0.05,0.304,
bep,12I3,one,n,t,1.48,0.708,130.579,0.446,0.312,0.138,0.07,0.33,
bep,12I3,one,n,m,1.591,0.676,138.188,0.277,0.287,0.144,0.05,0.268,
bep,12I3,one,n,b,1.503,0.65,131.553,0.257,0.292,0.174,0.04,0.289,
bep,12I6,one,n,t,1.307,0.562,115.745,0.236,0.273,0.127,0.05,0.302,
bep,12I6,one,n,m,1.262,0.632,115.193,0.29,0.277,0.125,0.06,0.282,
bep,12I6,one,n,b,1.323,0.549,114.149,0.148,0.251,0.137,0.04,0.296,
bep,12J4,one,n,t,1.548,0.745,134.028,0.283,0.326,0.152,0.04,0.305,
bep,12J4,one,n,m,1.654,0.776,132.072,0.343,0.358,0.176,0.06,0.412,
bep,12J4,one,n,b,1.523,0.734,126.563,0.39,0.336,0.183,0.03,0.372,
bep,12K1,two,n,t,NA,NA,NA,0.189,0.269,0.134,NA,0.353,"no image showing TL, LB, AB. Scale was cut out of SA image"
bep,12K1,two,n,m,1.58,0.67,141.875,0.253,0.241,0.13,0.05,0.391,
bep,12K1,two,n,b,1.384,0.558,127.188,0.173,0.256,0.137,0.06,0.325,
