﻿Lon,Lat
17.69,47.27
17.69,47.27
16.5,47.37
19.04,47.71
18.98,47.77
21.45,48.38
21.45,48.46
15.766667,38.083333
15.833333,38.166667
16.416667,38.5
16.4,38.733333
16.583333,39.016667
8.666667,39.133333
8.733333,39.133333
8.933333,39.183333
8.516667,39.2
8.55,39.216667
16.166667,39.233333
9.35,39.25
9.383333,39.25
8.466667,39.283333
9.45,39.3
8.633333,39.333333
16.6,39.366667
8.483333,39.416667
8.483333,39.433333
9.4,39.5
9.6,39.533333
9.483333,39.816667
9.45,39.85
8.966667,39.883333
8.9,39.916667
9.683333,40.016667
8.866667,40.05
8.883333,40.05
9.666667,40.05
8.9,40.083333
16.066667,40.083333
8.9,40.1
8.983333,40.133333
9.416667,40.266667
9.5,40.283333
9.55,40.3
9.6,40.316667
15.333333,40.45
9.533333,40.466667
9.566667,40.466667
9.583333,40.466667
9.533333,40.5
9.583333,40.516667
9.583333,40.533333
9.683333,40.566667
9.65,40.583333
9.683333,40.583333
15.2,41.016667
14.65,41.266667
14.016667,42.15
12.966667,42.25
12.916667,43.216667
12.95,43.4
11.95,43.85
11.133333,43.916667
11.1,43.933333
12.45,43.966667
10.283333,44.016667
10.25,44.033333
10.3,44.033333
10.3,44.05
9.766667,44.116667
8.283333,44.15
9.716667,44.183333
8.233333,44.216667
9.7,44.216667
7.433333,44.283333
9.083333,44.45
8.983333,44.55
8.75,44.633333
7.850556,44.850278
7.840278,44.860278
7.866667,44.900556
7.831389,44.908056
7.788611,44.912222
7.837222,44.915278
7.822222,44.924444
7.838611,44.925
7.849722,44.928333
7.906667,45.481389
7.912222,45.491111
7.897778,45.496944
5.880857,49.541442
5.918476,49.657454
6.17154,49.694911
6.179958,49.700079
6.091181,49.748581
6.171908,49.75091
5.975505,49.769085
6.06344,49.80622
6.060883,49.806223
6.051521,49.807315
6.142525,49.961859
6.083333,51.333333
-7.689177,40.299841
-7.608908,40.32628
-7.592556,40.335953
-7.714619,40.344369
-7.722622,40.34443
-7.698157,40.345058
-7.50843,40.395096
-7.529892,40.493636
24.97247,46.17708
24.79509,46.23104
23.37932,46.35984
25.808,46.41
25.13535,46.42344
22.81823,46.47116
22.59726,46.48311
22.55746,46.49035
22.6717,46.51376
22.69917,46.58287
36.4942,55.7183
36.4572,55.753
19.1,47.75
13.67,45.95
-3.877528,36.787188
-3.892132,36.795941
-3.956538,36.861731
-4.061862,36.872835
-4.066829,36.881435
-3.708264,36.934531
-2.878976,36.937491
-6.48412,36.985639
-6.492761,36.98873
-6.494001,36.989907
-6.451932,36.99365
-3.558356,37.045422
-2.922272,37.076151
-2.519435,37.211848
-2.47267,37.295055
-2.851111,37.364615
-2.847281,37.371037
-2.857054,37.380955
-3.41912,37.748564
-1.542737,37.906201
-2.879157,37.948978
-2.885531,37.963856
-2.76064,37.975808
-2.743082,38.005631
-2.458626,38.037652
-2.669967,38.045799
-2.532531,38.167563
-2.014085,38.196691
-2.372868,38.328771
-2.41408,38.406643
-2.446464,38.506411
-2.438266,38.509021
-2.451881,38.53012
-2.045219,38.648051
-3.946334,40.851331
9.533416,47.381742
7.801185,47.436677
7.783306,47.459667
29.839828,36.210222
30.101944,36.287778
29.205056,36.366683
30.418889,36.411944
29.403725,36.474747
30.417222,36.475833
30.485833,36.539444
30.509444,36.591111
30.486389,36.6
30.522222,36.701944
28.658411,36.777353
30.568783,36.785769
31.765142,36.807503
30.586811,36.851567
28.278567,36.925569
9.486648,39.205014
9.404,39.302
8.565632,39.319635
9.582395,39.448345
9.427984,39.689885
9.571677,39.718009
9.571677,39.718009
9.203599,39.726016
9.227786,39.830562
9.608823,40.103764
9.45738,40.115884
9.60854,40.513149
9.114,40.842
9.254218,40.998376
-121.303272,47.310632
-122.841,40.705
-120.54944,46.99745
-119.43454,46.99375
-122.23012,47.30756
-120.26186,46.40182
-110.65571,42.4939
-123.34188,44.05885
-124.25357,54.443622
-150.81557,60.62741
-110.34603,43.8334
-110.53,42.75836
-110.43463,43.0259
-109.95055,43.29825
-110.6891,43.59257
-110.72284,43.522189
-110.72254,43.5234
-110.74878,43.63965
-110.67139,43.71212
-110.34603,43.8334
-110.47573,43.87793
-110.47056,43.91848
-110.68264,44.08859
-110.66686,44.13169
-110.40191,44.55741
-110.39278,44.55468
-110.4797,44.67072
-110.4797,44.67072
-110.93719,44.5015
-110.80892,44.54274
-110.96394,44.51306
-110.79829,44.95214
-111.21362,42.97139
-111.45636,43.22466
-111.45275,43.22812
-111.45096,43.23058
-113.95142,45.69037
-114.3167,45.69629
-114.24531,46.07024
-114.14054,46.42854
-112.95505,46.4447
-112.17381,46.44763
-111.20972,46.50052
-112.86402,46.91635
-113.45003,46.88434
-114.16383,48.16383
-114.91097,48.196385
-113.49088,48.42229
-114.0283,48.5028
-114.21601,48.73515
-113.55368,48.82984
-113.67994,48.98041
-113.89199,48.95664
-113.87181,48.87856
-113.55047,48.83904
-113.94373,48.72626
-114.05145,48.63964
-113.93454,48.61957
-113.99578,48.59006
-117.49553,44.97588
-117.49553,44.97588
-118.26697,44.93413
-118.22705,44.95668
-117.0902,45.0486
-117.05477,45.07728
-118.08333,44.825
-118.78328,45.58468
-118.37235,44.66951
-118.83333,45.15
-118.26697,44.93413
-118.29257,44.82542
-118.42856,44.80776
-118.20483,45.87812
-118.67527,44.64986
-117.58674,44.33291
-118.21215,44.89363
-118.29943,45.05918
-118.39308,45.24018
-118.59887,44.78545
-118.09028,44.68617
-118.25228,45.07332
-117.46453,45.53907
-86.85,15.67
-86.8,15.63333
-81.72639,33.28361
-81.52517,33.25764
-81.64526,33.22934
-106.59053,40.3864
-107.12983,40.77171
-106.68334,40.17317
-106.71762,40.85231
-106.72105,40.85209
-106.70951,40.85342
-106.03736,40.52787
-106.00248,40.46709
-106.60521,40.5956
-105.99709,40.47858
-106.59053,40.3864
-107.12983,40.77171
-106.60521,40.5956
-106.59824,40.57119
-106.03736,40.52787
-106.60521,40.5956
-106.60944,40.60907
-105.17402,43.46464
-105.13972,43.44574
-106.48685,41.30912
-106.48268,41.31431
-106.49042,41.30824
-106.49,41.30969
-106.59728,40.97964
-106.59741,40.97987
-106.59757,40.97977
-106.59716,40.97999
-106.60514,41.02762
-106.61182,41.01648
-106.90704,41.16297
-106.40824,41.41838
-106.38561,41.41688
-105.35592,42.27722
-105.44002,42.35837
-106.33495,41.48632
-106.30147,41.54329
-106.30182,41.54159
-105.4975,42.24566
-105.49752,42.24566
-105.49849,42.24507
-105.49825,42.24506
-106.36951,41.49649
-106.36717,41.49848
-107.1387,41.30168
-106.42185,41.48438
-106.39938,41.22855
-106.48219,41.31336
-106.48099,41.31213
-106.48103,41.31277
-106.48121,41.31281
-106.48374,41.3153
-106.44819,41.31854
-106.48067,41.31184
-106.48132,41.31302
-106.48148,41.31302
-106.48463,41.31314
-106.48463,41.31314
-106.48208,41.31336
-106.48118,41.31267
-106.58481,40.95157
-106.4317,41.23406
-106.43817,41.23256
-106.43802,41.23259
-106.43596,41.22401
-106.49269,41.31495
-106.37987,41.27008
-106.35153,41.48949
-106.35137,41.48933
-106.35039,41.48918
-106.35029,41.48876
-106.35171,41.48968
-106.35149,41.48979
-106.32561,41.50017
-106.32586,41.50136
-106.4878,41.30394
-106.31705,41.53704
-106.39443,41.45482
-106.60503,40.941
-106.32112,41.52573
-106.32098,41.52606
-80.62139,8.66667
-79.91712,8.68259
-90.3557,15.0665
-71.37534,42.40338
-67.86869,46.9448
-67.27531,45.12347
-67.89944,44.4098
-70.54692,43.34853
-68.55756,44.98611
-69.27564,44.69853
-67.24571,44.40855
-70.85756,43.08514
-71.05869,44.79881
-78.38271,43.12511
-73.18831,44.96036
-71.68833,44.78408
-105.59032,41.3108
-105.83678,41.21905
-105.86414,41.2379
-105.91673,41.24353
-105.07995,41.1716
-105.99333,41.29256
-82.23333,8.71667
-96.1054,16.5819
-89.367,13.625
-89.366,13.629
-89.374,13.657
-89.696,13.778
-89.94,13.82
-89.94,13.82
-89.94,13.82
-89.62,13.869
-89.4,14.359
-89.41,14.365
-81.74,29.611
-84.398,30.116
-97.77528,30.26306
-84.729,31.164
-111.1933,31.4259
-111.20658,31.47118
-111.47705,31.56928
-111.5729,31.61225
-81.2772,31.6301
-81.2738,31.6385
-110.58866,31.79457
-110.64318,32.01033
-110.6397,32.01942
-84.67259,32.88492
-107.483,33
-80.799,33.441
-108.7,33.5185
-94.70264,33.94313
-98.65744,34.71605
-106.43795,35.96121
-76.643,36.169
-116.71013,36.99336
-112.5396,37.1507
-77.19535,37.3308
-76.90333,37.33757
-77.1881,37.34267
-80.53432,37.36015
-80.5223,37.37445
-77.432,37.539
-77.51065,37.5472
-77.47455,37.59533
-89.12099,37.77532
-111.442,37.871
-79.1297,38.1702
-112.07115,38.48979
-77.3797,38.5849
-106.17418,38.67016
-77.24729,39.00133
-119.89726,39.31322
-113.48455,39.42436
-119.83346,39.55434
-119.2817,39.6366
-119.86787,39.64097
-105.8611,40.3281
-105.85195,40.37914
-111.411,40.507
-105.08604,40.59106
-105.8341,40.6349
-105.86521,40.73055
-79.93,41.43
-115.95734,41.79773
-83.15783,42.09219
-117.66555,42.69203
-117.57222,42.7075
-117.60472,42.79222
-119.43111,42.89778
-123.542,42.901
-119.56972,42.99611
-73.107,43.03
-121.66355,43.42216
-110.73816,43.52632
-121.5296,43.6739
-110.35104,43.8246
-117.6102,43.8627
-121.44568,43.8848
-117.498681,43.901648
-114.5568,43.9263
-123.34817,44.07183
-110.2634,44.2333
-120.86879,44.30729
-68.262039,44.345703
-123.29597,44.39711
-123.32705,44.41307
-110.68077,44.416
-119.2245,44.41618
-123.32113,44.42216
-117.72258,44.42329
-123.317,44.424
-123.21187,44.43144
-110.38223,44.56666
-110.37222,44.579927
-73.32255,44.62193
-121.7149,44.6629
-110.75448,44.70137
-123.209,44.707
-123.08349,44.77024
-123.07986,44.79481
-119.09427,45.17448
-118.70189,45.66948
-117.54857,45.90479
-93.929186,46.337497
-94.05464,46.50324
-121.55596,46.86085
-121.50758,46.90532
-119.40389,47.03474
-123.8587,47.4833
-123.83687,47.946
-123.83687,47.946
-113.36904,48.47799
-92.97037,48.49776
-92.886,48.499
-112.72384,48.55829
-113.71722,48.69667
-135.447,59.2338
-84.418,40.526
-84.633,39.75
-83.816,39.748
-83.943,39.856
-83.964,39.667
-85.68,42.149
-85.228,42.613
-84.156,42.18
-83.578,42.207
-82.425,42.97
-85.82,42.941
-85.509,42.989
-89.209,37.727
-88.621,38.995
-88.072,41.57
-93.744,41.3
-94.359,41.686
-93.115,41.016
-94.241,40.741
-95.546,39.082
-99.616,35.846
-117.57023,42.70272
-117.60509,42.79018
-122.67128,42.96369
-122.85442,42.97336
-117.71404,43.50574
-121.53239,43.67166
-121.6665,43.69724
-121.66215,43.69788
-118.17068,43.7702
-121.45222,43.82154
-117.4759,43.83923
-121.44584,43.851
-121.45277,43.85109
-121.45277,43.8511
-121.4462,43.88364
-121.44843,43.88708
-123.18064,44.04733
-123.34188,44.05885
-117.727543,44.398858
-123.33821,44.41335
-123.2058,44.42445
-123.31522,44.42662
-123.31932,44.42677
-123.22239,44.42738
-123.21417,44.69924
-123.05727,44.77146
-123.08481,44.77831
-123.07078,44.78247
-123.06755,44.78808
-123.07711,44.79281
-118.26467,44.93597
-118.22587,44.95566
-118.22587,44.95567
-117.49092,44.96857
-123.2495,44.97286
-123.25636,44.97748
-123.26041,44.98472
-117.08722,45.04553
-117.09002,45.04663
-117.10201,45.05292
-118.29484,45.05472
-118.25243,45.0736
-118.39366,45.22564
-118.39299,45.24038
-123.72142,47.61058
-123.834153,47.944929
-121.32637,45.96023
-85.78367,42.324083
-88.2365,15.5065
-135.4581,59.22735
-135.52525,59.24588
-135.95026,59.41541
-135.348638,59.510111
-135.350694,59.50575
-135.369111,59.528611
-135.362083,59.510944
-135.431694,59.537083
-135.344194,59.510555
-135.119722,59.766416
-135.087083,59.777583
-135.036972,59.79575
-134.67271,58.29977
-134.3961,57.57531
-132.64233,55.575
-132.7679,55.92688
-132.63495,55.6883
-123.952805,48.802027
-125.1,49.766666
-124.260611,49.260694
-123.716666,48.516666
-124.620638,49.341944
-100.28111,17.29111
-99.41667,19.58333
-99.7117,16.81972
-99.71167,16.819722
-98.65194,17.12722
-96.17556,17.14167
-99.5875,17.17
-96.63139,17.19417
-96.63778,17.19556
-96.51222,17.47722
-96.50722,17.48028
-92.9725,17.99139
-92.9725,17.99139
-96.27222,18.00806
-96.32222,18.00944
-95.128889,18.37333
-99.08333,19.28333
-99.10389,19.29028
-97.35,19.36667
-97.38333,19.3667
-99.18333,19.41667
-97.4,19.41667
-100.27806,19.66861
-100.27805,19.66861
-100.29722,19.76417
-99.86167,19.83833
-99.85028,19.84917
-99.94889,20.01
-99.94556,20.01
-99.94889,20.01056
-99.74944,20.01056
-99.94889,20.01167
-100.21667,20.0333
-100.02222,20.036111
-100.02639,20.03944
-100.02639,20.03944
-104.13944,22.10972
-97.11333,16.19389
-114.71333,29.72667
-115.25917,30.26278
-113.10222,27.298056
-97.12389,16.19639
-99.76056,19.58278
-99.19,19.315
-99.38833,19.30222
-99.84,19.19861
-99.83583,19.73194
-99.00194,18.50194
-99.00139,18.50167
-110.5819,31.78365
-110.58265,31.78495
-110.6,31.8
-110.60897,32.00309
-110.64399,32.01512
-110.64772,32.17955
-110.305,32.1875
-110.23854,32.33593
-110.24349,32.33842
-110.23946,32.33937
-110.22962,32.38573
-110.6,32.41667
-110.5326,32.59672
-110.6218,32.69241
-110.29369,32.74158
-110.63582,32.84418
-110.39533,32.87711
-110.72581,32.90867
-110.54815,32.912641
-110.73303,32.92471
-109.8,32.93333
-109.2,33.28333
-112.69335,33.92957
-112.70391,34.04119
-109.26471,31.34469
-109.3,31.3
-112.3558,37.42336
-112.35553,37.42396
-112.35343,37.42558
-111.18214,40.2354
-111.18214,40.23629
-110.87369,40.85724
-110.76257,40.85793
-111.46384,41.57344
-113.59745,41.92293
-105.85884,40.31606
-105.85717,40.39589
-105.84296,40.57229
-115.98833,33.53527
-120.593,36.2783
-120.593,36.279
-120.587,36.287
-120.578,36.2926
-120.574,36.2946
-120.573,36.295
-120.572,36.2953
-120.572,36.2953
-120.572,36.2957
-120.71951,36.33056
-120.71768,36.33236
-120.71483,36.33454
-120.63278,36.33585
-120.63288,36.33595
-120.63307,36.33608
-120.71354,36.33744
-120.71067,36.33952
-118.48208,36.34288
-120.65769,36.34337
-120.821,36.3474
-120.64699,36.35019
-120.64644,36.35227
-120.78662,36.35824
-120.76205,36.3592
-120.75991,36.36168
-120.75858,36.36367
-120.75498,36.36468
-120.75187,36.36592
-120.75057,36.36758
-120.743,36.37076
-120.7404,36.37137
-120.73925,36.37144
-120.73361,36.37424
-120.69081,36.37688
-120.68995,36.37693
-120.69144,36.37736
-120.90671,36.37782
-120.90466,36.37828
-120.90378,36.37885
-120.71062,36.37967
-120.90904,36.38124
-120.539,36.3903
-120.72357,36.40039
-120.7251,36.40242
-121.153,36.4471
-121.154,36.4514
-121.152,36.4559
-121.19,36.4724
-121.162,36.4832
-121.17,36.487
-121.148,36.4898
-121.177,36.4994
-121.127,36.5021
-120.83683,36.54671
-120.71142,36.54981
-120.70204,36.57281
-120.70201,36.57289
-118.44218,36.59578
-118.33057,36.60609
-118.42248,36.74024
-118.53842,36.93709
-119.07614,36.97135
-118.46139,37.01909
-118.75291,37.04836
-118.55276,37.09014
-118.72372,37.18692
-119.05168,37.25811
-119.04114,37.26188
-118.84576,37.29816
-118.84893,37.29838
-118.85038,37.29839
-118.71848,37.30435
-118.72835,37.30547
-118.73432,37.30705
-118.73212,37.30753
-118.85695,37.3096
-118.86029,37.31513
-119.50077,37.41467
-118.85686,37.4515
-118.63785,37.45348
-118.93112,37.47722
-119.39185,37.65294
-119.66495,37.68312
-119.2276,37.84539
-119.57455,38.01853
-119.81594,38.07607
-120.02247,38.73878
-120.02805,38.80397
-119.9432,38.82727
-120.135,38.84
-120.09413,38.84269
-120.04111,38.84479
-120.14,38.848
-120.18524,39.07436
-121.412661,40.224458
-121.32451,40.4107
-121.30813,40.45288
-121.667953,40.663272
-122.88282,40.92223
-122.89356,40.94385
-122.90204,40.95213
-124.113,40.9919
-121.754594,41.051994
-122.920281,40.997069
-122.90842,41.00362
-122.80454,41.00764
-122.81918,41.04146
-122.9679,41.043964
-122.85034,41.04769
-122.9626,41.11245
-122.756889,41.143964
-121.493094,40.129303
-122.768589,41.2019
-122.84555,41.20188
-122.83887,41.20968
-124.104,41.2221
-124.031,41.2787
-124.091,41.2866
-124.042,41.3182
-124.07,41.3562
-124.065,41.4017
-124.062,41.4387
-124.142,41.6991
-124.188,41.754
-124.229,41.7864
-124.205,41.803
-116.59992,32.88365
-116.60716,32.89339
-117.08676,32.89453
-117.20432,33.00261
-117.20414,33.0027
-117.3217,33.36253
-117.58403,33.40249
-116.10486,34.10616
-118.55128,34.46413
-118.5313,34.5281
-118.449,34.59
-119.59261,35.72458
-118.115,36.216
-121.7331,36.8175
-121.758,36.8254
-121.76948,36.83473
-119.07278,37.02623
-119.06139,37.45509
-119.308,37.895
-118.94222,37.9462
-122.9106,38.0616
-122.81436,38.08489
-119.699,38.161
-119.672,38.177
-123.673,38.943
-122.66554,39.04859
-122.32601,40.37447
-122.22287,40.39008
-123.46753,40.42753
-122.95934,40.6238
-122.84164,40.70539
-123.51992,40.71008
-122.46122,41.10051
-122.504,41.192
-120.51751,41.45502
-78.6242,44.2744
-78.1952,44.6035
-78.4143,44.9781
-78.2319,45.1906
-78.1965,45.2304
-78.2248,45.2385
-78.1945,45.2456
-73.1526,45.5477
-75.7167,45.7
-122.2495,37.8731
-112.33722,37.59895
-150.86948,63.44933
-150.89965,63.43747
-150.9445,63.43043
-150.8976,63.4366
-150.89762,63.43662
-150.86267,63.45353
-150.84135,63.46735
-150.84252,63.46838
-150.85402,63.47823
-150.86035,63.48057
-150.8602,63.4804
-150.8638,63.48585
-150.88477,63.45467
-125.62359,50.15279
-123.45,48.5
-78.913,45.329
-76.92103,45.69443
-83.56667,10.23333
-84,10.417
-82.73333,8.91667
-82.967,8.8255
-82.23333,8.7
-121.70472,37.34139
-119.257,37.911
-119.272,37.965
-106.51941,35.79061
-110.90031,30.7176
-109.02255,30.75974
-109.20665,30.62425
-109.21674,30.58365
-108.831,29.724
-110.35924,29.86106
-110.28594,29.82151
-108.9136,28.30418
-108.54061,26.90848
-158.15688,63.57308
-158.13622,63.59984
-158.11264,63.59597
-158.08188,63.61515
-158.08038,63.61746
-158.02089,63.61889
-157.79204,63.61079
-157.75064,63.64898
-157.73962,63.62241
-150.88974,60.72587
-150.87207,60.73792
-150.86391,60.74318
-150.81541,60.71423
-150.54729,60.77681
-150.543,60.78017
-150.53915,60.77655
-150.50771,60.43626
-150.5,60.439
-150.06409,60.52369
-142.05103,62.6033
-141.9929,62.61614
-141.9852,62.63342
-141.98003,62.60842
-141.98,62.61
-141.97986,62.61821
-141.97282,62.60728
-141.97,62.63
-141.96654,62.61499
-141.9631,62.61914
-85.783667,42.324083
-84.0105,42.460126
-82.203106,9.358287
-82.205135,9.349407
-82.190461,9.346303
-82.190784,9.34203
-82.171794,9.341287
-82.161798,9.344287
-82.147259,9.340329
-82.156919,9.325334
-82.121227,9.313788
-82.151671,9.304664
-82.13769,9.306115
-82.109203,9.306355
-82.143319,9.293992
-82.128746,9.290148
-82.088838,9.29948
-82.142512,9.275947
-82.49116,9.253037
-81.452797,30.8582
-81.4981,30.3843
-83.602402,32.838001
-84.592102,33.9533
-85.7342,32.9762
-90.03944,35.33861
-90.02194,35.36278
-84.371296,33.73256
-114.731781,35.605756
-93.737,43.375
-93.257,43.372
-93.265,43.078
-93.734,43.077
-122.905639,40.959494
-119.857836,38.490239
-119.055036,37.488647
-118.857836,37.453836
-119.501614,37.416806
-118.729639,37.307736
-118.849256,37.300736
-119.050078,37.256572
-118.753319,37.050419
-119.076953,36.973928
-118.923375,37.477914
-97.933125,29.891589
-97.75526,30.527706
-97.770003,30.263906
-97.29298,30.110745
-121.704722,37.341389
-86.423,39.328
-83.6632,9.41639
-83.992781,9.941711
-119.416667,37.624722
-119.345,37.970556
-118.886389,37.882778
-119.661667,37.692222
-119.511944,37.6125
-119.382778,37.658056
-119.698056,38.162222
-119.698611,38.168056
-119.651944,37.673611
-118.43,36.82
-119.34,37.97
-81.0937,8.53031
-80.4817,8.69499
-83.0532,8.81346
-82.8356,8.93794
-82.778,8.96444
-79.53,8.97
-84.7765,10.3235
-102.392,18.2807
-112.074,33.5477
-80.9785,34.0523
-112.357,34.5463
-78.6464,35.8265
-118.408,36.3842
-118.309,36.5597
-118.384,36.8861
-119.651,37.6733
-119.651,37.8555
-118.744,37.9143
-122.921,38.0813
-119.886,38.5964
-106.316,39.358
-120.636,39.5656
-89.6519,39.7834
-105.834,40.2592
-123.463,40.8029
-70.8242,44.3081
-69.7561,44.3471
-68.6725,44.8831
-68.5698,44.9537
-71.2194,46.8128
-125.848,49.5933
-83.51667,8.56667
-116.68333,46.81667
-116.68333,47.2
-114.59961,45.1115
-114.59891,45.11212
-112.195,46.43499
-112.19539,46.4388
-113.44888,46.889238
-113.44805,46.88944
-113.45136,46.88951
-113.44989,46.89048
-113.44067,46.89144
-113.43964,46.89204
-113.43483,46.8947
-113.44333,46.89484
-113.4423,46.89484
-113.44234,46.89485
-113.44244,46.89491
-113.44294,46.89494
-113.44169,46.89516
-113.44352,46.89546
-113.44334,46.89573
-113.44407,46.89576
-113.44134,46.89591
-113.44219,46.89627
-113.44528,46.89651
-113.44254,46.89886
-114.02907,48.50299
-114.02819,48.50379
-114.02836,48.50433
-113.97346,48.55501
-113.97523,48.55522
-113.97245,48.55592
-114.01022,48.55939
-113.96856,48.56236
-114.00379,48.56333
-114.00226,48.56423
-114.00551,48.56551
-114.00592,48.56654
-114.0138,48.56668
-113.96387,48.5679
-113.94743,48.57923
-114.01572,48.58057
-113.9756,48.5864
-114.01086,48.59938
-114.00817,48.60051
-114.02773,48.60217
-114.0124,48.60224
-114.01248,48.60228
-114.02771,48.60237
-114.0216,48.60316
-114.03363,48.61735
-114.05871,48.61885
-114.04734,48.64277
-113.9718,48.64454
-114.07279,48.65906
-114.06688,48.66407
-114.02726,48.679
-114.02822,48.67948
-113.96511,48.69481
-113.95006,48.71245
-113.92758,48.72074
-113.86824,48.78627
-113.96784,48.8156
-113.96532,48.81604
-113.96887,48.81758
-113.96758,48.81966
-113.97007,48.82008
-113.93347,48.82078
-113.97903,48.82225
-113.98062,48.82286
-113.98005,48.82388
-113.97911,48.82567
-113.84472,48.82905
-113.84551,48.83068
-113.5746,48.83599
-113.85812,48.83812
-113.8606,48.84317
-113.85712,48.84872
-113.87218,48.85878
-113.84414,48.87141
-113.87426,48.87605
-113.87152,48.87851
-113.85824,48.89538
-113.89678,48.93352
-113.67838,48.9763
-113.67849,48.9767
-106.49042,41.30824
-106.48219,41.31336
-106.47488,41.32793
-106.18918,41.37616
-110.3423,43.57859
-110.59029,43.58413
-110.75102,43.638
-110.74901,43.638061
-110.7538,43.66283
-110.4943,43.92411
-110.49209,43.92666
-110.32712,44.5547
-110.32712,44.5547
-110.39948,44.55991
-91.9688,37.3868
-92.0548,37.7224
-92.844,37.7575
-92.8708,37.7959
-91.4881,37.3261
-90.9895,36.9554
-91.2479,36.7536
-91.1796,36.452
-92.187,36.7244
-81.60802,28.39929
-83.00433,30.82792
-83.00342,30.82811
-83.87986,30.98572
-83.54864,31.00925
-83.3019,31.01375
-84.44936,31.4245
-83.05292,31.44653
-83.76611,31.474056
-82.76275,31.52033
-84.26439,31.58489
-83.99283,31.84858
-84.88975,32.03353
-84.33717,32.04844
-84.21158,32.17375
-84.58347,32.30531
-84.16195,32.30941
-84.02139,32.43692
-84.28147,32.56964
-84.42961,32.62492
-84.27214,32.70281
-84.51828,32.94342
-84.51575,32.94981
-84.51542,32.96825
-81.62636,33.06906
-84.52742,33.11458
-82.29864,33.23694
-81.94681,33.24072
-84.39408,33.41036
-84.39408,33.47036
-84.38317,33.47083
-84.58084,33.53519
-80.81944,33.825
-84.44667,33.93694
-84.40611,33.945
-85.24986,34.32519
-85.08061,34.55133
-85.20258,34.57708
-85.09825,34.57928
-85.45667,34.68478
-85.35386,34.70197
-85.37994,34.71264
-85.33827,34.72077
-84.01422,34.75255
-84.06018,34.75723
-83.59177,34.84518
-83.55553,34.98272
-83.44092,34.98333
-83.55722,34.99
-83.43456,34.99058
-83.18806,35.05278
-83.69278,35.27333
-80.52222,37.37556
-114.60779,45.09849
-106.27735,40.62484
-114.59938,45.10798
-84.39408,33.47033
-105.69515,37.69439
-103.18978,38.03862
-105.21889,40.08556
-105.23222,40.07306
-107.98515,38.85037
-105.16198,38.40592
-105.14067,40.58122
-105.02389,40.41556
-103.43145,38.9352
-103.47991,39.12771
-103.47807,38.82899
-103.47984,39.05677
-108.6241,39.02957
-103.51485,37.76095
-103.50906,38.14518
-104.76079,38.07464
-104.2894,40.2745
-104.75088,40.7687
-104.3891,40.10047
-102.27472,40.08368
-102.22553,39.60908
-117.80802,47.37005
-78.86345,38.42842
-95.20122,47.1892
-83.743889,35.610278
-83.847778,35.589722
-83.661389,35.669444
-83.697222,35.652222
-77.805336,39.487003
-91.5792,35.2296
-92.1358,33.1347
-81.9935,29.71119
-84.1512,30.1387
-82.24983,28.59803
-82.249,28.59753
-81.4856,28.7384
-81.5333,31.8904
-89.9396,30.2672
-92.2167,32.6355
-91.6569,30.4704
-90.9234,33.7169
-90.9908,33.1005
-77.3377,34.6333
-84.2146,35.9978
-77.4065,37.6089
-123.10793,49.77695
-134.931,59.772
-134.799,59.817
-133.951,59.398
-133.8235,59.285
-133.695,59.436
-133.579,59.406
-95.16488,31.55819
-133.573,59.404
-133.146,59.0095
-127.435,60.156
-83.5944,8.4806
-83.5111,8.5556
-83.7092,8.5978
-83.7365,8.6239
-83.7357,8.625
-83.1694,8.6422
-83.1806,8.6556
-83.1917,8.6612
-83.6501,8.6668
-83.4611,8.6694
-83.4889,8.6888
-83.5056,8.6917
-83.5083,8.6944
-83.5139,8.6972
-83.4861,8.6972
-83.8837,8.7006
-83.5222,8.7028
-83.8704,8.7042
-83.5239,8.7053
-83.3103,8.7575
-82.9583,8.7889
-82.8481,8.9106
-83.4583,8.9417
-83.3417,8.9417
-82.8361,8.9417
-82.7574,8.9456
-83.4417,8.9667
-83.4194,8.9667
-82.8403,8.9735
-83.4667,8.9778
-83.5336,9.0306
-83.7323,9.1822
-83.6333,9.2583
-83.8722,9.2639
-83.8722,9.2667
-83.6389,9.2778
-83.7739,9.2972
-83.7667,9.3028
-83.7722,9.3056
-83.7719,9.3122
-83.7722,9.3139
-83.8528,9.325
-83.9194,9.3361
-83.6639,9.3639
-83.9419,9.4125
-83.7053,9.4275
-83.6333,9.4333
-83.0278,9.4833
-84.5389,9.5222
-84.5367,9.5252
-85.1361,9.5806
-85.0944,9.5861
-82.9361,9.6222
-82.9389,9.65
-83.025,9.675
-85.0693,9.6767
-84.6641,9.7045
-82.8194,9.7056
-83.78,9.7217
-84.5611,9.7611
-83.8028,9.7667
-84.6111,9.7722
-84.6056,9.7806
-84.925,9.7889
-84.3944,9.7889
-84.9389,9.8111
-83.6389,9.8667
-85.0742,9.8689
-83.6333,9.8722
-84.3012,9.9043
-84.5222,9.9178
-83.6028,9.9194
-84.6306,10.0056
-83.2722,10.025
-83.5472,10.0389
-83.5486,10.0431
-83.5503,10.05
-83.5286,10.0511
-83.9851,10.0644
-83.9833,10.075
-83.9723,10.0774
-83.5078,10.0836
-84.0722,10.0861
-84.0722,10.0861
-84.7111,10.1111
-83.8042,10.1278
-83.7806,10.15
-84.0968,10.1509
-84.1304,10.1512
-84.7167,10.1528
