Stack,Plate,File,Block,Origin,Dest,Hydroids..HYDROID.,Sea.Anemone..CNI.,Spong..SPONG.,Yellow.patch..SPONG2.,Beania.sp...BEAN.,Bryozoan_12..BRY12.,Bryozoan_13..BRY13.,Bryozoan_8..BRY8.,Bryozoan_9..BRY9.,Bugula.dentata..BUD.,Bugula.flabellata..BUF.,Bugula.neritina..BUNE.,Bugula.stolinifera..BUST.,Celleporella.hyalina..HYALIN.,Cellerporaria.sp1..CELLE1.,Cellerporaria.sp2..CELLE2.,Cryptosula.pallasiana..CRYPTO.,Schizoporella..SCHIZO.,Smittina..SMITTI.,Watersipora.subtroquata..WATERS.,Algae..ALGA.,Red.Algae..ALG.R.,Anomiidae.sp...OYSTER.,Hydroides.elegans..H.ELE.,Pomatocerus.taeniata..POM.,Spirorbis.spirorbis..SPI.,Amphipod..AMPH.,Ascidian_23..ASCI23.,Botrylloides.spp.8..B8.,Botrylloides.spp.orange..B2.,Botrylloides.spp.perple..B1.,Botrylloides.spp.pointy..B3.,Botrylloides.spp.purple.small..B5.,Botryllus.spp..B_LLUS.,Ciona.intestinalis..CIO.,Colonial.Ascidian..CA.,Didemnum.spp..DID.,Diplosoma..DIP.,Pyura.sp...PYURA.,Solitary.Ascidian..SA.,Empty.space..SPACE.
10,12,IMG_2324,2,2,3,0.106666667,0,0.08,0.013333333,0,0,0,0,0,0.146666667,0,0,0.013333333,0,0,0.04,0,0,0,0.4,0.04,0.08,0,0,0,0,0,0,0,0.12,0,0,0,0,0,0.013333333,0.013333333,0,0.04,0,0.12
10,13,IMG_2194,2,2,4,0.08,0,0.12,0.053333333,0,0,0,0,0,0.173333333,0.16,0,0,0,0,0,0,0,0,0.24,0.04,0,0.053333333,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0.053333333,0.066666667,0,0,0,0.173333333
10,14,IMG_2193,2,2,4,0.213333333,0,0.04,0.013333333,0,0,0,0,0,0.013333333,0,0.026666667,0.053333333,0,0,0.013333333,0,0,0,0.08,0.08,0.013333333,0,0,0.093333333,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.413333333
10,15,IMG_2200,2,2,4,0.066666667,0,0.013333333,0,0,0,0,0,0,0.093333333,0.04,0,0,0.013333333,0,0,0,0,0,0.08,0.04,0.066666667,0.053333333,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0.6,0,0,0,0
10,16,IMG_2198,2,2,4,0.013333333,0,0.013333333,0,0,0,0,0.013333333,0,0.053333333,0.093333333,0,0,0,0,0,0,0,0,0.56,0.08,0.053333333,0.093333333,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0.04,0,0,0,0,0.106666667
16,1,IMG_2682,2,3,1,0.266666667,0,0.053333333,0,0,0,0,0,0,0,0,0,0,0,0.013333333,0,0,0,0.053333333,0.266666667,0,0.066666667,0.306666667,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0.04,0,0,0,0.08
16,2,IMG_2688,2,3,1,0.16,0,0,0,0,0,0,0,0,0.106666667,0,0,0.013333333,0.013333333,0,0,0,0,0,0.066666667,0.133333333,0.226666667,0.186666667,0,0,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333333333
16,3,IMG_2698,2,3,1,0.066666667,0,0.133333333,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.213333333,0.226666667,0.146666667,0,0,0.04,0.013333333,0,0,0,0,0,0,0,0,0,0,0.16,0,0,0,0.066666667
16,4,IMG_2683,2,3,1,0.266666667,0,0.066666667,0.04,0,0,0,0,0,0.026666667,0,0,0,0,0,0,0,0,0.066666667,0.44,0.026666667,0.026666667,0.08,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.106666667
16,5,IMG_2507,2,3,2,0.08,0,0.08,0,0,0,0,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0.586666667,0,0.146666667,0,0,0.066666667,0.013333333,0,0,0,0,0.04,0,0,0,0,0,0,0,0.026666667,0,0.133333333
16,6,IMG_2500,2,3,2,0.066666667,0,0,0,0,0,0,0,0,0.08,0,0,0,0,0,0,0,0,0,0,0,0.026666667,0,0,0,0,0,0,0,0,0.026666667,0,0,0,0,0,0,0.946666667,0,0,0
16,7,IMG_2503,2,3,2,0.093333333,0,0.026666667,0,0,0,0,0,0.013333333,0.053333333,0.04,0,0,0,0,0.453333333,0,0,0,0.08,0.013333333,0.106666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0.04,0,0.173333333,0,0,0.04
16,8,IMG_2502,2,3,2,0.16,0,0.08,0,0,0,0,0,0,0.106666667,0,0,0,0,0,0.013333333,0,0,0.106666667,0.36,0.013333333,0.186666667,0.053333333,0.013333333,0,0,0,0,0,0.026666667,0,0,0,0,0,0.093333333,0,0,0.053333333,0,0.013333333
16,9,IMG_2318,2,3,3,0.173333333,0,0.026666667,0,0,0,0,0,0,0.026666667,0,0,0,0.013333333,0,0,0,0,0,0.4,0.093333333,0.173333333,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0.186666667,0,0.013333333,0,0.013333333
16,10,IMG_2325,2,3,3,0.053333333,0,0.133333333,0,0,0,0,0,0,0.24,0,0,0.013333333,0,0,0.226666667,0,0,0,0.12,0.026666667,0.093333333,0.013333333,0,0,0,0,0,0,0.013333333,0,0,0,0,0,0,0.253333333,0,0.013333333,0,0.04
16,11,IMG_2320,2,3,3,0.08,0,0.2,0,0,0,0,0.013333333,0,0.106666667,0.04,0,0.026666667,0,0,0.04,0,0,0,0.133333333,0.013333333,0.106666667,0.173333333,0.013333333,0,0.013333333,0,0,0,0.04,0.013333333,0,0,0,0,0,0.133333333,0,0,0,0.026666667
16,12,IMG_2322,2,3,3,0.106666667,0,0.146666667,0,0,0,0,0.026666667,0,0.04,0,0,0,0.013333333,0,0.213333333,0,0,0,0.173333333,0,0.146666667,0.093333333,0,0,0.04,0,0,0,0,0,0,0,0,0,0,0.04,0,0,0,0.026666667
16,13,IMG_2201,2,3,4,0.053333333,0,0.026666667,0,0,0,0,0,0,0.093333333,0,0,0,0,0,0,0,0,0,0.013333333,0.053333333,0.293333333,0.306666667,0,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4
16,14,IMG_2189,2,3,4,0.053333333,0,0,0.04,0,0,0,0,0,0.013333333,0.013333333,0,0,0,0,0.026666667,0,0,0,0.013333333,0.16,0.08,0.12,0,0.093333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4
16,15,IMG_2195,2,3,4,0,0,0.013333333,0,0,0,0,0,0,0.04,0.04,0,0,0,0,0.413333333,0,0,0,0.426666667,0.013333333,0.04,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0.026666667,0,0,0,0.026666667
16,16,IMG_2192,2,3,4,0.08,0,0.066666667,0,0,0,0,0,0,0.08,0,0,0,0,0,0.026666667,0,0,0,0.32,0.013333333,0.2,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0.013333333,0,0,0,0.306666667
22,1,IMG_2692,2,4,1,0.173333333,0,0.04,0,0,0,0,0,0,0.146666667,0,0,0,0,0,0.066666667,0,0,0,0.053333333,0.12,0.213333333,0,0,0,0,0,0,0,0.013333333,0,0,0,0,0,0,0.226666667,0,0,0,0.12
22,2,IMG_2687,2,4,1,0.133333333,0,0.013333333,0,0,0,0,0,0,0.053333333,0,0,0,0,0,0.16,0,0,0,0.493333333,0.066666667,0.013333333,0,0,0,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.173333333
22,3,IMG_2685,2,4,1,0.026666667,0,0.093333333,0,0,0,0,0.053333333,0,0.066666667,0,0,0,0.04,0,0.4,0,0,0,0.213333333,0.026666667,0.133333333,0,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.146666667
22,4,IMG_2684,2,4,1,0.266666667,0,0.026666667,0,0,0,0,0.013333333,0,0.173333333,0,0,0.026666667,0.093333333,0,0,0,0,0,0.293333333,0.12,0,0.013333333,0.013333333,0.04,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.066666667
22,5,IMG_2509,2,4,2,0.213333333,0,0.2,0,0,0,0,0.013333333,0,0.093333333,0,0,0,0,0,0.213333333,0,0,0,0.306666667,0.013333333,0.106666667,0.013333333,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0.013333333,0,0,0,0.013333333
22,6,IMG_2495,2,4,2,0.066666667,0,0.213333333,0,0,0,0,0,0,0.12,0.066666667,0,0,0,0.026666667,0.106666667,0,0,0,0.066666667,0.066666667,0.333333333,0,0.013333333,0,0,0,0,0,0.04,0.026666667,0,0,0,0,0.013333333,0.026666667,0,0,0,0.053333333
22,7,IMG_2497,2,4,2,0.24,0,0.12,0.053333333,0,0,0,0,0,0.213333333,0,0,0,0,0,0.133333333,0,0,0,0,0.053333333,0.16,0.013333333,0.013333333,0.013333333,0.013333333,0,0,0,0.026666667,0,0,0,0,0,0.026666667,0.04,0,0,0,0.093333333
22,8,IMG_2506,2,4,2,0.08,0,0.013333333,0.013333333,0,0,0,0,0,0.08,0,0,0,0,0,0.08,0,0,0,0.573333333,0.066666667,0.026666667,0,0,0.013333333,0,0,0,0,0,0.04,0,0,0,0,0,0,0.04,0,0,0.093333333
22,9,IMG_2329,2,4,3,0.053333333,0,0.146666667,0,0,0,0,0,0,0.213333333,0,0,0,0,0,0.32,0,0,0,0.293333333,0,0,0.093333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0.053333333,0,0,0,0.013333333
22,10,IMG_2326,2,4,3,0.04,0,0.026666667,0.013333333,0,0,0,0,0,0.24,0,0,0,0,0,0.026666667,0,0,0,0.16,0.106666667,0.093333333,0.013333333,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0.066666667,0,0,0,0.386666667
22,11,IMG_2319,2,4,3,0.106666667,0,0.12,0.026666667,0,0,0,0.026666667,0,0.12,0.026666667,0,0,0,0,0.08,0,0,0,0.253333333,0.133333333,0.013333333,0,0.053333333,0,0.013333333,0,0,0,0,0.053333333,0,0,0,0,0,0,0,0,0,0.133333333
22,12,IMG_2321,2,4,3,0.04,0,0.08,0,0,0,0,0,0,0.026666667,0,0,0,0,0,0.266666667,0,0,0.12,0.466666667,0,0.026666667,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.026666667
22,13,IMG_2191,2,4,4,0,0,0,0.013333333,0,0,0,0,0,0.173333333,0.093333333,0,0,0.013333333,0,0.173333333,0,0,0,0,0.2,0.04,0,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.44
22,14,IMG_2196,2,4,4,0,0,0.013333333,0,0,0,0,0,0,0.093333333,0.026666667,0,0,0,0,0.066666667,0,0,0.013333333,0.226666667,0.08,0.293333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.32
22,15,IMG_2203,2,4,4,0.04,0,0.026666667,0,0,0,0,0,0,0.066666667,0.053333333,0,0,0,0,0,0,0,0.04,0.32,0.12,0.213333333,0,0.026666667,0,0.013333333,0,0,0,0,0.026666667,0,0,0,0,0,0.013333333,0,0,0,0.32
22,16,IMG_2197,2,4,4,0.013333333,0,0.053333333,0,0,0,0,0,0,0.08,0.053333333,0,0,0.04,0,0.066666667,0,0,0,0.093333333,0.186666667,0.133333333,0.106666667,0.026666667,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.32
6,1,IMG_2618,3,1,1,0.026666667,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.173333333,0,0.173333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.026666667,0.64,0,0,0.013333333
6,2,IMG_2622,3,1,1,0.146666667,0,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.426666667,0,0,0,0.013333333
6,3,IMG_2624,3,1,1,0.213333333,0,0.066666667,0,0,0,0,0,0,0.093333333,0,0,0,0,0.026666667,0,0,0,0.013333333,0.333333333,0.093333333,0.026666667,0.013333333,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0.04,0.2,0.013333333,0,0.026666667
6,4,IMG_2627,3,1,1,0.226666667,0,0.133333333,0,0,0,0,0,0,0.053333333,0.013333333,0,0,0,0,0,0,0,0,0.586666667,0.013333333,0.053333333,0.066666667,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0.04,0,0,0,0.026666667
6,5,IMG_2440,3,1,2,0.24,0,0.066666667,0.04,0,0,0,0.013333333,0,0.04,0,0,0,0,0,0,0,0,0.04,0.506666667,0.026666667,0.04,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.066666667,0,0.053333333
6,6,IMG_2436,3,1,2,0.106666667,0,0.04,0,0,0,0,0,0,0.013333333,0,0,0,0,0,0.04,0,0.013333333,0,0.613333333,0,0.106666667,0.146666667,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0.026666667,0,0,0,0.026666667
6,7,IMG_2432,3,1,2,0.213333333,0,0.093333333,0,0,0,0,0,0,0.16,0,0,0,0,0,0,0,0,0,0.453333333,0.013333333,0,0.186666667,0.013333333,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0.026666667,0,0,0,0.093333333
6,8,IMG_2428,3,1,2,0.2,0,0.013333333,0,0,0,0,0,0,0.16,0,0,0,0,0,0,0,0,0,0.653333333,0.04,0.04,0,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.026666667
6,9,IMG_2288,3,1,3,0.04,0,0.013333333,0.013333333,0,0,0,0,0,0.013333333,0.213333333,0,0,0,0,0,0,0,0,0.88,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.026666667,0,0,0,0.013333333
6,10,IMG_2294,3,1,3,0,0,0.133333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0.16,0,0,0,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.093333333
6,11,IMG_2295,3,1,3,0.066666667,0,0.146666667,0,0,0,0,0,0,0.013333333,0,0,0,0,0,0,0,0,0.066666667,0.426666667,0.04,0.026666667,0.146666667,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0.106666667,0,0.013333333,0,0.026666667
6,12,IMG_2299,3,1,3,0.106666667,0,0.013333333,0,0,0,0,0.013333333,0,0,0.013333333,0,0,0,0,0,0,0,0,0.826666667,0,0.026666667,0,0,0,0.026666667,0,0,0,0,0,0,0,0,0,0,0.026666667,0,0,0,0
6,13,IMG_2156,3,1,4,0.253333333,0,0.213333333,0,0,0,0,0,0,0.013333333,0,0,0,0,0,0.106666667,0,0,0,0.213333333,0.013333333,0.04,0,0.013333333,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0.2,0,0.013333333,0,0
6,14,IMG_2164,3,1,4,0.053333333,0,0.08,0.053333333,0,0,0,0,0,0.093333333,0,0,0,0,0,0,0,0,0,0.106666667,0,0.133333333,0.066666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0.306666667,0.28,0,0,0.026666667
6,15,IMG_2170,3,1,4,0.2,0,0.146666667,0.013333333,0,0,0,0,0,0.04,0,0,0,0,0.026666667,0.013333333,0,0.013333333,0.106666667,0.213333333,0.053333333,0.24,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0.013333333,0,0,0,0.16
6,16,IMG_2154,3,1,4,0.093333333,0,0.04,0.04,0,0,0,0,0,0.026666667,0.013333333,0,0,0,0,0.08,0,0,0.093333333,0.04,0.28,0.04,0.106666667,0,0.08,0.013333333,0,0,0,0,0,0,0,0,0,0,0.04,0.04,0,0,0.066666667
12,1,IMG_2628,3,2,1,0.12,0,0.053333333,0.013333333,0,0,0,0,0,0.093333333,0,0,0,0.093333333,0,0.053333333,0,0,0,0.16,0.053333333,0.253333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.306666667,0,0,0,0.08
12,2,IMG_2619,3,2,1,0.026666667,0,0.213333333,0.013333333,0,0,0,0,0,0.066666667,0,0,0,0,0,0,0,0,0,0.52,0.013333333,0.053333333,0.013333333,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0.013333333,0.08,0.013333333,0,0.053333333
12,3,IMG_2617,3,2,1,0.026666667,0,0.12,0,0,0,0,0,0,0,0,0,0,0.013333333,0,0,0,0,0,0.093333333,0.013333333,0.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.64,0,0,0,0.04
12,4,IMG_2625,3,2,1,0.013333333,0,0.066666667,0,0,0,0,0,0,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.173333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.773333333,0,0,0
12,5,IMG_2441,3,2,2,0.04,0,0.08,0,0,0,0,0,0,0.013333333,0,0,0,0,0,0.053333333,0,0,0,0.52,0,0.173333333,0.026666667,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0.133333333,0,0,0,0.08
12,6,IMG_2437,3,2,2,0.08,0,0,0,0,0,0,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0.653333333,0.053333333,0.146666667,0.106666667,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.026666667
12,7,IMG_2433,3,2,2,0.04,0,0.186666667,0.013333333,0,0,0,0,0,0.053333333,0,0,0,0,0.013333333,0,0,0,0,0.413333333,0,0.093333333,0.173333333,0,0.04,0,0,0,0,0,0,0,0,0,0,0,0.053333333,0,0,0,0.08
12,8,IMG_2439,3,2,2,0.093333333,0,0.16,0,0,0,0,0,0,0.026666667,0,0,0,0.053333333,0,0,0,0,0,0.413333333,0.013333333,0.16,0.093333333,0,0.026666667,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0.026666667,0,0.026666667
12,9,IMG_2286,3,2,3,0,0,0.186666667,0,0,0,0,0.026666667,0,0.053333333,0,0,0,0,0,0.04,0,0,0,0.626666667,0,0.053333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.053333333
12,10,IMG_2289,3,2,3,0.026666667,0,0.253333333,0.026666667,0,0,0,0,0,0.24,0,0,0,0,0,0,0,0,0,0.373333333,0.013333333,0.16,0.053333333,0,0.026666667,0,0,0,0,0,0.066666667,0,0,0,0,0,0,0,0,0,0
12,11,IMG_2300,3,2,3,0.026666667,0,0.133333333,0.013333333,0,0,0,0.013333333,0,0.053333333,0,0,0,0,0,0.026666667,0,0,0,0.52,0.04,0.093333333,0.133333333,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.106666667
12,12,IMG_2293,3,2,3,0,0,0.253333333,0,0,0,0,0,0,0,0,0,0,0,0,0.026666667,0,0,0,0.44,0.013333333,0.213333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.12
12,13,IMG_2158,3,2,4,0.24,0,0.2,0.026666667,0,0,0,0.013333333,0,0.053333333,0,0,0,0,0.026666667,0.093333333,0.013333333,0,0,0.213333333,0.066666667,0.146666667,0,0.066666667,0.026666667,0.013333333,0,0,0,0,0,0,0,0,0,0,0.013333333,0,0,0,0.04
12,14,IMG_2160,3,2,4,0.133333333,0,0.106666667,0,0,0,0,0.013333333,0,0.146666667,0.013333333,0,0,0,0,0,0,0,0,0.133333333,0.026666667,0.24,0.266666667,0,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0.053333333,0.013333333,0.013333333,0,0.026666667
12,15,IMG_2168,3,2,4,0.093333333,0,0.026666667,0,0,0,0,0,0,0.026666667,0,0,0,0,0,0,0,0,0,0,0.013333333,0.186666667,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0.773333333,0,0,0.053333333
12,16,IMG_2169,3,2,4,0.026666667,0,0.04,0.013333333,0,0,0,0.013333333,0,0.026666667,0,0,0,0.026666667,0,0,0,0,0,0.066666667,0.04,0.266666667,0.173333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.546666667,0,0,0.026666667
18,1,IMG_2626,3,3,1,0,0,0.106666667,0.013333333,0,0,0,0,0,0.026666667,0,0,0,0.013333333,0,0.2,0,0,0,0.32,0.08,0.173333333,0,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0.12,0.013333333,0,0,0.04
18,2,IMG_2623,3,3,1,0.12,0,0.04,0,0,0,0,0.013333333,0.013333333,0.066666667,0,0,0,0,0,0.04,0,0,0,0.133333333,0.08,0.16,0,0.013333333,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0.413333333,0,0,0,0.066666667
18,3,IMG_2616,3,3,1,0.026666667,0,0.066666667,0,0,0,0,0,0,0.066666667,0,0,0,0,0,0.04,0,0,0,0.613333333,0.026666667,0.026666667,0,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0.186666667,0.026666667,0,0,0,0.013333333
18,4,IMG_2629,3,3,1,0.053333333,0,0.106666667,0,0,0,0,0.053333333,0,0,0,0,0,0,0,0.08,0,0,0,0.666666667,0.013333333,0.053333333,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0.04,0,0,0,0.026666667
18,5,IMG_2434,3,3,2,0.093333333,0,0.053333333,0,0,0,0,0.013333333,0,0.053333333,0,0,0,0,0,0,0,0,0,0.546666667,0.053333333,0.253333333,0.04,0,0.013333333,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.013333333
18,6,IMG_2429,3,3,2,0,0,0.013333333,0,0,0,0,0,0,0.053333333,0,0,0,0,0,0.173333333,0,0,0,0.626666667,0.026666667,0.093333333,0.08,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,7,IMG_2431,3,3,2,0.08,0,0,0,0,0,0,0,0,0.026666667,0.013333333,0,0,0,0,0.053333333,0,0,0,0.853333333,0.013333333,0.053333333,0,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.026666667
18,8,IMG_2435,3,3,2,0.186666667,0,0.16,0,0,0,0,0,0,0.053333333,0,0,0,0.013333333,0,0,0,0,0,0.386666667,0.053333333,0.16,0,0.066666667,0,0,0,0,0,0,0,0,0,0,0,0,0.053333333,0,0,0,0.013333333
18,9,IMG_2285,3,3,3,0.026666667,0,0.066666667,0,0,0,0,0,0,0.04,0.093333333,0,0,0,0,0.013333333,0,0,0.013333333,0.266666667,0.12,0.146666667,0.293333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0.053333333,0,0,0,0.053333333
18,10,IMG_2298,3,3,3,0.093333333,0,0,0,0,0,0,0,0,0,0.066666667,0,0,0,0,0,0,0,0,0.84,0,0.146666667,0,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0.013333333,0,0,0,0
18,11,IMG_2296,3,3,3,0.146666667,0,0.066666667,0.04,0,0,0,0.013333333,0,0.053333333,0.066666667,0,0,0,0.026666667,0.066666667,0,0,0.026666667,0.333333333,0.08,0.053333333,0.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.146666667,0.013333333,0,0.013333333
18,12,IMG_2291,3,3,3,0,0,0.066666667,0,0,0,0,0.013333333,0,0,0,0,0,0,0,0.013333333,0,0,0,0.186666667,0.013333333,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0.44,0.266666667,0,0,0,0
18,13,IMG_2155,3,3,4,0.093333333,0,0.266666667,0,0,0,0,0,0,0.08,0,0,0,0,0.013333333,0.093333333,0,0,0.013333333,0.093333333,0.093333333,0.28,0.146666667,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.013333333
18,14,IMG_2166,3,3,4,0.293333333,0,0.2,0,0,0,0,0.04,0,0.093333333,0,0,0.013333333,0,0,0.333333333,0,0,0,0.053333333,0.053333333,0.12,0.04,0.026666667,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0.066666667,0,0,0,0.013333333
18,15,IMG_2161,3,3,4,0.146666667,0,0.2,0,0,0,0,0,0,0.04,0,0,0,0.013333333,0,0.32,0,0,0,0.066666667,0.013333333,0.146666667,0.013333333,0,0.066666667,0,0,0,0,0,0,0,0,0,0,0,0.093333333,0,0,0,0.04
18,16,IMG_2162,3,3,4,0.013333333,0,0,0,0,0,0,0,0.013333333,0.04,0,0,0,0,0,0.173333333,0,0,0,0.2,0.026666667,0.28,0.186666667,0,0.04,0.013333333,0,0,0,0,0.066666667,0,0,0,0,0,0.066666667,0,0,0,0.12
24,1,IMG_2620,3,4,1,0.08,0,0.04,0,0,0,0,0,0,0.106666667,0,0,0,0,0,0.4,0,0,0,0.16,0.106666667,0.013333333,0,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.213333333
24,2,IMG_2615,3,4,1,0,0,0.04,0,0,0,0,0,0,0.146666667,0,0,0,0,0.013333333,0.186666667,0,0,0,0,0.293333333,0.12,0,0,0.04,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.28
24,3,IMG_2621,3,4,1,0.093333333,0,0.093333333,0,0,0,0,0,0.013333333,0.173333333,0,0,0,0,0,0.093333333,0,0,0.04,0.08,0.146666667,0.026666667,0,0.04,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.36
24,4,IMG_2614,3,4,1,0,0,0.08,0,0,0,0,0,0,0.093333333,0,0,0,0,0,0.4,0,0,0.053333333,0.013333333,0.173333333,0.04,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0.013333333,0,0,0,0,0.226666667
24,5,IMG_2426,3,4,2,0,0,0.093333333,0,0,0,0,0,0,0.053333333,0,0,0,0,0,0.36,0,0,0,0,0.226666667,0.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.026666667,0,0,0,0.186666667
24,6,IMG_2438,3,4,2,0.026666667,0,0.053333333,0,0,0,0,0,0,0.066666667,0,0,0,0,0,0.013333333,0,0.026666667,0,0,0.493333333,0.093333333,0,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333333333
24,7,IMG_2430,3,4,2,0.013333333,0,0.013333333,0,0,0,0,0.013333333,0,0.026666667,0,0,0,0,0,0.093333333,0,0,0.026666667,0.253333333,0.2,0.013333333,0,0,0.013333333,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333333333
24,8,IMG_2427,3,4,2,0.026666667,0,0.013333333,0,0,0,0,0.013333333,0,0.08,0,0,0,0,0,0.56,0,0,0,0.026666667,0.186666667,0,0.013333333,0,0.013333333,0,0,0,0,0,0,0,0,0,0.013333333,0,0,0,0,0,0.133333333
24,9,IMG_2290,3,4,3,0.026666667,0,0.213333333,0,0,0,0,0,0,0.08,0.013333333,0,0,0.013333333,0,0.093333333,0,0,0,0.053333333,0.013333333,0.173333333,0,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0.013333333,0,0.4
24,10,IMG_2292,3,4,3,0,0,0,0,0,0,0,0,0,0.04,0,0,0,0,0,0.013333333,0,0,0,0.026666667,0.733333333,0.093333333,0,0,0,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.146666667
24,11,IMG_2297,3,4,3,0.146666667,0,0.026666667,0,0,0,0,0.066666667,0,0.093333333,0.026666667,0,0,0,0,0.186666667,0,0,0,0.08,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.413333333,0,0,0.08
24,12,IMG_2287,3,4,3,0.013333333,0,0.093333333,0,0,0,0,0,0,0.133333333,0,0,0,0,0,0.16,0,0,0.053333333,0,0.32,0.08,0,0,0.013333333,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.213333333
