tank,date,time,sex,wof,mating,active,feed,time.centered,tank.size,batch,trtmt.day,round,day.cat,idcode,total.length,mean.male.length,mean.female.length,relative.length.same.sex,relative.length.other.sex
20,20120502,808,m,w,n,1,0,-15.3994738602,small,2,3,1,20120502,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120502,808,f,w,103,1,0,-15.3994738602,small,2,3,1,20120502,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120502,808,m,w,n,1,0,-15.3994738602,small,2,3,1,20120502,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120502,808,f,o,n,0,0,-15.3994738602,small,2,3,1,20120502,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120502,808,f,wf,n,1,1,-15.3994738602,small,2,3,1,20120502,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120502,880,f,o,n,0,0,56.6005261398,small,2,3,1,20120502,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120502,880,m,w,n,1,0,56.6005261398,small,2,3,1,20120502,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120502,880,m,w,36,1,0,56.6005261398,small,2,3,1,20120502,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120502,880,m,w,n,1,0,56.6005261398,small,2,3,1,20120502,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120502,880,f,w,n,1,0,56.6005261398,small,2,3,1,20120502,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120502,880,f,w,103,1,0,56.6005261398,small,2,3,1,20120502,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120502,912,f,w,n,1,0,88.6005261398,small,2,3,1,20120502,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120502,912,m,w,n,1,0,88.6005261398,small,2,3,1,20120502,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120502,912,m,o,n,0,0,88.6005261398,small,2,3,1,20120502,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120502,912,f,o,n,0,0,88.6005261398,small,2,3,1,20120502,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120502,912,f,w,103,1,0,88.6005261398,small,2,3,1,20120502,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120502,912,m,w,36,1,0,88.6005261398,small,2,3,1,20120502,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120502,935,m,w,n,1,0,111.6005261398,small,2,3,1,20120502,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120502,935,m,w,n,1,0,111.6005261398,small,2,3,1,20120502,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120502,935,f,w,n,1,0,111.6005261398,small,2,3,1,20120502,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120502,935,f,w,103,1,0,111.6005261398,small,2,3,1,20120502,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120502,935,f,o,n,0,0,111.6005261398,small,2,3,1,20120502,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120502,935,m,w,36,1,0,111.6005261398,small,2,3,1,20120502,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120502,953,m,w,36,1,0,129.6005261398,small,2,3,1,20120502,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120502,953,f,o,n,0,0,129.6005261398,small,2,3,1,20120502,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120502,953,f,o,n,0,0,129.6005261398,small,2,3,1,20120502,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120502,953,m,o,n,0,0,129.6005261398,small,2,3,1,20120502,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120502,953,f,w,103,1,0,129.6005261398,small,2,3,1,20120502,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120502,953,m,w,n,1,0,129.6005261398,small,2,3,1,20120502,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120502,984,m,w,36,1,0,160.6005261398,small,2,3,1,20120502,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120502,984,f,o,n,0,0,160.6005261398,small,2,3,1,20120502,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120502,984,f,o,n,0,0,160.6005261398,small,2,3,1,20120502,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120502,984,f,w,103,1,0,160.6005261398,small,2,3,1,20120502,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120502,984,m,w,n,1,0,160.6005261398,small,2,3,1,20120502,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120502,984,m,w,n,1,0,160.6005261398,small,2,3,1,20120502,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120502,1005,m,w,n,1,0,181.6005261398,small,2,3,1,20120502,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120502,1005,f,o,n,0,0,181.6005261398,small,2,3,1,20120502,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120502,1005,m,w,36,1,0,181.6005261398,small,2,3,1,20120502,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120502,1005,m,w,n,1,0,181.6005261398,small,2,3,1,20120502,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120502,1005,f,w,103,1,0,181.6005261398,small,2,3,1,20120502,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120502,1005,f,o,n,0,0,181.6005261398,small,2,3,1,20120502,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120502,1027,f,o,n,0,0,203.6005261398,small,2,3,1,20120502,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120502,1027,m,w,n,1,0,203.6005261398,small,2,3,1,20120502,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120502,1027,f,w,103,1,0,203.6005261398,small,2,3,1,20120502,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120502,1027,m,w,36,1,0,203.6005261398,small,2,3,1,20120502,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120502,1027,m,o,n,0,0,203.6005261398,small,2,3,1,20120502,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120502,1027,f,o,n,0,0,203.6005261398,small,2,3,1,20120502,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,580,f,w,n,1,0,-243.3994738602,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,580,m,o,n,0,0,-243.3994738602,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,580,f,w,n,1,0,-243.3994738602,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,580,m,w,n,1,0,-243.3994738602,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,580,m,o,n,0,0,-243.3994738602,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,580,f,w,n,1,0,-243.3994738602,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,610,m,o,n,0,0,-213.3994738602,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,610,m,o,n,0,0,-213.3994738602,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,610,f,w,n,1,0,-213.3994738602,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,610,m,w,n,1,0,-213.3994738602,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,610,f,o,n,0,0,-213.3994738602,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,610,f,o,n,0,0,-213.3994738602,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,626,f,o,n,0,0,-197.3994738602,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,626,m,o,n,0,0,-197.3994738602,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,626,f,o,n,0,0,-197.3994738602,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,626,m,w,n,1,0,-197.3994738602,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,626,m,o,n,0,0,-197.3994738602,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,626,f,w,n,1,0,-197.3994738602,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,642,m,o,n,0,0,-181.3994738602,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,642,m,o,n,0,0,-181.3994738602,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,642,m,w,n,1,0,-181.3994738602,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,642,f,w,n,1,0,-181.3994738602,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,642,f,o,n,0,0,-181.3994738602,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,642,f,o,n,0,0,-181.3994738602,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,661,m,o,n,0,0,-162.3994738602,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,661,m,w,n,1,0,-162.3994738602,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,661,m,o,n,0,0,-162.3994738602,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,661,f,o,n,0,0,-162.3994738602,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,661,f,w,n,1,0,-162.3994738602,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,661,f,o,n,0,0,-162.3994738602,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,712,f,wf,n,1,1,-111.3994738602,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,712,f,o,n,0,0,-111.3994738602,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,712,f,o,n,0,0,-111.3994738602,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,712,m,wf,n,1,1,-111.3994738602,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,712,m,o,n,0,0,-111.3994738602,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,712,m,o,n,0,0,-111.3994738602,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,728,m,w,n,1,0,-95.3994738602,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,728,f,w,n,1,0,-95.3994738602,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,728,m,o,n,0,0,-95.3994738602,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,728,m,w,n,1,0,-95.3994738602,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,728,f,o,n,0,0,-95.3994738602,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,728,f,o,n,0,0,-95.3994738602,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,743,m,o,n,0,0,-80.3994738602,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,743,f,o,n,0,0,-80.3994738602,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,743,m,o,n,0,0,-80.3994738602,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,743,f,o,n,0,0,-80.3994738602,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,743,m,w,n,1,0,-80.3994738602,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,743,f,o,n,0,0,-80.3994738602,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,757,f,o,n,0,0,-66.3994738602,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,757,m,o,n,0,0,-66.3994738602,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,757,m,o,n,0,0,-66.3994738602,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,757,f,w,n,1,0,-66.3994738602,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,757,m,w,n,1,0,-66.3994738602,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,757,f,o,n,0,0,-66.3994738602,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,771,m,w,n,1,0,-52.3994738602,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,771,f,o,n,0,0,-52.3994738602,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,771,f,o,n,0,0,-52.3994738602,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,771,m,w,36,1,0,-52.3994738602,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,771,f,w,23,1,0,-52.3994738602,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,771,m,o,n,0,0,-52.3994738602,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,785,f,w,n,1,0,-38.3994738602,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,785,f,o,n,0,0,-38.3994738602,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,785,m,w,n,1,0,-38.3994738602,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,785,m,o,n,0,0,-38.3994738602,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,785,m,o,n,0,0,-38.3994738602,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,785,f,o,n,0,0,-38.3994738602,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,835,f,w,n,1,0,11.6005261398,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,835,m,o,n,0,0,11.6005261398,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,835,m,w,n,1,0,11.6005261398,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,835,f,w,n,1,0,11.6005261398,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,835,f,w,n,1,0,11.6005261398,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,835,m,o,n,0,0,11.6005261398,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,849,m,w,n,1,0,25.6005261398,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,849,f,w,n,1,0,25.6005261398,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,849,m,o,n,0,0,25.6005261398,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,849,m,w,n,1,0,25.6005261398,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,849,f,w,n,1,0,25.6005261398,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,849,f,w,n,1,0,25.6005261398,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,863,m,w,n,1,0,39.6005261398,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,863,m,o,n,0,0,39.6005261398,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,863,f,w,n,1,0,39.6005261398,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,863,f,w,n,1,0,39.6005261398,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,863,m,o,n,0,0,39.6005261398,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,863,f,w,n,1,0,39.6005261398,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,879,m,o,n,0,0,55.6005261398,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,879,f,w,n,1,0,55.6005261398,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,879,m,w,n,1,0,55.6005261398,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,879,m,w,n,1,0,55.6005261398,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,879,f,o,n,0,0,55.6005261398,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,879,f,w,n,1,0,55.6005261398,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,895,m,o,n,0,0,71.6005261398,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,895,m,o,n,0,0,71.6005261398,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,895,f,wf,n,1,1,71.6005261398,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,895,m,w,n,1,0,71.6005261398,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,895,f,w,n,1,0,71.6005261398,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,895,f,o,n,0,0,71.6005261398,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,911,f,o,n,0,0,87.6005261398,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,911,f,w,n,1,0,87.6005261398,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,911,m,o,n,0,0,87.6005261398,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,911,f,o,n,0,0,87.6005261398,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,911,m,o,n,0,0,87.6005261398,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,911,m,w,n,1,0,87.6005261398,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,943,m,w,n,1,0,119.6005261398,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,943,f,o,n,0,0,119.6005261398,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,943,m,w,n,1,0,119.6005261398,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,943,f,w,n,1,0,119.6005261398,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,943,f,w,n,1,0,119.6005261398,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,943,m,o,n,0,0,119.6005261398,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,955,m,w,n,1,0,131.6005261398,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,955,f,w,n,1,0,131.6005261398,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,955,m,o,n,0,0,131.6005261398,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,955,f,wf,n,1,1,131.6005261398,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,955,f,w,n,1,0,131.6005261398,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,955,m,w,n,1,0,131.6005261398,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,971,m,o,n,0,0,147.6005261398,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,971,m,o,n,0,0,147.6005261398,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,971,f,o,n,0,0,147.6005261398,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,971,f,w,n,1,0,147.6005261398,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,971,f,w,n,1,0,147.6005261398,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,971,m,w,n,1,0,147.6005261398,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,990,f,w,n,1,0,166.6005261398,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120503,990,f,o,n,0,0,166.6005261398,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,990,m,o,n,0,0,166.6005261398,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,990,m,o,n,0,0,166.6005261398,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,990,f,o,n,0,0,166.6005261398,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,990,m,w,n,1,0,166.6005261398,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,1008,m,o,n,0,0,184.6005261398,small,2,4,1,20120503,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120503,1008,m,w,n,1,0,184.6005261398,small,2,4,1,20120503,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120503,1008,f,o,n,0,0,184.6005261398,small,2,4,1,20120503,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120503,1008,m,o,n,0,0,184.6005261398,small,2,4,1,20120503,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120503,1008,f,w,n,1,0,184.6005261398,small,2,4,1,20120503,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120503,1008,f,w,n,1,0,184.6005261398,small,2,4,1,20120503,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120504,573,f,o,n,0,0,-250.3994738602,small,2,5,1,20120504,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120504,573,m,o,n,0,0,-250.3994738602,small,2,5,1,20120504,23-m,16.137,15.4216666667,15.8753333333,0.7153333333,0.2616666667
20,20120504,573,f,o,n,0,0,-250.3994738602,small,2,5,1,20120504,36-f,16.559,15.4216666667,15.8753333333,0.6836666667,1.1373333333
20,20120504,573,f,w,n,1,0,-250.3994738602,small,2,5,1,20120504,89-f,15.563,15.4216666667,15.8753333333,-0.3123333333,0.1413333333
20,20120504,573,m,o,n,0,0,-250.3994738602,small,2,5,1,20120504,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
20,20120504,573,m,o,n,0,0,-250.3994738602,small,2,5,1,20120504,37-m,14.575,15.4216666667,15.8753333333,-0.8466666667,-1.3003333333
20,20120504,583,f,w,n,1,0,-240.3994738602,small,2,5,1,20120504,26-f,15.504,15.4216666667,15.8753333333,-0.3713333333,0.0823333333
20,20120504,583,m,o,n,0,0,-240.3994738602,small,2,5,1,20120504,103-m,15.553,15.4216666667,15.8753333333,0.1313333333,-0.3223333333
