"Survival","Weight15","Year","BroodID"
"0",17.3,"1979",301
"0",18.6,"1979",301
"0",17.7,"1979",301
"0",18.2,"1979",301
"0",18.3,"1979",301
"0",18.8,"1979",301
"0",16.6,"1979",301
"0",18.3,"1979",301
"0",20.8,"1979",2479
"0",19.2,"1979",2479
"0",20.2,"1979",2479
"0",19.6,"1979",2479
"0",19.8,"1979",2479
"0",20.1,"1979",2479
"0",20.2,"1979",2479
"0",19.1,"1979",2479
"0",19.7,"1979",2493
"0",18.7,"1979",2493
"0",17,"1979",2493
"0",17,"1979",2493
"0",19.6,"1979",2493
"0",16.4,"1979",2493
"0",19.6,"1979",2493
"1",16.3,"1979",1573
"0",16.9,"1979",1573
"0",17.3,"1979",1573
"0",15.4,"1979",1573
"0",16.5,"1979",1573
"0",17.1,"1979",1573
"1",17.1,"1979",1573
"0",17.6,"1979",1573
"0",16.1,"1979",1573
"0",17.1,"1979",1573
"0",17.4,"1979",410
"0",17.1,"1979",410
"1",18.6,"1979",410
"0",18.1,"1979",410
"0",18.4,"1979",410
"0",17.6,"1979",410
"0",17.3,"1979",410
"0",17.9,"1979",410
"0",19.2,"1979",410
"1",18,"1979",254
"0",18.5,"1979",254
"0",19.2,"1979",254
"0",18.4,"1979",254
"0",18.3,"1979",254
"0",17.4,"1979",254
"0",18.6,"1979",254
"0",17.3,"1979",120
"0",19,"1979",120
"0",17.1,"1979",120
"0",19.2,"1979",120
"0",18.2,"1979",120
"0",19.5,"1979",120
"0",19,"1979",120
"0",18.6,"1979",120
"0",17.6,"1979",120
"1",17.6,"1979",2123
"0",17.1,"1979",2123
"0",18.7,"1979",2123
"0",18.5,"1979",2123
"0",19.1,"1979",2123
"0",16.6,"1979",2123
"0",18.3,"1979",2123
"1",17.6,"1979",2123
"0",18.1,"1979",2123
"0",18.6,"1979",2123
"0",17.5,"1979",2123
"0",19.5,"1979",2123
"0",18.6,"1979",2546
"0",18.4,"1979",2546
"1",19.9,"1979",2546
"0",19.1,"1979",2546
"0",16.5,"1979",526
"0",16.6,"1979",526
"1",16.1,"1979",526
"0",15.8,"1979",526
"0",15.7,"1979",526
"1",16,"1979",526
"0",17.1,"1979",526
"0",17,"1979",526
"0",17.8,"1979",35
"0",17.8,"1979",35
"0",17.3,"1979",35
"0",17.8,"1979",35
"0",16.7,"1979",35
"0",18,"1979",35
"0",17.4,"1979",35
"0",15.9,"1979",35
"0",16.4,"1979",35
"0",17.7,"1979",35
"0",17.1,"1979",35
"0",18.5,"1979",167
"0",17.9,"1979",167
"0",18.8,"1979",167
"0",16.7,"1979",167
"0",17.9,"1979",167
"0",17.5,"1979",167
"0",18.1,"1979",167
"0",17,"1979",167
"0",16.5,"1979",167
"0",18,"1979",167
"1",20,"1979",646
"0",19.5,"1979",646
"0",18.1,"1979",646
"0",19.7,"1979",646
"0",19.4,"1979",646
"0",18.7,"1979",646
"0",18.1,"1979",225
"0",18,"1979",225
"0",19.3,"1979",225
"0",18.1,"1979",225
"0",18.3,"1979",225
"0",14.8,"1979",309
"1",15.8,"1979",309
"0",15.6,"1979",309
"1",14.7,"1979",309
"0",16.3,"1979",309
"0",16.5,"1979",309
"0",14,"1979",309
"0",15.4,"1979",837
"0",14.6,"1979",837
"0",14.6,"1979",837
"0",16,"1979",837
"0",17.9,"1979",837
"0",10.9,"1979",1856
"0",17.2,"1979",2268
"0",14.6,"1979",2268
"0",17.3,"1979",2268
"0",16.1,"1983",1682
"0",13.8,"1983",1682
"0",17.4,"1983",1682
"0",17.1,"1983",1682
"0",15.8,"1983",1682
"0",16.5,"1983",1682
"0",15.5,"1983",1682
"0",14.6,"1983",1682
"0",15.9,"1983",1682
"0",16.2,"1983",1346
"0",18.7,"1983",1346
"0",17.8,"1983",1346
"1",18,"1983",1346
"0",13.3,"1983",1359
"0",17,"1983",1359
"0",17.3,"1983",1359
"0",12.2,"1983",1359
"0",14.8,"1983",1359
"0",12.3,"1983",1359
"0",14.6,"1983",1359
"0",17.2,"1983",1359
"0",15.1,"1983",809
"0",15.8,"1983",809
"0",16.9,"1983",809
"1",17.5,"1983",2112
"1",15.7,"1983",2112
"0",15.7,"1983",2112
"0",14.3,"1983",2112
"1",17.6,"1983",2112
"0",14.9,"1983",1272
"0",18.4,"1983",1296
"0",17.2,"1983",1296
"1",16.3,"1983",1296
"0",15.4,"1983",1031
"0",17.3,"1983",1031
"0",18.5,"1983",1031
"0",17.7,"1983",1031
"0",16.8,"1983",1031
"1",16.9,"1983",1031
"0",16.3,"1983",20
"0",16.7,"1983",20
"0",16.2,"1983",20
"0",14.5,"1983",20
"0",14.8,"1983",347
"0",14.1,"1983",347
"0",13.5,"1983",347
"0",12.9,"1983",347
"0",14.1,"1983",347
"0",11.4,"1983",347
"0",11.9,"1983",347
"0",15,"1983",347
"0",14.5,"1983",347
"0",12.8,"1983",2295
"0",13.1,"1983",2295
"0",15.2,"1983",2295
"0",13.5,"1983",2295
"0",12.6,"1983",2295
"0",10.9,"1983",2295
"0",13.8,"1983",2295
"0",12.6,"1983",2295
"0",10.6,"1983",2295
"1",12.6,"1983",2295
"0",6.6,"1983",2295
"0",13.8,"1983",295
"0",10.6,"1983",295
"0",12.6,"1983",295
"0",16.8,"1983",288
"1",16.2,"1983",288
"1",13.9,"1983",288
"0",16.4,"1983",288
"0",15.6,"1983",288
"0",15.6,"1983",504
"0",16.3,"1983",504
"0",12.2,"1983",504
"0",16.3,"1983",504
"0",16.5,"1983",504
"0",16.8,"1983",331
"0",13.9,"1983",331
"0",14.7,"1983",331
"0",11.7,"1983",331
"0",13.1,"1983",331
"0",14.2,"1983",331
"0",15.7,"1983",2250
"0",14.4,"1983",2250
"0",16.6,"1983",2250
"0",16.5,"1983",2250
"0",15.5,"1983",2250
"0",18.4,"1983",36
"0",18.4,"1983",36
"0",18.3,"1983",36
"0",19.2,"1983",36
"0",17.9,"1983",1355
"0",17.6,"1983",1355
"1",17.9,"1983",1355
"0",15.6,"1983",1480
"0",16.3,"1983",1480
"0",13.8,"1983",1480
"1",16.6,"1983",2497
"0",19.1,"1983",2497
"0",17.2,"1983",2497
"0",17.9,"1983",2497
"0",18.1,"1983",2497
"0",16,"1983",2497
"1",17.9,"1983",2497
"0",17.4,"1983",1703
"0",18.3,"1983",1703
"0",17.6,"1983",1703
"0",16.4,"1983",2175
"0",17.9,"1983",2175
"0",17.2,"1983",2175
"0",16.2,"1983",2175
"1",18,"1983",2175
"0",17.8,"1983",1857
"1",17.7,"1983",1857
"0",20.5,"1983",1857
"0",20.1,"1983",1857
"0",17.1,"1983",1881
"0",17.2,"1983",1881
"0",17,"1983",1881
"0",13.9,"1983",1533
"0",16.1,"1983",1533
"0",13.2,"1983",1533
"0",14.2,"1983",1533
"0",9.6,"1983",1533
"0",13.6,"1983",1533
"0",16.1,"1983",1533
"0",19.8,"1983",2594
"0",18.4,"1983",2594
"0",18.8,"1983",2594
"0",14.7,"1983",2091
"0",15.2,"1983",2091
"0",17,"1983",2091
"0",14.9,"1983",2091
"0",13.1,"1983",2091
"0",15,"1983",2091
"0",15.3,"1983",2091
"0",14.5,"1983",2091
"0",16,"1983",2091
"0",16.2,"1983",2091
"0",14.4,"1983",2091
"0",12.8,"1983",970
"0",9,"1983",970
"0",10.4,"1983",970
"0",14.2,"1983",970
"0",12.7,"1983",970
"0",17.8,"1983",1211
"0",19,"1983",1211
"0",17.6,"1983",1211
"0",12.8,"1983",980
"0",13.2,"1983",980
"0",10.6,"1983",980
"0",14.1,"1983",980
"0",13.5,"1983",980
"0",11.8,"1983",980
"0",13.5,"1983",980
"0",13.1,"1983",980
"0",13.8,"1983",1920
"0",14,"1983",1920
"0",15.5,"1983",1920
"0",14.2,"1983",1920
"0",13.8,"1983",1920
"0",13.9,"1983",1920
"0",15.3,"1983",1920
"0",15,"1983",1920
"0",17,"1983",2059
"0",17.7,"1983",2059
"0",18.6,"1983",2059
"0",17.8,"1983",2059
"0",15.6,"1983",2202
"0",18.1,"1983",533
"0",19.5,"1983",533
"0",18.4,"1983",533
"0",17.1,"1983",533
"0",19.3,"1983",533
"0",18.8,"1983",533
"0",17.5,"1983",533
"0",12.3,"1983",2458
"0",14.3,"1983",2458
"0",9.2,"1983",2458
"0",14.2,"1983",2458
"0",12.5,"1983",2458
"0",13.4,"1983",2458
"0",16.8,"1983",2458
"0",7.8,"1983",2458
"0",5.6,"1983",2458
"0",13,"1983",1098
"0",12.8,"1983",1098
"0",11.3,"1983",1098
"0",14.9,"1983",1410
"0",14.1,"1983",1410
"0",14.7,"1983",1410
"0",16.9,"1983",1410
"1",14.4,"1983",1410
"1",14.4,"1983",1410
"1",15.3,"1983",1410
"0",12.6,"1983",1410
"0",15.6,"1983",1410
"0",16.3,"1983",1038
"0",16.8,"1983",1038
"0",17.3,"1983",1038
"0",16.1,"1983",715
"0",14.4,"1983",715
"0",17.6,"1983",715
"0",17,"1983",715
"0",14.6,"1983",715
"0",15,"1983",715
"0",15,"1983",715
"0",12.2,"1983",2347
"0",12.6,"1983",2347
"1",16.8,"1983",2347
"0",18.3,"1983",226
"0",19.4,"1983",226
"0",14.5,"1983",676
"0",15.4,"1983",676
"0",15.9,"1983",676
"0",10.6,"1983",676
"0",16.7,"1983",676
"0",16.3,"1983",682
"0",15,"1983",682
"0",16,"1983",682
"0",16.6,"1983",682
"0",12,"1983",682
"0",16.1,"1983",2466
"0",12,"1983",2466
"0",16.3,"1983",2466
"0",16.3,"1983",2466
"0",17.2,"1983",1201
"0",16.9,"1983",1218
"0",10.7,"1983",1218
"0",12.1,"1983",1218
"0",12.7,"1983",1218
"0",16.6,"1983",1218
"0",16.6,"1983",1218
"0",14.7,"1983",1218
"0",18.6,"1983",1218
"0",14.2,"1983",1218
"0",15.3,"1983",1272
"0",9.6,"1983",1272
"0",12.2,"1983",1272
"0",16.6,"1983",1272
"0",16.3,"1983",1272
"0",16.9,"1983",1272
"1",17.6,"1983",1272
"0",16.8,"1983",1239
"0",17.7,"1983",1239
"0",17.5,"1983",1239
"0",13.4,"1983",1239
"0",16.3,"1983",1239
"0",18.1,"1983",1786
"0",15.1,"1983",1786
"0",16,"1983",1786
"0",15.7,"1983",1786
"1",16.9,"1983",2227
"0",18.4,"1983",2227
"0",18.3,"1983",2227
"0",19.6,"1983",1617
"0",19.2,"1983",1617
"0",19.9,"1983",1617
"0",18,"1983",1617
"0",16.6,"1983",2621
"0",14.2,"1983",2621
"0",15.4,"1983",2621
"0",15.7,"1983",2621
"0",14.2,"1983",2621
"0",15.2,"1983",2621
"0",17.6,"1983",2621
"0",16,"1983",2621
"0",16.5,"1983",2621
"0",17.6,"1983",274
"0",15.9,"1983",574
"0",14.3,"1983",574
"0",12.6,"1983",574
"1",15.8,"1983",574
"0",14.1,"1983",574
"0",16,"1983",574
"1",17.1,"1983",581
"0",17.3,"1983",581
"0",17.3,"1983",581
"0",17.6,"1983",76
"0",17.9,"1983",76
"1",17.9,"1983",76
"0",18.6,"1983",76
"0",11.9,"1983",93
"0",14.6,"1983",93
"0",15.9,"1983",93
"0",12.8,"1983",93
"0",10.9,"1983",93
"0",16.3,"1983",93
"0",12.6,"1983",93
"0",13.8,"1983",93
"0",14.7,"1983",93
"0",14.8,"1983",86
"0",12.9,"1983",86
"0",13.2,"1983",86
"0",9.2,"1983",86
"0",13.4,"1983",86
"0",11,"1983",86
"0",13.4,"1983",86
"0",18.5,"1983",189
"0",17.5,"1983",189
"0",15.2,"1983",189
"0",17.8,"1983",189
"0",18,"1983",189
"0",17.3,"1983",189
"0",18.3,"1983",189
"0",17.1,"1983",1321
"0",12.6,"1983",1321
"0",10.4,"1983",1321
"0",11.5,"1983",1321
"0",11.1,"1983",1321
"0",17.2,"1983",1321
"0",16.2,"1983",1321
"0",19.4,"1983",1061
"0",18.6,"1983",1061
"0",19.6,"1983",1061
"0",16.4,"1983",1736
"0",15.8,"1983",1736
"0",14.6,"1983",1736
"0",14.8,"1983",1736
"0",15.2,"1983",1736
"0",13.4,"1983",2153
"0",15.4,"1983",2153
"0",13.2,"1983",2153
"0",14.7,"1983",2153
"0",15.6,"1983",2153
"0",10.7,"1983",2153
"0",18.4,"1983",762
"0",19.3,"1983",762
"0",17.6,"1983",762
"0",20.3,"1983",762
"0",17.7,"1983",1158
"0",18.7,"1983",1158
"0",18.8,"1983",1158
"0",17.5,"1983",1158
"1",14.8,"1983",2240
"0",13.7,"1983",2240
"0",12.3,"1983",2240
"0",14.6,"1983",2240
"0",16.3,"1983",709
"0",17.9,"1983",709
"0",16.7,"1983",709
"0",11.2,"1983",709
"0",18.3,"1983",709
"0",17,"1983",709
"0",15,"1983",709
"0",18.7,"1983",155
"0",19.1,"1983",155
"0",18.6,"1983",849
"0",18,"1983",849
"0",19.7,"1983",849
"0",18.3,"1983",849
"0",13.7,"1983",1595
"0",15.8,"1983",1595
"0",13.1,"1983",1595
"0",15.8,"1983",1595
"0",15,"1983",1595
"0",12.1,"1983",1595
"0",12.3,"1983",1595
"0",15.9,"1983",2390
"0",14.5,"1983",2390
"0",12.9,"1983",2390
"0",18.7,"1983",2390
"0",17.3,"1983",2390
"0",16.8,"1983",2390
"0",19.1,"1983",2390
"0",16.3,"1983",876
"0",19.5,"1983",876
"0",20.7,"1983",876
"0",13.2,"1983",876
"0",13.8,"1983",1206
"0",13.9,"1983",1206
"0",16.2,"1983",1206
"0",11.6,"1983",1206
"0",16,"1983",375
"0",14.7,"1983",375
"0",19.1,"1983",375
"0",18.7,"1983",375
"0",18.3,"1983",947
"0",17.7,"1983",947
"0",19.3,"1983",947
"0",18.3,"1983",947
"0",19.6,"1983",947
"0",16.7,"1983",947
"0",16.8,"1983",947
"0",18.3,"1983",2584
"0",16.4,"1983",2584
"0",17.8,"1983",2584
"0",18.4,"1983",2584
"0",13.9,"1983",1816
"0",17,"1983",1816
"0",15.5,"1983",1816
"0",17.2,"1983",1816
"1",16.2,"1983",1816
"0",17.3,"1983",2529
"0",16.4,"1983",2529
"0",16.7,"1983",2529
"0",16.2,"1983",1768
"1",18,"1983",1768
"0",17.4,"1983",1768
"0",16.3,"1983",1768
"0",17.2,"1983",2448
"0",16.7,"1983",2448
"1",18.3,"1983",2448
"0",17.1,"1983",2448
"0",18.2,"1983",2448
"0",18.7,"1983",2448
"0",15.1,"1983",1106
"0",16.7,"1983",1106
"0",11.7,"1983",1106
"0",13.5,"1983",1106
"0",11.2,"1983",1106
"0",17,"1983",1106
"0",16.6,"1983",50
"0",17.6,"1983",50
"0",17.3,"1983",50
"0",17.2,"1983",50
"0",15.5,"1983",255
"0",16,"1983",255
"0",18.4,"1984",870
"0",18.3,"1984",870
"0",18.3,"1984",999
"0",16,"1984",999
"0",16.8,"1984",999
"0",17.1,"1984",999
"0",15.5,"1984",999
"0",16.4,"1984",2322
"0",17.2,"1984",1810
"0",16.4,"1984",1810
"0",13.2,"1984",1810
"0",15.9,"1984",1810
"0",17.2,"1984",1810
"0",18.4,"1984",2695
"0",19.2,"1984",2695
"0",20,"1984",2695
"0",17.8,"1984",2695
"0",13.3,"1984",37
"0",16,"1984",37
"0",16.7,"1984",37
"0",14.3,"1984",37
"0",17.3,"1984",877
"0",17.4,"1984",877
"0",17.5,"1984",877
"0",14.2,"1984",906
"1",16.5,"1984",906
"0",15.8,"1984",906
"0",16.2,"1984",906
"1",16.7,"1984",906
"0",10.6,"1984",2489
"0",11.9,"1984",2489
"0",10.2,"1984",2489
"0",12,"1984",2489
"0",13.9,"1984",2489
"0",10,"1984",2489
"0",14.4,"1984",2489
"0",9.9,"1984",2489
"1",15.8,"1984",2489
"0",14,"1984",2489
"0",18.4,"1984",2187
"0",17.5,"1984",2187
"0",18.6,"1984",2187
"0",18.4,"1984",2187
"0",18,"1984",2187
"0",18.3,"1984",2228
"0",17.1,"1984",2228
"0",17.2,"1984",2228
"0",15.5,"1984",2399
"0",18,"1984",2399
"0",16.9,"1984",2399
"0",17.8,"1984",2399
"0",18.7,"1984",2399
"0",17.7,"1984",1016
"0",17.2,"1984",1016
"0",12.5,"1984",1124
"0",12.8,"1984",1124
"0",12.9,"1984",1124
"0",9.8,"1984",1124
"0",11.5,"1984",1124
"0",14.4,"1984",1124
"0",14.5,"1984",1124
"0",15.3,"1984",1124
"0",17.5,"1984",1003
"0",15.4,"1984",1003
"0",19.3,"1984",1003
"0",17,"1984",1003
"0",11.8,"1984",1003
"0",15.4,"1984",1003
"0",13.2,"1984",1003
"0",11.6,"1984",1003
"0",17.7,"1984",1003
"0",18.4,"1984",1003
"0",14.4,"1984",1003
"0",18.3,"1984",1322
"0",19.6,"1984",1322
"0",15,"1984",1254
"0",19,"1984",1254
"0",17.2,"1984",1254
"0",17.3,"1984",1184
"0",18,"1984",1184
"0",14.3,"1984",505
"0",14.9,"1984",1690
"0",16.9,"1984",283
"0",13.3,"1984",283
"0",17.8,"1984",283
"0",16,"1984",283
"0",11.1,"1984",283
"0",17,"1984",2577
"0",18.9,"1984",2577
"1",19,"1984",936
"0",14.3,"1984",936
"0",12.1,"1984",1537
"0",15.2,"1984",1537
"0",11.9,"1984",1537
"0",13.2,"1984",1537
"0",15.2,"1984",1537
"0",15.6,"1984",1537
"0",17.3,"1984",1537
"0",13.3,"1984",1537
"0",14.4,"1984",1537
"0",15.7,"1984",2322
"0",10.1,"1984",104
"0",14.2,"1984",104
"0",7.4,"1984",104
"0",12.4,"1984",104
"0",14.2,"1984",104
"0",14.5,"1984",104
"0",11.1,"1984",104
"0",15.4,"1984",21
"0",14.2,"1984",21
"0",14.7,"1984",21
"0",14.1,"1984",21
"0",11.8,"1984",21
"0",15.1,"1984",21
"0",17.4,"1984",275
"0",12.2,"1984",275
"0",16.9,"1984",275
"0",17,"1984",275
"0",10.3,"1984",275
"0",17.2,"1984",275
"0",13.3,"1984",145
"0",13.2,"1984",145
"0",12.9,"1984",145
"0",17.7,"1984",599
"0",17.4,"1984",599
"0",18,"1984",599
"0",15.6,"1984",596
"0",17.5,"1984",596
"0",16.8,"1984",596
"0",17.8,"1984",596
"0",17.7,"1984",596
"0",15.8,"1984",596
"0",16.5,"1984",596
"0",18.9,"1984",607
"0",18.9,"1984",607
"0",16.9,"1984",607
"0",18.6,"1984",348
"0",16.3,"1984",348
"0",18.7,"1984",1500
"0",19.6,"1984",1500
"0",19.5,"1984",1500
"0",17.9,"1984",1474
"0",18.4,"1984",1474
"0",18.2,"1984",1474
"0",17.9,"1984",1474
"1",17.4,"1984",1474
"0",18.7,"1984",1474
"0",18.4,"1984",2459
"0",17.2,"1984",2459
"0",16.1,"1984",1463
"0",13.9,"1984",1463
"0",13.5,"1984",1463
"0",11.2,"1984",1463
"0",12.8,"1984",1463
"0",15.3,"1984",1463
"0",15.6,"1984",1463
"0",15.6,"1984",1463
"0",14.8,"1984",505
"0",14.3,"1984",505
"0",15,"1984",505
"0",15.5,"1984",505
"0",16,"1984",505
"0",15.7,"1984",505
"1",15.4,"1984",505
"0",15,"1984",505
"0",14,"1984",505
"0",13.6,"1984",505
"0",14.7,"1984",505
"0",15.7,"1984",348
"1",18.2,"1984",348
"0",16.3,"1984",348
"0",17.1,"1984",348
"0",15.9,"1984",348
"0",17.1,"1984",348
"0",17.7,"1984",348
"0",16.6,"1984",348
"0",15.4,"1984",121
"0",15.3,"1984",121
"0",12.1,"1984",121
"0",9.09,"1984",121
"0",14.5,"1984",121
"0",14.1,"1984",94
"0",13.2,"1984",94
"0",10.1,"1984",94
"0",11.8,"1984",94
"0",15.5,"1984",94
"0",18.5,"1984",2332
"0",13.6,"1984",2332
"0",15,"1984",2332
"0",15.7,"1984",2287
"0",17.1,"1984",2287
"0",14.7,"1984",1258
"0",13.9,"1984",1258
"0",16.6,"1984",1258
"0",16.9,"1984",1258
"0",14.8,"1984",1258
"0",17.6,"1984",1198
"0",16.4,"1984",1198
"0",17.4,"1984",1198
"0",15.6,"1984",921
"0",16.6,"1984",921
"0",17.1,"1984",921
"0",14.4,"1984",921
"0",17.8,"1984",921
"0",15.9,"1984",1564
"0",14.9,"1984",1564
"0",18.2,"1984",1564
"0",17.7,"1984",1564
"0",17.4,"1984",1564
"0",16.1,"1984",1564
"0",17.7,"1984",1564
"0",15.7,"1984",1564
"1",15.8,"1984",1564
"0",13.5,"1984",145
"0",10.9,"1984",145
"0",12.7,"1984",145
"0",13.4,"1984",145
"0",14.3,"1984",145
"0",20.1,"1984",1278
"0",18.3,"1984",1278
"0",16,"1984",1278
"0",19.4,"1984",1278
"0",16.3,"1984",1278
"0",17.3,"1984",1635
"0",17.8,"1984",1635
"0",16,"1984",1635
"0",13.7,"1984",2010
"0",16.7,"1984",2010
"0",14.4,"1984",2010
"0",18.6,"1984",2010
"0",16.9,"1984",2010
"0",19.2,"1984",1793
"0",16.6,"1984",1793
"0",16,"1984",1793
"0",15.2,"1984",1793
"0",17.8,"1984",1793
"0",18.4,"1984",1793
"0",17.2,"1984",1793
"0",17.1,"1984",1793
"0",17.4,"1984",2661
"0",14.5,"1984",2661
"0",16.5,"1984",2661
"0",18.5,"1984",2661
"0",16.5,"1984",2661
"0",17.4,"1984",2661
"0",17.1,"1984",2642
"0",18.6,"1984",2642
"0",17.7,"1984",2642
"0",16.4,"1984",2642
"0",17.4,"1984",2642
"0",17.4,"1984",2036
"0",16.1,"1984",2036
"0",17.4,"1984",2036
"0",16,"1984",2036
"0",16.2,"1984",2036
"0",17.3,"1984",2036
"0",16.6,"1984",2036
"0",17.5,"1984",1753
"0",14.4,"1984",2203
"0",12,"1984",2203
"0",14.7,"1984",2203
"0",14,"1984",2203
"0",15.1,"1984",2203
"0",14,"1984",2203
"0",16.1,"1984",2203
"0",17.3,"1984",2203
"0",15.4,"1984",2203
"0",17.1,"1984",2241
"0",12.1,"1984",2241
"0",15.5,"1984",2241
"0",16.9,"1984",2241
"0",15.8,"1984",2241
"0",18.2,"1984",2241
"0",17.5,"1984",2241
"0",17.5,"1984",2241
"0",17.2,"1984",2241
"0",16.2,"1984",2241
"0",18.6,"1984",1655
"0",18.4,"1984",1655
"0",16.8,"1984",1655
"0",18.4,"1984",178
"0",17.8,"1984",178
"0",16,"1984",2565
"0",16.4,"1984",2565
"0",16.6,"1984",2565
"0",17.5,"1984",2565
"0",16.1,"1984",2565
"0",16.2,"1984",2565
"0",15.5,"1984",2565
"0",15.7,"1984",2565
"0",19.2,"1984",1696
"0",18.1,"1984",1696
"0",18.3,"1984",1696
"0",18.1,"1984",1690
"0",17.7,"1984",1690
"0",18.4,"1984",1690
"0",16.6,"1984",1690
"0",17.5,"1984",1690
"0",15.6,"1984",1690
"0",18.3,"1984",1690
"0",16.6,"1984",1690
"0",18.5,"1984",2396
"0",19.7,"1984",2396
"0",18.3,"1984",2396
"0",16,"1984",2396
"0",18.5,"1984",2396
"0",18.3,"1984",2396
"0",19.1,"1984",2396
"0",15.7,"1984",627
"0",12.6,"1984",627
"0",17.1,"1984",627
"0",17.9,"1984",627
"0",18.3,"1984",627
"0",13.6,"1984",627
"0",17.6,"1984",748
"0",16.3,"1984",748
"1",15.1,"1984",748
"0",15.6,"1984",748
"0",13.1,"1984",87
"0",15.6,"1984",1826
"0",16.8,"1984",1826
"0",13.1,"1984",1826
"0",16.6,"1984",1826
"0",17,"1984",1308
"0",17.5,"1984",1308
"0",11.3,"1984",1308
"0",18.3,"1984",1308
"0",18,"1984",922
"0",16.3,"1984",922
"0",17,"1984",922
"0",17.6,"1984",922
"0",14.8,"1984",922
"0",14.9,"1984",922
"0",16.8,"1984",922
"0",10.1,"1984",1207
"0",15.2,"1984",1207
"0",15.7,"1984",1207
"0",18.6,"1984",1207
"0",17.7,"1984",889
"0",20.2,"1984",889
"0",19.7,"1984",889
"0",17.7,"1984",240
"0",18.3,"1984",240
"0",18.1,"1984",385
"0",17.1,"1984",385
"0",16.8,"1984",385
"0",16.7,"1984",385
"0",11.3,"1984",2136
"0",13,"1984",2136
"0",14.1,"1984",2136
"0",12.7,"1984",2136
"0",14.2,"1984",2136
"0",18.3,"1984",702
"0",15.8,"1984",702
"0",17.5,"1984",702
"0",15.4,"1984",702
"0",14.6,"1984",702
"0",16.1,"1984",702
"0",16.8,"1984",2370
"0",15.4,"1984",2370
"0",15.4,"1984",2370
"0",18.4,"1984",51
"0",16.6,"1984",51
"0",17.4,"1984",51
"0",14.1,"1984",1190
"0",13.9,"1984",575
"0",18.3,"1984",575
"0",18.4,"1984",575
"0",18.3,"1984",575
"0",20.6,"1984",842
"0",18.1,"1984",842
"0",14.6,"1984",842
"0",15.3,"1984",289
"0",18.4,"1984",289
"0",18.1,"1984",289
"0",17.6,"1984",1115
"0",17.6,"1984",1115
"0",19.2,"1984",1115
"0",16.3,"1984",1727
"0",16.3,"1984",1727
"0",17.2,"1984",1727
"0",16.4,"1984",1727
"0",15,"1984",1727
"0",11,"1984",2696
"0",19.5,"1984",2696
"0",19.1,"1984",2696
"0",18,"1984",2696
"0",15.9,"1984",77
"0",18.1,"1984",77
"0",17.5,"1984",77
"0",15.6,"1984",77
"0",18.3,"1984",716
"0",18.1,"1984",716
"0",16.9,"1984",716
"0",16.2,"1985",1929
"0",16.6,"1985",1929
"0",17.1,"1985",1929
"0",17.2,"1985",1929
"0",17,"1985",971
"0",11.5,"1985",971
"0",15.6,"1985",971
"0",17.4,"1985",971
"0",16.5,"1985",971
"0",14.8,"1985",971
"0",16.3,"1985",971
"0",12.6,"1985",971
"0",17.2,"1985",971
"0",15.7,"1985",971
"0",14.5,"1985",971
"1",17.7,"1985",2669
"0",16.1,"1985",2669
"0",17.1,"1985",2669
"0",16.9,"1985",2650
"0",16.8,"1985",2650
"0",17.9,"1985",2650
"0",16.3,"1985",2650
"1",16.2,"1985",2650
"0",20.2,"1985",2097
"1",19.4,"1985",2097
"0",18.4,"1985",2097
"1",18.5,"1985",2097
"0",19.4,"1985",2097
"0",16.8,"1985",2048
"0",16.4,"1985",2048
"0",17.6,"1985",2048
"0",17,"1985",2048
"0",16.4,"1985",2048
"0",16.3,"1985",2048
"0",16.4,"1985",2048
"0",16.6,"1985",2048
"0",17.2,"1985",1737
"0",16,"1985",1737
"0",16.7,"1985",1737
"0",16.7,"1985",1737
"0",16.4,"1985",1737
"0",17.1,"1985",1737
"0",17.2,"1985",1618
"0",17.4,"1985",1618
"0",17,"1985",1618
"1",17.6,"1985",1618
"0",18.5,"1985",1618
"1",17.8,"1985",1618
"0",17.2,"1985",2539
"0",18.4,"1985",2539
"0",17.7,"1985",2539
"0",15,"1985",2539
"0",15.7,"1985",2539
"0",12.9,"1985",2539
"0",17,"1985",2539
"0",14.7,"1985",2539
"0",16.1,"1985",2539
"0",15.9,"1985",2539
"0",19,"1985",2409
"0",17.8,"1985",2409
"0",16.5,"1985",2409
"0",18.3,"1985",2409
"0",18.4,"1985",2409
"0",16,"1985",2409
"0",17.4,"1985",2409
"0",18.7,"1985",1267
"0",17.4,"1985",1267
"0",19,"1985",1267
"0",19.5,"1985",1267
"0",18.1,"1985",2615
"1",16.6,"1985",2615
"0",18.8,"1985",2615
"0",17.2,"1985",2615
"0",18.1,"1985",2615
"0",16.2,"1985",2615
"0",17.3,"1985",2615
"1",18,"1985",2615
"0",17.8,"1985",2615
"0",18.1,"1985",2615
"0",20.1,"1985",1794
"0",17.5,"1985",1794
"0",19,"1985",1794
"0",15.9,"1985",1858
"0",18,"1985",1858
"0",15.9,"1985",1858
"1",17.9,"1985",1858
"0",16.7,"1985",1858
"0",13.9,"1985",1858
"0",16.2,"1985",1858
"1",15.9,"1985",1858
"0",15.7,"1985",1858
"0",18.6,"1985",1342
"0",15.8,"1985",1342
"0",17.2,"1985",1342
"0",16.4,"1985",1342
"0",17,"1985",1342
"0",17.5,"1985",1342
"0",14,"1985",1342
"1",17.7,"1985",1342
"0",16.7,"1985",1383
