﻿Genus,Species,Dispersal method,Dispersers,Disp. by mammals
Cyphomandra,Cyphomandra hartwegii (Miers) Dunal,Animal,Birds.,NO
Dendropanax,Dendropanax arboreus (L.) Decne & Planch.,Animal,Birds.,NO
Dendropanax,Dendropanax gonatopodus (Donn. & Sm.) A.C.Sm.,Animal,Birds.,NO
Dendropanax,Dendropanax proteus (Champ. ex Benth.) Benth.,Animal,Birds.,NO
Desmodium,Desmodium adscendens (Sw.) DC.,Animal,,
Desmodium,Desmodium ambiguum Hemsl.,Unassisted,,NO
Desmodium,Desmodium axillare (Sw.) DC.,Animal,,
Desmodium,Desmodium barbatum (L.) Benth.,Animal,,
Desmodium,Desmodium brachypodum A.Gray,Animal,,
Desmodium,Desmodium incanum (Sw.) DC.,Animal,,
Desmodium,Desmodium sericophyllum Schltdl.,Unassisted,,NO
Desmodium,Desmodium skinneri Benth. ex Hemsl.,Unassisted,,NO
Desmodium,Desmodium varians (Labill.) G.Don,Animal,,
Desmodium,Desmodium wydlerianum Urb.,Animal,,
Desmoncus,Desmoncus polyacanthos Mart.,Animal,Birds. / Reptiles.,NO
Desmoncus,Desmoncus sp.,Animal,Mammals (non-bat)+birds.,YES
Dialium,Dialium guianense (Aubl.) Sw.,Animal,Birds.,NO
Dialium,Dialium guineense Willd.,Animal,Mammals (non-bat).,YES
Dioclea,Dioclea hexandra (Ralph) Mabb.,Water,,NO
Dioscorea,Dioscorea convolvulacea Schltdl. & Cham.,Wind,Seeds are very small (dust seeds).,NO
Dioscorea,Dioscorea cymosula Hemsl.,Wind,Seeds are very small (dust seeds).,NO
Dioscorea,Dioscorea elephantopus Spreng.,Wind,,NO
Dioscorea,Dioscorea mexicana Scheidw.,Wind,Seeds are very small (dust seeds).,NO
Dioscorea,Dioscorea nipponica Makino,Wind,,NO
Dioscorea,"Dioscorea polygonoides Humb., Bonpl. & Kunth",Wind,,NO
Dioscorea,Dioscorea remotiflora Kunth,Wind,Seeds are very small (dust seeds).,NO
Dioscorea,Dioscorea trifida L.,Wind,,NO
Dioscorea,Dioscorea triphylla L.,Wind,,NO
Diospyros,Diospyros abyssinica (Hiern) F.White,Animal,,
Diospyros,Diospyros austroafricana De Winter,Animal,Mammals (non-bat).,YES
Diospyros,Diospyros digyna Jacq.,Animal,Mammals (unspecified),YES
Diospyros,Diospyros ferrea (Willd.) Bakh.,Water,,NO
Diospyros,Diospyros glandulosa Lace,Animal,,
Diospyros,Diospyros lycioides Desf.,Animal,Mammals (non-bat).,YES
Diospyros,Diospyros martinii Benoist ex Amshoff,Animal,Arboreal mammal.,YES
Diospyros,Diospyros melinonii (Hiern) A.C.Sm.,Animal,Arboreal mammal.,YES
Diospyros,Diospyros morrisiana Hance ex Walp.,Animal,Mammals (non-bat).,YES
Diospyros,Diospyros pavonii (A.DC.) J.F.Macbr.,Animal,Mammals (incl. bats)+birds.,YES
Diospyros,Diospyros subrotata Hiern,Animal,Mammals (incl. bats)+birds.,YES
Diospyros,Diospyros texana Scheele,Animal,Mammals (non-bat)+birds.,YES
Diospyros,Diospyros vaccinioides Lindl.,Animal,Birds.,NO
Diospyros,Diospyros virginiana L.,Animal,Mammals (non-bat)+birds.,YES
Dipteryx,Dipteryx odorata (Aubl.) Willd.,Animal,Mammals (bats). / Mammals (unspecified),YES
Dipteryx,Dipteryx oleifera Benth.,Animal,Mammals (incl. bats).,YES
Doliocarpus,Doliocarpus guianensis (Aubl.) Gilg,Animal,Birds.,NO
Doliocarpus,Doliocarpus sp.,Animal,Birds.,NO
Dorstenia,Dorstenia contrajerva L.,Methods originating from parent plant or diaspore,,NO
Drypetes,Drypetes amazonica Steyerm.,Animal,Mammals (incl. bats)+birds.,YES
Drypetes,Drypetes sp.,Animal,Mammals (non-bat)+birds.,YES
Drypetes,Drypetes variabilis Uittien,Animal,Birds.,NO
Duguetia,Duguetia neglecta Sandwith,Animal,Birds.,NO
Duguetia,Duguetia quitarensis Benth.,Animal,Mammals (non-bat)+birds.,YES
Dussia,Dussia discolor (Benth.) Amshoff,Animal,Bats.,NO
Dussia,Dussia mexicana (Standl.) Harms,Animal,Birds. / Mammals (non-bat).,YES
Endlicheria,Endlicheria punctulata (Mez) C.K.Allen,Animal,Birds.,NO
Enterolobium,Enterolobium cyclocarpum (Jacq.) Griseb.,Animal,Mammals (non-bat)+birds.,YES
Enterolobium,Enterolobium oldemanii Barneby & J.W.Grimes,Animal,Arboreal mammal.,YES
Enterolobium,Enterolobium schomburgkii (Benth.) Benth.,Animal,Arboreal mammal.,YES
Epiphyllum,Epiphyllum spp.,Animal,,
Erythrina,Erythrina folkersii Krukoff & Moldenke,Unassisted,,NO
Erythrina,Erythrina lanata subsp. occidentalis,Unassisted,,NO
Erythrina,Erythrina poeppigiana (Walp.) O.F.Cook,Animal,Mammals (non-bat)+birds.,YES
Erythrina,Erythrina stricta Roxb.,Wind,,NO
Erythrina,Erythrina subumbrans (Hassk.) Merr.,Wind,,NO
Erythrina,Erythrina ulei Harms,Animal,Mammals (non-bat)+birds.,YES
Erythrina,Erythrina variegata L.,Water / Wind,,NO
Erythrina,Erythrina vespertilio Benth.,Animal,Birds.,NO
Erythroxylum,Erythroxylum amplum Benth.,Animal,Birds.,NO
Erythroxylum,Erythroxylum cf. panamense Turcz.,Animal,Birds.,NO
Eschweilera,Eschweilera alata A.C.Sm.,Animal,Arboreal mammal.,YES
Eschweilera,Eschweilera congestiflora (Benoist) Eyma,Animal,Bats.,NO
Eschweilera,Eschweilera coriacea (DC.) S.A.Mori,Animal,Arboreal mammal.,YES
Eschweilera,Eschweilera decolorans Sandwith,Animal,Mammals (unspecified) / Arboreal mammal.,YES
Eschweilera,Eschweilera grandiflora (Aubl.) Sandwith,Animal,Arboreal mammal.,YES
Eschweilera,Eschweilera micrantha (O.Berg) Miers,Animal,Arboreal mammal.,YES
Eschweilera,Eschweilera parviflora (Aubl.) Miers,Animal,Arboreal mammal.,YES
Eschweilera,Eschweilera pedicellata (Rich.) S.A.Mori,Animal,Arboreal mammal.,YES
Eschweilera,Eschweilera sagotiana Miers,Animal,Mammals (unspecified) / Arboreal mammal.,YES
Eschweilera,Eschweilera simiorum (Benoist) Eyma,Animal,Arboreal mammal.,YES
Eugenia,Eugenia acapulcensis Steud.,Animal,Birds.,NO
Eugenia,Eugenia acrensis McVaugh,Animal,Mammals (non-bat)+birds.,YES
Eugenia,Eugenia aeruginea DC.,Animal,Birds.,NO
Eugenia,Eugenia aff. cucullata,Animal,Birds.,NO
Eugenia,Eugenia culminicola McVaugh,Animal,Vertebrates (unspecified).,NO
Eugenia,Eugenia inirebensis P.E.S√°nchez,Animal,Birds.,NO
Eugenia,Eugenia macrocalyx (Rusby) McVaugh,Animal,Rodent.,NO
Eugenia,Eugenia mexicana Steud.,Animal,Birds.,NO
Eugenia,Eugenia myrobalana DC.,Animal,Mammals (non-bat)+birds.,YES
Eugenia,Eugenia patrisii Vahl,Animal,Birds. / Arboreal mammal.,YES
Eugenia,Eugenia punicifolia (Kunth) DC.,Animal,Mammals (non-bat)+birds.,YES
Eugenia,Eugenia salictoides Ridl.,Water,The diaspore is buoyant.,NO
Euterpe,Euterpe catinga Wallace,Animal,Mammals (non-bat).,YES
Euterpe,Euterpe edulis Mart.,Animal,Birds. / Mammals (incl. bats)+birds.,YES
Euterpe,Euterpe langloisii Burret,Animal,Birds.,NO
Euterpe,Euterpe oleracea Mart.,Animal,Mammals (non-bat)+birds+fish.,YES
Euterpe,Euterpe precatoria Mart.,Animal,Mammals (non-bat). / Reptiles+birds.,YES
Euterpe,Euterpe sp.,Animal,Mammals (non-bat)+birds+fish.,YES
Faramea,Faramea harmsiana Standl.,Animal,Mammals (non-bat)+birds.,YES
Faramea,Faramea occidentalis (L.) A.Rich.,Animal,Birds.,NO
Faramea,Faramea quercetorum Standl.,Animal,Birds.,NO
Faramea,Faramea spp.,Animal,Birds.,NO
Fevillea,Fevillea amazonica (Cogn.) C.Jeffrey,Water?,,NO
Ficus,Ficus altissima Blume,Animal,,
Ficus,Ficus benjamina L. var. benjamina,Animal,,
Ficus,Ficus bussei Warb. ex Mildbr. & Burret,Animal,Birds.,NO
Ficus,Ficus carica L.,Animal,Birds. / Bird.,NO
Ficus,Ficus erythrosticta (Miq.) Miq.,Animal,Mammals (non-bat)+birds.,YES
Ficus,Ficus fistulosa Reinw. ex Bl.,Animal,Mammals (bats).,YES
Ficus,Ficus glabrata Kunth,Animal,Fish.,NO
Ficus,Ficus glumosa Delile,Animal,Birds.,NO
Ficus,Ficus guianensis Desv. ex Ham.,Animal,Birds.,NO
Ficus,Ficus hirta Vahl,Animal,Birds.,NO
Ficus,Ficus hispida L.f.,Animal,Mammals (bats).,YES
Ficus,Ficus insipida Willd.,Animal,Mammals (bats). / Mammals (incl. bats)+birds.,YES
Ficus,Ficus lapathifolia (Liebm.) Miq.,Animal,Vertebrates (unspecified).,NO
Ficus,Ficus lingua Warb. ex De Wild. & T.Durand,Animal,Birds.,NO
Ficus,Ficus maxima Mill.,Animal,Mammals (incl. bats)+birds. / Mammals (unspecified)/birds,YES
Ficus,Ficus microcarpa L.f.,Animal,Mammals (bats)+birds.,YES
Ficus,Ficus microcarpa L.f. var. microcarpa,Animal,,
Ficus,Ficus ovalis (Liebm.) Miq.,Animal,Mammals (bats).,YES
Ficus,Ficus paraensis (Miq.) Miq.,Animal,Mammals (incl. bats)+birds.,YES
Ficus,Ficus pertusa L.f.,Animal,Birds. / Mammals (incl. bats)+birds. / Vertebrates (unspecified).,YES
Ficus,Ficus petenensis Lundell,Animal,Mammals (unspecified)/birds,YES
Ficus,Ficus sanguinosa Dugand,Animal,Mammals (incl. bats)+birds.,YES
Ficus,Ficus spp.,Animal / Dispersal prevented,"Mammals (non-bat). / The species is geocarpic, producing all diaspores beneath the soil surface.",YES
Ficus,Ficus stenophylla Hemsl.,Animal,Birds.,NO
Ficus,Ficus stupenda Miq.,Unassisted,Vertebrates,NO
Ficus,Ficus subtecta Corner,Unassisted,Vertebrates,NO
Ficus,Ficus subulata Blume subsp. subulata,Animal,,
Ficus,Ficus superba Miq.,Animal,Mammals (incl. bats)+birds.,YES
Ficus,Ficus thonningii Blume,Animal,Birds.,NO
Ficus,Ficus tuerckheimii Standl.,Animal,Birds.,NO
Ficus,Ficus variegata Blume,Animal,Mammals (bats).,YES
Ficus,Ficus variolosa Lindl. ex Benth.,Animal,Birds.,NO
Ficus,Ficus yoponensis Desv.,Animal,Mammals (bats). / Mammals (unspecified)/birds,YES
Garcinia,Garcinia acuminata Planch. & Triana,Animal,Mammals (non-bat)+birds.,YES
Garcinia,Garcinia brasiliensis Mart.,Animal,Mammals (non-bat)+birds.,YES
Garcinia,Garcinia macrophylla Mart.,Animal,Mammals (non-bat)+birds.,YES
Garcinia,Garcinia madruno (Kunth) Hammel,Animal,Arboreal mammal.,YES
Garcinia,Garcinia oblongifolia Champ. ex Benth.,Animal,Mammals (non-bat).,YES
Geissospermum,Geissospermum laeve (Vell.) Miers,Animal,Arboreal mammal.,YES
Geissospermum,Geissospermum sericeum Benth. & Hook.f. ex Miers,Animal,Mammals (unspecified),YES
Genipa,Genipa americana L.,Animal,Mammals (unspecified) / Mammals (non-bat)+birds.,YES
Genipa,Genipa clusiifolia Griseb.,Animal,Reptiles.,NO
Geonoma,Geonoma elegans Mart.,Animal,Birds.,NO
Geonoma,Geonoma polyandra Skov,Animal,Birds.,NO
Geonoma,Geonoma schottiana Mart.,Animal,Fish.,NO
Geonoma,Geonoma spp.,Animal,Birds.,NO
Geonoma,Geonoma stricta (Poit.) Kunth,Animal,Birds.,NO
Geonoma,Geonoma vaga Griseb. & H.Wendl.,Animal,Birds.,NO
Gnetum,Gnetum montanum Markgr.,Animal,Mammals (non-bat).,YES
Gouania,Gouania bialata,Wind,,NO
Gouania,Gouania frangulifolia Radlk.,Wind,,NO
Gouania,Gouania lupuloides (L.) Urb.,Wind,,NO
Gouania,Gouania polymorpha,Wind,Diaspore is winged.,NO
Gouania,Gouania stipularis DC.,Wind,Diaspore is winged.,NO
Grias,Grias cauliflora L.,Water,The diaspore is buoyant.,NO
Guarea,Guarea glabra Vahl,Animal,Birds. / Mammals (non-bat).,YES
Guarea,Guarea grandifolia DC.,Animal,Birds.,NO
Guarea,Guarea guidonia (L.) Sleumer,Animal,Mammals (non-bat)+birds.,YES
Guarea,Guarea kunthiana A.Juss.,Animal,Mammals (non-bat)+birds.,YES
Guarea,Guarea macrophylla Vahl,Animal,Mammals (non-bat)+birds.,YES
Guarea,Guarea rhopalocarpa Radlk.,Animal,Birds.,NO
Guarea,Guarea tonduzii C.DC.,Animal,Birds.,NO
Guarea,Guarea tuisana C.DC.,Animal,Birds.,NO
Guatteria,Guatteria acutissima R.E.Fr.,Animal,Mammals (non-bat)+birds.,YES
Guatteria,Guatteria brevicuspis R.E.Fr.,Animal,Mammals (non-bat)+birds.,YES
Guatteria,Guatteria consanguinea Klotzsch,Animal,Birds.,NO
Guatteria,Guatteria sp.,Animal,Mammals (non-bat)+birds.,YES
Guazuma,Guazuma crinita Mart.,Wind,,NO
Guazuma,Guazuma ulmifolia Lam.,Animal,Mammals (non-bat).,YES
Gustavia,Gustavia augusta L.,Animal,Arboreal mammal.,YES
Gustavia,Gustavia hexapetala (Aubl.) Sm.,Animal,Arboreal mammal.,YES
Gustavia,Gustavia superba (Kunth) O.Berg,Animal,Mammals (non-bat).,YES
Hamelia,Hamelia axillaris Sw.,Animal,Mammals (non-bat)+birds.,YES
Hamelia,Hamelia longipes Standl.,Animal,Birds.,NO
Hamelia,Hamelia patens Jacq.,Animal,Birds.,NO
Hasseltia,Hasseltia floribunda Kunth,Animal,Birds. / Mammals (non-bat)+birds.,YES
Heisteria,Heisteria acuminata (Humb. & Bonpl.) Engl.,Animal,Mammals (non-bat)+birds.,YES
Heisteria,Heisteria cauliflora Sm.,Animal,Birds.,NO
Heliconia,Heliconia latispatha Benth.,Animal,Birds.,NO
Heliconia,Heliconia sp.,Animal,Birds.,NO
Helicostylis,Helicostylis sp.,Animal,Mammals (unspecified),YES
Hevea,Hevea brasiliensis (Willd. ex A.Juss.) M√ºll.Arg.,Water / Unassisted,,NO
Hevea,Hevea guianensis Aubl.,Methods originating from parent plant or diaspore,,NO
Hibiscus,Hibiscus brachysiphonius F.Muell.,Unassisted,,NO
Hibiscus,Hibiscus moscheutos L.,Water,,NO
Hibiscus,Hibiscus rhabdotospermus Garcke,,diaspore=seed.,NO
Hibiscus,Hibiscus tiliaceus L.,Water,,NO
Hirtella,Hirtella paniculata Sw.,Animal,Birds.,NO
Hirtella,Hirtella triandra subsp. media (Standl.) Prance,Animal,Birds.,NO
Huertea,Huertea glandulosa Ruiz & Pav.,Animal,Mammals (non-bat)+birds.,YES
Hura,Hura crepitans L.,Methods originating from parent plant or diaspore,,NO
Hymenaea,Hymenaea courbaril L.,Animal,Ants. / Mammals (non-bat). / Mammals (unspecified),YES
Hymenaea,Hymenaea courbaril L. var. courbaril,Animal,Rodent.,NO
Hyospathe,Hyospathe elegans Mart.,Animal,Mammals (non-bat)+birds.,YES
Hyospathe,Hyospathe weberbaueri Dammer ex Burret,Animal,Mammals (non-bat)+birds.,YES
Hyptis,Hyptis brevipes Poit.,Animal,Mammals (non-bat).,YES
Hyptis,Hyptis mutabilis (Rich.) Briq.,Animal,,
Hyptis,Hyptis rhomboidea M.Martens & Galeotti,Animal,Mammals (non-bat).,YES
Hyptis,Hyptis sp.,Water?,,NO
Hyptis,Hyptis suaveolens (L.) Poit.,Animal,,
Ilex,Ilex aquifolium L.,Animal,Birds.,NO
Ilex,Ilex asprella (Hook. & Arn.) Champ. ex Benth.,Animal,Birds.,NO
Ilex,Ilex brandegeana Loes.,Animal,Vertebrates (unspecified).,NO
Ilex,Ilex cinerea Champ. ex Benth.,Animal,Birds.,NO
Ilex,Ilex decidua Walter,Animal,Birds.,NO
Ilex,Ilex hanceana Maxim.,Animal,Birds.,NO
Ilex,Ilex lamprophylla Standl.,Animal,Birds.,NO
Ilex,Ilex memecylifolia Champ. ex Benth.,Animal,Birds.,NO
Ilex,Ilex opaca Ait.,Animal,,
Ilex,Ilex pubescens Hook. & Arn.,Animal,Birds.,NO
Ilex,Ilex quercetorum I.M.Johnst.,Animal,Birds.,NO
Ilex,Ilex rotunda Thunb.,Animal,Birds.,NO
Ilex,Ilex tolucana Hemsl.,Animal,Vertebrates (unspecified).,NO
Ilex,Ilex triflora Bl.,Animal,Birds.,NO
Ilex,Ilex valerioi Standl.,Animal,Birds.,NO
Inga,Inga acreana Harms,Animal,Mammals (non-bat)+birds.,YES
Inga,Inga acrocephala Steud.,Animal,Mammals (unspecified),YES
Inga,Inga adenophylla Pittier,Animal,Mammals (non-bat)+birds.,YES
Inga,Inga alata Benoist,Animal,Arboreal mammal.,YES
Inga,Inga alba (Sw.) Willd.,Animal,Arboreal mammal.,YES
Inga,Inga bourgoni (Aubl.) DC.,Animal,Arboreal mammal.,YES
Inga,Inga cayennensis Sagot ex Benth.,Animal,Arboreal mammal.,YES
Inga,Inga coruscans Humb. & Bonpl. ex Willd.,Animal,Mammals (non-bat)+birds.,YES
Inga,Inga edulis Mart.,Animal,Mammals (non-bat)+birds.,YES
Inga,Inga fanchoniana Poncy,Animal,Arboreal mammal.,YES
Inga,Inga fastuosa (Jacq.) Willd.,Animal,Arboreal mammal.,YES
Inga,Inga feuilleei DC.,Animal,Birds.,NO
Inga,Inga gracilifolia Ducke,Animal,Arboreal mammal.,YES
Inga,Inga ingoides (Rich.) Willd.,Animal,Arboreal mammal.,YES
Inga,Inga java Pittier,Animal,Arboreal mammal.,YES
Inga,Inga jinicuil G.Don,Animal,Mammals (unspecified),YES
Inga,Inga lateriflora Miq.,Animal,Arboreal mammal.,YES
Inga,Inga leiocalycina Benth.,Animal,Birds. / Arboreal mammal.,YES
Inga,Inga lomatophylla (Benth.) Pittier,Animal,Arboreal mammal.,YES
Inga,Inga marginata Willd.,Animal,Arboreal mammal.,YES
Inga,Inga nobilis subsp. nobilis,Animal,Arboreal mammal. / Mammals (non-bat)+birds.,YES
Inga,Inga nouragensis Poncy,Animal,Arboreal mammal.,YES
Inga,Inga pezizifera Benth.,Animal,Arboreal mammal.,YES
Inga,Inga pilosula (Rich.) J.F.Macbr.,Animal,Arboreal mammal.,YES
Inga,Inga punctata Willd.,Animal,Mammals (non-bat)+birds.,YES
Inga,Inga quadrijuga,Animal,Mammals (non-bat)+birds.,YES
Inga,Inga quaternata Poepp.,Animal,Mammals (unspecified) / Mammals (non-bat)+birds.,YES
Inga,Inga rubiginosa (Rich.) DC.,Animal,Arboreal mammal.,YES
Inga,Inga sapindoides Willd.,Animal,Mammals (unspecified),YES
Inga,Inga sarmentosa Glaz. ex Harms,Animal,Arboreal mammal.,YES
Inga,Inga sellowiana Benth.,Animal,Mammals (non-bat).,YES
Inga,Inga semialata (Vell.) Mart.,Animal,Mammals (non-bat)+birds.,YES
Inga,Inga sertulifera subsp. leptopus,Animal,Mammals (non-bat)+birds.,YES
Inga,Inga sinacae M.Sousa & Ibarra-Manr.,Animal,Mammals (unspecified),YES
Inga,Inga sp.,Animal,Mammals (non-bat)+birds.,YES
Inga,Inga stipularis DC.,Animal,Arboreal mammal.,YES
Inga,Inga tenuistipula Ducke,Animal,Mammals (non-bat)+birds.,YES
Inga,Inga thibaudiana DC.,Animal,Birds.,NO
Inga,Inga virgultosa (Vahl) Desv.,Animal,Birds.,NO
Iriartea,Iriartea deltoidea Ruiz & Pavon,Animal,Mammals (incl. bats)+birds. / Mammals (non-bat)+reptiles.,YES
Iriartea,Iriartea sp.,Animal,Mammals (non-bat).,YES
Iriartea,Iriartea ventricosa Mart.,Animal,Mammals (incl. bats)+birds.,YES
Iryanthera,Iryanthera hostmannii (Benth.) Warb.,Animal,Birds.,NO
Iryanthera,Iryanthera juruensis Warb.,Animal,Mammals (non-bat)+birds.,YES
Iryanthera,Iryanthera sagotiana (Benth.) Warb.,Animal,Arboreal mammal.,YES
Ixora,Ixora peruviana (Spruce ex K.Schum.) Standl.,Animal,Mammals (non-bat)+birds.,YES
Jacaratia,Jacaratia digitata (Poepp. & Endl.) Solms,Animal,Mammals (incl. bats)+birds.,YES
Jacaratia,Jacaratia dolichaula (J.D.Sm.) Woodson,Animal,Birds.,NO
Juglans,Juglans regia L.,Animal,Mammals (non-bat).,YES
Juncus,Juncus australis Hook.f.,Wind,,NO
Juncus,Juncus bufonius L.,Wind,Seeds are very small (dust seeds),NO
Juncus,Juncus filicaulis Buchenau,Wind,Seeds are very small (dust seeds),NO
Juncus,Juncus homalocaulis F.Muell. ex Benth.,Wind,Seeds are very small (dust seeds),NO
Juncus,Juncus spp.,Animal,Birds.,NO
Juncus,Juncus subsecundus N.A.Wakef.,Wind,Seeds are very small (dust seeds),NO
Juncus,Juncus usitatus L.A.S.Johnson,Wind,Seeds are very small (dust seeds),NO
Juncus,Juncus vaginatus R.Br.,Wind,Seeds are very small (dust seeds),NO
Lacmellea,Lacmellea aculeata (Ducke) Monach.,Animal,Arboreal mammal.,YES
Laetia,Laetia procera (Poepp.) Eichler,Animal,Birds.,NO
Lantana,Lantana achyranthifolia Desf.,Animal,Vertebrates (unspecified).,NO
Lantana,Lantana camara L.,Animal,Birds. / Vertebrates (unspecified).,NO
Lantana,Lantana hirta Graham,Animal,Vertebrates (unspecified).,NO
Lantana,Lantana trifolia L.,Animal,,
Lantana,Lantana urticifolia Mill.,Animal,Vertebrates (unspecified).,NO
Lantana,Lantana velutina M.Martens & Galeotti,Animal,Vertebrates (unspecified).,NO
Lecointea,Lecointea amazonica Ducke,Animal,Mammals (non-bat)+birds.,YES
Leonia,Leonia glycycarpa Ruiz & Pav.,Animal,Mammals (non-bat)+birds.,YES
Licania,Licania alba (Bernoulli) Cuatrec.,Animal,Mammals (unspecified) / Rodent.,YES
Licania,Licania britteniana Fritsch,Animal,Mammals (incl. bats)+birds.,YES
Licania,Licania cuprea Sandwith,Animal,Mammals (unspecified),YES
Licania,Licania heteromorpha Benth.,Animal,Mammals (unspecified) / Bats.,YES
Licania,Licania incana Aubl.,Animal,Mammals (unspecified),YES
Licania,Licania latistipula Prance,Animal,Bats.,NO
Licania,Licania macrophylla Benth.,Water,,NO
Licania,Licania majuscula Sagot,Animal,Mammals (unspecified),YES
Licania,Licania micrantha Miq.,Animal,Bats.,NO
Licania,Licania ovalifolia Kleinhoonte,Animal,Bats.,NO
Lindackeria,Lindackeria sp.,Animal,Birds.,NO
Loreya,Loreya mespiloides Miq.,Animal,Mammals (non-bat)+birds.,YES
Loreya,Loreya subrotundifolia (Wurdack) S.S.Renner,Animal,Birds.,NO
Ludwigia,Ludwigia sp.,Water?,,NO
Lycianthes,Lycianthes heteroclita (Sendtn.) Bitter,Animal,Birds.,NO
Mabea,Mabea piriri Aubl.,Methods originating from parent plant or diaspore,,NO
Macoubea,Macoubea guianensis Aubl.,Animal,Arboreal mammal.,YES
Magnolia,Magnolia grandiflora L.,Animal,,
Magnolia,Magnolia virginiana L.,Animal,,
Malmea,Malmea depressa (Baill.) R.E.Fr.,Animal,Birds.,NO
Malmea,Malmea diclina R.E.Fr.,Animal,Mammals (non-bat)+birds.,YES
Malmea,Malmea dielsiana Saff. ex R.E.Fr.,Animal,Mammals (non-bat)+birds.,YES
Malmea,Malmea lucida Diels,Animal,Mammals (non-bat)+birds.,YES
Manihot,Manihot glaziovii M√ºll.Arg.,Animal,Ants.,NO
Manilkara,Manilkara bidentata (A.DC.) A.Chev.,Animal,Arboreal mammal.,YES
Manilkara,Manilkara huberi (Ducke) Standl.,Animal,Arboreal mammal.,YES
Manilkara,Manilkara sp.,Animal,Mammals (incl. bats)+birds.,YES
Manilkara,Manilkara zapota (L.) P.Royen,Animal,Mammals (non-bat).,YES
Marcgravia,Marcgravia brownei (Triana & Planch.) Krug & Urb.,Animal,Birds.,NO
Margaritaria,Margaritaria nobilis L.f.,Animal,Mammals (non-bat)+birds.,YES
Maripa,Maripa scandens Aubl.,Animal,Mammals (unspecified),YES
Matayba,Matayba apetala Radlk.,Animal,Birds.,NO
Mauritia,Mauritia flexuosa L.f.,Animal,Mammals (unspecified) / Mammals (non-bat)+birds. / Mammals (non-bat)+reptiles. / Rodent.,YES
Mauritia,Mauritia sp.,Animal,Birds.,NO
Mayna,Mayna odorata Aubl.,Animal,Mammals (non-bat)+birds.,YES
Mayna,Mayna parvifolia (J.F.Macbr.) Sleumer,Animal,Mammals (non-bat)+birds.,YES
Maytenus,Maytenus ebenifolia Reissek,Animal,Mammals (non-bat)+birds.,YES
Maytenus,Maytenus magnifolia Loes.,Animal,Mammals (non-bat)+birds.,YES
Maytenus,Maytenus oblongata Reissek,Animal,Birds.,NO
Maytenus,Maytenus rigida Mart.,Animal,Ants.,NO
Maytenus,Maytenus schippii Lundell,Animal,Birds.,NO
Maytenus,Maytenus sp.,Animal,Birds.,NO
Meliosma,Meliosma idiopoda S.F.Blake,Animal,Birds.,NO
Melothria,Melothria maderaspatana (L.) Cogn.,Animal,,
Melothria,Melothria pringlei (S.Watson) Mart.Crov.,Animal,Vertebrates (unspecified).,NO
Miconia,Miconia argentea (Sw.) DC.,Animal,Mammals (non-bat)+birds.,YES
Miconia,Miconia aulocalyx Mart.,Animal,Mammals (non-bat)+birds.,YES
Miconia,Miconia ceramicarpa (DC.) Cogn.,Animal,Birds.,NO
Miconia,Miconia fragilis Naudin,Animal,Birds.,NO
Miconia,Miconia laevigata (L.) D. Don,Animal,Birds.,NO
Miconia,Miconia spp.,Animal,Birds.,NO
Miconia,Miconia trinervia D.Don ex Loudon,Animal,Birds.,NO
Mimosa,Mimosa aculeaticarpa Ortega,,diaspore=seed.,NO
Mimosa,Mimosa chaetocarpa Brandegee,Combination: wind+animal,,NO
Mimosa,Mimosa guilandinae (DC.) Barneby,Animal,,
Mimosa,Mimosa latidens (Small) B.L.Turner,,diaspore=seed.,NO
Mimosa,Mimosa pigra L.,Water / Unassisted,,NO
Mimosa,Mimosa polydactyla Humb. & Bonpl. ex Willd.,Animal,,
Mimosa,Mimosa pudica L.,Animal,,
Mimosa,Mimosa quadrivalvis L.,Combination: animal+unassisted,,NO
Mimosa,Mimosa sp.,Wind,,NO
Minquartia,Minquartia guianensis Aubl.,Animal,Arboreal mammal.,YES
Mollinedia,Mollinedia sp.,Animal,Mammals (non-bat)+birds.,YES
Mollinedia,Mollinedia viridiflora Tul.,Animal,Birds.,NO
Monstera,Monstera tenuis K.Koch,Unassisted,,NO
Morinda,Morinda umbellata L.,Animal,Birds.,NO
Morisonia,Morisonia oblongifolia Britton,Animal,Mammals (non-bat)+birds.,YES
Mouriri,Mouriri collocarpa Ducke,Animal,Birds.,NO
Mouriri,Mouriri crassifolia Sagot,Animal,Birds.,NO
Mouriri,Mouriri francavillana Cogn.,Animal,Birds.,NO
Mouriri,Mouriri gleasoniana Standl.,Animal,Birds.,NO
Moutabea,Moutabea guianensis Aubl.,Animal,Mammals (unspecified) / Arboreal mammal.,YES
Mucuna,Mucuna gigantea (Willd.) DC.,Water,The diaspore is buoyant.,NO
Mucuna,Mucuna sloanei Fawc. & Rendle,Water,,NO
Myrcia,Myrcia rufipila McVaugh,Animal,Birds.,NO
Myrcia,Myrcia splendens (Sw.) DC.,Animal,Mammals (non-bat)+birds.,YES
Myrciaria,Myrciaria amazonica O.Berg,Animal,Mammals (non-bat)+birds.,YES
Nectandra,Nectandra ambigens (S.F.Blake) C.K.Allen,Animal,Birds. / Mammals (non-bat).,YES
Nectandra,Nectandra davidsoniana C.K.Allen,Animal,Birds.,NO
Nectandra,Nectandra gentlei Lundell,Animal,Birds.,NO
Nectandra,Nectandra hypoglauca Standl.,Animal,Birds.,NO
