"When using these data, please cite: Weeks, B.C., D. Willard, M. Zimova, M. Hennen, M. Witynski, A. Ellis, S. Florida, and B.M. Winter. 2020. Shared morphological consequences of global warming in North American birds. Ecology Letters. 23(2) 316-325.",,,,,,,,,,,
"NOTE: Tarsus length was measured by holding tarsus at a right angle to tiobiotarsus, and measuring form the heel to the end of the last scute before the foot; this adds the length of the joint, so absolute measures of tarsus length are likely not directly comparable to tarsus length estimates from other studies. Measurements are internally consistent, in other words, the same technique for measuring tarsus was used across species and time, and can be replicated.",,,,,,,,,,,
,Family,Taxon,Tarsus (mm),Mass (g),PC1,Wing (mm),Bill (anterior edge of nares to bill tip; mm),Sex,Age,Date,CatalogNumber
16025,Passerellidae,Junco_hyemalis,21.1,16.3,0.81859289,74,7.3,f,AHY,4/26/93,361172
16026,Passerellidae,Junco_hyemalis,23.3,20.6,1.014621652,79.5,8.5,m,AHY,3/31/93,362843
16027,Passerellidae,Junco_hyemalis,22.1,18.2,0.840420645,76.5,6.7,f,AHY,4/8/93,362844
16028,Passerellidae,Junco_hyemalis,22.8,21.1,1.009965061,84,8,NA,AHY,4/8/93,362845
16029,Passerellidae,Junco_hyemalis,21.6,NA,NA,82.5,8,m,AHY,4/8/93,362846
16030,Passerellidae,Junco_hyemalis,23.3,NA,NA,75.5,6.4,f,AHY,4/9/93,362847
16031,Passerellidae,Junco_hyemalis,NA,18.9,NA,79.5,7.3,m,AHY,4/9/93,362848
16032,Passerellidae,Junco_hyemalis,22.3,18.5,0.887210311,78.5,7.1,m,AHY,4/15/93,362849
16033,Passerellidae,Junco_hyemalis,22.6,17.3,0.869281411,77.5,7,m,NA,10/5/93,362850
16034,Passerellidae,Junco_hyemalis,21.7,18.2,0.826728163,74,6.9,f,HY,10/27/93,362851
16035,Passerellidae,Junco_hyemalis,21.8,NA,NA,75,6.9,m,HY,11/13/93,365113
16036,Passerellidae,Junco_hyemalis,22.2,18.5,0.958990088,80,8.2,m,AHY,3/30/93,365714
16037,Passerellidae,Junco_hyemalis,22.3,19.8,0.937374724,78,7.8,m,AHY,3/31/93,365715
16038,Passerellidae,Junco_hyemalis,NA,NA,NA,79,NA,NA,AHY,3/31/93,365716
16039,Passerellidae,Junco_hyemalis,21.6,17.9,0.846583001,74,7.3,f,AHY,4/7/93,365717
16040,Passerellidae,Junco_hyemalis,NA,17.9,NA,74,7.2,f,AHY,4/9/93,365718
16041,Passerellidae,Junco_hyemalis,20.3,NA,NA,73.5,6.7,f,AHY,4/24/93,365719
16042,Passerellidae,Junco_hyemalis,23.1,16.9,0.858948785,75,7,f,HY,10/5/93,365720
16043,Passerellidae,Junco_hyemalis,22,17.4,0.890780566,78,7.5,m,HY,10/5/93,365721
16044,Passerellidae,Junco_hyemalis,22.3,NA,NA,79.5,7.4,m,HY,10/10/93,365722
16045,Passerellidae,Junco_hyemalis,23,17.7,0.908069596,79.5,7.2,m,AHY,10/11/93,365723
16046,Passerellidae,Junco_hyemalis,22.8,NA,NA,79,7.2,m,AHY,10/12/93,365724
16047,Passerellidae,Junco_hyemalis,22.7,NA,NA,78,7,m,HY,10/13/93,365725
16048,Passerellidae,Junco_hyemalis,22.2,NA,NA,79.5,7.5,m,HY,10/18/93,365726
16049,Passerellidae,Junco_hyemalis,22.3,16.6,0.878154054,75.5,7.6,f,HY,10/18/93,365727
16050,Passerellidae,Junco_hyemalis,21.2,19,NA,75.5,NA,f,AHY,10/18/93,365728
16051,Passerellidae,Junco_hyemalis,22.7,19.2,0.880166291,79,6.7,m,HY,10/19/93,365729
16052,Passerellidae,Junco_hyemalis,22.5,17.2,0.829239318,75,6.7,f,HY,10/22/93,365730
16053,Passerellidae,Junco_hyemalis,22.6,NA,NA,75.5,7,m,HY,10/22/93,365731
16054,Passerellidae,Junco_hyemalis,22.6,18.7,0.904782961,78,7.3,m,HY,10/23/93,365732
16055,Passerellidae,Junco_hyemalis,22.8,20.1,0.914022884,76,7.4,m,HY,10/25/93,365733
16056,Passerellidae,Junco_hyemalis,23.6,NA,NA,81.5,7.5,m,HY,10/25/93,365734
16057,Passerellidae,Junco_hyemalis,22.1,16.2,0.809843351,75,6.7,f,HY,10/25/93,365735
16058,Passerellidae,Junco_hyemalis,22,19.2,0.870293232,77,7,m,HY,10/25/93,365736
16059,Passerellidae,Junco_hyemalis,23,18.7,0.923697879,79.5,7.3,m,AHY,10/26/93,365737
16060,Passerellidae,Junco_hyemalis,23,NA,NA,80.5,7,m,AHY,10/26/93,365738
16061,Passerellidae,Junco_hyemalis,22.1,17.6,0.84641201,74.5,7.1,f,HY,10/26/93,365739
16062,Passerellidae,Junco_hyemalis,22.5,18.6,0.910239173,77.5,7.5,m,AHY,10/27/93,365740
16063,Passerellidae,Junco_hyemalis,21.2,NA,NA,74.5,6.6,m,HY,10/27/93,365741
16064,Passerellidae,Junco_hyemalis,21.8,17.7,0.890567713,76.5,7.7,m,HY,10/27/93,365742
16065,Passerellidae,Junco_hyemalis,22.3,NA,NA,77,7,NA,HY,10/27/93,365743
16066,Passerellidae,Junco_hyemalis,22.3,18.4,0.873478359,74,7.4,f,AHY,10/27/93,365744
16067,Passerellidae,Junco_hyemalis,21.6,18.6,0.853210701,74,7.3,f,AHY,10/29/93,365745
16068,Passerellidae,Junco_hyemalis,22.6,NA,NA,76.5,7.4,f,HY,10/29/93,365746
16069,Passerellidae,Junco_hyemalis,22.1,NA,NA,77,7,m,HY,10/30/93,365747
16070,Passerellidae,Junco_hyemalis,21.8,19.5,0.87049519,75.5,7.2,m,HY,10/30/93,365748
16071,Passerellidae,Junco_hyemalis,22.6,18.3,0.874187912,75,7.2,f,AHY,10/30/93,365749
16072,Passerellidae,Junco_hyemalis,23.1,NA,NA,79,7.3,m,HY,10/31/93,365750
16073,Passerellidae,Junco_hyemalis,21.6,NA,NA,72,6.9,f,HY,10/31/93,365751
16074,Passerellidae,Junco_hyemalis,23.4,21.2,0.983425,77,8.1,NA,HY,11/1/93,365752
16075,Passerellidae,Junco_hyemalis,22.8,NA,NA,77,7.4,m,HY,11/1/93,365753
16076,Passerellidae,Junco_hyemalis,22.2,NA,NA,73,7,f,HY,11/5/93,365754
16077,Passerellidae,Junco_hyemalis,23.2,18.4,0.849250189,74,6.7,f,HY,11/6/93,365755
16078,Passerellidae,Junco_hyemalis,22.6,19.5,0.863588693,72,7.2,f,HY,11/6/93,365756
16079,Passerellidae,Junco_hyemalis,22.6,18.6,0.903087157,77,7.4,m,HY,11/9/93,365757
16080,Passerellidae,Junco_hyemalis,23.2,20.3,0.93321052,80,7.1,m,AHY,11/9/93,365758
16081,Passerellidae,Junco_hyemalis,22.5,19.7,0.931842235,82,7.2,m,HY,11/9/93,365759
16082,Passerellidae,Junco_hyemalis,21.9,NA,NA,75,7.2,f,HY,11/9/93,365760
16083,Passerellidae,Junco_hyemalis,22.9,NA,NA,79,7.3,m,HY,11/9/93,365761
16084,Passerellidae,Junco_hyemalis,20.3,NA,NA,75,6.6,f,HY,11/9/93,365762
16085,Passerellidae,Junco_hyemalis,NA,18,NA,74,7.6,f,HY,11/9/93,365763
16086,Passerellidae,Junco_hyemalis,22.2,20.3,0.897608706,78,7.1,m,HY,11/9/93,365764
16087,Passerellidae,Junco_hyemalis,24.1,19.3,0.945302139,77.5,7.4,m,HY,11/10/93,365765
16088,Passerellidae,Junco_hyemalis,21.4,19.8,0.810364303,72.5,6.7,f,HY,11/10/93,365766
16089,Passerellidae,Junco_hyemalis,22.3,19.3,0.906150412,77.5,7.4,m,HY,11/11/93,365767
16090,Passerellidae,Junco_hyemalis,22.9,NA,NA,77,7.7,m,HY,11/11/93,365768
16091,Passerellidae,Junco_hyemalis,23,NA,NA,76.5,7.4,m,HY,11/11/93,365769
16092,Passerellidae,Junco_hyemalis,22.8,NA,NA,72,7.4,f,HY,11/11/93,365770
16093,Passerellidae,Junco_hyemalis,22.7,18.5,0.883095059,77.5,7,m,HY,11/12/93,365771
16094,Passerellidae,Junco_hyemalis,22.8,19.2,NA,76.5,NA,m,HY,11/12/93,365772
16095,Passerellidae,Junco_hyemalis,22.6,18,0.862317871,75.5,7,m,HY,11/12/93,365773
16096,Passerellidae,Junco_hyemalis,22.6,20.4,0.909554544,76.5,7.3,m,HY,11/16/93,365774
16097,Passerellidae,Junco_hyemalis,22.2,19.8,0.880174183,77,7,m,HY,11/16/93,365775
16098,Passerellidae,Junco_hyemalis,22,19.3,0.834272519,74.5,6.7,f,HY,11/16/93,365776
16099,Passerellidae,Junco_hyemalis,22.6,18.2,0.89815426,73.5,7.8,f,HY,11/16/93,365777
16100,Passerellidae,Junco_hyemalis,22.6,NA,NA,77.5,7,m,HY,11/19/93,365778
16101,Passerellidae,Junco_hyemalis,22.5,20.3,0.916730447,78,7.3,m,HY,10/26/93,365872
16102,Passerellidae,Junco_hyemalis,23.3,NA,NA,78,7.3,m,AHY,4/17/93,367163
16103,Passerellidae,Junco_hyemalis,22.9,18.9,0.900920513,78,7.1,m,HY,10/25/93,367164
16104,Passerellidae,Junco_hyemalis,21.4,NA,NA,77,7.1,m,HY,10/28/93,367165
16105,Passerellidae,Junco_hyemalis,22.6,NA,NA,75.5,7.6,f,AHY,11/6/93,367166
16106,Passerellidae,Junco_hyemalis,22,18.4,0.853471852,77.5,6.8,NA,HY,11/17/93,367167
16107,Passerellidae,Junco_hyemalis,NA,16.1,NA,75,7.1,f,AHY,4/2/93,367934
16108,Passerellidae,Junco_hyemalis,23.2,NA,NA,77,7.2,m,AHY,4/2/93,367935
16109,Passerellidae,Junco_hyemalis,22.8,NA,NA,NA,6.9,m,AHY,4/12/93,367936
16110,Passerellidae,Junco_hyemalis,22.2,18.7,0.867321575,77.5,6.9,f,AHY,4/19/93,367937
16111,Passerellidae,Junco_hyemalis,22.8,17.6,0.891075093,76,7.4,m,HY,10/25/93,367938
16112,Passerellidae,Junco_hyemalis,23.1,18.4,0.943476842,79,7.7,m,AHY,10/25/93,367939
16113,Passerellidae,Junco_hyemalis,22.3,NA,NA,74.5,7.7,f,AHY,11/4/93,367940
16114,Passerellidae,Junco_hyemalis,22.3,NA,NA,79,7.4,m,HY,11/6/93,367941
16115,Passerellidae,Junco_hyemalis,22.2,NA,NA,79.5,7.7,m,AHY,11/12/93,367942
16116,Passerellidae,Junco_hyemalis,22.3,NA,NA,77.5,7.2,f,HY,11/12/93,367943
16117,Passerellidae,Junco_hyemalis,22.1,NA,NA,77,7.6,m,HY,11/17/93,367944
16118,Passerellidae,Junco_hyemalis,22.1,18.3,0.889763301,78,7.3,m,HY,11/18/93,367945
16119,Passerellidae,Junco_hyemalis,21.6,16.6,0.832456082,76.5,7,m,HY,11/20/93,367946
16120,Passerellidae,Junco_hyemalis,21.7,NA,NA,76.5,7.3,m,HY,11/25/93,367947
16121,Passerellidae,Junco_hyemalis,22.4,18.1,0.875494815,77,7.1,m,HY,10/22/93,368261
16122,Passerellidae,Junco_hyemalis,22.4,18.6,0.866987903,76,7,m,NA,10/23/93,368265
16123,Passerellidae,Junco_hyemalis,21.7,18.8,0.897989507,79,7.4,m,HY,10/25/93,368268
16124,Passerellidae,Junco_hyemalis,22.5,15.7,0.863626155,75,7.5,f,HY,10/5/93,368288
16125,Passerellidae,Junco_hyemalis,21.6,NA,NA,80,7.6,m,AHY,3/28/93,384250
16126,Passerellidae,Junco_hyemalis,22.8,20.2,0.854209191,71,7,f,HY,11/7/93,386334
16127,Passerellidae,Junco_hyemalis,23.6,NA,NA,77,7.1,m,HY,11/7/93,386335
16128,Passerellidae,Junco_hyemalis,22.4,NA,NA,75,7.7,m,HY,11/7/93,386336
16129,Passerellidae,Junco_hyemalis,22.3,19.8,0.894191486,76,7.3,m,HY,11/7/93,386337
16130,Passerellidae,Junco_hyemalis,22.2,NA,NA,78,7.1,f,AHY,11/7/93,386338
16131,Passerellidae,Junco_hyemalis,21.9,18.8,0.912556662,80.5,7.4,m,HY,11/7/93,389646
16132,Passerellidae,Junco_hyemalis,23.2,20,0.919348861,76.5,7.3,m,HY,11/7/93,389647
16133,Passerellidae,Junco_hyemalis,NA,17.7,NA,NA,NA,f,HY,9/23/93,390246
16134,Passerellidae,Junco_hyemalis,21.6,19.6,0.872863247,75.5,7.3,f,AHY,4/1/93,428225
16135,Passerellidae,Junco_hyemalis,22.3,19.5,0.945671589,80.5,7.7,m,AHY,4/1/93,428226
16136,Passerellidae,Junco_hyemalis,22.2,18.9,0.855342995,75.5,6.9,f,HY,9/21/93,428515
16137,Passerellidae,Junco_hyemalis,23.3,20.7,0.93159049,78,7.2,NA,NA,11/2/93,NA
16138,Passerellidae,Junco_hyemalis,23,19,0.936863779,83,7.1,NA,AHY,4/2/93,NA
16139,Passerellidae,Junco_hyemalis,22.3,17.3,0.865939849,78,7,NA,NA,10/21/93,NA
16140,Passerellidae,Junco_hyemalis,NA,NA,NA,75.5,7,NA,HY,11/12/94,0
16141,Passerellidae,Junco_hyemalis,NA,NA,NA,76,NA,NA,HY,11/21/94,0
16142,Passerellidae,Junco_hyemalis,23.1,21.5,0.949352937,78.5,7.4,m,AHY,3/23/94,365114
16143,Passerellidae,Junco_hyemalis,NA,18.4,NA,NA,NA,m,AHY,3/6/94,365779
16144,Passerellidae,Junco_hyemalis,22.9,20.2,0.890007386,78.5,6.7,m,AHY,3/14/94,365780
16145,Passerellidae,Junco_hyemalis,22.7,18.8,0.893055936,80.5,6.8,m,AHY,3/20/94,365781
16146,Passerellidae,Junco_hyemalis,22.7,18.2,0.896194389,78,7.2,m,AHY,3/21/94,365782
16147,Passerellidae,Junco_hyemalis,23.7,NA,NA,79.5,8.2,m,AHY,3/22/94,365783
16148,Passerellidae,Junco_hyemalis,22.1,NA,NA,76.5,7.2,m,AHY,3/22/94,365784
16149,Passerellidae,Junco_hyemalis,22.8,NA,NA,79,7.1,m,AHY,3/22/94,365785
16150,Passerellidae,Junco_hyemalis,22.4,NA,NA,77,6.7,m,AHY,3/22/94,365786
16151,Passerellidae,Junco_hyemalis,22.2,NA,NA,72,7.4,f,AHY,3/22/94,365787
16152,Passerellidae,Junco_hyemalis,22.1,19.1,0.90917348,78,7.5,m,AHY,3/22/94,365788
16153,Passerellidae,Junco_hyemalis,23.3,20.2,0.924524054,78.5,7.1,m,AHY,3/23/94,365789
16154,Passerellidae,Junco_hyemalis,22.5,NA,NA,79.5,7,m,AHY,3/23/94,365790
16155,Passerellidae,Junco_hyemalis,22.7,16.9,0.866910311,76.5,7.1,f,AHY,3/23/94,365791
16156,Passerellidae,Junco_hyemalis,22.3,NA,NA,80,7.2,m,AHY,3/23/94,365792
16157,Passerellidae,Junco_hyemalis,22.4,18.8,0.921165168,81,7.3,m,AHY,3/23/94,365793
16158,Passerellidae,Junco_hyemalis,22.3,17.5,0.925081457,78.5,7.9,m,AHY,3/23/94,365794
16159,Passerellidae,Junco_hyemalis,22.3,19.2,0.873681804,76.5,7,m,AHY,3/23/94,365795
16160,Passerellidae,Junco_hyemalis,23.7,NA,NA,82,7,m,AHY,3/23/94,365796
16161,Passerellidae,Junco_hyemalis,22.5,19.5,0.916515887,79,7.3,m,AHY,3/23/94,365797
16162,Passerellidae,Junco_hyemalis,22.7,NA,NA,81.5,7.2,m,AHY,3/23/94,365798
16163,Passerellidae,Junco_hyemalis,22.9,20.3,0.91369176,79,7,m,AHY,3/23/94,365799
16164,Passerellidae,Junco_hyemalis,23.1,21.3,0.967001652,80.5,7.5,m,AHY,3/23/94,365800
16165,Passerellidae,Junco_hyemalis,22.5,NA,NA,77,7.3,m,AHY,3/23/94,365801
16166,Passerellidae,Junco_hyemalis,22.8,NA,NA,80.5,6.9,m,AHY,3/23/94,365802
16167,Passerellidae,Junco_hyemalis,23,18.6,0.930612294,78,7.6,m,AHY,3/23/94,365803
16168,Passerellidae,Junco_hyemalis,21.7,17.2,0.82754141,72,7.3,f,AHY,3/23/94,365804
16169,Passerellidae,Junco_hyemalis,22.4,18.8,0.947457895,78,8.1,m,AHY,3/23/94,365805
16170,Passerellidae,Junco_hyemalis,22.6,NA,NA,78,7.9,m,AHY,3/23/94,365806
16171,Passerellidae,Junco_hyemalis,22.3,19.9,0.912165472,78.5,7.3,m,AHY,3/23/94,365807
16172,Passerellidae,Junco_hyemalis,22.4,19,0.900229946,75,7.6,m,AHY,3/25/94,365808
16173,Passerellidae,Junco_hyemalis,22.7,19.4,0.880973714,76,7,m,AHY,3/25/94,365809
16174,Passerellidae,Junco_hyemalis,23.1,20,0.943547314,79.5,7.4,m,AHY,3/28/94,365810
16175,Passerellidae,Junco_hyemalis,22.8,NA,NA,77.5,7.6,m,AHY,3/31/94,365811
16176,Passerellidae,Junco_hyemalis,21.5,NA,NA,77.5,7.7,m,AHY,4/1/94,365812
16177,Passerellidae,Junco_hyemalis,22.8,NA,NA,77.5,7.5,m,AHY,4/1/94,365813
16178,Passerellidae,Junco_hyemalis,22.4,NA,NA,82,7,m,AHY,4/1/94,365814
16179,Passerellidae,Junco_hyemalis,22.1,NA,NA,79.5,7.2,m,AHY,4/1/94,365815
16180,Passerellidae,Junco_hyemalis,22.1,NA,NA,74.5,7.1,f,AHY,4/1/94,365816
16181,Passerellidae,Junco_hyemalis,22.3,NA,NA,80,7.2,m,AHY,4/1/94,365817
16182,Passerellidae,Junco_hyemalis,22.3,NA,NA,77,6.9,m,AHY,4/1/94,365818
16183,Passerellidae,Junco_hyemalis,21.5,18.4,0.844229889,72.5,7.4,f,AHY,4/1/94,365819
16184,Passerellidae,Junco_hyemalis,22.9,NA,NA,77,6.9,f,AHY,3/28/94,365820
16185,Passerellidae,Junco_hyemalis,22.1,NA,NA,72.5,6.8,f,AHY,4/2/94,365821
16186,Passerellidae,Junco_hyemalis,22.1,17.5,0.811851359,72.5,6.8,f,AHY,4/2/94,365822
16187,Passerellidae,Junco_hyemalis,22.8,NA,NA,82,7.9,m,AHY,4/2/94,365823
16188,Passerellidae,Junco_hyemalis,23.4,NA,NA,80,7.3,m,AHY,4/2/94,365824
16189,Passerellidae,Junco_hyemalis,22.2,NA,NA,82,7.9,m,AHY,4/2/94,365825
16190,Passerellidae,Junco_hyemalis,22.9,18.9,0.889010891,74.5,7.3,f,AHY,4/2/94,365826
16191,Passerellidae,Junco_hyemalis,22.1,NA,NA,78,6.5,m,AHY,4/2/94,365827
16192,Passerellidae,Junco_hyemalis,23.2,NA,NA,81,7.3,m,AHY,4/2/94,365828
16193,Passerellidae,Junco_hyemalis,21.6,17.6,0.868084239,77.5,7.3,m,AHY,4/2/94,365829
16194,Passerellidae,Junco_hyemalis,21.6,16.9,0.803513216,72,7,f,AHY,4/2/94,365830
16195,Passerellidae,Junco_hyemalis,22.6,18.5,0.862753749,74,7.1,f,AHY,4/2/94,365831
16196,Passerellidae,Junco_hyemalis,21.9,19.4,0.93370914,82,7.5,m,AHY,4/2/94,365832
16197,Passerellidae,Junco_hyemalis,22.1,18.9,0.88066017,75,7.4,f,AHY,4/2/94,365833
16198,Passerellidae,Junco_hyemalis,22.5,18.3,0.891133108,76,7.4,f,AHY,4/2/94,365834
16199,Passerellidae,Junco_hyemalis,23,18.9,0.936863413,76,7.9,m,AHY,4/2/94,365835
16200,Passerellidae,Junco_hyemalis,21.6,17.7,0.828707373,73.5,7.1,f,AHY,4/4/94,365836
16201,Passerellidae,Junco_hyemalis,21.7,NA,NA,80.5,7.3,m,AHY,4/4/94,365837
16202,Passerellidae,Junco_hyemalis,22.8,NA,NA,80,7.5,m,AHY,4/5/94,365838
16203,Passerellidae,Junco_hyemalis,22.3,19.9,0.926695675,78,7.6,m,AHY,4/5/94,365839
16204,Passerellidae,Junco_hyemalis,21.5,15.6,0.78734358,72,7,f,AHY,4/6/94,365840
16205,Passerellidae,Junco_hyemalis,22.3,NA,NA,73.5,7.9,f,AHY,4/9/94,365841
16206,Passerellidae,Junco_hyemalis,22,NA,NA,74,7.2,f,AHY,4/9/94,365842
16207,Passerellidae,Junco_hyemalis,21.6,18.6,NA,76.5,NA,f,AHY,4/9/94,365843
16208,Passerellidae,Junco_hyemalis,22.9,20.8,0.942603614,79,7.4,m,AHY,4/9/94,365844
16209,Passerellidae,Junco_hyemalis,23.6,NA,NA,77,8.2,f,AHY,4/9/94,365845
16210,Passerellidae,Junco_hyemalis,21.7,NA,NA,76,6.9,f,AHY,4/9/94,365846
16211,Passerellidae,Junco_hyemalis,21.5,NA,NA,73.5,7.2,f,AHY,4/9/94,365847
16212,Passerellidae,Junco_hyemalis,22.2,NA,NA,76.5,7.2,f,AHY,4/9/94,365848
16213,Passerellidae,Junco_hyemalis,22.3,17.2,0.842454027,73,7.2,f,AHY,4/9/94,365849
16214,Passerellidae,Junco_hyemalis,23.4,20.1,0.915631075,77,7.1,m,AHY,4/10/94,365850
16215,Passerellidae,Junco_hyemalis,23.3,NA,NA,81.5,7.5,m,AHY,4/10/94,365851
16216,Passerellidae,Junco_hyemalis,21.5,NA,NA,80.5,7,m,AHY,4/10/94,365852
16217,Passerellidae,Junco_hyemalis,23.3,NA,NA,80.5,7.5,m,AHY,4/10/94,365853
16218,Passerellidae,Junco_hyemalis,21.4,16.9,0.842563781,75.5,7.3,f,AHY,4/13/94,365854
16219,Passerellidae,Junco_hyemalis,22.9,NA,NA,80,7.3,m,AHY,4/13/94,365855
16220,Passerellidae,Junco_hyemalis,22.2,17.4,0.8200084,70,7.2,f,AHY,4/13/94,365856
16221,Passerellidae,Junco_hyemalis,21.6,NA,NA,75.5,7.1,f,AHY,4/13/94,365857
16222,Passerellidae,Junco_hyemalis,22.5,17,0.803837194,70,6.9,f,AHY,4/14/94,365858
16223,Passerellidae,Junco_hyemalis,22.6,NA,NA,78.5,7.2,m,AHY,4/14/94,365859
16224,Passerellidae,Junco_hyemalis,21.9,NA,NA,79,7.1,m,AHY,4/14/94,365860
16225,Passerellidae,Junco_hyemalis,22.7,17.3,0.889464426,74,7.7,f,AHY,4/15/94,365861
16226,Passerellidae,Junco_hyemalis,23.6,19,0.922551412,77,7.3,m,AHY,4/15/94,365862
16227,Passerellidae,Junco_hyemalis,21.8,NA,NA,73,7,f,AHY,4/15/94,365863
16228,Passerellidae,Junco_hyemalis,22,NA,NA,75,6.6,f,AHY,4/15/94,365864
16229,Passerellidae,Junco_hyemalis,22,NA,NA,74,7.4,f,AHY,4/19/94,365865
16230,Passerellidae,Junco_hyemalis,21,NA,NA,71,6.8,f,AHY,4/19/94,365866
16231,Passerellidae,Junco_hyemalis,20.9,18.9,0.828395953,76,6.9,f,AHY,4/19/94,365867
16232,Passerellidae,Junco_hyemalis,22.8,20.9,0.885523805,74.5,7,f,AHY,4/19/94,365868
16233,Passerellidae,Junco_hyemalis,22.6,17.1,0.860409259,76.5,7,f,AHY,4/23/94,365869
16234,Passerellidae,Junco_hyemalis,22.5,NA,NA,72.5,6.7,f,AHY,4/25/94,365870
16235,Passerellidae,Junco_hyemalis,NA,NA,NA,79,7.2,m,AHY,4/2/94,365871
16236,Passerellidae,Junco_hyemalis,21.9,NA,NA,77,8.1,m,AHY,4/5/94,365873
16237,Passerellidae,Junco_hyemalis,22.7,20.6,0.954180323,76.5,8,m,AHY,3/21/94,367168
16238,Passerellidae,Junco_hyemalis,22.4,19.5,0.932176174,79,7.6,m,AHY,3/24/94,367948
16239,Passerellidae,Junco_hyemalis,22.5,NA,NA,79.5,7.5,m,AHY,3/24/94,367949
16240,Passerellidae,Junco_hyemalis,23.1,NA,NA,76.5,7.4,m,AHY,3/24/94,367950
16241,Passerellidae,Junco_hyemalis,22.3,20.5,0.937428834,82.5,7.2,m,AHY,3/24/94,367951
16242,Passerellidae,Junco_hyemalis,23.6,NA,NA,78.5,7,m,AHY,3/24/94,367952
16243,Passerellidae,Junco_hyemalis,22.6,NA,NA,83,7.3,m,AHY,3/24/94,367953
16244,Passerellidae,Junco_hyemalis,22.6,NA,NA,79.5,NA,m,AHY,3/24/94,367954
16245,Passerellidae,Junco_hyemalis,22,19,0.890562991,77.5,7.3,m,AHY,3/24/94,367955
16246,Passerellidae,Junco_hyemalis,22.6,19.6,0.917084357,76,7.6,m,AHY,3/24/94,367956
16247,Passerellidae,Junco_hyemalis,23.4,19.6,1.008184277,79.5,8.5,m,AHY,3/24/94,367957
16248,Passerellidae,Junco_hyemalis,22.9,NA,NA,77.5,7.9,m,AHY,3/24/94,367958
16249,Passerellidae,Junco_hyemalis,21.3,NA,NA,74.5,7.1,m,AHY,3/24/94,367959
16250,Passerellidae,Junco_hyemalis,22.9,NA,NA,77,7.3,m,AHY,3/26/94,367960
16251,Passerellidae,Junco_hyemalis,23.2,NA,NA,81.5,7.4,m,AHY,3/31/94,367961
16252,Passerellidae,Junco_hyemalis,21.9,NA,NA,77,7.2,m,AHY,4/8/94,367962
16253,Passerellidae,Junco_hyemalis,22.4,20,0.889854555,77.5,7,m,AHY,4/9/94,367963
16254,Passerellidae,Junco_hyemalis,22.1,NA,NA,78.5,7.2,m,AHY,4/9/94,367964
16255,Passerellidae,Junco_hyemalis,22,NA,NA,77.5,7.7,m,AHY,4/10/94,367965
16256,Passerellidae,Junco_hyemalis,22.4,NA,NA,75.5,7.1,f,AHY,4/10/94,367966
16257,Passerellidae,Junco_hyemalis,22.3,NA,NA,75,7.3,f,AHY,4/10/94,367967
16258,Passerellidae,Junco_hyemalis,21.7,17.2,0.884234492,75,7.9,f,AHY,4/11/94,367968
16259,Passerellidae,Junco_hyemalis,22,18.1,NA,74.5,NA,f,AHY,4/16/94,367969
16260,Passerellidae,Junco_hyemalis,22.8,NA,NA,75,7.7,f,AHY,4/22/94,367970
16261,Passerellidae,Junco_hyemalis,20.6,NA,NA,74,7,f,AHY,4/22/94,367971
16262,Passerellidae,Junco_hyemalis,21.9,NA,NA,73,7.3,f,AHY,4/22/94,367972
16263,Passerellidae,Junco_hyemalis,22.4,NA,NA,72,7.2,f,AHY,4/24/94,367973
16264,Passerellidae,Junco_hyemalis,22.4,18.3,0.888886472,76,7.4,f,AHY,4/24/94,367974
16265,Passerellidae,Junco_hyemalis,21.7,17.5,0.842433755,74.5,7.2,f,AHY,4/24/94,367975
16266,Passerellidae,Junco_hyemalis,21.6,16.9,0.816038791,72,7.2,f,HY,10/1/94,367977
16267,Passerellidae,Junco_hyemalis,21.4,16.3,0.809779168,73.5,7.1,f,HY,10/10/94,367978
16268,Passerellidae,Junco_hyemalis,23,20,0.925243585,78,7.3,m,HY,10/10/94,367979
16269,Passerellidae,Junco_hyemalis,22.5,19.5,0.935841815,77.5,7.8,m,HY,10/10/94,367980
16270,Passerellidae,Junco_hyemalis,21.8,18.8,0.877995648,77.5,7.2,m,HY,10/10/94,367981
16271,Passerellidae,Junco_hyemalis,22.6,18.1,0.8792888,76,7.2,m,HY,10/10/94,367982
16272,Passerellidae,Junco_hyemalis,22.3,19.8,0.902298775,79,7.1,m,AHY,10/20/94,367983
16273,Passerellidae,Junco_hyemalis,22.3,19.1,0.905632866,79.5,7.2,m,AHY,10/20/94,367984
16274,Passerellidae,Junco_hyemalis,21.6,18.4,0.851342873,74,7.3,f,AHY,10/20/94,367985
16275,Passerellidae,Junco_hyemalis,22.9,21.7,0.994210313,84,7.6,m,AHY,10/21/94,367986
16276,Passerellidae,Junco_hyemalis,22.7,NA,NA,73,7,f,HY,10/21/94,367987
16277,Passerellidae,Junco_hyemalis,22.2,17,0.857538781,74,7.4,f,AHY,10/21/94,367988
16278,Passerellidae,Junco_hyemalis,22.3,17.5,0.843664553,74.5,7,f,HY,10/21/94,367989
16279,Passerellidae,Junco_hyemalis,21.7,17.2,0.831057379,76,6.9,f,AHY,10/21/94,367990
16280,Passerellidae,Junco_hyemalis,22.8,17.9,0.95193573,77,8.3,f,AHY,10/21/94,367991
16281,Passerellidae,Junco_hyemalis,22.7,16.8,0.87030781,81,6.7,m,HY,10/21/94,367992
