﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
24.14,0.03,0.05,0.09,0.11,-0.09,696.97,2032,1204.41,,0.01,0.01,0.32,0.09,0.10,-0.11,0.01,0.05,0.01,0.01,0.00,0.00,45.63,4.01,6771,28997,23306,4504,43,,,,,,,,,233.61,77.54,249.41,,Off,Off,0,No tolerance
23.94,0.01,0.02,0.30,-0.11,0.06,225.01,656,396.90,,0.03,0.07,0.45,0.30,-0.11,0.06,0.01,0.02,0.01,0.00,0.00,0.00,41.89,11.68,8539,28997,23008,4486,83,,,,,,,,,65.54,38.59,83.79,,Off,Off,0,No tolerance
23.85,0.02,0.04,-0.02,-0.05,0.01,778.95,2271,1170.11,,0.00,0.03,0.35,-0.02,-0.06,0.01,0.02,0.04,0.01,0.01,0.00,0.00,47.52,6.82,6284,28996,23238,4477,299,,,,,,,,,197.22,99.84,245.12,,Off,Off,0,No tolerance
23.83,0.01,0.02,0.13,0.03,-0.05,347.11,1012,545.86,,0.01,0.05,0.44,0.13,0.03,-0.06,0.01,0.02,0.01,0.01,0.00,0.00,43.79,8.93,10544,28996,22902,4475,431,,,,,,,,,89.06,49.86,121.64,,Off,Off,0,No tolerance
23.48,0.01,0.02,-0.22,0.00,-0.05,283.66,827,458.64,,0.01,0.08,0.46,-0.22,0.00,-0.05,0.01,0.02,0.01,0.00,0.00,0.00,44.79,12.60,8624,28986,23001,4443,86,,,,,,,,,90.28,38.59,89.18,,Off,Off,0,No tolerance
23.42,0.03,0.05,-0.02,0.02,-0.06,788.55,2299,1231.85,,-0.02,0.01,0.34,-0.01,0.01,-0.08,0.02,0.05,0.01,0.01,0.00,0.00,46.05,3.69,6208,29000,22801,4436,241,,,,,,,,,224.66,98.98,277.34,,Off,Off,0,No tolerance
23.35,0.01,0.02,0.10,-0.01,0.01,181.45,529,328.30,,0.00,0.08,0.47,0.10,-0.01,0.01,0.01,0.02,0.01,0.00,0.00,0.00,44.46,11.34,9870,28997,22624,4430,130,,,,,,,,,73.01,34.67,58.19,,Off,Off,0,No tolerance
23.26,0.01,0.02,0.29,0.03,0.04,245.93,717,400.82,,0.01,0.06,0.47,0.30,0.03,0.05,0.01,0.02,0.01,0.00,0.00,0.00,43.46,10.85,11218,28984,23297,4421,95,,,,,,,,,78.28,37.48,87.95,,Off,Off,0,No tolerance
23.24,0.01,0.02,-0.10,-0.06,-0.08,302.87,883,477.26,,-0.01,0.08,0.46,-0.09,-0.06,-0.08,0.01,0.02,0.01,0.00,0.00,0.00,44.93,11.98,8777,28979,22897,4420,240,,,,,,,,,82.44,49.49,100.20,,Off,Off,0,No tolerance
23.15,0.01,0.02,0.14,-0.11,0.01,354.66,1034,519.40,,0.02,0.09,0.47,0.14,-0.11,0.00,0.01,0.02,0.01,0.00,0.00,0.00,45.19,11.17,10674,28969,22556,4410,49,,,,,,,,,109.88,46.79,93.34,,Off,Off,0,No tolerance
22.94,0.01,0.02,0.00,-0.08,-0.05,678.11,1977,848.68,,0.00,0.09,0.44,0.00,-0.08,-0.06,0.01,0.02,0.01,0.01,0.00,0.00,43.27,10.88,6888,28993,22402,4391,134,,,,,,,,,134.75,63.70,194.65,,Off,Off,0,No tolerance
22.60,0.02,0.04,0.03,0.10,0.02,869.50,2535,1215.19,,-0.02,0.02,0.36,0.02,0.10,0.02,0.02,0.04,0.01,0.01,0.00,0.00,45.07,6.08,9448,28996,23043,4358,280,,,,,,,,,204.08,93.10,258.47,,Off,Off,0,No tolerance
22.17,0.01,0.03,0.11,-0.03,0.08,424.97,1239,722.26,,0.00,0.03,0.38,0.11,-0.03,0.07,0.01,0.03,0.01,0.01,0.00,0.00,47.67,5.93,9614,28995,22966,4316,444,,,,,,,,,124.46,58.68,167.33,,Off,Off,0,No tolerance
21.99,0.01,0.02,-0.01,-0.07,0.03,520.67,1518,751.66,,0.00,0.12,0.42,-0.01,-0.07,0.03,0.02,0.02,0.01,0.00,0.00,0.00,43.31,10.00,9604,28989,22795,4299,184,,,,,,,,,84.52,77.79,189.14,,Off,Off,0,No tolerance
21.84,0.02,0.04,-0.01,0.08,0.00,1413.84,4122,1655.21,,-0.01,0.03,0.37,-0.01,0.07,-0.02,0.01,0.04,0.01,0.01,0.00,0.00,45.29,7.10,9280,28999,22861,4284,385,,,,,,,,,267.54,105.72,346.06,,Off,Off,0,No tolerance
21.74,0.01,0.02,-0.22,0.03,-0.01,302.87,883,479.22,,0.01,0.07,0.46,-0.22,0.03,-0.02,0.01,0.02,0.01,0.00,0.00,0.00,45.55,10.23,10446,29000,22820,4274,9,,,,,,,,,87.46,40.67,107.55,,Off,Off,0,No tolerance
21.52,0.01,0.02,0.00,0.01,-0.07,386.21,1126,603.68,,-0.01,0.07,0.42,0.00,0.01,-0.07,0.01,0.02,0.01,0.00,0.00,0.00,41.34,8.92,9545,28999,23499,4253,233,,,,,,,,,86.73,50.84,143.81,,Off,Off,0,No tolerance
21.26,0.01,0.01,0.15,-0.07,-0.10,160.18,467,311.64,,0.00,0.10,0.46,0.16,-0.07,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,44.50,11.18,10417,28987,23573,4227,228,,,,,,,,,49.86,38.71,68.97,,Off,Off,0,No tolerance
21.21,0.01,0.02,0.03,-0.02,0.07,406.11,1184,563.50,,-0.02,0.14,0.47,0.03,-0.02,0.07,0.01,0.02,0.01,0.00,0.00,0.00,46.36,14.30,11034,28993,22808,4222,189,,,,,,,,,89.30,55.37,118.46,,Off,Off,0,No tolerance
20.96,0.01,0.02,-0.23,-0.06,-0.02,284.00,828,548.80,,0.01,0.04,0.38,-0.23,-0.05,-0.02,0.01,0.02,0.01,0.01,0.00,0.00,54.46,8.55,9613,28994,23897,4197,277,,,,,,,,,93.83,61.49,110.49,,Off,Off,0,No tolerance
20.77,0.02,0.03,0.01,-0.04,0.09,1368.56,3990,1619.93,,-0.01,0.07,0.37,0.01,-0.04,0.10,0.02,0.03,0.01,0.01,0.00,0.00,47.71,10.19,5809,28997,23325,4178,108,,,,,,,,,220.38,127.03,314.33,,Off,Off,0,No tolerance
20.61,0.01,0.01,-0.21,0.05,-0.04,163.61,477,290.08,,0.00,0.12,0.50,-0.21,0.05,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,47.23,13.42,9614,28983,22971,4161,378,,,,,,,,,51.57,33.81,62.47,,Off,Off,0,No tolerance
20.51,0.01,0.03,0.12,-0.04,0.04,326.88,953,559.58,,0.01,0.04,0.41,0.12,-0.05,0.04,0.01,0.02,0.01,0.01,0.00,0.00,43.69,6.81,10380,28985,23441,4151,429,,,,,,,,,92.24,50.84,132.42,,Off,Off,0,No tolerance
20.48,0.02,0.03,0.10,-0.10,-0.01,1837.78,5358,2116.79,,-0.02,0.09,0.34,0.10,-0.09,0.00,0.03,0.03,0.02,0.01,0.01,0.00,38.52,9.65,10048,29000,22931,4148,35,,,,,,,,,213.88,237.40,427.40,,Off,Off,0,No tolerance
20.45,0.01,0.02,0.08,0.12,0.07,363.92,1061,531.16,,0.00,0.18,0.46,0.08,0.11,0.07,0.01,0.02,0.01,0.00,0.00,0.00,44.05,14.48,10237,28995,23250,4146,307,,,,,,,,,113.80,61.98,76.32,,Off,Off,0,No tolerance
20.40,0.01,0.01,-0.26,0.08,-0.02,121.76,355,237.16,,0.01,0.16,0.50,-0.26,0.08,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,41.68,15.25,10317,28967,23658,4140,370,,,,,,,,,37.85,29.52,51.33,,Off,Off,0,No tolerance
20.31,0.01,0.02,0.13,0.04,0.09,333.39,972,538.02,,0.00,0.06,0.43,0.13,0.04,0.09,0.01,0.02,0.01,0.01,0.00,0.00,44.60,10.05,6668,28999,23429,4132,185,,,,,,,,,95.67,45.94,119.07,,Off,Off,0,No tolerance
20.17,0.01,0.03,-0.03,-0.08,0.02,495.29,1444,734.02,,0.00,0.04,0.41,-0.03,-0.08,0.02,0.02,0.03,0.01,0.01,0.00,0.00,44.95,7.67,11577,28995,23202,4117,170,,,,,,,,,113.56,67.62,172.23,,Off,Off,0,No tolerance
20.04,0.01,0.02,-0.05,-0.09,-0.08,448.98,1309,660.52,,0.01,0.09,0.43,-0.05,-0.09,-0.09,0.01,0.02,0.01,0.00,0.00,0.00,44.28,10.08,9611,28999,23189,4104,115,,,,,,,,,94.08,62.96,151.16,,Off,Off,0,No tolerance
19.84,0.01,0.02,-0.21,0.09,0.06,217.12,633,395.92,,0.00,0.07,0.44,-0.21,0.10,0.06,0.01,0.02,0.01,0.00,0.00,0.00,40.12,10.32,12467,28963,23808,4084,294,,,,,,,,,68.72,34.05,87.10,,Off,Off,0,No tolerance
19.73,0.02,0.03,0.05,0.09,0.03,611.91,1784,898.66,,-0.01,0.03,0.39,0.05,0.09,0.04,0.01,0.03,0.01,0.01,0.00,0.00,46.22,7.94,11371,28998,23249,4072,440,,,,,,,,,157.53,69.33,192.32,,Off,Off,0,No tolerance
19.62,0.01,0.01,0.12,0.00,0.01,136.17,397,250.88,,0.01,0.17,0.51,0.12,0.00,0.01,0.01,0.01,0.01,0.00,0.00,0.00,42.65,17.16,11476,28993,23337,4060,137,,,,,,,,,51.94,28.54,42.26,,Off,Off,0,No tolerance
19.60,0.01,0.02,-0.15,0.04,-0.01,280.23,817,447.86,,0.01,0.08,0.46,-0.15,0.03,0.00,0.01,0.02,0.01,0.00,0.00,0.00,45.24,11.69,11796,28989,23202,4059,14,,,,,,,,,79.13,43.12,97.39,,Off,Off,0,No tolerance
19.41,0.01,0.03,0.27,0.03,0.02,391.70,1142,659.54,,0.00,0.03,0.39,0.27,0.03,0.03,0.01,0.03,0.01,0.01,0.00,0.00,45.76,7.91,9626,28996,23685,4039,298,,,,,,,,,109.88,74.85,134.75,,Off,Off,0,No tolerance
19.34,0.01,0.02,0.03,0.09,0.07,288.12,840,469.42,,0.00,0.07,0.45,0.03,0.08,0.08,0.01,0.02,0.01,0.00,0.00,0.00,45.05,11.35,12287,29000,23576,4031,320,,,,,,,,,79.26,45.08,99.59,,Off,Off,0,No tolerance
19.23,0.01,0.02,-0.12,-0.07,-0.09,274.05,799,506.66,,0.00,0.04,0.40,-0.12,-0.07,-0.08,0.01,0.02,0.01,0.01,0.00,0.00,45.29,9.24,10800,28993,23710,4020,117,,,,,,,,,92.24,43.49,106.57,,Off,Off,0,No tolerance
19.17,0.01,0.01,-0.22,0.01,-0.09,194.14,566,319.48,,0.03,0.13,0.51,-0.22,0.01,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,41.55,16.52,11904,28995,23212,4014,224,,,,,,,,,62.60,31.73,63.21,,Off,Off,0,No tolerance
19.15,0.01,0.02,0.03,-0.03,0.10,445.55,1299,576.24,,0.00,0.17,0.49,0.03,-0.03,0.10,0.01,0.02,0.01,0.00,0.00,0.00,39.75,15.70,10333,28998,23381,4012,40,,,,,,,,,83.18,77.91,117.35,,Off,Off,0,No tolerance
18.94,0.01,0.02,-0.02,-0.10,-0.10,659.93,1924,969.21,,0.01,0.10,0.38,-0.02,-0.10,-0.10,0.01,0.02,0.01,0.01,0.00,0.00,42.86,16.20,8475,28997,23534,3990,1,,,,,,,,,135.97,93.22,195.39,,Off,Off,0,No tolerance
18.94,0.02,0.03,0.14,0.08,-0.01,428.40,1249,781.06,,-0.01,0.02,0.35,0.14,0.08,0.00,0.01,0.03,0.01,0.01,0.00,0.00,46.32,5.01,10524,29000,23848,3989,371,,,,,,,,,132.67,52.18,180.07,,Off,Off,0,No tolerance
18.93,0.01,0.02,0.11,0.07,0.07,253.48,739,459.62,,0.00,0.03,0.42,0.10,0.07,0.08,0.01,0.02,0.01,0.01,0.00,0.00,45.87,6.48,9797,28996,23610,3989,10,,,,,,,,,85.99,27.81,111.60,,Off,Off,0,No tolerance
18.68,0.02,0.04,0.13,-0.07,0.08,615.34,1794,915.32,,0.00,0.02,0.38,0.13,-0.07,0.09,0.01,0.04,0.01,0.01,0.00,0.00,48.63,6.45,11416,28995,23460,3962,214,,,,,,,,,184.85,85.99,179.09,,Off,Off,0,No tolerance
18.57,0.02,0.03,0.00,-0.05,-0.05,809.13,2359,1053.49,,-0.01,0.04,0.40,0.00,-0.05,-0.04,0.01,0.03,0.01,0.01,0.00,0.00,45.54,7.73,9815,28998,23104,3951,249,,,,,,,,,182.03,64.80,226.26,,Off,Off,0,No tolerance
18.52,0.02,0.03,0.00,0.03,-0.10,741.22,2161,991.75,,-0.01,0.04,0.40,0.00,0.03,-0.11,0.01,0.03,0.01,0.01,0.00,0.00,44.74,7.75,9488,28997,23161,3945,379,,,,,,,,,166.23,71.05,218.91,,Off,Off,0,No tolerance
18.35,0.01,0.02,0.10,0.04,0.03,204.43,596,383.18,,-0.01,0.04,0.44,0.10,0.04,0.03,0.01,0.02,0.01,0.00,0.00,0.00,47.22,6.97,13702,28992,23383,3927,76,,,,,,,,,90.65,31.36,73.74,,Off,Off,0,No tolerance
18.29,0.01,0.01,-0.11,-0.10,-0.02,196.19,572,310.66,,0.00,0.15,0.53,-0.11,-0.10,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,41.60,15.39,11477,29000,23677,3920,34,,,,,,,,,53.16,35.52,71.91,,Off,Off,0,No tolerance
18.28,0.02,0.04,0.03,-0.08,0.04,530.28,1546,895.72,,0.00,0.02,0.35,0.04,-0.08,0.03,0.01,0.04,0.01,0.01,0.00,0.00,48.85,4.98,9095,28996,23417,3920,178,,,,,,,,,152.88,65.54,205.06,,Off,Off,0,No tolerance
18.02,0.02,0.04,-0.02,0.01,-0.01,652.38,1902,1070.15,,-0.01,0.01,0.34,-0.02,0.01,0.00,0.01,0.04,0.01,0.01,0.00,0.00,45.90,3.96,11141,28989,23372,3891,272,,,,,,,,,179.83,64.07,254.19,,Off,Off,0,No tolerance
17.80,0.02,0.03,-0.02,-0.08,0.09,641.06,1869,933.94,,-0.01,0.04,0.38,-0.03,-0.08,0.09,0.01,0.03,0.01,0.01,0.00,0.00,44.51,7.20,11748,28992,23647,3868,215,,,,,,,,,148.84,59.29,202.86,,Off,Off,0,No tolerance
17.76,0.01,0.02,-0.13,0.05,-0.07,203.40,593,368.48,,0.01,0.07,0.45,-0.13,0.05,-0.07,0.01,0.02,0.01,0.00,0.00,0.00,45.80,10.62,13419,29000,23424,3863,404,,,,,,,,,69.33,33.69,79.38,,Off,Off,0,No tolerance
17.68,0.03,0.05,-0.10,-0.02,-0.07,705.54,2057,1193.63,,-0.02,0.01,0.32,-0.11,-0.01,-0.07,0.01,0.05,0.01,0.01,0.00,0.00,49.30,3.94,10157,28997,23986,3855,353,,,,,,,,,215.23,78.40,264.11,,Off,Off,0,No tolerance
17.55,0.01,0.02,-0.14,0.00,-0.09,258.96,755,422.38,,0.00,0.07,0.47,-0.14,0.00,-0.08,0.01,0.02,0.01,0.00,0.00,0.00,44.37,10.52,13033,28970,23448,3840,58,,,,,,,,,71.54,40.42,97.26,,Off,Off,0,No tolerance
17.16,0.01,0.03,0.06,-0.06,0.07,500.09,1458,792.82,,0.00,0.05,0.38,0.06,-0.06,0.06,0.02,0.02,0.01,0.01,0.00,0.00,51.23,7.94,7844,28996,23567,3797,332,,,,,,,,,76.81,103.27,186.32,,Off,Off,0,No tolerance
16.95,0.01,0.02,0.29,0.10,-0.07,173.90,507,359.66,,0.01,0.07,0.42,0.30,0.10,-0.08,0.01,0.02,0.01,0.00,0.00,0.00,43.88,11.20,8998,28994,24698,3774,125,,,,,,,,,61.49,30.13,73.25,,Off,Off,0,No tolerance
16.91,0.01,0.02,0.15,-0.03,-0.05,206.83,603,394.94,,0.00,0.07,0.43,0.15,-0.03,-0.05,0.01,0.02,0.01,0.00,0.00,0.00,46.83,9.30,9251,28988,23924,3770,367,,,,,,,,,64.80,32.95,92.00,,Off,Off,0,No tolerance
16.90,0.01,0.02,-0.10,-0.06,-0.07,268.57,783,481.18,,-0.01,0.04,0.42,-0.10,-0.05,-0.06,0.01,0.02,0.01,0.01,0.00,0.00,46.67,8.57,11671,28999,23704,3769,246,,,,,,,,,87.83,52.18,100.69,,Off,Off,0,No tolerance
16.68,0.01,0.02,-0.17,0.08,-0.04,214.37,625,403.76,,0.00,0.06,0.43,-0.17,0.07,-0.05,0.01,0.02,0.01,0.00,0.00,0.00,46.87,8.58,12428,28997,23825,3744,331,,,,,,,,,72.89,41.65,87.95,,Off,Off,0,No tolerance
16.65,0.01,0.02,0.04,-0.06,-0.10,435.61,1270,687.96,,0.01,0.07,0.40,0.04,-0.06,-0.10,0.01,0.02,0.01,0.01,0.00,0.00,43.95,8.75,12871,28997,23647,3741,227,,,,,,,,,92.12,63.58,161.33,,Off,Off,0,No tolerance
16.60,0.02,0.04,0.15,-0.08,-0.09,471.62,1375,788.90,,-0.02,0.02,0.37,0.15,-0.08,-0.09,0.01,0.04,0.01,0.01,0.00,0.00,48.27,5.53,12781,28989,23757,3735,114,,,,,,,,,144.06,55.86,175.79,,Off,Off,0,No tolerance
16.58,0.01,0.02,-0.20,-0.02,-0.02,235.64,687,502.74,,0.01,0.03,0.37,-0.20,-0.03,-0.02,0.01,0.02,0.01,0.01,0.00,0.00,53.06,8.06,10117,28991,24856,3733,394,,,,,,,,,90.89,61.74,96.65,,Off,Off,0,No tolerance
16.46,0.01,0.01,-0.19,0.03,0.09,131.71,384,285.18,,0.01,0.09,0.44,-0.19,0.02,0.08,0.01,0.01,0.01,0.00,0.00,0.00,48.15,13.39,10316,28995,24509,3720,357,,,,,,,,,44.59,37.36,60.27,,Off,Off,0,No tolerance
16.35,0.01,0.01,0.14,-0.03,0.02,119.36,348,245.00,,0.00,0.08,0.48,0.14,-0.03,0.02,0.01,0.01,0.01,0.00,0.00,0.00,43.81,10.44,10648,28979,23940,3707,419,,,,,,,,,46.06,23.52,55.49,,Off,Off,0,No tolerance
16.34,0.01,0.02,-0.04,-0.09,0.04,254.85,743,430.22,,0.00,0.11,0.45,-0.04,-0.10,0.04,0.01,0.02,0.01,0.00,0.00,0.00,43.28,11.77,9657,28988,23804,3705,71,,,,,,,,,68.23,43.61,94.69,,Off,Off,0,No tolerance
16.33,0.01,0.01,-0.20,-0.01,-0.07,167.38,488,296.94,,0.01,0.14,0.49,-0.20,-0.01,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,41.15,15.20,12396,28977,24066,3705,73,,,,,,,,,45.81,38.71,65.41,,Off,Off,0,No tolerance
16.23,0.01,0.02,0.13,0.04,0.01,341.28,995,592.90,,-0.01,0.04,0.40,0.13,0.04,0.00,0.01,0.02,0.01,0.01,0.00,0.00,43.79,7.82,14023,28993,23876,3694,30,,,,,,,,,89.79,59.66,134.26,,Off,Off,0,No tolerance
16.22,0.01,0.02,0.15,0.10,0.06,172.53,503,363.58,,0.01,0.06,0.41,0.16,0.10,0.06,0.01,0.02,0.01,0.00,0.00,0.00,48.13,9.17,12091,28980,24500,3692,289,,,,,,,,,79.87,44.47,52.18,,Off,Off,0,No tolerance
16.14,0.01,0.01,-0.24,-0.08,-0.05,220.89,644,352.80,,0.01,0.13,0.50,-0.24,-0.09,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,41.24,15.70,13726,28982,23597,3683,140,,,,,,,,,59.90,41.77,73.74,,Off,Off,0,No tolerance
16.12,0.01,0.02,-0.04,0.02,-0.06,147.83,431,326.34,,-0.01,0.05,0.41,-0.04,0.02,-0.06,0.01,0.02,0.01,0.00,0.00,0.00,45.37,8.69,11413,28997,24531,3681,253,,,,,,,,,65.54,20.70,66.15,,Off,Off,0,No tolerance
15.88,0.01,0.02,-0.24,-0.02,0.06,185.91,542,354.76,,0.01,0.09,0.44,-0.24,-0.02,0.05,0.01,0.02,0.01,0.00,0.00,0.00,44.37,11.42,12773,28992,24168,3653,439,,,,,,,,,60.39,36.50,77.17,,Off,Off,0,No tolerance
15.84,0.01,0.02,-0.13,-0.06,-0.09,197.22,575,380.24,,0.00,0.05,0.43,-0.13,-0.06,-0.09,0.01,0.02,0.01,0.00,0.00,0.00,47.88,8.84,13093,29000,24308,3648,234,,,,,,,,,73.50,33.69,79.99,,Off,Off,0,No tolerance
15.83,0.01,0.01,-0.10,-0.08,0.09,182.48,532,312.62,,0.01,0.19,0.50,-0.10,-0.08,0.09,0.01,0.01,0.01,0.00,0.00,0.00,42.50,16.85,12106,28987,24230,3648,218,,,,,,,,,45.57,42.51,66.15,,Off,Off,0,No tolerance
15.79,0.01,0.03,0.03,0.00,0.04,431.83,1259,656.60,,-0.04,0.04,0.42,0.03,0.00,0.04,0.01,0.03,0.01,0.01,0.00,0.00,47.30,7.91,12128,28993,23603,3643,173,,,,,,,,,108.29,50.96,156.31,,Off,Off,0,No tolerance
15.79,0.01,0.02,0.28,-0.04,0.00,283.66,827,471.38,,0.01,0.07,0.44,0.29,-0.04,0.00,0.01,0.02,0.01,0.00,0.00,0.00,43.55,10.52,11923,28999,24031,3643,409,,,,,,,,,75.83,47.28,103.51,,Off,Off,0,No tolerance
15.78,0.01,0.03,0.10,-0.11,-0.08,472.99,1379,715.40,,-0.01,0.05,0.41,0.11,-0.11,-0.08,0.01,0.02,0.01,0.01,0.00,0.00,45.01,9.67,12290,28999,24211,3642,6,,,,,,,,,117.60,72.52,145.65,,Off,Off,0,No tolerance
15.62,0.01,0.02,-0.15,0.12,-0.03,265.82,775,456.68,,0.00,0.07,0.44,-0.15,0.12,-0.03,0.01,0.02,0.01,0.00,0.00,0.00,48.23,9.59,12860,28973,23770,3623,407,,,,,,,,,78.89,43.24,102.41,,Off,Off,0,No tolerance
15.61,0.00,0.01,-0.19,0.09,-0.04,99.47,290,191.10,,0.01,0.21,0.54,-0.19,0.09,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,40.99,18.88,12797,28987,24063,3622,333,,,,,,,,,31.85,26.95,40.06,,Off,Off,0,No tolerance
15.53,0.01,0.01,0.15,0.08,-0.02,162.24,473,323.40,,-0.01,0.13,0.44,0.15,0.08,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,45.31,14.11,10544,28976,24437,3612,372,,,,,,,,,62.35,42.14,50.22,,Off,Off,0,No tolerance
15.20,0.01,0.03,-0.15,-0.05,0.02,488.77,1425,739.90,,-0.01,0.04,0.41,-0.15,-0.04,0.03,0.01,0.03,0.01,0.01,0.00,0.00,45.47,8.42,10357,29000,24061,3574,308,,,,,,,,,125.19,62.35,158.76,,Off,Off,0,No tolerance
15.16,0.02,0.03,0.12,0.11,0.09,447.27,1304,737.94,,0.01,0.03,0.38,0.12,0.10,0.09,0.01,0.03,0.01,0.01,0.00,0.00,55.10,7.00,10152,28993,23916,3569,41,,,,,,,,,141.85,45.94,152.63,,Off,Off,0,No tolerance
15.12,0.01,0.02,-0.18,-0.11,0.06,281.26,820,430.22,,0.01,0.16,0.48,-0.18,-0.11,0.07,0.01,0.01,0.01,0.00,0.00,0.00,44.19,15.52,13927,28971,23820,3564,85,,,,,,,,,64.31,52.80,90.28,,Off,Off,0,No tolerance
15.05,0.01,0.02,0.30,-0.07,-0.01,285.03,831,503.72,,0.01,0.04,0.42,0.30,-0.07,-0.01,0.01,0.02,0.01,0.01,0.00,0.00,49.28,7.82,13192,28994,24355,3557,287,,,,,,,,,85.26,56.72,111.47,,Off,Off,0,No tolerance
14.99,0.01,0.02,-0.12,0.02,0.03,177.67,518,317.52,,0.00,0.10,0.48,-0.12,0.02,0.04,0.01,0.01,0.01,0.00,0.00,0.00,44.66,11.86,14041,28998,24034,3549,304,,,,,,,,,55.74,30.75,71.42,,Off,Off,0,No tolerance
14.97,0.01,0.02,0.03,-0.03,0.08,342.31,998,567.42,,-0.01,0.05,0.42,0.03,-0.03,0.08,0.01,0.02,0.01,0.01,0.00,0.00,47.42,9.36,12025,28996,24038,3547,447,,,,,,,,,98.98,44.96,121.27,,Off,Off,0,No tolerance
14.91,0.00,0.01,-0.18,0.00,0.03,113.53,331,212.66,,0.00,0.24,0.53,-0.19,0.00,0.03,0.01,0.01,0.01,0.00,0.00,0.00,45.52,18.82,14672,28961,24314,3540,162,,,,,,,,,36.26,24.87,47.16,,Off,Off,0,No tolerance
14.89,0.01,0.02,0.12,-0.05,0.10,207.86,606,386.12,,0.00,0.07,0.44,0.12,-0.05,0.09,0.01,0.02,0.01,0.00,0.00,0.00,48.09,10.82,11535,28993,24367,3538,347,,,,,,,,,66.64,31.97,82.56,,Off,Off,0,No tolerance
14.83,0.01,0.02,-0.06,-0.11,-0.04,371.12,1082,593.88,,0.01,0.05,0.42,-0.06,-0.11,-0.03,0.01,0.02,0.01,0.01,0.00,0.00,42.64,8.51,6290,28994,23979,3530,23,,,,,,,,,91.75,55.12,135.61,,Off,Off,0,No tolerance
14.74,0.02,0.03,-0.07,-0.06,0.00,446.93,1303,762.44,,-0.01,0.02,0.37,-0.07,-0.05,0.01,0.01,0.03,0.01,0.01,0.00,0.00,47.58,6.00,11133,29000,24111,3519,297,,,,,,,,,143.94,51.08,156.92,,Off,Off,0,No tolerance
14.68,0.01,0.02,0.11,0.08,0.05,185.56,541,411.60,,0.00,0.05,0.38,0.12,0.08,0.05,0.01,0.02,0.01,0.00,0.00,0.00,46.31,6.59,10700,28966,24412,3512,164,,,,,,,,,78.64,43.73,86.48,,Off,Off,0,No tolerance
14.51,0.01,0.03,-0.07,0.08,0.00,404.39,1179,709.52,,0.01,0.03,0.37,-0.07,0.08,0.00,0.01,0.03,0.01,0.01,0.00,0.00,44.65,6.67,12174,28984,24133,3492,399,,,,,,,,,115.76,52.55,155.45,,Off,Off,0,No tolerance
14.46,0.01,0.02,-0.12,-0.05,0.00,254.85,743,443.94,,0.01,0.06,0.44,-0.12,-0.05,-0.01,0.01,0.02,0.01,0.00,0.00,0.00,45.40,9.99,12087,28998,24241,3486,296,,,,,,,,,73.87,42.63,101.06,,Off,Off,0,No tolerance
14.43,0.03,0.06,-0.06,0.11,-0.06,1291.73,3766,1852.19,,-0.01,0.01,0.31,-0.05,0.11,-0.07,0.01,0.06,0.01,0.01,0.00,0.00,48.44,3.86,11577,29000,23853,3482,199,,,,,,,,,284.57,104.86,417.60,,Off,Off,0,No tolerance
14.20,0.01,0.01,-0.30,0.10,-0.10,98.44,287,222.46,,0.04,0.10,0.46,-0.30,0.10,-0.09,0.01,0.01,0.00,0.00,0.00,0.00,43.00,9.68,13907,28960,24221,3454,135,,,,,,,,,40.67,21.68,53.53,,Off,Off,0,No tolerance
14.09,0.01,0.03,0.13,-0.03,0.08,279.54,815,564.48,,0.00,0.03,0.37,0.13,-0.03,0.09,0.01,0.03,0.01,0.01,0.00,0.00,46.99,5.93,13915,28989,24389,3441,47,,,,,,,,,96.16,38.59,127.52,,Off,Off,0,No tolerance
14.04,0.00,0.01,0.16,-0.09,0.07,105.30,307,225.40,,0.00,0.21,0.48,0.16,-0.09,0.06,0.01,0.01,0.01,0.00,0.00,0.00,42.28,19.39,15179,28973,24609,3436,208,,,,,,,,,37.12,32.71,42.26,,Off,Off,0,No tolerance
