ind1_tr5_U045_Stride1,ind1_tr5_U045_Stride2,ind2_tr21_U045_Stride1,ind2_tr21_U045_Stride2,ind1_tr21_U045_Stride1,ind1_tr22_U045_Stride1,ind2_tr3_U045_Stride1,ind4_tr20_U045_Stride1,ind4_tr2_U045_Stride1,ind6_tr9_U045_Stride1,ind6_tr10_U045_Stride1,ind6_tr11_U045_Stride1,ind8_tr8_U045_Stride1,ind8_tr8_U045_Stride2,ind8_tr9_U045_Stride1,ind7_tr9_U045_Stride1,ind7_tr10_U045_Stride1
30.23177827,-55.94334659,,,,,,,,,,,,,,,
34.9833316,-55.67332735,,,,,,,,,,,,,,,
43.13700324,-53.58875398,,,,,,,,,,,,,,,
45.9167872,-54.75894401,,,,,,,,,,,,,,,
46.79104653,-65.04487811,,,,,,,,,,,,,,,
49.20565663,-71.90038398,,,,,,,,,,,,,,,
51.65460893,-75.61895295,,,,,,,,,,,,,,,
52.61570347,-72.37894407,,,,,,,,,,,,,,,
50.76047579,-66.31802117,,,,,,,,,,,,,,,
47.25132245,-57.06956034,,,,,,,,,,,,,,,
44.65230797,-44.02271501,,,,,,,,,,,,,,,
45.04437441,-34.99875996,,,,,,,,,,,,,,,
44.84068838,-18.35670959,,,,,,,,,,,,,,,
47.74103685,6.111881607,,,,,,,,,,,,,,,
47.91687604,20.57791643,,,,,,,,,,,,,,,
46.59927141,28.49097549,,,,,,,,,,,,,,,
45.76371455,,,,,,,,,,,,,,,,
46.91724794,,,,,,,,,,,,,,,,
46.60708389,,,,,,,,,,,,,,,,
45.38849733,,,,,,,,,,,,,,,,
45.74433071,,,,,,,,,,,,,,,,
49.93889549,,,,,,,,,,,,,,,,
54.02996127,,,,,,,,,,,,,,,,
56.4171295,,,,,,,,,,,,,,,,
58.32418411,,,,,,,,,,,,,,,,
60.18297596,,,,,,,,,,,,,,,,
61.47658619,,,,,,,,,,,,,,,,
62.3516038,,,,,,,,,,,,,,,,
62.92939875,,,,,,,,,,,,,,,,
63.59570454,,,,,,,,,,,,,,,,
66.43970366,,,,,,,,,,,,,,,,
73.76423187,,,,,,,,,,,,,,,,
79.12723105,,,,,,,,,,,,,,,,
76.68379347,,,,,,,,,,,,,,,,
74.90254203,,,,,,,,,,,,,,,,
75.425789,,,,,,,,,,,,,,,,
78.79924558,,,,,,,,,,,,,,,,
79.52552329,,,,,,,,,,,,,,,,
80.87638312,,,,,,,,,,,,,,,,
83.93036608,,,,,,,,,,,,,,,,
86.22604305,,,,,,,,,,,,,,,,
