VIAL,VIALRECODE,REP,TREATMENT,DAY,SEX,OFFSPRING ID,REP VIABILITY,STATUS,DAYS,logdays
128,2,11,B,D5,M,9,0.841777778,1,40,1.602059991
128,2,11,B,D5,M,10,0.841777778,1,40,1.602059991
159,4,11,B,D10,M,14,0.970352941,1,40,1.602059991
168,3,12,B,D10,F,6,0.952,1,40,1.602059991
168,3,12,B,D10,F,7,0.952,1,40,1.602059991
111,2,13,B,D5,M,6,0.96,1,40,1.602059991
111,2,13,B,D5,M,7,0.96,1,40,1.602059991
111,2,13,B,D5,M,8,0.96,1,40,1.602059991
180,3,13,B,D10,F,6,0.973333333,1,40,1.602059991
181,4,13,B,D10,M,6,0.973333333,1,40,1.602059991
190,2,14,B,D10,M,10,0.885909091,1,40,1.602059991
150,1,15,B,D5,M,7,0.933333333,1,40,1.602059991
150,1,15,B,D5,M,8,0.933333333,1,40,1.602059991
150,1,15,B,D5,M,9,0.933333333,1,40,1.602059991
157,2,15,B,D5,F,2,0.933333333,1,40,1.602059991
157,2,15,B,D5,F,3,0.933333333,1,40,1.602059991
157,2,15,B,D5,F,4,0.933333333,1,40,1.602059991
157,2,15,B,D5,F,5,0.933333333,1,40,1.602059991
141,1,17,B,D5,F,9,0.964761905,1,40,1.602059991
142,2,17,B,D5,M,13,0.964761905,1,40,1.602059991
142,2,17,B,D5,M,14,0.964761905,1,40,1.602059991
164,3,17,B,D10,F,2,0.971428571,1,40,1.602059991
164,3,17,B,D10,F,3,0.971428571,1,40,1.602059991
164,3,17,B,D10,F,4,0.971428571,1,40,1.602059991
165,4,17,B,D10,M,7,0.971428571,1,40,1.602059991
165,4,17,B,D10,M,8,0.971428571,1,40,1.602059991
165,4,17,B,D10,M,9,0.971428571,1,40,1.602059991
136,2,18,B,D5,M,10,0.924444444,1,40,1.602059991
170,3,18,B,D10,F,2,0.925714286,1,40,1.602059991
171,4,18,B,D10,M,6,0.925714286,1,40,1.602059991
171,4,18,B,D10,M,7,0.925714286,1,40,1.602059991
202,5,18,B,D10,M,6,0.925714286,1,40,1.602059991
148,1,19,B,D5,M,6,0.970769231,1,40,1.602059991
122,1,20,B,D5,F,5,0.96,1,40,1.602059991
123,2,20,B,D5,M,10,0.96,1,40,1.602059991
123,2,20,B,D5,M,11,0.96,1,40,1.602059991
123,2,20,B,D5,M,12,0.96,1,40,1.602059991
182,3,20,B,D10,F,4,0.96,1,40,1.602059991
182,3,20,B,D10,F,5,0.96,1,40,1.602059991
183,4,20,B,D10,M,18,0.96,1,40,1.602059991
146,1,23,C,D5,M,4,0.953333333,1,40,1.602059991
151,2,23,C,D5,F,5,0.953333333,1,40,1.602059991
161,4,23,C,D10,M,8,0.946349206,1,40,1.602059991
132,2,24,C,D5,M,2,0.952,1,40,1.602059991
132,2,24,C,D5,M,3,0.952,1,40,1.602059991
177,4,24,C,D10,M,7,0.963726708,1,40,1.602059991
177,4,24,C,D10,M,8,0.963726708,1,40,1.602059991
113,2,25,C,D5,M,9,0.966666667,1,40,1.602059991
113,2,25,C,D5,M,10,0.966666667,1,40,1.602059991
195,3,25,C,D10,M,12,0.863333333,1,40,1.602059991
195,3,25,C,D10,M,13,0.863333333,1,40,1.602059991
138,2,26,C,D5,M,8,0.951515152,1,40,1.602059991
138,2,26,C,D5,M,9,0.951515152,1,40,1.602059991
138,2,26,C,D5,M,10,0.951515152,1,40,1.602059991
194,3,26,C,D10,M,9,0.92,1,40,1.602059991
194,3,26,C,D10,M,10,0.92,1,40,1.602059991
130,2,27,C,D5,M,9,0.947058824,1,40,1.602059991
130,2,27,C,D5,M,10,0.947058824,1,40,1.602059991
175,4,27,C,D10,M,18,0.902176871,1,40,1.602059991
175,4,27,C,D10,M,19,0.902176871,1,40,1.602059991
147,1,29,C,D5,M,5,0.965,1,40,1.602059991
147,1,29,C,D5,M,6,0.965,1,40,1.602059991
147,1,29,C,D5,M,7,0.965,1,40,1.602059991
147,1,29,C,D5,M,8,0.965,1,40,1.602059991
147,1,29,C,D5,M,9,0.965,1,40,1.602059991
155,2,29,C,D5,F,4,0.965,1,40,1.602059991
193,4,29,C,D10,M,6,0.917333333,1,40,1.602059991
193,4,29,C,D10,M,7,0.917333333,1,40,1.602059991
149,1,30,C,D5,M,6,0.99,1,40,1.602059991
139,1,1,A,D5,F,7,0.968888889,1,42,1.62324929
115,2,3,A,D5,M,7,0.89,1,42,1.62324929
115,2,3,A,D5,M,8,0.89,1,42,1.62324929
198,4,3,A,D10,F,1,0.893333333,1,42,1.62324929
187,1,5,A,D10,F,2,0.888333333,1,42,1.62324929
188,2,5,A,D10,M,9,0.888333333,1,42,1.62324929
188,2,5,A,D10,M,10,0.888333333,1,42,1.62324929
188,2,5,A,D10,M,11,0.888333333,1,42,1.62324929
125,2,8,A,D5,M,11,0.923428571,1,42,1.62324929
173,4,8,A,D10,M,8,0.92,1,42,1.62324929
173,4,8,A,D10,M,9,0.92,1,42,1.62324929
117,2,9,A,D5,M,7,0.986666667,1,42,1.62324929
117,2,9,A,D5,M,8,0.986666667,1,42,1.62324929
127,1,11,B,D5,F,7,0.841777778,1,42,1.62324929
128,2,11,B,D5,M,11,0.841777778,1,42,1.62324929
128,2,11,B,D5,M,12,0.841777778,1,42,1.62324929
128,2,11,B,D5,M,13,0.841777778,1,42,1.62324929
159,4,11,B,D10,M,15,0.970352941,1,42,1.62324929
159,4,11,B,D10,M,16,0.970352941,1,42,1.62324929
159,4,11,B,D10,M,17,0.970352941,1,42,1.62324929
159,4,11,B,D10,M,18,0.970352941,1,42,1.62324929
159,4,11,B,D10,M,19,0.970352941,1,42,1.62324929
196,5,11,B,D10,F,3,0.970352941,1,42,1.62324929
197,6,11,B,D10,M,9,0.970352941,1,42,1.62324929
144,2,12,B,D5,M,10,0.932173913,1,42,1.62324929
168,3,12,B,D10,F,8,0.952,1,42,1.62324929
168,3,12,B,D10,F,9,0.952,1,42,1.62324929
169,4,12,B,D10,M,18,0.952,1,42,1.62324929
111,2,13,B,D5,M,9,0.96,1,42,1.62324929
111,2,13,B,D5,M,10,0.96,1,42,1.62324929
111,2,13,B,D5,M,11,0.96,1,42,1.62324929
111,2,13,B,D5,M,12,0.96,1,42,1.62324929
180,3,13,B,D10,F,7,0.973333333,1,42,1.62324929
180,3,13,B,D10,F,8,0.973333333,1,42,1.62324929
181,4,13,B,D10,M,7,0.973333333,1,42,1.62324929
181,4,13,B,D10,M,8,0.973333333,1,42,1.62324929
181,4,13,B,D10,M,9,0.973333333,1,42,1.62324929
181,4,13,B,D10,M,10,0.973333333,1,42,1.62324929
181,4,13,B,D10,M,11,0.973333333,1,42,1.62324929
154,1,14,B,D5,F,9,0.93,1,42,1.62324929
154,1,14,B,D5,F,10,0.93,1,42,1.62324929
154,1,14,B,D5,F,11,0.93,1,42,1.62324929
154,1,14,B,D5,F,12,0.93,1,42,1.62324929
190,2,14,B,D10,M,11,0.885909091,1,42,1.62324929
190,2,14,B,D10,M,12,0.885909091,1,42,1.62324929
191,2,14,B,D10,F,35,0.885909091,1,42,1.62324929
191,2,14,B,D10,F,36,0.885909091,1,42,1.62324929
191,2,14,B,D10,F,37,0.885909091,1,42,1.62324929
191,2,14,B,D10,F,38,0.885909091,1,42,1.62324929
191,2,14,B,D10,F,39,0.885909091,1,42,1.62324929
191,2,14,B,D10,F,40,0.885909091,1,42,1.62324929
150,1,15,B,D5,M,10,0.933333333,1,42,1.62324929
150,1,15,B,D5,M,11,0.933333333,1,42,1.62324929
150,1,15,B,D5,M,12,0.933333333,1,42,1.62324929
189,3,15,B,D10,F,3,0.958888889,1,42,1.62324929
189,3,15,B,D10,F,4,0.958888889,1,42,1.62324929
142,2,17,B,D5,M,15,0.964761905,1,42,1.62324929
142,2,17,B,D5,M,16,0.964761905,1,42,1.62324929
142,2,17,B,D5,M,17,0.964761905,1,42,1.62324929
164,3,17,B,D10,F,5,0.971428571,1,42,1.62324929
165,4,17,B,D10,M,10,0.971428571,1,42,1.62324929
165,4,17,B,D10,M,11,0.971428571,1,42,1.62324929
165,4,17,B,D10,M,12,0.971428571,1,42,1.62324929
136,2,18,B,D5,M,11,0.924444444,1,42,1.62324929
136,2,18,B,D5,M,12,0.924444444,1,42,1.62324929
170,3,18,B,D10,F,3,0.925714286,1,42,1.62324929
171,4,18,B,D10,M,8,0.925714286,1,42,1.62324929
171,4,18,B,D10,M,9,0.925714286,1,42,1.62324929
171,4,18,B,D10,M,10,0.925714286,1,42,1.62324929
171,4,18,B,D10,M,11,0.925714286,1,42,1.62324929
171,4,18,B,D10,M,12,0.925714286,1,42,1.62324929
171,4,18,B,D10,M,13,0.925714286,1,42,1.62324929
171,4,18,B,D10,M,14,0.925714286,1,42,1.62324929
171,4,18,B,D10,M,15,0.925714286,1,42,1.62324929
202,5,18,B,D10,M,7,0.925714286,1,42,1.62324929
148,1,19,B,D5,M,7,0.970769231,1,42,1.62324929
122,1,20,B,D5,F,6,0.96,1,42,1.62324929
123,2,20,B,D5,M,13,0.96,1,42,1.62324929
123,2,20,B,D5,M,14,0.96,1,42,1.62324929
182,3,20,B,D10,F,6,0.96,1,42,1.62324929
182,3,20,B,D10,F,7,0.96,1,42,1.62324929
182,3,20,B,D10,F,8,0.96,1,42,1.62324929
182,3,20,B,D10,F,9,0.96,1,42,1.62324929
182,3,20,B,D10,F,10,0.96,1,42,1.62324929
205,5,20,B,D10,F,3,0.96,1,42,1.62324929
205,5,20,B,D10,F,4,0.96,1,42,1.62324929
206,1,21,C,D10,F,5,0.98,1,42,1.62324929
121,2,22,C,D5,M,7,0.992592593,1,42,1.62324929
121,2,22,C,D5,M,8,0.992592593,1,42,1.62324929
146,1,23,C,D5,M,5,0.953333333,1,42,1.62324929
160,3,23,C,D10,F,3,0.946349206,1,42,1.62324929
160,3,23,C,D10,F,4,0.946349206,1,42,1.62324929
161,4,23,C,D10,M,9,0.946349206,1,42,1.62324929
161,4,23,C,D10,M,10,0.946349206,1,42,1.62324929
176,3,24,C,D10,F,6,0.963726708,1,42,1.62324929
176,3,24,C,D10,F,7,0.963726708,1,42,1.62324929
113,2,25,C,D5,M,11,0.966666667,1,42,1.62324929
195,3,25,C,D10,M,14,0.863333333,1,42,1.62324929
195,3,25,C,D10,M,15,0.863333333,1,42,1.62324929
201,4,25,C,D10,F,1,0.863333333,1,42,1.62324929
194,3,26,C,D10,M,11,0.92,1,42,1.62324929
129,1,27,C,D5,F,6,0.947058824,1,42,1.62324929
174,3,27,C,D10,F,5,0.902176871,1,42,1.62324929
175,4,27,C,D10,M,20,0.902176871,1,42,1.62324929
175,4,27,C,D10,M,21,0.902176871,1,42,1.62324929
185,2,28,C,D10,F,4,0.893333333,1,42,1.62324929
185,2,28,C,D10,F,5,0.893333333,1,42,1.62324929
186,3,28,C,D10,M,2,0.893333333,1,42,1.62324929
186,3,28,C,D10,M,3,0.893333333,1,42,1.62324929
147,1,29,C,D5,M,10,0.965,1,42,1.62324929
147,1,29,C,D5,M,11,0.965,1,42,1.62324929
147,1,29,C,D5,M,12,0.965,1,42,1.62324929
155,2,29,C,D5,F,5,0.965,1,42,1.62324929
155,2,29,C,D5,F,6,0.965,1,42,1.62324929
155,2,29,C,D5,F,7,0.965,1,42,1.62324929
193,4,29,C,D10,M,8,0.917333333,1,42,1.62324929
193,4,29,C,D10,M,9,0.917333333,1,42,1.62324929
193,4,29,C,D10,M,10,0.917333333,1,42,1.62324929
149,1,30,C,D5,M,7,0.99,1,42,1.62324929
139,1,1,A,D5,F,8,0.968888889,1,44,1.643452676
167,4,1,A,D10,F,6,0.95884058,1,44,1.643452676
167,4,1,A,D10,F,7,0.95884058,1,44,1.643452676
115,2,3,A,D5,M,9,0.89,1,44,1.643452676
115,2,3,A,D5,M,10,0.89,1,44,1.643452676
115,2,3,A,D5,M,11,0.89,1,44,1.643452676
115,2,3,A,D5,M,12,0.89,1,44,1.643452676
115,2,3,A,D5,M,13,0.89,1,44,1.643452676
115,2,3,A,D5,M,14,0.89,1,44,1.643452676
145,3,3,A,D5,F,1,0.89,1,44,1.643452676
134,1,4,A,D5,F,2,0.88,1,44,1.643452676
187,1,5,A,D10,F,3,0.888333333,1,44,1.643452676
187,1,5,A,D10,F,4,0.888333333,1,44,1.643452676
187,1,5,A,D10,F,5,0.888333333,1,44,1.643452676
187,1,5,A,D10,F,6,0.888333333,1,44,1.643452676
188,2,5,A,D10,M,12,0.888333333,1,44,1.643452676
188,2,5,A,D10,M,13,0.888333333,1,44,1.643452676
188,2,5,A,D10,M,14,0.888333333,1,44,1.643452676
188,2,5,A,D10,M,15,0.888333333,1,44,1.643452676
188,2,5,A,D10,M,16,0.888333333,1,44,1.643452676
188,2,5,A,D10,M,17,0.888333333,1,44,1.643452676
178,1,6,A,D10,F,4,0.96,1,44,1.643452676
125,2,8,A,D5,M,12,0.923428571,1,44,1.643452676
125,2,8,A,D5,M,13,0.923428571,1,44,1.643452676
125,2,8,A,D5,M,14,0.923428571,1,44,1.643452676
173,4,8,A,D10,M,10,0.92,1,44,1.643452676
156,3,9,A,D5,F,5,0.986666667,1,44,1.643452676
156,3,9,A,D5,F,6,0.986666667,1,44,1.643452676
152,1,10,A,D5,F,8,0.976,1,44,1.643452676
184,2,10,A,D10,F,2,0.756666667,1,44,1.643452676
128,2,11,B,D5,M,14,0.841777778,1,44,1.643452676
158,3,11,B,D10,F,5,0.970352941,1,44,1.643452676
159,4,11,B,D10,M,20,0.970352941,1,44,1.643452676
159,4,11,B,D10,M,21,0.970352941,1,44,1.643452676
196,5,11,B,D10,F,4,0.970352941,1,44,1.643452676
197,6,11,B,D10,M,10,0.970352941,1,44,1.643452676
197,6,11,B,D10,M,11,0.970352941,1,44,1.643452676
197,6,11,B,D10,M,12,0.970352941,1,44,1.643452676
197,6,11,B,D10,M,13,0.970352941,1,44,1.643452676
143,1,12,B,D5,F,1,0.932173913,1,44,1.643452676
143,1,12,B,D5,F,2,0.932173913,1,44,1.643452676
143,1,12,B,D5,F,3,0.932173913,1,44,1.643452676
143,1,12,B,D5,F,4,0.932173913,1,44,1.643452676
143,1,12,B,D5,F,5,0.932173913,1,44,1.643452676
143,1,12,B,D5,F,6,0.932173913,1,44,1.643452676
143,1,12,B,D5,F,7,0.932173913,1,44,1.643452676
143,1,12,B,D5,F,8,0.932173913,1,44,1.643452676
143,1,12,B,D5,F,9,0.932173913,1,44,1.643452676
144,2,12,B,D5,M,11,0.932173913,1,44,1.643452676
144,2,12,B,D5,M,12,0.932173913,1,44,1.643452676
168,3,12,B,D10,F,10,0.952,1,44,1.643452676
168,3,12,B,D10,F,11,0.952,1,44,1.643452676
168,3,12,B,D10,F,12,0.952,1,44,1.643452676
168,3,12,B,D10,F,13,0.952,1,44,1.643452676
168,3,12,B,D10,F,14,0.952,1,44,1.643452676
168,3,12,B,D10,F,15,0.952,1,44,1.643452676
169,4,12,B,D10,M,19,0.952,1,44,1.643452676
169,4,12,B,D10,M,20,0.952,1,44,1.643452676
110,1,13,B,D5,F,2,0.96,1,44,1.643452676
110,1,13,B,D5,F,3,0.96,1,44,1.643452676
110,1,13,B,D5,F,4,0.96,1,44,1.643452676
111,2,13,B,D5,M,13,0.96,1,44,1.643452676
111,2,13,B,D5,M,14,0.96,1,44,1.643452676
111,2,13,B,D5,M,15,0.96,1,44,1.643452676
111,2,13,B,D5,M,16,0.96,1,44,1.643452676
111,2,13,B,D5,M,17,0.96,1,44,1.643452676
111,2,13,B,D5,M,18,0.96,1,44,1.643452676
111,2,13,B,D5,M,19,0.96,1,44,1.643452676
111,2,13,B,D5,M,20,0.96,1,44,1.643452676
180,3,13,B,D10,F,9,0.973333333,1,44,1.643452676
180,3,13,B,D10,F,10,0.973333333,1,44,1.643452676
180,3,13,B,D10,F,11,0.973333333,1,44,1.643452676
180,3,13,B,D10,F,12,0.973333333,1,44,1.643452676
181,4,13,B,D10,M,12,0.973333333,1,44,1.643452676
150,1,15,B,D5,M,13,0.933333333,1,44,1.643452676
118,1,16,B,D5,F,3,0.98,1,44,1.643452676
118,1,16,B,D5,F,4,0.98,1,44,1.643452676
141,1,17,B,D5,F,10,0.964761905,1,44,1.643452676
142,2,17,B,D5,M,18,0.964761905,1,44,1.643452676
142,2,17,B,D5,M,19,0.964761905,1,44,1.643452676
142,2,17,B,D5,M,20,0.964761905,1,44,1.643452676
164,3,17,B,D10,F,6,0.971428571,1,44,1.643452676
164,3,17,B,D10,F,7,0.971428571,1,44,1.643452676
165,4,17,B,D10,M,13,0.971428571,1,44,1.643452676
165,4,17,B,D10,M,14,0.971428571,1,44,1.643452676
135,1,18,B,D5,F,5,0.924444444,1,44,1.643452676
135,1,18,B,D5,F,6,0.924444444,1,44,1.643452676
136,2,18,B,D5,M,13,0.924444444,1,44,1.643452676
170,3,18,B,D10,F,4,0.925714286,1,44,1.643452676
170,3,18,B,D10,F,5,0.925714286,1,44,1.643452676
170,3,18,B,D10,F,6,0.925714286,1,44,1.643452676
171,4,18,B,D10,M,16,0.925714286,1,44,1.643452676
171,4,18,B,D10,M,17,0.925714286,1,44,1.643452676
171,4,18,B,D10,M,18,0.925714286,1,44,1.643452676
202,5,18,B,D10,M,8,0.925714286,1,44,1.643452676
202,5,18,B,D10,M,9,0.925714286,1,44,1.643452676
153,2,19,B,D5,F,3,0.970769231,1,44,1.643452676
122,1,20,B,D5,F,7,0.96,1,44,1.643452676
123,2,20,B,D5,M,15,0.96,1,44,1.643452676
123,2,20,B,D5,M,16,0.96,1,44,1.643452676
123,2,20,B,D5,M,17,0.96,1,44,1.643452676
182,3,20,B,D10,F,11,0.96,1,44,1.643452676
183,4,20,B,D10,M,19,0.96,1,44,1.643452676
183,4,20,B,D10,M,20,0.96,1,44,1.643452676
183,4,20,B,D10,M,21,0.96,1,44,1.643452676
183,4,20,B,D10,M,22,0.96,1,44,1.643452676
183,4,20,B,D10,M,23,0.96,1,44,1.643452676
205,5,20,B,D10,F,5,0.96,1,44,1.643452676
205,5,20,B,D10,F,6,0.96,1,44,1.643452676
205,5,20,B,D10,F,7,0.96,1,44,1.643452676
205,5,20,B,D10,F,8,0.96,1,44,1.643452676
205,5,20,B,D10,F,9,0.96,1,44,1.643452676
206,1,21,C,D10,F,6,0.98,1,44,1.643452676
206,1,21,C,D10,F,7,0.98,1,44,1.643452676
206,1,21,C,D10,F,8,0.98,1,44,1.643452676
206,1,21,C,D10,F,9,0.98,1,44,1.643452676
121,2,22,C,D5,M,9,0.992592593,1,44,1.643452676
146,1,23,C,D5,M,6,0.953333333,1,44,1.643452676
146,1,23,C,D5,M,7,0.953333333,1,44,1.643452676
151,2,23,C,D5,F,6,0.953333333,1,44,1.643452676
161,4,23,C,D10,M,11,0.946349206,1,44,1.643452676
161,4,23,C,D10,M,12,0.946349206,1,44,1.643452676
131,1,24,C,D5,F,3,0.952,1,44,1.643452676
131,1,24,C,D5,F,4,0.952,1,44,1.643452676
131,1,24,C,D5,F,5,0.952,1,44,1.643452676
131,1,24,C,D5,F,6,0.952,1,44,1.643452676
132,2,24,C,D5,M,4,0.952,1,44,1.643452676
176,3,24,C,D10,F,8,0.963726708,1,44,1.643452676
177,4,24,C,D10,M,9,0.963726708,1,44,1.643452676
177,4,24,C,D10,M,10,0.963726708,1,44,1.643452676
177,4,24,C,D10,M,11,0.963726708,1,44,1.643452676
112,1,25,C,D5,F,2,0.966666667,1,44,1.643452676
113,2,25,C,D5,M,12,0.966666667,1,44,1.643452676
195,3,25,C,D10,M,16,0.863333333,1,44,1.643452676
201,4,25,C,D10,F,2,0.863333333,1,44,1.643452676
201,4,25,C,D10,F,3,0.863333333,1,44,1.643452676
194,3,26,C,D10,M,12,0.92,1,44,1.643452676
194,3,26,C,D10,M,13,0.92,1,44,1.643452676
194,3,26,C,D10,M,14,0.92,1,44,1.643452676
174,3,27,C,D10,F,6,0.902176871,1,44,1.643452676
174,3,27,C,D10,F,7,0.902176871,1,44,1.643452676
174,3,27,C,D10,F,8,0.902176871,1,44,1.643452676
186,3,28,C,D10,M,4,0.893333333,1,44,1.643452676
186,3,28,C,D10,M,5,0.893333333,1,44,1.643452676
147,1,29,C,D5,M,13,0.965,1,44,1.643452676
147,1,29,C,D5,M,14,0.965,1,44,1.643452676
155,2,29,C,D5,F,8,0.965,1,44,1.643452676
155,2,29,C,D5,F,9,0.965,1,44,1.643452676
155,2,29,C,D5,F,10,0.965,1,44,1.643452676
192,3,29,C,D10,F,2,0.917333333,1,44,1.643452676
192,3,29,C,D10,F,3,0.917333333,1,44,1.643452676
193,4,29,C,D10,M,11,0.917333333,1,44,1.643452676
193,4,29,C,D10,M,12,0.917333333,1,44,1.643452676
193,4,29,C,D10,M,13,0.917333333,1,44,1.643452676
193,4,29,C,D10,M,14,0.917333333,1,44,1.643452676
149,1,30,C,D5,M,8,0.99,1,44,1.643452676
149,1,30,C,D5,M,9,0.99,1,44,1.643452676
149,1,30,C,D5,M,10,0.99,1,44,1.643452676
149,1,30,C,D5,M,11,0.99,1,44,1.643452676
149,1,30,C,D5,M,12,0.99,1,44,1.643452676
200,1,2,A,D10,F,2,0.906666667,1,46,1.662757832
114,1,3,A,D5,F,2,0.89,1,46,1.662757832
145,3,3,A,D5,F,2,0.89,1,46,1.662757832
188,2,5,A,D10,M,18,0.888333333,1,46,1.662757832
178,1,6,A,D10,F,5,0.96,1,46,1.662757832
124,1,8,A,D5,F,5,0.923428571,1,46,1.662757832
125,2,8,A,D5,M,15,0.923428571,1,46,1.662757832
173,4,8,A,D10,M,11,0.92,1,46,1.662757832
173,4,8,A,D10,M,12,0.92,1,46,1.662757832
173,4,8,A,D10,M,13,0.92,1,46,1.662757832
156,3,9,A,D5,F,7,0.986666667,1,46,1.662757832
156,3,9,A,D5,F,8,0.986666667,1,46,1.662757832
156,3,9,A,D5,F,9,0.986666667,1,46,1.662757832
127,1,11,B,D5,F,8,0.841777778,1,46,1.662757832
127,1,11,B,D5,F,9,0.841777778,1,46,1.662757832
196,5,11,B,D10,F,5,0.970352941,1,46,1.662757832
196,5,11,B,D10,F,6,0.970352941,1,46,1.662757832
196,5,11,B,D10,F,7,0.970352941,1,46,1.662757832
196,5,11,B,D10,F,8,0.970352941,1,46,1.662757832
197,6,11,B,D10,M,14,0.970352941,1,46,1.662757832
143,1,12,B,D5,F,10,0.932173913,1,46,1.662757832
143,1,12,B,D5,F,11,0.932173913,1,46,1.662757832
144,2,12,B,D5,M,13,0.932173913,1,46,1.662757832
169,4,12,B,D10,M,21,0.952,1,46,1.662757832
110,1,13,B,D5,F,5,0.96,1,46,1.662757832
180,3,13,B,D10,F,13,0.973333333,1,46,1.662757832
180,3,13,B,D10,F,14,0.973333333,1,46,1.662757832
180,3,13,B,D10,F,15,0.973333333,1,46,1.662757832
181,4,13,B,D10,M,13,0.973333333,1,46,1.662757832
181,4,13,B,D10,M,14,0.973333333,1,46,1.662757832
190,2,14,B,D10,M,13,0.885909091,1,46,1.662757832
190,2,14,B,D10,M,14,0.885909091,1,46,1.662757832
191,2,14,B,D10,F,41,0.885909091,1,46,1.662757832
150,1,15,B,D5,M,14,0.933333333,1,46,1.662757832
157,2,15,B,D5,F,6,0.933333333,1,46,1.662757832
157,2,15,B,D5,F,7,0.933333333,1,46,1.662757832
157,2,15,B,D5,F,8,0.933333333,1,46,1.662757832
189,3,15,B,D10,F,5,0.958888889,1,46,1.662757832
118,1,16,B,D5,F,5,0.98,1,46,1.662757832
142,2,17,B,D5,M,21,0.964761905,1,46,1.662757832
164,3,17,B,D10,F,8,0.971428571,1,46,1.662757832
165,4,17,B,D10,M,15,0.971428571,1,46,1.662757832
165,4,17,B,D10,M,16,0.971428571,1,46,1.662757832
165,4,17,B,D10,M,17,0.971428571,1,46,1.662757832
165,4,17,B,D10,M,18,0.971428571,1,46,1.662757832
165,4,17,B,D10,M,19,0.971428571,1,46,1.662757832
165,4,17,B,D10,M,20,0.971428571,1,46,1.662757832
135,1,18,B,D5,F,7,0.924444444,1,46,1.662757832
136,2,18,B,D5,M,14,0.924444444,1,46,1.662757832
136,2,18,B,D5,M,15,0.924444444,1,46,1.662757832
170,3,18,B,D10,F,7,0.925714286,1,46,1.662757832
171,4,18,B,D10,M,19,0.925714286,1,46,1.662757832
171,4,18,B,D10,M,20,0.925714286,1,46,1.662757832
202,5,18,B,D10,M,10,0.925714286,1,46,1.662757832
148,1,19,B,D5,M,8,0.970769231,1,46,1.662757832
153,2,19,B,D5,F,4,0.970769231,1,46,1.662757832
153,2,19,B,D5,F,5,0.970769231,1,46,1.662757832
122,1,20,B,D5,F,8,0.96,1,46,1.662757832
123,2,20,B,D5,M,18,0.96,1,46,1.662757832
182,3,20,B,D10,F,12,0.96,1,46,1.662757832
182,3,20,B,D10,F,13,0.96,1,46,1.662757832
182,3,20,B,D10,F,14,0.96,1,46,1.662757832
182,3,20,B,D10,F,15,0.96,1,46,1.662757832
183,4,20,B,D10,M,24,0.96,1,46,1.662757832
183,4,20,B,D10,M,25,0.96,1,46,1.662757832
146,1,23,C,D5,M,8,0.953333333,1,46,1.662757832
151,2,23,C,D5,F,7,0.953333333,1,46,1.662757832
151,2,23,C,D5,F,8,0.953333333,1,46,1.662757832
160,3,23,C,D10,F,5,0.946349206,1,46,1.662757832
160,3,23,C,D10,F,6,0.946349206,1,46,1.662757832
176,3,24,C,D10,F,9,0.963726708,1,46,1.662757832
176,3,24,C,D10,F,10,0.963726708,1,46,1.662757832
176,3,24,C,D10,F,11,0.963726708,1,46,1.662757832
176,3,24,C,D10,F,12,0.963726708,1,46,1.662757832
176,3,24,C,D10,F,13,0.963726708,1,46,1.662757832
176,3,24,C,D10,F,14,0.963726708,1,46,1.662757832
176,3,24,C,D10,F,15,0.963726708,1,46,1.662757832
176,3,24,C,D10,F,16,0.963726708,1,46,1.662757832
177,4,24,C,D10,M,12,0.963726708,1,46,1.662757832
177,4,24,C,D10,M,13,0.963726708,1,46,1.662757832
177,4,24,C,D10,M,14,0.963726708,1,46,1.662757832
177,4,24,C,D10,M,15,0.963726708,1,46,1.662757832
112,1,25,C,D5,F,3,0.966666667,1,46,1.662757832
112,1,25,C,D5,F,4,0.966666667,1,46,1.662757832
113,2,25,C,D5,M,13,0.966666667,1,46,1.662757832
201,4,25,C,D10,F,4,0.863333333,1,46,1.662757832
194,3,26,C,D10,M,15,0.92,1,46,1.662757832
194,3,26,C,D10,M,16,0.92,1,46,1.662757832
194,3,26,C,D10,M,17,0.92,1,46,1.662757832
130,2,27,C,D5,M,11,0.947058824,1,46,1.662757832
174,3,27,C,D10,F,9,0.902176871,1,46,1.662757832
174,3,27,C,D10,F,10,0.902176871,1,46,1.662757832
174,3,27,C,D10,F,11,0.902176871,1,46,1.662757832
174,3,27,C,D10,F,12,0.902176871,1,46,1.662757832
175,4,27,C,D10,M,22,0.902176871,1,46,1.662757832
186,3,28,C,D10,M,6,0.893333333,1,46,1.662757832
186,3,28,C,D10,M,7,0.893333333,1,46,1.662757832
147,1,29,C,D5,M,15,0.965,1,46,1.662757832
155,2,29,C,D5,F,11,0.965,1,46,1.662757832
155,2,29,C,D5,F,12,0.965,1,46,1.662757832
155,2,29,C,D5,F,13,0.965,1,46,1.662757832
155,2,29,C,D5,F,14,0.965,1,46,1.662757832
192,3,29,C,D10,F,4,0.917333333,1,46,1.662757832
192,3,29,C,D10,F,5,0.917333333,1,46,1.662757832
192,3,29,C,D10,F,6,0.917333333,1,46,1.662757832
193,4,29,C,D10,M,15,0.917333333,1,46,1.662757832
139,1,1,A,D5,F,9,0.968888889,1,48,1.681241237
139,1,1,A,D5,F,10,0.968888889,1,48,1.681241237
139,1,1,A,D5,F,11,0.968888889,1,48,1.681241237
140,2,1,A,D5,M,4,0.968888889,1,48,1.681241237
140,2,1,A,D5,M,5,0.968888889,1,48,1.681241237
