array,songID,Nelements,song.duration,context
A024,c2-3p_A024_20160602_140000_6098.4_ 6.wav,13,1594.879883,contest
A024,m2-1+2p_A024_20160602_100000_2465.3_ 6.wav,16,3655.679932,solo
A024,m2-3p_A024_20160602_100000_2403.4_ 6.wav,10,1745.920044,solo
A024,m2-3p_A024_20160602_100000_2447.3_ 6.wav,6,675.8400879,solo
A024,m2-3p_A024_20160602_100000_2460.5_ 6.wav,21,2521.600098,solo
A024,m2-3p_A024_20160602_100000_2478.1_ 6.wav,22,2355.200195,solo
A024,m2-3p_A024_20160602_100000_4968.8_ 4.wav,8,1013.76001,solo
A024,m2-3p_A024_20160602_120000_23.3_ 6.wav,25,3873.279785,solo
A024,m2-3p_A024_20160602_140000_2535.4_ 6.wav,12,1920,solo
A024,m2-3p+1p_A024_20160602_120000_28.8_ 6.wav,16,3143.680176,solo
A030,m1-1+2p_A030_20160605_180000_6107.1_ 6.wav,18,4055.039795,solo
A030,m1-3p_A030_20160606_120000_3778.2_ 8.wav,11,1354.23999,solo
A030,m1-3p_A030_20160606_140000_1495.6_ 8.wav,8,942.0799561,solo
A031,m3-1+2p_A031_20160607_120000_53.9_ 8.wav,28,4408.320313,solo
A031,m3-3p_A031_20160607_120000_61.1_ 8.wav,15,2170.880127,solo
A031,m3-3p_A031_20160607_120000_99.3_ 8.wav,14,1751.040039,solo
A034,m1-1+2p_A034_20160610_120000_1429.7_ 6.wav,22,3678.720215,solo
A034,m1-3p_A034_20160610_040000_6024.9_ 6.wav,16,2030.080078,solo
A034,m1-3p_A034_20160610_040000_6029.3_ 6.wav,13,1827.840088,solo
A034,m1-3p_A034_20160610_040000_6057.1_ 6.wav,14,2163.199951,solo
A034,m1-3p_A034_20160610_040000_6225_ 4.wav,16,1991.680054,solo
A034,m1-3p_A034_20160610_040000_6246.2_ 4.wav,12,1469.440186,solo
A034,m1-3p_A034_20160610_060000_1311.5_ 8.wav,17,2375.679932,solo
A034,m1-3p_A034_20160610_060000_3700.3_ 6.wav,16,2014.719971,solo
A034,m1-3p_A034_20160610_080000_3827.4_ 6.wav,6,752.6400146,solo
A034,m1-3p_A034_20160610_100000_295.3_ 6.wav,12,1674.240112,solo
A034,m1-3p_A034_20160610_120000_1436.2_ 6.wav,5,576.000061,solo
A034,m1-3p_A034_20160610_120000_2600.2_ 6.wav,4,486.4000244,solo
A034,m1-3p_A034_20160610_140000_191.1_ 2.wav,17,2298.880127,solo
A034,m1-3p_A034_20160610_140000_203.7_ 2.wav,16,2099.199951,solo
A034,m3-3p_A034_20160609_160000_31.7_ 4.wav,3,360.960022,solo
A035,c1-3p_A035_20160611_060000_2423.1_ 2.wav,12,1418.23999,contest
A035,c3-3p_A035_20160611_040000_2660.2_ 6.wav,12,1571.839966,contest
A035,c3-3p_A035_20160611_040000_4883_ 6.wav,8,808.9599609,contest
A035,c3-3p_A035_20160611_040000_6191.5_ 4.wav,15,1656.319824,contest
A035,c3-3p_A035_20160611_100000_203.8_ 2.wav,12,1538.559937,contest
A035,m3-3p_A035_20160610_200000_108.1_ 2.wav,4,491.5198975,solo
A035,m3-3p_A035_20160610_200000_178.6_ 2.wav,4,496.6400757,solo
A035,m3-3p_A035_20160611_060000_4828.2_ 6.wav,10,1515.519897,solo
A035,m3-3p_A035_20160611_100000_143.5_ 6.wav,13,1369.599976,solo
A035,m3-3p_A035_20160611_100000_180.7_ 6.wav,6,785.9200439,solo
A035,m3-3p_A035_20160611_100000_1498.1_ 2.wav,12,1228.799927,solo
A035,m3-3p_A035_20160611_120000_297.4_ 4.wav,6,911.3600464,solo
A035,m3-3p_A035_20160611_140000_1327.5_ 6.wav,17,1835.519897,solo
A035,m3-3p_A035_20160611_140000_1343.6_ 2.wav,12,1280,solo
A037,c1-3p_A037_20160612_040000_4811.3_ 6.wav,16,1812.47998,contest
A037,c1-3p_A037_20160612_060000_1202.3_ 6.wav,16,1763.839966,contest
A037,c1-3p_A037_20160612_060000_1206_ 6.wav,16,1799.679932,contest
A037,c1-3p_A037_20160612_060000_1210.1_ 6.wav,16,1807.359863,contest
A037,c1-3p_A037_20160612_060000_1214.8_ 6.wav,16,1789.439941,contest
A037,c1-3p_A037_20160612_060000_1219.6_ 6.wav,16,1758.719971,contest
A037,c1-3p_A037_20160612_060000_1230.9_ 6.wav,16,1784.320068,contest
A037,c1-3p_A037_20160612_060000_1235.9_ 6.wav,16,1784.319946,contest
A037,c1-3p_A037_20160612_060000_1240.8_ 6.wav,17,1879.039917,contest
A037,c1-3p_A037_20160612_060000_1251.1_ 6.wav,19,2127.359863,contest
A037,c1-3p_A037_20160612_060000_1255.2_ 6.wav,16,1791.999878,contest
A037,c1-3p_A037_20160612_060000_1259.8_ 6.wav,16,1766.399902,contest
A037,c1-3p_A037_20160612_060000_1263.6_ 6.wav,14,1566.719971,contest
A037,c1-3p_A037_20160612_060000_1267.4_ 6.wav,16,1797.119873,contest
A037,c1-3p_A037_20160612_060000_1277.9_ 6.wav,16,1776.640137,contest
A037,c1-3p_A037_20160612_060000_1281.7_ 6.wav,16,1794.559937,contest
A037,c1-3p_A037_20160612_060000_1285.5_ 6.wav,16,1794.559937,contest
A037,c1-3p_A037_20160612_060000_1290.2_ 6.wav,16,1807.359985,contest
A037,c1-3p_A037_20160612_060000_1336.6_ 6.wav,16,1715.200073,contest
A037,c1-3p_A037_20160612_060000_1341.2_ 6.wav,16,1794.560059,contest
A037,c1-3p_A037_20160612_060000_1346.3_ 6.wav,16,1751.040039,contest
A037,c1-3p_A037_20160612_060000_1358.9_ 6.wav,16,1771.52002,contest
A037,c1-3p_A037_20160612_060000_1364.6_ 6.wav,12,1282.560059,contest
A037,c1-3p_A037_20160612_060000_3806.8_ 6.wav,16,1715.200073,contest
A037,c1-3p_A037_20160612_060000_3814.4_ 6.wav,15,1651.199951,contest
A037,c1-3p_A037_20160612_060000_3817.8_ 6.wav,16,1771.52002,contest
A037,c1-3p_A037_20160612_060000_3821.3_ 6.wav,16,1758.720093,contest
A037,c1-3p_A037_20160612_060000_3831.7_ 6.wav,16,1738.240112,contest
A037,c1-3p_A037_20160612_060000_3836.1_ 6.wav,16,1745.919922,contest
A037,c1-3p_A037_20160612_060000_3840.6_ 6.wav,16,1779.199951,contest
A037,c1-3p_A037_20160612_060000_3844.6_ 6.wav,16,1771.52002,contest
A037,c1-3p_A037_20160612_060000_3848_ 6.wav,16,1756.159912,contest
A037,c1-3p_A037_20160612_060000_3851.7_ 6.wav,16,1774.079956,contest
A037,c1-3p_A037_20160612_060000_3855.3_ 6.wav,16,1756.159912,contest
A037,c1-3p_A037_20160612_060000_3865.8_ 6.wav,16,1784.319946,contest
A037,c1-3p_A037_20160612_060000_3869.4_ 6.wav,16,1776.640015,contest
A037,c1-3p_A037_20160612_060000_3873.1_ 6.wav,20,2314.23999,contest
A037,c1-3p_A037_20160612_060000_3877.6_ 6.wav,20,2283.52002,contest
A037,c1-3p_A037_20160612_060000_3885.6_ 6.wav,16,1774.079956,contest
A037,c1-3p_A037_20160612_060000_3889.2_ 6.wav,16,1766.400146,contest
A037,c1-3p_A037_20160612_060000_5060.1_ 6.wav,12,1384.959961,contest
A037,c1-3p_A037_20160612_060000_5076.6_ 6.wav,16,1751.040039,contest
A037,c1-3p_A037_20160612_080000_1372.1_ 6.wav,16,1802.23999,contest
A037,c1-3p_A037_20160612_080000_2523.1_ 6.wav,16,1804.800049,contest
A037,c1-3p_A037_20160612_080000_2596.4_ 6.wav,16,1838.079956,contest
A037,c1-3p_A037_20160612_080000_2601_ 6.wav,16,1840.640015,contest
A037,c1-3p_A037_20160612_080000_2606_ 6.wav,16,1802.240112,contest
A037,c1-3p_A037_20160612_080000_2609.6_ 6.wav,16,1830.399902,contest
A037,c1-3p_A037_20160612_080000_2613.8_ 6.wav,16,1802.23999,contest
A037,c1-3p_A037_20160612_080000_2630.2_ 6.wav,16,1797.120117,contest
A037,c1-3p_A037_20160612_080000_2634.5_ 6.wav,12,1297.919922,contest
A037,c1-3p_A037_20160612_080000_2659.5_ 6.wav,16,1804.800049,contest
A037,c1-3p_A037_20160612_080000_2667.4_ 6.wav,16,1792,contest
A037,c1-3p_A037_20160612_080000_2679.4_ 6.wav,15,1720.319946,contest
A037,c1-3p_A037_20160612_080000_2684_ 6.wav,16,1863.679932,contest
A037,c1-3p_A037_20160612_080000_2688.5_ 6.wav,16,1843.200073,contest
A037,c1-3p_A037_20160612_080000_2693.5_ 6.wav,16,1809.920044,contest
A037,c1-3p_A037_20160612_080000_2697.8_ 6.wav,12,1336.319946,contest
A037,c1-3p_A037_20160612_080000_6276.4_ 8.wav,12,1267.199951,contest
A037,c1-3p_A037_20160612_100000_45.2_ 6.wav,13,1466.879883,contest
A037,c1-3p_A037_20160612_100000_162.8_ 6.wav,16,1786.879883,contest
A037,c1-3p_A037_20160612_100000_167.4_ 6.wav,14,1633.280029,contest
A037,c1-3p_A037_20160612_100000_1271.9_ 2.wav,15,1671.680176,contest
A037,c1-3p_A037_20160612_100000_2654.5_ 6.wav,14,1602.560059,contest
A037,c1-3p_A037_20160612_120000_145.8_ 6.wav,6,673.2799683,contest
A037,c1-3p_A037_20160612_120000_1362_ 8.wav,8,821.7600708,contest
A037,c1-3p_A037_20160612_120000_1366_ 8.wav,13,1559.040039,contest
A037,c1-3p_A037_20160612_120000_1391.2_ 8.wav,18,2137.600098,contest
A037,c1-3p_A037_20160612_120000_1404.5_ 8.wav,20,2263.040039,contest
A037,c1-3p_A037_20160612_120000_1418.8_ 8.wav,22,2652.159912,contest
A037,c1-3p_A037_20160612_120000_3614.8_ 6.wav,14,1512.960083,contest
A037,m1-3p_A037_20160612_040000_262.7_ 6.wav,13,1528.319946,solo
A037,m1-3p_A037_20160612_080000_167.8_ 8.wav,15,1756.159912,solo
A037,m1-3p_A037_20160612_080000_181.9_ 8.wav,16,1766.400146,solo
A037,m1-3p_A037_20160612_140000_2415.3_ 8.wav,14,1643.52002,solo
A037,m1-3p_A037_20160612_140000_5052.7_ 2.wav,17,2048,solo
A039,c1-3p_A039_20160612_180000_6005.7_ 6.wav,16,1914.880005,contest
A039,c1-3p_A039_20160613_080000_3896.9_ 2.wav,6,698.8798828,contest
A039,c?-1+2p_A039_20160612_160000_6137.1_ 2.wav,15,2905.600098,contest
A039,m1-1+2p_A039_20160613_080000_3672.5_ 8.wav,19,3822.080322,solo
A039,m1-1+2p_A039_20160613_120000_5034.1_ 6.wav,15,3200,solo
A039,m1-3p_A039_20160612_160000_6173.5_ 4.wav,14,1845.760132,solo
A039,m1-3p_A039_20160612_160000_6197.9_ 4.wav,17,2385.919922,solo
A039,m1-3p_A039_20160612_160000_6210_ 4.wav,15,2063.359863,solo
A039,m1-3p_A039_20160612_160000_6222.6_ 4.wav,18,2442.23999,solo
A039,m1-3p_A039_20160612_160000_6226.2_ 4.wav,16,2424.320068,solo
A039,m1-3p_A039_20160612_160000_6241.9_ 4.wav,15,2498.560059,solo
A039,m1-3p_A039_20160612_160000_6259.9_ 4.wav,20,3133.439941,solo
A039,m1-3p_A039_20160612_160000_6286.4_ 4.wav,19,2675.199951,solo
A039,m1-3p_A039_20160612_180000_6183.7_ 6.wav,16,1891.840088,solo
A039,m1-3p_A039_20160613_080000_3641.9_ 6.wav,17,2529.280029,solo
A039,m1-3p_A039_20160613_080000_3680.2_ 8.wav,9,1008.640015,solo
A039,m1-3p_A039_20160613_080000_6235.4_ 6.wav,16,1871.360107,solo
A039,m1-3p_A039_20160613_080000_6252.8_ 6.wav,12,1331.199951,solo
A039,m1-3p_A039_20160613_100000_2626.7_ 6.wav,15,1817.600098,solo
A039,m1-3p_A039_20160613_100000_6191.5_ 6.wav,12,1382.400024,solo
A039,m1-3p_A039_20160613_120000_3660.1_ 6.wav,19,2626.559814,solo
A039,m1-3p_A039_20160613_120000_4811.2_ 6.wav,15,1838.079834,solo
A039,m1-3p_A039_20160613_120000_4909.5_ 6.wav,12,1423.360107,solo
A039,m1-3p_A039_20160613_120000_5001.8_ 6.wav,17,2106.879883,solo
A039,m1-3p_A039_20160613_120000_5024.4_ 6.wav,18,2309.120117,solo
A039,m1-3p_A039_20160613_160000_3891_ 6.wav,12,1441.280029,solo
A039,m?-1+2p_A039_20160612_200000_1316.7_ 6.wav,15,3069.439941,solo
A040,c2-3p_A040_20160613_080000_3727_ 6.wav,11,1100.800049,contest
A040,m2-3p_A040_20160613_060000_3723.4_ 4.wav,11,1098.23999,solo
A040,m2-3p_A040_20160613_080000_2503.5_ 6.wav,11,1136.639893,solo
A040,m2-3p_A040_20160613_080000_2636.4_ 6.wav,12,1290.23999,solo
A041,m1-3p_A041_20160617_040000_1357.7_ 4.wav,10,1477.119995,solo
A041,m1-3p_A041_20160617_040000_2566.1_ 4.wav,14,1873.920166,solo
A041,m1-3p_A041_20160617_040000_4900.2_ 4.wav,14,1845.76001,solo
A041,m1-3p_A041_20160617_040000_5093_ 4.wav,13,1702.399902,solo
A041,m1-3p_A041_20160617_080000_3812.5_ 6.wav,16,1894.399902,solo
A041,m1-3p_A041_20160617_100000_82.4_ 6.wav,12,1436.160156,solo
A041,m1-3p_A041_20160617_100000_204.3_ 6.wav,15,1991.679932,solo
A041,m1-3p_A041_20160617_100000_2504_ 4.wav,15,1932.799927,solo
A041,m1-3p_A041_20160617_100000_2543.9_ 6.wav,10,1338.880005,solo
A041,m1-3p_A041_20160617_100000_3887_ 4.wav,16,1968.640137,solo
A041,m1-3p_A041_20160617_100000_6296.9_ 6.wav,16,1978.880127,solo
A041,m1-3p_A041_20160617_120000_288.1_ 4.wav,11,1456.640137,solo
A041,m1-3p_A041_20160617_120000_3823.7_ 6.wav,14,1779.199951,solo
A041,m1-3p_A041_20160617_120000_4908.6_ 6.wav,12,1466.880005,solo
A041,m1-3p_A041_20160617_120000_4970_ 6.wav,12,1471.999878,solo
A041,m1-3p_A041_20160617_140000_5.3_ 6.wav,16,1963.52002,solo
A041,m1-3p_A041_20160617_140000_3697.8_ 4.wav,11,1489.919922,solo
A043,c1-3p_A043_20160618_140000_2604.4_ 2.wav,14,2088.959961,contest
A043,c1-3p_A043_20160618_140000_2634.5_ 2.wav,18,2544.640137,contest
A046,m-1+2p_A046_20160619_100000_3842.9_ 8.wav,11,2176,solo
A046,m2-1+2p_A046_20160619_040000_6289.8_ 4.wav,17,2734.079834,solo
A053,c1-3p_A053_20160623_060000_1277.5_ 4.wav,18,2065.919922,contest
A053,c1-3p_A053_20160623_080000_25.3_ 2.wav,16,1809.919922,contest
A053,m1-2+3p_A053_20160623_080000_253.6_ 2.wav,17,1815.040039,solo
A053,m1-2+3p_A053_20160623_080000_2657.6_ 2.wav,14,1681.920166,solo
A053,m1-2+3p_A053_20160623_080000_3827.5_ 2.wav,13,1415.680176,solo
A053,m1-2+3p_A053_20160623_080000_6288.2_ 2.wav,16,1855.999756,solo
A053,m1-2+3p_A053_20160623_100000_1255.3_ 4.wav,14,1679.360107,solo
A053,m1-2+3p_A053_20160623_120000_278.5_ 4.wav,20,2275.839844,solo
A053,m1-2+3p_A053_20160623_120000_1466.1_ 2.wav,15,1820.160156,solo
A053,m1-2+3p_A053_20160623_140000_5058_ 2.wav,11,1267.200195,solo
A053,m1-3p_A053_20160623_040000_2435.8_ 4.wav,17,2073.600098,solo
A053,m1-3p_A053_20160623_040000_2453.8_ 4.wav,15,1704.959961,solo
A053,m1-3p_A053_20160623_060000_4805.8_ 2.wav,12,1338.879883,solo
A053,m1-3p_A053_20160623_060000_4849.7_ 2.wav,12,1333.76001,solo
A053,m1-3p_A053_20160623_060000_4862.8_ 2.wav,16,1809.919922,solo
A053,m1-3p_A053_20160623_060000_4922.4_ 2.wav,16,1807.360107,solo
A053,m1-3p_A053_20160623_060000_4927_ 2.wav,20,2347.52002,solo
A053,m1-3p_A053_20160623_060000_4957.6_ 2.wav,16,1825.279907,solo
A053,m1-3p_A053_20160623_060000_4994.3_ 2.wav,16,1843.199951,solo
A053,m1-3p_A053_20160623_080000_281.9_ 2.wav,9,1018.880005,solo
A053,m1-3p_A053_20160623_080000_2512.7_ 2.wav,14,1822.719971,solo
A053,m1-3p_A053_20160623_080000_2549.2_ 4.wav,20,2321.920166,solo
A053,m1-3p_A053_20160623_080000_2649.4_ 2.wav,14,2024.960083,solo
A053,m1-3p_A053_20160623_080000_2663.8_ 4.wav,15,1728,solo
A053,m1-3p_A053_20160623_080000_3622.1_ 2.wav,17,2247.679932,solo
A053,m1-3p_A053_20160623_080000_3638.5_ 4.wav,12,1349.119873,solo
A053,m1-3p_A053_20160623_080000_3671.1_ 2.wav,10,1141.759888,solo
A053,m1-3p_A053_20160623_080000_3683_ 4.wav,20,2339.839844,solo
A053,m1-3p_A053_20160623_080000_3810.4_ 4.wav,12,1392.640015,solo
A053,m1-3p_A053_20160623_080000_3833_ 4.wav,12,1359.360107,solo
A053,m1-3p_A053_20160623_080000_3850.3_ 4.wav,12,1390.079834,solo
A053,m1-3p_A053_20160623_080000_3856.3_ 2.wav,16,1858.560059,solo
A053,m1-3p_A053_20160623_080000_3872.4_ 2.wav,12,1374.720093,solo
A053,m1-3p_A053_20160623_080000_3888.6_2.wav,12,1377.280029,solo
A053,m1-3p_A053_20160623_080000_3892.9_ 2.wav,15,1761.280151,solo
A053,m1-3p_A053_20160623_080000_4856.7_ 4.wav,16,1850.879883,solo
A053,m1-3p_A053_20160623_080000_4864.4_ 4.wav,14,1648.639893,solo
A053,m1-3p_A053_20160623_080000_4879.5_ 2.wav,6,819.2000122,solo
A053,m1-3p_A053_20160623_080000_5072.8_ 4.wav,14,1615.359863,solo
A053,m1-3p_A053_20160623_080000_5092.2_ 4.wav,6,706.5599976,solo
A053,m1-3p_A053_20160623_080000_6102.6_ 4.wav,24,2849.280029,solo
A053,m1-3p_A053_20160623_080000_6121.9_ 4.wav,20,2352.640137,solo
A053,m1-3p_A053_20160623_080000_6146.5_ 2.wav,11,1505.280151,solo
A053,m1-3p_A053_20160623_080000_6294.8_ 2.wav,16,1894.399902,solo
A053,m1-3p_A053_20160623_100000_1302.3_ 4.wav,22,2508.800049,solo
A053,m1-3p_A053_20160623_100000_1339.9_ 4.wav,17,1991.679932,solo
A053,m1-3p_A053_20160623_100000_1430.5_ 4.wav,19,2360.319824,solo
A053,m1-3p_A053_20160623_100000_1463.2_ 4.wav,17,2096.640137,solo
A053,m1-3p_A053_20160623_100000_3646.5_ 4.wav,18,2030.080078,solo
A053,m1-3p_A053_20160623_100000_5086.2_ 4.wav,20,2311.679932,solo
A053,m1-3p_A053_20160623_120000_87.5_ 4.wav,19,2199.040039,solo
A053,m1-3p_A053_20160623_120000_93.8_ 4.wav,32,3811.840088,solo
A053,m1-3p_A053_20160623_120000_138.9_ 4.wav,20,2368,solo
A053,m1-3p_A053_20160623_120000_146.9_ 4.wav,24,2836.47998,solo
A053,m1-3p_A053_20160623_120000_162.9_ 4.wav,20,2319.359863,solo
A053,m1-3p_A053_20160623_120000_1394.3_ 4.wav,21,2639.359863,solo
A053,m1-3p_A053_20160623_120000_1418.4_ 4.wav,16,1845.76001,solo
A053,m1-3p_A053_20160623_120000_3795_ 4.wav,15,1717.76001,solo
A053,m1-3p_A053_20160623_140000_5006.4_ 4.wav,16,1838.080078,solo
A056,c1-3p_A056_20160625_060000_2478.4_ 4.wav,12,1472.000122,contest
A056,m1-3p_A056_20160625_060000_81.1_ 2.wav,11,1390.080078,solo
A056,m1-3p_A056_20160625_060000_97.7_ 2.wav,11,1410.560059,solo
A056,m1-3p_A056_20160625_060000_2426.5_ 4.wav,10,1267.199951,solo
A056,m2-3p_A056_20160625_060000_113.7_ 2.wav,11,1431.040039,solo
A056,m2-3p_A056_20160625_060000_139.2_ 2.wav,11,1377.280029,solo
A059,m2-3p_A059_20160627_100000_1337.8_ 6.wav,9,962.5599976,solo
A059,m2-3p_A059_20160627_120000_5095.6_ 6.wav,11,1111.040039,solo
A059,m2-3p_A059_20160627_140000_180.3_ 8.wav,8,962.5599976,solo
A060,m3-3p_A060_20160627_080000_2478.6_ 4.wav,11,1320.959961,solo
A062,m1-3p_A062_20160630_120000_176.2_ 2.wav,12,1469.440186,solo
A063,m1-3p_A063_20160701_080000_4885.5_ 4.wav,15,1955.840088,solo
A028,pb.trial.11.A028.1063+1064.wav.363.397.wav,12,1410.560059,intrusion
A027,pb.trial.12.A027.1068+1069.wav.353.862.wav,8,926.7200317,intrusion
A027,pb.trial.12.A027.1068+1069.wav.434.311.wav,32,7339.52002,intrusion
A027,pb.trial.12.A027.1068+1069.wav.415.712.wav,24,3944.959961,intrusion
A031,pb.trial.13.A031.1075+1076.wav.99.232.wav,16,1963.519897,intrusion
A031,pb.trial.13.A031.1075+1076.wav.79.364.wav,7,1397.76001,intrusion
A031,pb.trial.13.A031.1075+1076.wav.189.207.wav,5,727.039978,intrusion
A031,pb.trial.13.A031.1075+1076.wav.178.983.wav,9,1482.23999,intrusion
A031,pb.trial.13.A031.1075+1076.wav.161.309.wav,10,1274.880005,intrusion
A031,pb.trial.13.A031.1075+1076.wav.159.4.wav,8,1182.719971,intrusion
A031,pb.trial.13.A031.1075+1076.wav.138.918.wav,17,3594.240234,intrusion
A031,pb.trial.13.A031.1075+1076.wav.109.221.wav,32,4574.720215,intrusion
A031,pb.trial.13.A031.1075+1076.wav.348.203.wav,13,2352.640137,intrusion
A031,pb.trial.13.A031.1075+1076.wav.338.761.wav,16,2257.919922,intrusion
A031,pb.trial.13.A031.1075+1076.wav.239.908.wav,8,814.0800171,intrusion
A031,pb.trial.13.A031.1075+1076.wav.209.159.wav,12,2370.560059,intrusion
A031,pb.trial.13.A031.1075+1076.wav.199.154.wav,8,1500.159912,intrusion
A031,pb.trial.13.A031.1075+1076.wav.423.019.wav,9,1198.079956,intrusion
A031,pb.trial.13.A031.1075+1076.wav.395.238.wav,72,9925.120117,intrusion
A034,pb.trial.14.A034.1081+1082.wav.90.891.wav,29,4367.359863,intrusion
A034,pb.trial.14.A034.1081+1082.wav.119.605.wav,8,901.1199951,intrusion
A034,pb.trial.14.A034.1081+1082.wav.109.801.wav,33,5043.199707,intrusion
A034,pb.trial.14.A034.1081+1082.wav.101.654.wav,6,1072.640015,intrusion
A034,pb.trial.14.A034.1081+1082.wav.170.49.wav,8,1162.23999,intrusion
A034,pb.trial.14.A034.1081+1082.wav.159.72.wav,35,5726.719727,intrusion
A034,pb.trial.14.A034.1081+1082.wav.149.857.wav,13,3435.52002,intrusion
A034,pb.trial.14.A034.1081+1082.wav.133.814.wav,9,1216,intrusion
A034,pb.trial.14.A034.1081+1082.wav.131.183.wav,10,1722.880005,intrusion
A034,pb.trial.14.A034.1081+1082.wav.129.728.wav,8,972.7999878,intrusion
A034,pb.trial.14.A034.1081+1082.wav.121.244.wav,24,3811.839844,intrusion
A034,pb.trial.14.A034.1081+1082.wav.274.095.wav,5,814.0800171,intrusion
A034,pb.trial.14.A034.1081+1082.wav.263.332.wav,4,445.4400024,intrusion
A034,pb.trial.14.A034.1081+1082.wav.252.351.wav,7,837.1199951,intrusion
A034,pb.trial.14.A034.1081+1082.wav.242.279.wav,24,3435.52002,intrusion
A034,pb.trial.14.A034.1081+1082.wav.240.731.wav,6,768,intrusion
A034,pb.trial.14.A034.1081+1082.wav.219.812.wav,37,5470.719727,intrusion
A034,pb.trial.14.A034.1081+1082.wav.213.885.wav,4,435.1999512,intrusion
A034,pb.trial.14.A034.1081+1082.wav.210.774.wav,5,821.7599487,intrusion
A034,pb.trial.14.A034.1081+1082.wav.200.188.wav,9,1313.280029,intrusion
A034,pb.trial.14.A034.1081+1082.wav.194.21.wav,4,455.6799927,intrusion
A034,pb.trial.14.A034.1081+1082.wav.191.956.wav,8,970.2399902,intrusion
A034,pb.trial.14.A034.1081+1082.wav.189.779.wav,9,1308.160034,intrusion
A034,pb.trial.14.A034.1081+1082.wav.346.513.wav,7,1024,intrusion
A034,pb.trial.14.A034.1081+1082.wav.338.828.wav,9,1226.23999,intrusion
A034,pb.trial.14.A034.1081+1082.wav.325.989.wav,34,5483.52002,intrusion
A034,pb.trial.14.A034.1081+1082.wav.319.658.wav,5,773.1199951,intrusion
A034,pb.trial.14.A034.1081+1082.wav.314.58.wav,4,435.2000122,intrusion
A034,pb.trial.14.A034.1081+1082.wav.311.956.wav,8,913.9199829,intrusion
A034,pb.trial.14.A034.1081+1082.wav.309.762.wav,6,1082.880005,intrusion
A034,pb.trial.14.A034.1081+1082.wav.304.313.wav,6,844.8000488,intrusion
A034,pb.trial.14.A034.1081+1082.wav.403.924.wav,35,4902.400391,intrusion
A034,pb.trial.14.A034.1081+1082.wav.393.674.wav,8,908.8000488,intrusion
A034,pb.trial.14.A034.1081+1082.wav.385.636.wav,41,5532.160156,intrusion
A034,pb.trial.14.A034.1081+1082.wav.377.901.wav,5,775.6800537,intrusion
A034,pb.trial.14.A034.1081+1082.wav.374.975.wav,8,977.9199219,intrusion
A034,pb.trial.14.A034.1081+1082.wav.369.627.wav,7,913.9199829,intrusion
A034,pb.trial.14.A034.1081+1082.wav.363.086.wav,8,970.2400513,intrusion
A033,pb.trial.15.A033.1089+1090.wav.97.584.wav,23,3105.280029,intrusion
A033,pb.trial.15.A033.1089+1090.wav.117.805.wav,10,1203.199951,intrusion
A033,pb.trial.15.A033.1089+1090.wav.108.859.wav,30,4083.199707,intrusion
A033,pb.trial.15.A033.1089+1090.wav.107.203.wav,6,765.4400024,intrusion
A033,pb.trial.15.A033.1089+1090.wav.226.858.wav,6,1246.720093,intrusion
A033,pb.trial.15.A033.1089+1090.wav.141.256.wav,8,890.8800049,intrusion
A033,pb.trial.15.A033.1089+1090.wav.135.731.wav,29,3509.76001,intrusion
A037,pb.trial.16.A037.1091+1092.wav.87.915.wav,31,4224,intrusion
A037,pb.trial.16.A037.1091+1092.wav.278.038.wav,17,2296.320068,intrusion
A037,pb.trial.16.A037.1091+1092.wav.248.845.wav,35,4328.959961,intrusion
A037,pb.trial.16.A037.1091+1092.wav.107.64.wav,9,2475.52002,intrusion
A039,pb.trial.17.A039.1097+1098.wav.92.127.wav,21,2974.719971,intrusion
A039,pb.trial.17.A039.1097+1098.wav.81.735.wav,31,4894.719727,intrusion
A039,pb.trial.17.A039.1097+1098.wav.181.698.wav,12,1308.160034,intrusion
A039,pb.trial.17.A039.1097+1098.wav.161.485.wav,30,4467.199707,intrusion
A039,pb.trial.17.A039.1097+1098.wav.151.11.wav,5,481.2799683,intrusion
A039,pb.trial.17.A039.1097+1098.wav.141.045.wav,34,4769.279785,intrusion
A039,pb.trial.17.A039.1097+1098.wav.120.975.wav,32,5381.119629,intrusion
A039,pb.trial.17.A039.1097+1098.wav.111.298.wav,28,4707.839844,intrusion
A039,pb.trial.17.A039.1097+1098.wav.100.519.wav,29,4666.879883,intrusion
A039,pb.trial.17.A039.1097+1098.wav.291.6.wav,29,4446.720215,intrusion
A039,pb.trial.17.A039.1097+1098.wav.281.342.wav,32,4917.760254,intrusion
A039,pb.trial.17.A039.1097+1098.wav.261.6.wav,12,1313.280029,intrusion
A039,pb.trial.17.A039.1097+1098.wav.241.682.wav,24,4208.640137,intrusion
A039,pb.trial.17.A039.1097+1098.wav.230.524.wav,35,5337.600098,intrusion
A039,pb.trial.17.A039.1097+1098.wav.222.326.wav,29,4060.160156,intrusion
A039,pb.trial.17.A039.1097+1098.wav.396.9.wav,13,1556.47998,intrusion
A039,pb.trial.17.A039.1097+1098.wav.388.699.wav,41,5788.160156,intrusion
A039,pb.trial.17.A039.1097+1098.wav.382.77.wav,14,1635.839966,intrusion
A039,pb.trial.17.A039.1097+1098.wav.371.875.wav,52,6853.119629,intrusion
A039,pb.trial.17.A039.1097+1098.wav.350.296.wav,14,2854.400146,intrusion
