town,state,year,county,lyme_cases,bab_cases
New Milford,Connecticut,1994,Litchfield,37,0
New Milford,Connecticut,1995,Litchfield,35,0
New Milford,Connecticut,1996,Litchfield,54,0
New Milford,Connecticut,1997,Litchfield,61,0
New Milford,Connecticut,1998,Litchfield,81,0
New Milford,Connecticut,1999,Litchfield,98,0
New Milford,Connecticut,2000,Litchfield,72,0
New Milford,Connecticut,2001,Litchfield,92,0
New Milford,Connecticut,2002,Litchfield,90,0
New Milford,Connecticut,2003,Litchfield,20,0
New Milford,Connecticut,2004,Litchfield,36,0
New Milford,Connecticut,2005,Litchfield,33,0
New Milford,Connecticut,2006,Litchfield,19,0
New Milford,Connecticut,2007,Litchfield,73,<5
New Milford,Connecticut,2008,Litchfield,56,<5
New Milford,Connecticut,2009,Litchfield,39,0
New Milford,Connecticut,2010,Litchfield,15,0
New Milford,Connecticut,2011,Litchfield,10,<5
New Milford,Connecticut,2012,Litchfield,0,<5
New Milford,Connecticut,2013,Litchfield,13,7
New Milford,Connecticut,2014,Litchfield,18,<5
Newington,Connecticut,1984,Hartford,<5,NA
Newington,Connecticut,1985,Hartford,<5,NA
Newington,Connecticut,1986,Hartford,NA,NA
Newington,Connecticut,1987,Hartford,<5,NA
Newington,Connecticut,1988,Hartford,<5,NA
Newington,Connecticut,1989,Hartford,<5,NA
Newington,Connecticut,1990,Hartford,<5,0
Newington,Connecticut,1991,Hartford,<5,0
Newington,Connecticut,1992,Hartford,<5,0
Newington,Connecticut,1993,Hartford,<5,0
Newington,Connecticut,1994,Hartford,0,0
Newington,Connecticut,1995,Hartford,<5,0
Newington,Connecticut,1996,Hartford,<5,0
Newington,Connecticut,1997,Hartford,<5,0
Newington,Connecticut,1998,Hartford,5,0
Newington,Connecticut,1999,Hartford,<5,0
Newington,Connecticut,2000,Hartford,5,0
Newington,Connecticut,2001,Hartford,<5,0
Newington,Connecticut,2002,Hartford,6,0
Newington,Connecticut,2003,Hartford,<5,0
Newington,Connecticut,2004,Hartford,0,0
Newington,Connecticut,2005,Hartford,<5,0
Newington,Connecticut,2006,Hartford,<5,0
Newington,Connecticut,2007,Hartford,7,0
Newington,Connecticut,2008,Hartford,<5,0
Newington,Connecticut,2009,Hartford,5,0
Newington,Connecticut,2010,Hartford,<5,<5
Newington,Connecticut,2011,Hartford,<5,<5
Newington,Connecticut,2012,Hartford,<5,0
Newington,Connecticut,2013,Hartford,<5,0
Newington,Connecticut,2014,Hartford,8,0
Newtown,Connecticut,1984,Fairfield,<5,NA
Newtown,Connecticut,1985,Fairfield,0,NA
Newtown,Connecticut,1986,Fairfield,NA,NA
Newtown,Connecticut,1987,Fairfield,<5,NA
Newtown,Connecticut,1988,Fairfield,5,NA
Newtown,Connecticut,1989,Fairfield,5,NA
Newtown,Connecticut,1990,Fairfield,<5,0
Newtown,Connecticut,1991,Fairfield,5,0
Newtown,Connecticut,1992,Fairfield,22,0
Newtown,Connecticut,1993,Fairfield,9,0
Newtown,Connecticut,1994,Fairfield,25,0
Newtown,Connecticut,1995,Fairfield,32,0
Newtown,Connecticut,1996,Fairfield,37,0
Newtown,Connecticut,1997,Fairfield,33,0
Newtown,Connecticut,1998,Fairfield,43,0
Newtown,Connecticut,1999,Fairfield,45,0
Newtown,Connecticut,2000,Fairfield,70,0
Newtown,Connecticut,2001,Fairfield,61,0
Newtown,Connecticut,2002,Fairfield,75,0
Newtown,Connecticut,2003,Fairfield,20,0
Newtown,Connecticut,2004,Fairfield,21,0
Newtown,Connecticut,2005,Fairfield,26,0
Newtown,Connecticut,2006,Fairfield,27,0
Newtown,Connecticut,2007,Fairfield,36,<5
Newtown,Connecticut,2008,Fairfield,62,0
Newtown,Connecticut,2009,Fairfield,79,0
Newtown,Connecticut,2010,Fairfield,31,0
Newtown,Connecticut,2011,Fairfield,25,<5
Newtown,Connecticut,2012,Fairfield,7,<5
Newtown,Connecticut,2013,Fairfield,27,10
Newtown,Connecticut,2014,Fairfield,27,5
Norfolk,Connecticut,1984,Litchfield,0,NA
Norfolk,Connecticut,1985,Litchfield,<5,NA
Norfolk,Connecticut,1986,Litchfield,NA,NA
Norfolk,Connecticut,1987,Litchfield,0,NA
Norfolk,Connecticut,1988,Litchfield,0,NA
Norfolk,Connecticut,1989,Litchfield,0,NA
Norfolk,Connecticut,1990,Litchfield,0,0
Norfolk,Connecticut,1991,Litchfield,<5,0
Norfolk,Connecticut,1992,Litchfield,0,0
Norfolk,Connecticut,1993,Litchfield,0,0
Norfolk,Connecticut,1994,Litchfield,0,0
Norfolk,Connecticut,1995,Litchfield,0,0
Norfolk,Connecticut,1996,Litchfield,0,0
Norfolk,Connecticut,1997,Litchfield,0,0
Norfolk,Connecticut,1998,Litchfield,<5,0
Norfolk,Connecticut,1999,Litchfield,<5,0
Norfolk,Connecticut,2000,Litchfield,<5,0
Norfolk,Connecticut,2001,Litchfield,<5,0
Norfolk,Connecticut,2002,Litchfield,<5,0
Norfolk,Connecticut,2003,Litchfield,<5,0
Norfolk,Connecticut,2004,Litchfield,<5,0
Norfolk,Connecticut,2005,Litchfield,<5,0
Norfolk,Connecticut,2006,Litchfield,<5,0
Norfolk,Connecticut,2007,Litchfield,<5,0
Norfolk,Connecticut,2008,Litchfield,<5,0
Norfolk,Connecticut,2009,Litchfield,<5,0
Norfolk,Connecticut,2010,Litchfield,<5,0
Norfolk,Connecticut,2011,Litchfield,0,0
Norfolk,Connecticut,2012,Litchfield,<5,0
Norfolk,Connecticut,2013,Litchfield,<5,0
Norfolk,Connecticut,2014,Litchfield,0,0
North Branford,Connecticut,1984,New Haven,<5,NA
North Branford,Connecticut,1985,New Haven,<5,NA
North Branford,Connecticut,1986,New Haven,NA,NA
North Branford,Connecticut,1987,New Haven,<5,NA
North Branford,Connecticut,1988,New Haven,<5,NA
North Branford,Connecticut,1989,New Haven,<5,NA
North Branford,Connecticut,1990,New Haven,<5,0
North Branford,Connecticut,1991,New Haven,17,0
North Branford,Connecticut,1992,New Haven,25,0
North Branford,Connecticut,1993,New Haven,10,0
North Branford,Connecticut,1994,New Haven,13,0
North Branford,Connecticut,1995,New Haven,5,0
North Branford,Connecticut,1996,New Haven,12,0
North Branford,Connecticut,1997,New Haven,15,0
North Branford,Connecticut,1998,New Haven,16,0
North Branford,Connecticut,1999,New Haven,13,0
North Branford,Connecticut,2000,New Haven,14,0
North Branford,Connecticut,2001,New Haven,19,0
North Branford,Connecticut,2002,New Haven,19,0
North Branford,Connecticut,2003,New Haven,5,0
North Branford,Connecticut,2004,New Haven,<5,0
North Branford,Connecticut,2005,New Haven,<5,<5
North Branford,Connecticut,2006,New Haven,<5,0
North Branford,Connecticut,2007,New Haven,15,0
North Branford,Connecticut,2008,New Haven,9,0
North Branford,Connecticut,2009,New Haven,20,0
North Branford,Connecticut,2010,New Haven,10,0
North Branford,Connecticut,2011,New Haven,7,0
North Branford,Connecticut,2012,New Haven,<5,0
North Branford,Connecticut,2013,New Haven,5,0
North Branford,Connecticut,2014,New Haven,6,0
North Canaan,Connecticut,1984,Litchfield,0,NA
North Canaan,Connecticut,1985,Litchfield,0,NA
North Canaan,Connecticut,1986,Litchfield,NA,NA
North Canaan,Connecticut,1987,Litchfield,0,NA
North Canaan,Connecticut,1988,Litchfield,0,NA
North Canaan,Connecticut,1989,Litchfield,0,NA
North Canaan,Connecticut,1990,Litchfield,0,0
North Canaan,Connecticut,1991,Litchfield,0,0
North Canaan,Connecticut,1992,Litchfield,0,0
North Canaan,Connecticut,1993,Litchfield,0,0
North Canaan,Connecticut,1994,Litchfield,0,0
North Canaan,Connecticut,1995,Litchfield,0,0
North Canaan,Connecticut,1996,Litchfield,<5,0
North Canaan,Connecticut,1997,Litchfield,<5,0
North Canaan,Connecticut,1998,Litchfield,0,0
North Canaan,Connecticut,1999,Litchfield,<5,0
North Canaan,Connecticut,2000,Litchfield,<5,0
North Canaan,Connecticut,2001,Litchfield,<5,0
North Canaan,Connecticut,2002,Litchfield,<5,0
North Canaan,Connecticut,2003,Litchfield,<5,0
North Canaan,Connecticut,2004,Litchfield,0,0
North Canaan,Connecticut,2005,Litchfield,0,0
North Canaan,Connecticut,2006,Litchfield,0,0
North Canaan,Connecticut,2007,Litchfield,<5,0
North Canaan,Connecticut,2008,Litchfield,0,0
North Canaan,Connecticut,2009,Litchfield,<5,0
North Canaan,Connecticut,2010,Litchfield,0,0
North Canaan,Connecticut,2011,Litchfield,5,0
North Canaan,Connecticut,2012,Litchfield,0,<5
North Canaan,Connecticut,2013,Litchfield,0,<5
North Canaan,Connecticut,2014,Litchfield,0,<5
North Haven,Connecticut,1984,New Haven,<5,NA
North Haven,Connecticut,1985,New Haven,<5,NA
North Haven,Connecticut,1986,New Haven,NA,NA
North Haven,Connecticut,1987,New Haven,<5,NA
North Haven,Connecticut,1988,New Haven,<5,NA
North Haven,Connecticut,1989,New Haven,<5,NA
North Haven,Connecticut,1990,New Haven,0,0
North Haven,Connecticut,1991,New Haven,<5,0
North Haven,Connecticut,1992,New Haven,<5,0
North Haven,Connecticut,1993,New Haven,7,0
North Haven,Connecticut,1994,New Haven,<5,0
North Haven,Connecticut,1995,New Haven,0,0
North Haven,Connecticut,1996,New Haven,<5,0
North Haven,Connecticut,1997,New Haven,0,0
North Haven,Connecticut,1998,New Haven,5,0
North Haven,Connecticut,1999,New Haven,<5,0
North Haven,Connecticut,2000,New Haven,5,0
North Haven,Connecticut,2001,New Haven,6,0
North Haven,Connecticut,2002,New Haven,10,0
North Haven,Connecticut,2003,New Haven,0,0
North Haven,Connecticut,2004,New Haven,<5,0
North Haven,Connecticut,2005,New Haven,6,0
North Haven,Connecticut,2006,New Haven,<5,0
North Haven,Connecticut,2007,New Haven,10,0
North Haven,Connecticut,2008,New Haven,13,0
North Haven,Connecticut,2009,New Haven,13,0
North Haven,Connecticut,2010,New Haven,7,0
North Haven,Connecticut,2011,New Haven,7,0
North Haven,Connecticut,2012,New Haven,<5,0
North Haven,Connecticut,2013,New Haven,<5,<5
North Haven,Connecticut,2014,New Haven,21,<5
North Stonington,Connecticut,1984,New London,<5,NA
North Stonington,Connecticut,1985,New London,8,NA
North Stonington,Connecticut,1986,New London,NA,NA
North Stonington,Connecticut,1987,New London,<5,NA
North Stonington,Connecticut,1988,New London,<5,NA
North Stonington,Connecticut,1989,New London,7,NA
North Stonington,Connecticut,1990,New London,<5,0
North Stonington,Connecticut,1991,New London,6,0
North Stonington,Connecticut,1992,New London,5,0
North Stonington,Connecticut,1993,New London,<5,0
North Stonington,Connecticut,1994,New London,17,0
North Stonington,Connecticut,1995,New London,<5,0
North Stonington,Connecticut,1996,New London,12,<5
North Stonington,Connecticut,1997,New London,7,0
North Stonington,Connecticut,1998,New London,11,<5
North Stonington,Connecticut,1999,New London,8,<5
North Stonington,Connecticut,2000,New London,8,<5
North Stonington,Connecticut,2001,New London,11,0
North Stonington,Connecticut,2002,New London,15,0
North Stonington,Connecticut,2003,New London,<5,<5
North Stonington,Connecticut,2004,New London,<5,<5
North Stonington,Connecticut,2005,New London,7,<5
North Stonington,Connecticut,2006,New London,12,<5
North Stonington,Connecticut,2007,New London,13,<5
North Stonington,Connecticut,2008,New London,<5,0
North Stonington,Connecticut,2009,New London,11,<5
North Stonington,Connecticut,2010,New London,<5,<5
North Stonington,Connecticut,2011,New London,<5,0
North Stonington,Connecticut,2012,New London,8,<5
North Stonington,Connecticut,2013,New London,6,0
North Stonington,Connecticut,2014,New London,10,0
Norwalk,Connecticut,1984,Fairfield,<5,NA
Norwalk,Connecticut,1985,Fairfield,<5,NA
Norwalk,Connecticut,1986,Fairfield,NA,NA
Norwalk,Connecticut,1987,Fairfield,0,NA
Norwalk,Connecticut,1988,Fairfield,5,NA
Norwalk,Connecticut,1989,Fairfield,7,NA
Norwalk,Connecticut,1990,Fairfield,5,0
Norwalk,Connecticut,1991,Fairfield,5,0
Norwalk,Connecticut,1992,Fairfield,8,0
Norwalk,Connecticut,1993,Fairfield,10,0
Norwalk,Connecticut,1994,Fairfield,24,0
Norwalk,Connecticut,1995,Fairfield,<5,0
Norwalk,Connecticut,1996,Fairfield,31,0
Norwalk,Connecticut,1997,Fairfield,14,0
Norwalk,Connecticut,1998,Fairfield,36,0
Norwalk,Connecticut,1999,Fairfield,54,0
Norwalk,Connecticut,2000,Fairfield,51,0
Norwalk,Connecticut,2001,Fairfield,83,0
Norwalk,Connecticut,2002,Fairfield,60,<5
Norwalk,Connecticut,2003,Fairfield,22,<5
Norwalk,Connecticut,2004,Fairfield,19,0
Norwalk,Connecticut,2005,Fairfield,17,0
Norwalk,Connecticut,2006,Fairfield,18,0
Norwalk,Connecticut,2007,Fairfield,26,<5
Norwalk,Connecticut,2008,Fairfield,29,<5
Norwalk,Connecticut,2009,Fairfield,34,<5
Norwalk,Connecticut,2010,Fairfield,8,0
Norwalk,Connecticut,2011,Fairfield,13,0
Norwalk,Connecticut,2012,Fairfield,6,<5
Norwalk,Connecticut,2013,Fairfield,13,<5
Norwalk,Connecticut,2014,Fairfield,14,<5
Norwich,Connecticut,1984,New London,14,NA
Norwich,Connecticut,1985,New London,33,NA
Norwich,Connecticut,1986,New London,NA,NA
Norwich,Connecticut,1987,New London,10,NA
Norwich,Connecticut,1988,New London,20,NA
Norwich,Connecticut,1989,New London,39,NA
Norwich,Connecticut,1990,New London,13,0
Norwich,Connecticut,1991,New London,16,0
Norwich,Connecticut,1992,New London,23,0
Norwich,Connecticut,1993,New London,29,0
Norwich,Connecticut,1994,New London,59,0
Norwich,Connecticut,1995,New London,33,0
Norwich,Connecticut,1996,New London,56,<5
Norwich,Connecticut,1997,New London,45,0
Norwich,Connecticut,1998,New London,59,<5
Norwich,Connecticut,1999,New London,60,0
Norwich,Connecticut,2000,New London,52,0
Norwich,Connecticut,2001,New London,45,<5
Norwich,Connecticut,2002,New London,52,0
Norwich,Connecticut,2003,New London,14,0
Norwich,Connecticut,2004,New London,16,<5
Norwich,Connecticut,2005,New London,19,<5
Norwich,Connecticut,2006,New London,32,<5
Norwich,Connecticut,2007,New London,58,5
Norwich,Connecticut,2008,New London,33,<5
Norwich,Connecticut,2009,New London,63,<5
Norwich,Connecticut,2010,New London,41,<5
Norwich,Connecticut,2011,New London,42,<5
Norwich,Connecticut,2012,New London,19,5
Norwich,Connecticut,2013,New London,38,12
Norwich,Connecticut,2014,New London,41,6
Old Lyme,Connecticut,1984,New London,49,NA
Old Lyme,Connecticut,1985,New London,50,NA
Old Lyme,Connecticut,1986,New London,NA,NA
Old Lyme,Connecticut,1987,New London,<5,NA
Old Lyme,Connecticut,1988,New London,51,NA
Old Lyme,Connecticut,1989,New London,48,NA
Old Lyme,Connecticut,1990,New London,38,0
Old Lyme,Connecticut,1991,New London,71,0
Old Lyme,Connecticut,1992,New London,96,5
Old Lyme,Connecticut,1993,New London,54,<5
Old Lyme,Connecticut,1994,New London,66,8
Old Lyme,Connecticut,1995,New London,30,<5
Old Lyme,Connecticut,1996,New London,50,6
Old Lyme,Connecticut,1997,New London,39,<5
Old Lyme,Connecticut,1998,New London,47,<5
Old Lyme,Connecticut,1999,New London,31,<5
Old Lyme,Connecticut,2000,New London,26,5
Old Lyme,Connecticut,2001,New London,22,<5
Old Lyme,Connecticut,2002,New London,29,<5
Old Lyme,Connecticut,2003,New London,<5,<5
Old Lyme,Connecticut,2004,New London,5,<5
Old Lyme,Connecticut,2005,New London,12,<5
Old Lyme,Connecticut,2006,New London,8,5
Old Lyme,Connecticut,2007,New London,13,8
Old Lyme,Connecticut,2008,New London,16,8
Old Lyme,Connecticut,2009,New London,24,<5
Old Lyme,Connecticut,2010,New London,15,<5
Old Lyme,Connecticut,2011,New London,10,<5
Old Lyme,Connecticut,2012,New London,<5,<5
Old Lyme,Connecticut,2013,New London,12,<5
Old Lyme,Connecticut,2014,New London,14,0
Old Saybrook,Connecticut,1984,Middlesex,6,NA
Old Saybrook,Connecticut,1985,Middlesex,6,NA
Old Saybrook,Connecticut,1986,Middlesex,NA,NA
Old Saybrook,Connecticut,1987,Middlesex,0,NA
Old Saybrook,Connecticut,1988,Middlesex,<5,NA
Old Saybrook,Connecticut,1989,Middlesex,7,NA
Old Saybrook,Connecticut,1990,Middlesex,<5,0
Old Saybrook,Connecticut,1991,Middlesex,16,0
Old Saybrook,Connecticut,1992,Middlesex,40,0
Old Saybrook,Connecticut,1993,Middlesex,27,0
Old Saybrook,Connecticut,1994,Middlesex,28,0
Old Saybrook,Connecticut,1995,Middlesex,20,0
Old Saybrook,Connecticut,1996,Middlesex,26,<5
Old Saybrook,Connecticut,1997,Middlesex,20,0
Old Saybrook,Connecticut,1998,Middlesex,14,0
Old Saybrook,Connecticut,1999,Middlesex,16,<5
Old Saybrook,Connecticut,2000,Middlesex,6,<5
Old Saybrook,Connecticut,2001,Middlesex,12,0
Old Saybrook,Connecticut,2002,Middlesex,15,<5
Old Saybrook,Connecticut,2003,Middlesex,<5,<5
Old Saybrook,Connecticut,2004,Middlesex,<5,0
Old Saybrook,Connecticut,2005,Middlesex,6,<5
Old Saybrook,Connecticut,2006,Middlesex,<5,0
Old Saybrook,Connecticut,2007,Middlesex,11,0
Old Saybrook,Connecticut,2008,Middlesex,12,<5
Old Saybrook,Connecticut,2009,Middlesex,12,<5
Old Saybrook,Connecticut,2010,Middlesex,6,0
Old Saybrook,Connecticut,2011,Middlesex,7,0
Old Saybrook,Connecticut,2012,Middlesex,<5,<5
Old Saybrook,Connecticut,2013,Middlesex,5,<5
Old Saybrook,Connecticut,2014,Middlesex,8,<5
Orange,Connecticut,1984,New Haven,0,NA
Orange,Connecticut,1985,New Haven,0,NA
Orange,Connecticut,1986,New Haven,NA,NA
Orange,Connecticut,1987,New Haven,0,NA
Orange,Connecticut,1988,New Haven,0,NA
Orange,Connecticut,1989,New Haven,0,NA
Orange,Connecticut,1990,New Haven,<5,0
Orange,Connecticut,1991,New Haven,<5,0
Orange,Connecticut,1992,New Haven,6,0
Orange,Connecticut,1993,New Haven,<5,0
Orange,Connecticut,1994,New Haven,<5,0
Orange,Connecticut,1995,New Haven,<5,0
Orange,Connecticut,1996,New Haven,5,0
Orange,Connecticut,1997,New Haven,<5,0
Orange,Connecticut,1998,New Haven,8,0
Orange,Connecticut,1999,New Haven,8,0
Orange,Connecticut,2000,New Haven,14,0
Orange,Connecticut,2001,New Haven,20,0
Orange,Connecticut,2002,New Haven,12,0
Orange,Connecticut,2003,New Haven,<5,0
Orange,Connecticut,2004,New Haven,<5,0
Orange,Connecticut,2005,New Haven,<5,0
Orange,Connecticut,2006,New Haven,<5,0
Orange,Connecticut,2007,New Haven,14,0
Orange,Connecticut,2008,New Haven,15,0
Orange,Connecticut,2009,New Haven,18,0
Orange,Connecticut,2010,New Haven,8,0
Orange,Connecticut,2011,New Haven,7,<5
Orange,Connecticut,2012,New Haven,7,0
Orange,Connecticut,2013,New Haven,7,0
Orange,Connecticut,2014,New Haven,14,0
Oxford,Connecticut,1984,New Haven,0,NA
Oxford,Connecticut,1985,New Haven,0,NA
Oxford,Connecticut,1986,New Haven,NA,NA
Oxford,Connecticut,1987,New Haven,0,NA
Oxford,Connecticut,1988,New Haven,<5,NA
Oxford,Connecticut,1989,New Haven,0,NA
Oxford,Connecticut,1990,New Haven,0,0
Oxford,Connecticut,1991,New Haven,<5,0
Oxford,Connecticut,1992,New Haven,<5,0
Oxford,Connecticut,1993,New Haven,<5,0
Oxford,Connecticut,1994,New Haven,<5,0
Oxford,Connecticut,1995,New Haven,6,0
Oxford,Connecticut,1996,New Haven,11,0
Oxford,Connecticut,1997,New Haven,11,0
Oxford,Connecticut,1998,New Haven,18,0
Oxford,Connecticut,1999,New Haven,14,0
Oxford,Connecticut,2000,New Haven,13,0
Oxford,Connecticut,2001,New Haven,15,0
Oxford,Connecticut,2002,New Haven,22,0
Oxford,Connecticut,2003,New Haven,<5,0
Oxford,Connecticut,2004,New Haven,<5,0
Oxford,Connecticut,2005,New Haven,6,0
Oxford,Connecticut,2006,New Haven,<5,0
Oxford,Connecticut,2007,New Haven,12,<5
Oxford,Connecticut,2008,New Haven,18,0
Oxford,Connecticut,2009,New Haven,11,0
Oxford,Connecticut,2010,New Haven,8,<5
Oxford,Connecticut,2011,New Haven,<5,0
Oxford,Connecticut,2012,New Haven,<5,0
Oxford,Connecticut,2013,New Haven,9,<5
Oxford,Connecticut,2014,New Haven,11,0
Plainfield,Connecticut,1984,Windham,0,NA
Plainfield,Connecticut,1985,Windham,<5,NA
Plainfield,Connecticut,1986,Windham,NA,NA
Plainfield,Connecticut,1987,Windham,<5,NA
Plainfield,Connecticut,1988,Windham,6,NA
Plainfield,Connecticut,1989,Windham,6,NA
Plainfield,Connecticut,1990,Windham,<5,0
Plainfield,Connecticut,1991,Windham,<5,0
Plainfield,Connecticut,1992,Windham,10,0
Plainfield,Connecticut,1993,Windham,6,0
Plainfield,Connecticut,1994,Windham,11,0
Plainfield,Connecticut,1995,Windham,16,0
Plainfield,Connecticut,1996,Windham,37,0
Plainfield,Connecticut,1997,Windham,30,<5
Plainfield,Connecticut,1998,Windham,46,<5
Plainfield,Connecticut,1999,Windham,39,0
Plainfield,Connecticut,2000,Windham,39,<5
Plainfield,Connecticut,2001,Windham,59,0
Plainfield,Connecticut,2002,Windham,62,<5
Plainfield,Connecticut,2003,Windham,31,0
Plainfield,Connecticut,2004,Windham,14,<5
Plainfield,Connecticut,2005,Windham,40,<5
Plainfield,Connecticut,2006,Windham,17,<5
Plainfield,Connecticut,2007,Windham,21,<5
Plainfield,Connecticut,2008,Windham,11,<5
Plainfield,Connecticut,2009,Windham,41,<5
Plainfield,Connecticut,2010,Windham,23,0
Plainfield,Connecticut,2011,Windham,15,0
Plainfield,Connecticut,2012,Windham,11,<5
Plainfield,Connecticut,2013,Windham,26,10
Plainfield,Connecticut,2014,Windham,15,<5
Plainville,Connecticut,1984,Hartford,<5,NA
Plainville,Connecticut,1985,Hartford,<5,NA
Plainville,Connecticut,1986,Hartford,NA,NA
Plainville,Connecticut,1987,Hartford,<5,NA
Plainville,Connecticut,1988,Hartford,0,NA
Plainville,Connecticut,1989,Hartford,0,NA
Plainville,Connecticut,1990,Hartford,<5,0
Plainville,Connecticut,1991,Hartford,0,0
Plainville,Connecticut,1992,Hartford,<5,0
Plainville,Connecticut,1993,Hartford,<5,0
Plainville,Connecticut,1994,Hartford,<5,0
Plainville,Connecticut,1995,Hartford,0,0
Plainville,Connecticut,1996,Hartford,<5,0
Plainville,Connecticut,1997,Hartford,0,0
Plainville,Connecticut,1998,Hartford,<5,0
Plainville,Connecticut,1999,Hartford,<5,0
Plainville,Connecticut,2000,Hartford,<5,0
Plainville,Connecticut,2001,Hartford,<5,0
Plainville,Connecticut,2002,Hartford,<5,0
Plainville,Connecticut,2003,Hartford,0,0
Plainville,Connecticut,2004,Hartford,<5,0
Plainville,Connecticut,2005,Hartford,0,0
Plainville,Connecticut,2006,Hartford,<5,0
Plainville,Connecticut,2007,Hartford,<5,0
Plainville,Connecticut,2008,Hartford,<5,0
Plainville,Connecticut,2009,Hartford,8,0
Plainville,Connecticut,2010,Hartford,<5,0
Plainville,Connecticut,2011,Hartford,<5,0
Plainville,Connecticut,2012,Hartford,<5,0
Plainville,Connecticut,2013,Hartford,6,<5
Plainville,Connecticut,2014,Hartford,5,0
Plymouth,Connecticut,1984,Litchfield,0,NA
Plymouth,Connecticut,1985,Litchfield,0,NA
Plymouth,Connecticut,1986,Litchfield,NA,NA
Plymouth,Connecticut,1987,Litchfield,0,NA
Plymouth,Connecticut,1988,Litchfield,0,NA
Plymouth,Connecticut,1989,Litchfield,0,NA
Plymouth,Connecticut,1990,Litchfield,<5,0
Plymouth,Connecticut,1991,Litchfield,<5,0
Plymouth,Connecticut,1992,Litchfield,0,0
Plymouth,Connecticut,1993,Litchfield,<5,0
Plymouth,Connecticut,1994,Litchfield,<5,0
Plymouth,Connecticut,1995,Litchfield,<5,0
Plymouth,Connecticut,1996,Litchfield,0,0
Plymouth,Connecticut,1997,Litchfield,<5,0
Plymouth,Connecticut,1998,Litchfield,5,0
Plymouth,Connecticut,1999,Litchfield,<5,0
Plymouth,Connecticut,2000,Litchfield,5,0
Plymouth,Connecticut,2001,Litchfield,7,0
Plymouth,Connecticut,2002,Litchfield,9,0
Plymouth,Connecticut,2003,Litchfield,<5,0
Plymouth,Connecticut,2004,Litchfield,<5,0
Plymouth,Connecticut,2005,Litchfield,6,0
Plymouth,Connecticut,2006,Litchfield,<5,0
Plymouth,Connecticut,2007,Litchfield,11,0
Plymouth,Connecticut,2008,Litchfield,7,0
Plymouth,Connecticut,2009,Litchfield,5,0
Plymouth,Connecticut,2010,Litchfield,<5,0
Plymouth,Connecticut,2011,Litchfield,5,0
Plymouth,Connecticut,2012,Litchfield,<5,<5
Plymouth,Connecticut,2013,Litchfield,10,0
Plymouth,Connecticut,2014,Litchfield,9,0
Pomfret,Connecticut,1984,Windham,0,NA
Pomfret,Connecticut,1985,Windham,0,NA
Pomfret,Connecticut,1986,Windham,NA,NA
Pomfret,Connecticut,1987,Windham,0,NA
Pomfret,Connecticut,1988,Windham,0,NA
Pomfret,Connecticut,1989,Windham,<5,NA
Pomfret,Connecticut,1990,Windham,0,0
Pomfret,Connecticut,1991,Windham,<5,0
Pomfret,Connecticut,1992,Windham,7,0
Pomfret,Connecticut,1993,Windham,8,0
Pomfret,Connecticut,1994,Windham,17,0
Pomfret,Connecticut,1995,Windham,11,0
Pomfret,Connecticut,1996,Windham,20,0
Pomfret,Connecticut,1997,Windham,14,0
Pomfret,Connecticut,1998,Windham,29,0
Pomfret,Connecticut,1999,Windham,16,0
Pomfret,Connecticut,2000,Windham,26,0
Pomfret,Connecticut,2001,Windham,18,0
Pomfret,Connecticut,2002,Windham,26,0
Pomfret,Connecticut,2003,Windham,12,0
Pomfret,Connecticut,2004,Windham,9,0
Pomfret,Connecticut,2005,Windham,6,0
Pomfret,Connecticut,2006,Windham,<5,0
Pomfret,Connecticut,2007,Windham,11,<5
Pomfret,Connecticut,2008,Windham,<5,0
Pomfret,Connecticut,2009,Windham,<5,0
Pomfret,Connecticut,2010,Windham,<5,<5
Pomfret,Connecticut,2011,Windham,5,0
Pomfret,Connecticut,2012,Windham,0,0
Pomfret,Connecticut,2013,Windham,5,<5
Pomfret,Connecticut,2014,Windham,<5,<5
Portland,Connecticut,1984,Middlesex,<5,NA
Portland,Connecticut,1985,Middlesex,7,NA
Portland,Connecticut,1986,Middlesex,NA,NA
Portland,Connecticut,1987,Middlesex,<5,NA
Portland,Connecticut,1988,Middlesex,<5,NA
Portland,Connecticut,1989,Middlesex,<5,NA
Portland,Connecticut,1990,Middlesex,<5,0
Portland,Connecticut,1991,Middlesex,18,0
Portland,Connecticut,1992,Middlesex,16,0
Portland,Connecticut,1993,Middlesex,12,0
Portland,Connecticut,1994,Middlesex,17,0
Portland,Connecticut,1995,Middlesex,16,0
Portland,Connecticut,1996,Middlesex,35,0
Portland,Connecticut,1997,Middlesex,22,0
Portland,Connecticut,1998,Middlesex,23,0
Portland,Connecticut,1999,Middlesex,11,<5
Portland,Connecticut,2000,Middlesex,16,0
Portland,Connecticut,2001,Middlesex,8,0
Portland,Connecticut,2002,Middlesex,13,0
Portland,Connecticut,2003,Middlesex,9,0
Portland,Connecticut,2004,Middlesex,<5,0
Portland,Connecticut,2005,Middlesex,12,0
Portland,Connecticut,2006,Middlesex,10,0
Portland,Connecticut,2007,Middlesex,11,0
Portland,Connecticut,2008,Middlesex,18,0
Portland,Connecticut,2009,Middlesex,24,<5
Portland,Connecticut,2010,Middlesex,13,0
Portland,Connecticut,2011,Middlesex,12,0
Portland,Connecticut,2012,Middlesex,5,0
Portland,Connecticut,2013,Middlesex,10,<5
Portland,Connecticut,2014,Middlesex,<5,0
