﻿rel. 1/cm,Qz-L4-1,Qz-L4-2,Qz-L4-3,Qz-L4-4,Qz-L4-5,Qz-L4-6,Qz-L4-7,Qz-L4-8
9.90E+02,8.16E+02,8.14E+02,8.53E+02,8.88E+02,7.12E+02,1.07E+03,9.40E+02,6.95E+03
9.95E+02,8.16E+02,8.13E+02,8.57E+02,8.88E+02,7.12E+02,1.08E+03,9.48E+02,7.04E+03
9.99E+02,8.14E+02,8.13E+02,8.57E+02,8.91E+02,7.12E+02,1.11E+03,9.63E+02,7.20E+03
1.00E+03,8.16E+02,8.17E+02,8.60E+02,8.87E+02,7.11E+02,1.12E+03,9.74E+02,7.29E+03
1.01E+03,8.17E+02,8.17E+02,8.60E+02,8.89E+02,7.12E+02,1.11E+03,9.73E+02,7.31E+03
1.01E+03,8.20E+02,8.13E+02,8.61E+02,8.91E+02,7.12E+02,1.10E+03,9.63E+02,7.25E+03
1.02E+03,8.20E+02,8.15E+02,8.57E+02,8.92E+02,7.12E+02,1.08E+03,9.56E+02,7.19E+03
1.02E+03,8.19E+02,8.16E+02,8.58E+02,8.90E+02,7.13E+02,1.08E+03,9.50E+02,7.15E+03
1.03E+03,8.20E+02,8.17E+02,8.62E+02,8.91E+02,7.13E+02,1.07E+03,9.46E+02,7.15E+03
1.03E+03,8.21E+02,8.15E+02,8.63E+02,8.92E+02,7.12E+02,1.07E+03,9.42E+02,7.16E+03
1.03E+03,8.21E+02,8.16E+02,8.66E+02,8.92E+02,7.13E+02,1.07E+03,9.42E+02,7.16E+03
1.04E+03,8.21E+02,8.15E+02,8.66E+02,8.92E+02,7.12E+02,1.07E+03,9.41E+02,7.19E+03
1.04E+03,8.23E+02,8.17E+02,8.67E+02,8.93E+02,7.12E+02,1.06E+03,9.37E+02,7.21E+03
1.05E+03,8.26E+02,8.16E+02,8.66E+02,8.94E+02,7.12E+02,1.07E+03,9.39E+02,7.22E+03
1.05E+03,8.24E+02,8.18E+02,8.65E+02,8.94E+02,7.12E+02,1.07E+03,9.38E+02,7.25E+03
1.06E+03,8.24E+02,8.22E+02,8.69E+02,8.97E+02,7.12E+02,1.07E+03,9.43E+02,7.28E+03
1.06E+03,8.26E+02,8.20E+02,8.70E+02,8.94E+02,7.13E+02,1.07E+03,9.41E+02,7.32E+03
1.07E+03,8.27E+02,8.18E+02,8.72E+02,8.98E+02,7.13E+02,1.07E+03,9.42E+02,7.36E+03
1.07E+03,8.30E+02,8.19E+02,8.79E+02,8.97E+02,7.12E+02,1.08E+03,9.42E+02,7.39E+03
1.08E+03,8.29E+02,8.20E+02,8.73E+02,8.99E+02,7.13E+02,1.08E+03,9.43E+02,7.41E+03
1.08E+03,8.28E+02,8.19E+02,8.79E+02,8.99E+02,7.13E+02,1.09E+03,9.45E+02,7.43E+03
1.08E+03,8.31E+02,8.22E+02,8.81E+02,9.01E+02,7.13E+02,1.10E+03,9.45E+02,7.46E+03
1.09E+03,8.31E+02,8.21E+02,8.78E+02,8.96E+02,7.12E+02,1.11E+03,9.50E+02,7.50E+03
1.09E+03,8.33E+02,8.21E+02,8.75E+02,8.97E+02,7.12E+02,1.10E+03,9.48E+02,7.53E+03
1.10E+03,8.32E+02,8.21E+02,8.77E+02,8.99E+02,7.12E+02,1.09E+03,9.50E+02,7.59E+03
1.10E+03,8.27E+02,8.21E+02,8.75E+02,8.97E+02,7.13E+02,1.08E+03,9.52E+02,7.61E+03
1.11E+03,8.34E+02,8.24E+02,8.79E+02,8.99E+02,7.12E+02,1.09E+03,9.54E+02,7.67E+03
1.11E+03,8.30E+02,8.21E+02,8.77E+02,9.01E+02,7.13E+02,1.09E+03,9.55E+02,7.74E+03
1.12E+03,8.32E+02,8.20E+02,8.75E+02,9.03E+02,7.14E+02,1.10E+03,9.61E+02,7.80E+03
1.12E+03,8.35E+02,8.25E+02,8.79E+02,9.01E+02,7.13E+02,1.10E+03,9.65E+02,7.85E+03
1.12E+03,8.33E+02,8.20E+02,8.77E+02,9.00E+02,7.13E+02,1.10E+03,9.73E+02,7.92E+03
1.13E+03,8.33E+02,8.22E+02,8.78E+02,9.02E+02,7.12E+02,1.11E+03,9.75E+02,8.02E+03
1.13E+03,8.34E+02,8.23E+02,8.84E+02,9.01E+02,7.12E+02,1.12E+03,9.85E+02,8.11E+03
1.14E+03,8.33E+02,8.22E+02,8.80E+02,8.96E+02,7.13E+02,1.14E+03,9.96E+02,8.26E+03
1.14E+03,8.33E+02,8.20E+02,8.83E+02,8.98E+02,7.13E+02,1.16E+03,1.02E+03,8.45E+03
1.15E+03,8.33E+02,8.24E+02,8.80E+02,8.99E+02,7.13E+02,1.21E+03,1.05E+03,8.80E+03
1.15E+03,8.35E+02,8.22E+02,8.82E+02,8.99E+02,7.13E+02,1.26E+03,1.10E+03,9.21E+03
1.15E+03,8.34E+02,8.21E+02,8.83E+02,8.98E+02,7.13E+02,1.28E+03,1.14E+03,9.53E+03
1.16E+03,8.37E+02,8.23E+02,8.86E+02,9.03E+02,7.13E+02,1.25E+03,1.14E+03,9.43E+03
1.16E+03,8.35E+02,8.22E+02,8.85E+02,9.07E+02,7.13E+02,1.20E+03,1.08E+03,9.01E+03
1.17E+03,8.36E+02,8.24E+02,8.86E+02,9.02E+02,7.13E+02,1.15E+03,1.03E+03,8.61E+03
1.17E+03,8.35E+02,8.23E+02,8.84E+02,9.01E+02,7.12E+02,1.13E+03,1.00E+03,8.36E+03
1.18E+03,8.37E+02,8.22E+02,8.84E+02,8.98E+02,7.13E+02,1.11E+03,9.88E+02,8.22E+03
1.18E+03,8.36E+02,8.22E+02,8.85E+02,8.99E+02,7.13E+02,1.11E+03,9.85E+02,8.13E+03
1.19E+03,8.37E+02,8.24E+02,8.84E+02,9.02E+02,7.13E+02,1.11E+03,9.84E+02,8.15E+03
1.19E+03,8.36E+02,8.26E+02,8.81E+02,9.01E+02,7.14E+02,1.12E+03,9.91E+02,8.19E+03
1.19E+03,8.34E+02,8.26E+02,8.80E+02,9.01E+02,7.14E+02,1.12E+03,9.88E+02,8.20E+03
1.20E+03,8.36E+02,8.27E+02,8.86E+02,9.02E+02,7.13E+02,1.11E+03,9.85E+02,8.20E+03
1.20E+03,8.34E+02,8.27E+02,8.87E+02,9.04E+02,7.13E+02,1.11E+03,9.76E+02,8.20E+03
1.21E+03,8.38E+02,8.25E+02,8.86E+02,9.03E+02,7.14E+02,1.10E+03,9.75E+02,8.17E+03
1.21E+03,8.38E+02,8.26E+02,8.89E+02,9.07E+02,7.13E+02,1.10E+03,9.70E+02,8.16E+03
1.22E+03,8.37E+02,8.29E+02,8.91E+02,9.03E+02,7.14E+02,1.10E+03,9.66E+02,8.14E+03
1.22E+03,8.34E+02,8.28E+02,8.89E+02,9.03E+02,7.13E+02,1.10E+03,9.62E+02,8.14E+03
1.23E+03,8.40E+02,8.32E+02,8.94E+02,9.08E+02,7.13E+02,1.10E+03,9.59E+02,8.14E+03
1.23E+03,8.40E+02,8.30E+02,8.92E+02,9.09E+02,7.12E+02,1.10E+03,9.59E+02,8.18E+03
1.23E+03,8.41E+02,8.32E+02,8.93E+02,9.08E+02,7.13E+02,1.10E+03,9.57E+02,8.23E+03
1.24E+03,8.41E+02,8.31E+02,8.96E+02,9.09E+02,7.14E+02,1.10E+03,9.62E+02,8.28E+03
1.24E+03,8.41E+02,8.32E+02,8.96E+02,9.10E+02,7.14E+02,1.10E+03,9.63E+02,8.32E+03
1.25E+03,8.42E+02,8.30E+02,9.00E+02,9.10E+02,7.14E+02,1.11E+03,9.69E+02,8.36E+03
1.25E+03,8.39E+02,8.35E+02,8.96E+02,9.13E+02,7.13E+02,1.11E+03,9.65E+02,8.43E+03
1.26E+03,8.41E+02,8.31E+02,8.99E+02,9.14E+02,7.14E+02,1.11E+03,9.76E+02,8.47E+03
1.26E+03,8.40E+02,8.30E+02,9.02E+02,9.12E+02,7.14E+02,1.12E+03,9.76E+02,8.53E+03
1.26E+03,8.42E+02,8.32E+02,8.99E+02,9.14E+02,7.13E+02,1.12E+03,9.75E+02,8.57E+03
1.27E+03,8.40E+02,8.32E+02,9.02E+02,9.14E+02,7.15E+02,1.12E+03,9.80E+02,8.60E+03
1.27E+03,8.41E+02,8.33E+02,9.03E+02,9.15E+02,7.14E+02,1.12E+03,9.80E+02,8.63E+03
1.28E+03,8.42E+02,8.32E+02,9.02E+02,9.16E+02,7.14E+02,1.13E+03,9.85E+02,8.67E+03
1.28E+03,8.39E+02,8.33E+02,9.02E+02,9.16E+02,7.15E+02,1.14E+03,9.82E+02,8.71E+03
1.29E+03,8.42E+02,8.35E+02,9.04E+02,9.18E+02,7.13E+02,1.14E+03,9.88E+02,8.74E+03
1.29E+03,8.43E+02,8.32E+02,9.06E+02,9.20E+02,7.13E+02,1.14E+03,9.85E+02,8.76E+03
1.30E+03,8.44E+02,8.33E+02,9.04E+02,9.19E+02,7.14E+02,1.14E+03,9.76E+02,8.74E+03
1.30E+03,8.43E+02,8.34E+02,9.07E+02,9.23E+02,7.15E+02,1.14E+03,9.76E+02,8.76E+03
1.30E+03,8.44E+02,8.35E+02,9.11E+02,9.25E+02,7.14E+02,1.14E+03,9.79E+02,8.76E+03
1.31E+03,8.43E+02,8.34E+02,9.09E+02,9.24E+02,7.14E+02,1.15E+03,9.77E+02,8.80E+03
1.31E+03,8.43E+02,8.36E+02,9.09E+02,9.26E+02,7.14E+02,1.15E+03,9.81E+02,8.83E+03
1.32E+03,8.41E+02,8.36E+02,9.09E+02,9.28E+02,7.15E+02,1.15E+03,9.83E+02,8.83E+03
1.32E+03,8.42E+02,8.34E+02,9.14E+02,9.30E+02,7.14E+02,1.15E+03,9.84E+02,8.85E+03
1.33E+03,8.42E+02,8.35E+02,9.14E+02,9.29E+02,7.14E+02,1.15E+03,9.83E+02,8.90E+03
1.33E+03,8.45E+02,8.32E+02,9.15E+02,9.27E+02,7.14E+02,1.15E+03,9.83E+02,8.92E+03
1.33E+03,8.44E+02,8.35E+02,9.12E+02,9.30E+02,7.14E+02,1.15E+03,9.82E+02,8.97E+03
1.34E+03,8.51E+02,8.35E+02,9.15E+02,9.24E+02,7.15E+02,1.14E+03,9.83E+02,9.02E+03
1.34E+03,8.78E+02,8.35E+02,9.19E+02,9.28E+02,7.14E+02,1.14E+03,9.86E+02,9.09E+03
1.35E+03,8.59E+02,8.34E+02,9.20E+02,9.26E+02,7.14E+02,1.14E+03,9.86E+02,9.17E+03
1.35E+03,8.49E+02,8.33E+02,9.19E+02,9.26E+02,7.14E+02,1.14E+03,9.91E+02,9.21E+03
1.36E+03,8.46E+02,8.32E+02,9.20E+02,9.27E+02,7.15E+02,1.14E+03,9.91E+02,9.27E+03
1.36E+03,8.47E+02,8.34E+02,9.22E+02,9.23E+02,7.14E+02,1.15E+03,9.87E+02,9.32E+03
1.36E+03,8.46E+02,8.29E+02,9.26E+02,9.20E+02,7.14E+02,1.14E+03,9.89E+02,9.34E+03
1.37E+03,8.43E+02,8.35E+02,9.21E+02,9.20E+02,7.14E+02,1.13E+03,9.90E+02,9.36E+03
1.37E+03,8.46E+02,8.29E+02,9.23E+02,9.20E+02,7.14E+02,1.14E+03,9.90E+02,9.41E+03
1.38E+03,8.46E+02,8.27E+02,9.27E+02,9.21E+02,7.14E+02,1.14E+03,9.88E+02,9.41E+03
1.38E+03,8.47E+02,8.30E+02,9.27E+02,9.18E+02,7.14E+02,1.13E+03,9.91E+02,9.45E+03
1.39E+03,8.48E+02,8.28E+02,9.27E+02,9.18E+02,7.15E+02,1.14E+03,9.90E+02,9.50E+03
1.39E+03,8.45E+02,8.27E+02,9.24E+02,9.16E+02,7.13E+02,1.14E+03,9.97E+02,9.53E+03
1.39E+03,8.45E+02,8.30E+02,9.27E+02,9.18E+02,7.14E+02,1.14E+03,9.92E+02,9.57E+03
1.40E+03,8.46E+02,8.25E+02,9.29E+02,9.18E+02,7.15E+02,1.14E+03,9.93E+02,9.59E+03
1.40E+03,8.44E+02,8.28E+02,9.28E+02,9.15E+02,7.15E+02,1.13E+03,9.91E+02,9.61E+03
1.41E+03,8.46E+02,8.27E+02,9.28E+02,9.16E+02,7.14E+02,1.13E+03,9.91E+02,9.63E+03
1.41E+03,8.49E+02,8.25E+02,9.28E+02,9.20E+02,7.14E+02,1.14E+03,9.92E+02,9.65E+03
1.42E+03,8.44E+02,8.26E+02,9.32E+02,9.15E+02,7.14E+02,1.14E+03,9.94E+02,9.69E+03
1.42E+03,8.46E+02,8.23E+02,9.33E+02,9.15E+02,7.13E+02,1.13E+03,9.92E+02,9.73E+03
1.42E+03,8.45E+02,8.27E+02,9.30E+02,9.16E+02,7.15E+02,1.14E+03,9.93E+02,9.78E+03
1.43E+03,8.46E+02,8.26E+02,9.32E+02,9.16E+02,7.14E+02,1.14E+03,9.95E+02,9.80E+03
1.43E+03,8.47E+02,8.26E+02,9.35E+02,9.17E+02,7.14E+02,1.14E+03,9.98E+02,9.86E+03
1.44E+03,8.43E+02,8.24E+02,9.33E+02,9.17E+02,7.14E+02,1.14E+03,1.00E+03,9.95E+03
1.44E+03,8.47E+02,8.24E+02,9.33E+02,9.15E+02,7.15E+02,1.15E+03,1.00E+03,9.99E+03
1.45E+03,8.46E+02,8.25E+02,9.38E+02,9.18E+02,7.15E+02,1.15E+03,1.01E+03,1.01E+04
1.45E+03,8.45E+02,8.23E+02,9.34E+02,9.17E+02,7.15E+02,1.15E+03,1.01E+03,1.01E+04
1.45E+03,8.45E+02,8.24E+02,9.35E+02,9.16E+02,7.14E+02,1.15E+03,1.01E+03,1.01E+04
1.46E+03,8.44E+02,8.24E+02,9.36E+02,9.19E+02,7.14E+02,1.15E+03,1.00E+03,1.02E+04
1.46E+03,8.44E+02,8.24E+02,9.37E+02,9.18E+02,7.14E+02,1.15E+03,1.01E+03,1.02E+04
1.47E+03,8.46E+02,8.23E+02,9.39E+02,9.12E+02,7.15E+02,1.15E+03,1.01E+03,1.02E+04
1.47E+03,8.44E+02,8.25E+02,9.39E+02,9.16E+02,7.15E+02,1.15E+03,1.01E+03,1.03E+04
1.48E+03,8.46E+02,8.22E+02,9.42E+02,9.16E+02,7.14E+02,1.15E+03,1.01E+03,1.03E+04
1.48E+03,8.43E+02,8.24E+02,9.38E+02,9.16E+02,7.13E+02,1.16E+03,1.02E+03,1.04E+04
1.48E+03,8.42E+02,8.24E+02,9.37E+02,9.15E+02,7.14E+02,1.16E+03,1.02E+03,1.04E+04
1.49E+03,8.44E+02,8.24E+02,9.41E+02,9.16E+02,7.14E+02,1.17E+03,1.02E+03,1.05E+04
1.49E+03,8.42E+02,8.25E+02,9.43E+02,9.14E+02,7.14E+02,1.18E+03,1.03E+03,1.07E+04
1.50E+03,8.42E+02,8.23E+02,9.40E+02,9.17E+02,7.15E+02,1.20E+03,1.05E+03,1.09E+04
1.50E+03,8.41E+02,8.25E+02,9.43E+02,9.16E+02,7.15E+02,1.24E+03,1.08E+03,1.12E+04
1.51E+03,8.41E+02,8.25E+02,9.40E+02,9.15E+02,7.15E+02,1.28E+03,1.13E+03,1.17E+04
1.51E+03,8.44E+02,8.22E+02,9.44E+02,9.16E+02,7.13E+02,1.33E+03,1.18E+03,1.21E+04
1.51E+03,8.40E+02,8.23E+02,9.45E+02,9.15E+02,7.15E+02,1.34E+03,1.22E+03,1.23E+04
1.52E+03,8.41E+02,8.24E+02,9.46E+02,9.15E+02,7.16E+02,1.32E+03,1.22E+03,1.23E+04
1.52E+03,8.41E+02,8.22E+02,9.45E+02,9.14E+02,7.13E+02,1.28E+03,1.18E+03,1.21E+04
1.53E+03,8.40E+02,8.23E+02,9.46E+02,9.15E+02,7.15E+02,1.24E+03,1.14E+03,1.18E+04
1.53E+03,8.44E+02,8.22E+02,9.47E+02,9.17E+02,7.15E+02,1.21E+03,1.09E+03,1.15E+04
1.53E+03,8.41E+02,8.25E+02,9.47E+02,9.14E+02,7.15E+02,1.18E+03,1.06E+03,1.12E+04
1.54E+03,8.39E+02,8.24E+02,9.46E+02,9.17E+02,7.14E+02,1.17E+03,1.04E+03,1.10E+04
1.54E+03,8.40E+02,8.24E+02,9.44E+02,9.13E+02,7.14E+02,1.16E+03,1.03E+03,1.09E+04
1.55E+03,8.40E+02,8.22E+02,9.49E+02,9.13E+02,7.14E+02,1.16E+03,1.02E+03,1.09E+04
1.55E+03,8.36E+02,8.24E+02,9.48E+02,9.15E+02,7.15E+02,1.16E+03,1.02E+03,1.09E+04
1.56E+03,8.36E+02,8.21E+02,9.53E+02,9.12E+02,7.14E+02,1.15E+03,1.01E+03,1.08E+04
1.56E+03,8.37E+02,8.26E+02,9.47E+02,9.19E+02,7.15E+02,1.15E+03,1.01E+03,1.08E+04
1.56E+03,8.38E+02,8.22E+02,9.50E+02,9.15E+02,7.15E+02,1.15E+03,1.01E+03,1.09E+04
1.57E+03,8.36E+02,8.25E+02,9.46E+02,9.13E+02,7.15E+02,1.15E+03,1.01E+03,1.08E+04
1.57E+03,8.37E+02,8.24E+02,9.47E+02,9.11E+02,7.14E+02,1.15E+03,1.01E+03,1.09E+04
1.58E+03,8.38E+02,8.24E+02,9.47E+02,9.12E+02,7.14E+02,1.15E+03,1.01E+03,1.09E+04
1.58E+03,8.35E+02,8.22E+02,9.49E+02,9.14E+02,7.14E+02,1.15E+03,1.00E+03,1.09E+04
1.59E+03,8.38E+02,8.24E+02,9.47E+02,9.08E+02,7.15E+02,1.15E+03,1.01E+03,1.09E+04
1.59E+03,8.36E+02,8.24E+02,9.47E+02,9.12E+02,7.16E+02,1.15E+03,1.00E+03,1.10E+04
1.59E+03,8.36E+02,8.22E+02,9.47E+02,9.13E+02,7.15E+02,1.15E+03,1.00E+03,1.10E+04
1.60E+03,8.36E+02,8.23E+02,9.54E+02,9.13E+02,7.14E+02,1.15E+03,1.00E+03,1.10E+04
1.60E+03,8.35E+02,8.25E+02,9.50E+02,9.11E+02,7.15E+02,1.15E+03,1.00E+03,1.11E+04
1.61E+03,8.33E+02,8.23E+02,9.50E+02,9.12E+02,7.14E+02,1.14E+03,1.00E+03,1.11E+04
1.61E+03,8.36E+02,8.22E+02,9.49E+02,9.14E+02,7.15E+02,1.14E+03,1.00E+03,1.11E+04
1.61E+03,8.33E+02,8.24E+02,9.52E+02,9.14E+02,7.15E+02,1.14E+03,1.00E+03,1.12E+04
1.62E+03,8.32E+02,8.24E+02,9.51E+02,9.13E+02,7.13E+02,1.14E+03,1.00E+03,1.12E+04
1.62E+03,8.36E+02,8.23E+02,9.53E+02,9.13E+02,7.15E+02,1.14E+03,1.00E+03,1.12E+04
1.63E+03,8.36E+02,8.24E+02,9.53E+02,9.11E+02,7.15E+02,1.14E+03,1.00E+03,1.13E+04
1.63E+03,8.32E+02,8.24E+02,9.51E+02,9.12E+02,7.16E+02,1.14E+03,1.00E+03,1.13E+04
1.64E+03,8.36E+02,8.23E+02,9.54E+02,9.14E+02,7.14E+02,1.15E+03,1.00E+03,1.14E+04
1.64E+03,8.38E+02,8.27E+02,9.51E+02,9.14E+02,7.15E+02,1.15E+03,1.00E+03,1.15E+04
1.64E+03,8.36E+02,8.23E+02,9.50E+02,9.10E+02,7.14E+02,1.14E+03,1.01E+03,1.15E+04
1.65E+03,8.32E+02,8.24E+02,9.54E+02,9.14E+02,7.15E+02,1.15E+03,1.01E+03,1.15E+04
1.65E+03,8.35E+02,8.24E+02,9.52E+02,9.13E+02,7.14E+02,1.14E+03,1.00E+03,1.15E+04
1.66E+03,8.33E+02,8.22E+02,9.53E+02,9.10E+02,7.14E+02,1.14E+03,1.01E+03,1.16E+04
1.66E+03,8.31E+02,8.21E+02,9.54E+02,9.13E+02,7.14E+02,1.15E+03,1.00E+03,1.16E+04
1.66E+03,8.34E+02,8.20E+02,9.53E+02,9.12E+02,7.15E+02,1.15E+03,1.00E+03,1.16E+04
1.67E+03,8.33E+02,8.23E+02,9.57E+02,9.09E+02,7.15E+02,1.15E+03,1.00E+03,1.17E+04
1.67E+03,8.32E+02,8.23E+02,9.55E+02,9.11E+02,7.15E+02,1.15E+03,1.00E+03,1.17E+04
1.68E+03,8.33E+02,8.24E+02,9.57E+02,9.11E+02,7.15E+02,1.15E+03,1.00E+03,1.17E+04
1.68E+03,8.29E+02,8.23E+02,9.59E+02,9.10E+02,7.15E+02,1.15E+03,1.00E+03,1.17E+04
1.69E+03,8.32E+02,8.24E+02,9.52E+02,9.09E+02,7.15E+02,1.15E+03,1.00E+03,1.17E+04
1.69E+03,8.30E+02,8.23E+02,9.52E+02,9.09E+02,7.15E+02,1.14E+03,1.01E+03,1.18E+04
1.69E+03,8.31E+02,8.20E+02,9.53E+02,9.10E+02,7.14E+02,1.14E+03,1.01E+03,1.18E+04
1.70E+03,8.28E+02,8.23E+02,9.55E+02,9.09E+02,7.14E+02,1.14E+03,9.97E+02,1.18E+04
1.70E+03,8.28E+02,8.24E+02,9.54E+02,9.10E+02,7.15E+02,1.14E+03,1.00E+03,1.19E+04
1.71E+03,8.29E+02,8.23E+02,9.55E+02,9.09E+02,7.15E+02,1.14E+03,1.00E+03,1.19E+04
1.71E+03,8.29E+02,8.22E+02,9.56E+02,9.11E+02,7.14E+02,1.14E+03,1.01E+03,1.19E+04
1.71E+03,8.29E+02,8.25E+02,9.53E+02,9.10E+02,7.16E+02,1.14E+03,1.00E+03,1.20E+04
1.72E+03,8.27E+02,8.25E+02,9.55E+02,9.08E+02,7.14E+02,1.14E+03,1.00E+03,1.20E+04
1.72E+03,8.29E+02,8.22E+02,9.57E+02,9.09E+02,7.14E+02,1.15E+03,1.00E+03,1.21E+04
1.73E+03,8.26E+02,8.22E+02,9.56E+02,9.09E+02,7.15E+02,1.15E+03,1.00E+03,1.21E+04
1.73E+03,8.27E+02,8.20E+02,9.56E+02,9.09E+02,7.14E+02,1.15E+03,1.00E+03,1.22E+04
1.74E+03,8.32E+02,8.21E+02,9.56E+02,9.10E+02,7.15E+02,1.15E+03,1.01E+03,1.23E+04
1.74E+03,8.29E+02,8.23E+02,9.57E+02,9.08E+02,7.16E+02,1.15E+03,1.01E+03,1.23E+04
1.74E+03,8.28E+02,8.22E+02,9.61E+02,9.09E+02,7.14E+02,1.15E+03,1.00E+03,1.24E+04
1.75E+03,8.28E+02,8.25E+02,9.56E+02,9.09E+02,7.14E+02,1.15E+03,1.01E+03,1.25E+04
1.75E+03,8.28E+02,8.24E+02,9.58E+02,9.13E+02,7.14E+02,1.15E+03,1.01E+03,1.25E+04
1.76E+03,8.27E+02,8.24E+02,9.55E+02,9.13E+02,7.15E+02,1.15E+03,1.01E+03,1.26E+04
1.76E+03,8.27E+02,8.23E+02,9.58E+02,9.09E+02,7.14E+02,1.15E+03,1.01E+03,1.27E+04
1.76E+03,8.27E+02,8.24E+02,9.60E+02,9.09E+02,7.15E+02,1.16E+03,1.01E+03,1.27E+04
1.77E+03,8.26E+02,8.23E+02,9.58E+02,9.10E+02,7.14E+02,1.15E+03,1.01E+03,1.28E+04
1.77E+03,8.25E+02,8.23E+02,9.59E+02,9.10E+02,7.15E+02,1.15E+03,1.01E+03,1.28E+04
1.78E+03,8.27E+02,8.25E+02,9.58E+02,9.08E+02,7.15E+02,1.15E+03,1.01E+03,1.28E+04
1.78E+03,8.27E+02,8.25E+02,9.57E+02,9.09E+02,7.15E+02,1.15E+03,1.01E+03,1.28E+04
1.78E+03,8.27E+02,8.23E+02,9.58E+02,9.11E+02,7.16E+02,1.15E+03,1.01E+03,1.29E+04
1.79E+03,8.25E+02,8.22E+02,9.54E+02,9.07E+02,7.14E+02,1.15E+03,1.01E+03,1.29E+04
1.79E+03,8.24E+02,8.21E+02,9.56E+02,9.07E+02,7.14E+02,1.15E+03,1.01E+03,1.29E+04
1.80E+03,8.23E+02,8.21E+02,9.56E+02,9.06E+02,7.16E+02,1.15E+03,1.01E+03,1.30E+04
1.80E+03,8.24E+02,8.22E+02,9.57E+02,9.09E+02,7.14E+02,1.15E+03,1.01E+03,1.30E+04
1.80E+03,8.23E+02,8.22E+02,9.54E+02,9.06E+02,7.14E+02,1.15E+03,1.01E+03,1.30E+04
1.81E+03,8.23E+02,8.21E+02,9.55E+02,9.06E+02,7.14E+02,1.15E+03,1.01E+03,1.30E+04
1.81E+03,8.20E+02,8.21E+02,9.52E+02,9.04E+02,7.15E+02,1.15E+03,1.01E+03,1.31E+04
1.82E+03,8.21E+02,8.22E+02,9.52E+02,9.06E+02,7.15E+02,1.15E+03,1.00E+03,1.31E+04
1.82E+03,8.20E+02,8.21E+02,9.50E+02,9.03E+02,7.15E+02,1.15E+03,1.01E+03,1.31E+04
1.83E+03,8.21E+02,8.21E+02,9.52E+02,9.05E+02,7.14E+02,1.14E+03,1.01E+03,1.32E+04
1.83E+03,8.20E+02,8.23E+02,9.53E+02,9.05E+02,7.13E+02,1.15E+03,1.00E+03,1.32E+04
1.83E+03,8.21E+02,8.19E+02,9.50E+02,9.03E+02,7.14E+02,1.14E+03,1.00E+03,1.33E+04
1.84E+03,8.21E+02,8.20E+02,9.51E+02,9.00E+02,7.14E+02,1.14E+03,1.00E+03,1.33E+04
1.84E+03,8.19E+02,8.21E+02,9.54E+02,9.02E+02,7.15E+02,1.15E+03,1.00E+03,1.34E+04
1.85E+03,8.19E+02,8.22E+02,9.50E+02,9.01E+02,7.14E+02,1.14E+03,1.01E+03,1.34E+04
1.85E+03,8.23E+02,8.24E+02,9.55E+02,9.05E+02,7.15E+02,1.15E+03,1.01E+03,1.35E+04
1.85E+03,8.22E+02,8.20E+02,9.53E+02,9.05E+02,7.15E+02,1.15E+03,1.01E+03,1.35E+04
1.86E+03,8.19E+02,8.20E+02,9.47E+02,9.04E+02,7.15E+02,1.15E+03,1.01E+03,1.36E+04
1.86E+03,8.19E+02,8.22E+02,9.50E+02,8.98E+02,7.14E+02,1.15E+03,1.01E+03,1.36E+04
1.87E+03,8.19E+02,8.22E+02,9.52E+02,9.02E+02,7.14E+02,1.15E+03,1.01E+03,1.37E+04
1.87E+03,8.17E+02,8.21E+02,9.49E+02,9.00E+02,7.14E+02,1.15E+03,1.01E+03,1.38E+04
1.87E+03,8.19E+02,8.21E+02,9.53E+02,9.02E+02,7.14E+02,1.15E+03,1.01E+03,1.38E+04
1.88E+03,8.19E+02,8.22E+02,9.50E+02,9.00E+02,7.14E+02,1.15E+03,1.01E+03,1.39E+04
1.88E+03,8.19E+02,8.21E+02,9.52E+02,9.03E+02,7.14E+02,1.15E+03,1.01E+03,1.40E+04
1.89E+03,8.17E+02,8.22E+02,9.50E+02,9.04E+02,7.14E+02,1.15E+03,1.01E+03,1.40E+04
1.89E+03,8.17E+02,8.22E+02,9.47E+02,9.02E+02,7.15E+02,1.15E+03,1.01E+03,1.41E+04
1.89E+03,8.16E+02,8.18E+02,9.49E+02,9.04E+02,7.15E+02,1.15E+03,1.01E+03,1.41E+04
1.90E+03,8.15E+02,8.20E+02,9.48E+02,9.04E+02,7.14E+02,1.15E+03,1.01E+03,1.41E+04
1.90E+03,8.16E+02,8.21E+02,9.48E+02,9.01E+02,7.15E+02,1.15E+03,1.01E+03,1.42E+04
1.91E+03,8.16E+02,8.23E+02,9.48E+02,9.01E+02,7.15E+02,1.15E+03,1.01E+03,1.42E+04
1.91E+03,8.16E+02,8.23E+02,9.50E+02,9.01E+02,7.14E+02,1.15E+03,1.01E+03,1.43E+04
1.91E+03,8.18E+02,8.22E+02,9.46E+02,9.00E+02,7.13E+02,1.14E+03,1.00E+03,1.43E+04
1.92E+03,8.16E+02,8.21E+02,9.47E+02,9.00E+02,7.15E+02,1.15E+03,1.01E+03,1.43E+04
1.92E+03,8.15E+02,8.22E+02,9.46E+02,9.01E+02,7.14E+02,1.14E+03,1.00E+03,1.44E+04
