,coin_ticker,last_update,base,type,inactive
572,dao-casino,2018-02-07,ETH,Token,False
573,dappster,2018-02-06,BTC,Coin,False
574,darcrus,2018-02-07,WAVES,Token,False
575,darkcash,2016-03-18,BTC,Coin,True
576,darkcrave,2015-09-13,BTC,,True
577,darkcypher,2016-09-09,BTC,Coin,True
578,darkether,2016-09-29,BTC,Coin,True
579,darkfox,2014-10-06,BTC,Coin,True
580,darkgold,2015-04-27,,Coin,True
581,darkkush,2015-02-28,BTC,Coin,True
582,darklisk,2018-02-06,BTC,Coin,False
583,darkpeer,2015-03-07,BTC,Coin,True
584,darkshibe,2016-01-05,BTC,Coin,True
585,darkswift,2015-02-14,BTC,Coin,True
586,darktoken,2016-01-05,BTC,Coin,True
587,darktron,2016-09-25,BTC,Coin,True
588,darsek,2018-02-07,BTC,Coin,False
589,das,2017-12-06,BTC,Coin,True
590,dash,2018-02-07,BTC,Coin,False
591,dashcoin,2018-02-07,BTC,Coin,False
592,dashs,2018-02-06,BTC,Coin,False
593,databits,2018-02-07,XCP,Token,False
594,datacoin,2017-01-06,BTC,Coin,True
595,daxxcoin,2018-02-07,BTC,Coin,False
596,daytradercoin,2016-09-02,BTC,Coin,True
597,dcorp,2018-02-07,ETH,Token,False
598,deafdollars,2015-01-03,BTC,Coin,True
599,debitcoin,2018-02-07,BTC,Coin,False
600,debune,2016-12-25,NXT,Token,True
601,decent-bet,2018-02-07,ETH,Token,False
602,decent,2018-02-07,BTC,Coin,False
603,decentraland,2018-02-07,ETH,Token,False
604,decision-token,2018-02-07,ETH,Token,False
605,decred,2018-02-07,BTC,Coin,False
606,deepcoin,2015-01-05,BTC,Coin,True
607,deeponion,2018-02-07,BTC,Coin,False
608,deepwebcash,2017-07-17,BTC,Coin,True
609,deletecoin,2014-05-23,,Coin,True
610,delphy,2018-02-07,ETH,Token,False
611,deltacredits,2018-02-06,BTC,Coin,False
612,denarius-dnr,2018-02-07,BTC,Coin,False
613,denarius,2016-12-10,BTC,Coin,True
614,dent,2018-02-07,ETH,Token,False
615,dentacoin,2018-02-07,ETH,Token,False
616,desire,2018-02-07,BTC,Coin,False
617,destiny,2018-02-06,BTC,Coin,False
618,deuscoin,2018-02-07,BTC,Coin,False
619,deutsche-emark,2018-02-07,BTC,Coin,False
620,devcoin,2017-11-23,BTC,Coin,True
621,dfscoin,2018-02-07,BTC,Coin,False
622,dhg,2017-08-31,BTC,Coin,True
623,diamond,2018-02-07,BTC,Coin,False
624,dibbits,2016-06-27,BTC,Coin,True
625,dibcoin,2018-02-07,OMNI,Token,False
626,diem,2017-01-06,BTC,Coin,True
627,diggits,2016-08-18,BTC,Coin,True
628,digibyte,2018-02-07,BTC,Coin,False
629,digicube,2018-02-07,BTC,Coin,False
630,digieuro,2017-02-01,BTC,Coin,True
631,digit,2015-01-03,BTC,Coin,True
632,digital-bullion-gold,2018-02-05,BTC,Coin,False
633,digital-commerce,2014-08-17,BTC,Coin,True
634,digital-credits,2018-02-06,BTC,Coin,False
635,digital-developers-fund,2018-02-07,ETH,Token,False
636,digital-money-bits,2018-02-07,BTC,Coin,False
637,digital-rupees,2018-02-07,BTC,Coin,False
638,digitalcoin,2018-02-07,BTC,Coin,False
639,digitalfund,2017-09-30,BTC,Coin,True
640,digitalnote,2018-02-07,BTC,Coin,False
641,digitalprice,2018-02-07,BTC,Coin,False
642,digixdao,2018-02-07,ETH,Token,False
643,dimecoin,2018-02-07,BTC,Coin,False
644,dinastycoin,2018-02-07,BTC,Coin,False
645,diode,2015-03-06,BTC,Coin,True
646,dirac,2016-07-01,BTC,Coin,True
647,district0x,2018-02-07,ETH,Token,False
648,distrocoin,2014-08-31,BTC,Coin,True
649,dix-asset,2018-02-07,NXT,Token,False
650,dnotes,2018-02-07,BTC,Coin,False
651,dobbscoin,2017-08-06,BTC,Coin,True
652,dochain,2017-09-12,ETH,Token,True
653,dogeblackcoin,2015-03-05,BTC,Coin,True
654,dogecoin,2018-02-07,BTC,Coin,False
655,dogeparty,2016-06-05,BTC,Coin,True
656,dollar-online,2018-02-07,BTC,Coin,False
657,dollarcoin,2018-02-06,BTC,Coin,False
658,dolphincoin,2014-11-02,BTC,Coin,True
659,domraider,2018-02-07,ETH,Token,False
660,donationcoin,2018-02-07,BTC,Coin,False
661,doomcoin,2014-09-17,BTC,Coin,True
662,dopecoin,2018-02-07,BTC,Coin,False
663,dorcs,2015-08-23,NXT,Token,True
664,doscoin,2014-11-20,BTC,Coin,True
665,dotcoin,2018-02-07,BTC,Coin,False
666,doubloon,2018-02-07,BTC,Coin,False
667,doubloons,2016-01-05,BTC,Coin,True
668,dougcoin,2014-05-13,,Coin,True
669,dovu,2018-02-07,ETH,Token,False
670,doxcoin,2015-06-28,BTC,Coin,True
671,dpay,2018-01-02,BTC,Coin,True
672,draftcoin,2018-02-06,BTC,Coin,False
673,dragonspheres,2015-06-04,BTC,Coin,True
674,dreamcoin,2018-02-06,BTC,Coin,False
675,droidz,2016-07-01,BTC,Coin,True
676,droxne,2018-02-07,BTC,Coin,False
677,dt-token,2017-11-07,NXT,Token,True
678,dubaicoin-dbix,2018-02-07,BTC,Coin,False
679,dubaicoin,2017-07-07,BTC,Coin,True
680,dubstep,2018-02-06,BTC,Coin,False
681,duckduckcoin,2016-10-03,BTC,Coin,True
682,dutch-coin,2018-02-07,BTC,Coin,False
683,dynamic,2018-02-07,BTC,Coin,False
684,dynamiccoin,2018-02-07,BTC,Coin,False
685,e-coin,2018-02-07,BTC,Coin,False
686,e-dinar-coin,2018-02-07,BTC,Coin,False
687,e-gulden,2018-02-07,BTC,Coin,False
688,e-money,2015-04-27,BTC,Coin,True
689,ea-coin,2018-02-07,BTC,Coin,False
690,eaglecoin,2018-02-07,ETH,Token,False
691,eagscurrency,2015-08-18,BTC,Coin,True
692,earthcoin,2018-02-07,BTC,Coin,False
693,eb3-coin,2017-09-07,BTC,Coin,True
694,ebit,2018-02-07,ETH,Token,False
695,ebitcoin-cash,2018-02-07,ETH,Token,False
696,ebittree-coin,2018-02-07,BTC,Coin,False
697,ebolashares,2015-12-11,BTC,Coin,True
698,eboostcoin,2018-02-07,BTC,Coin,False
699,ebtc,2017-12-06,ETH,Token,True
700,ebtcnew,2018-02-07,ETH,Token,False
701,ebtcoin,2014-12-21,BTC,Coin,True
702,eccoin,2018-02-07,BTC,Coin,False
703,eclipse,2016-11-20,BTC,Coin,True
704,ecobit,2018-02-07,XEM,Token,False
705,ecocoin,2018-02-07,BTC,Coin,False
706,edgeless,2018-02-07,ETH,Token,False
707,edrcoin,2018-02-07,BTC,Coin,False
708,educoin,2014-07-04,,Coin,True
709,eggcoin,2018-02-06,BTC,Coin,False
710,eggs,2016-08-02,BTC,Coin,True
711,ego,2018-02-06,BTC,Coin,False
712,egold,2018-02-07,ETH,Token,False
713,eidoo,2018-02-07,ETH,Token,False
714,einsteinium,2018-02-07,BTC,Coin,False
715,ekita,2014-09-20,BTC,Coin,True
716,ekrona,2015-06-05,BTC,Coin,True
717,elacoin,2018-02-07,BTC,Coin,False
718,elastic,2018-02-07,BTC,Coin,False
719,elcoin-el,2018-02-07,BTC,Coin,False
720,elcoin,2017-08-08,BTC,Coin,True
721,electionchain,2017-09-08,BTC,Coin,True
722,electra,2018-01-07,BTC,Coin,True
723,electric,2014-04-03,BTC,Coin,True
724,electron,2016-02-21,BTC,Coin,True
725,electroneum,2018-02-07,BTC,Coin,False
726,elektron,2016-01-05,BTC,Coin,True
727,elementrem,2018-02-07,BTC,Coin,False
728,elephantcoin,2016-01-05,BTC,Coin,True
729,elitecoin,2014-08-31,BTC,Coin,True
730,elixir,2018-02-07,ETH,Token,False
731,ellaism,2018-02-07,BTC,Coin,False
732,eltc,2018-02-07,ETH,Token,False
733,eltcoin,2018-02-07,ETH,Token,False
734,elysium,2018-02-07,BTC,Coin,False
735,embercoin,2018-01-07,BTC,Coin,True
736,embers,2018-02-07,ETH,Token,False
737,emerald,2018-02-07,BTC,Coin,False
738,emercoin,2018-02-07,BTC,Coin,False
739,emirates-gold-coin,2017-01-01,BTC,Coin,True
740,emoneypower,2017-12-22,BTC,Coin,True
741,emoticoin,2014-08-03,BTC,Coin,True
742,emphy,2018-02-07,ETH,Token,False
743,empocredits,2015-11-19,BTC,Coin,True
744,empyrean,2015-10-16,BTC,Coin,True
745,emucoin,2015-01-10,BTC,Coin,True
746,encryptotel-eth,2018-02-07,ETH,Token,False
747,encryptotel,2018-02-07,WAVES,Token,False
748,enecoin,2016-11-21,BTC,Coin,True
749,energycoin,2018-02-07,BTC,Coin,False
750,enigma-project,2018-02-07,ETH,Token,False
751,enigma,2018-02-06,BTC,Coin,False
752,enigmacoin,2015-05-06,BTC,Coin,True
753,enjin-coin,2018-02-07,ETH,Token,False
754,entropycoin,2014-09-17,BTC,Coin,True
755,environ,2017-12-26,BTC,Coin,True
756,eos,2018-02-07,ETH,Token,False
757,eot-token,2018-02-07,WAVES,Token,False
758,equilibrium,2015-10-24,BTC,Coin,True
759,equitrader,2018-02-07,BTC,Coin,False
760,erc20,2018-02-07,ETH,Token,False
761,ereal,2018-02-07,ETH,Token,False
762,ergo,2018-02-07,WAVES,Token,False
763,ermis,2015-10-21,BTC,Coin,True
764,ernus,2016-11-03,NXT,Token,True
765,eryllium,2018-02-07,BTC,Coin,False
766,espers,2018-02-07,BTC,Coin,False
767,esportscoin,2015-01-11,BTC,Coin,True
768,eternity,2018-02-07,BTC,Coin,False
769,ethancoin,2014-11-02,BTC,Coin,True
770,ethbet,2018-02-07,ETH,Token,False
771,ethbits,2018-02-07,ETH,Token,False
772,ether-for-the-rest-of-the-world,2018-01-10,ETH,Token,True
773,ethercoin,2015-08-16,BTC,Coin,True
774,etherdoge,2017-12-18,ETH,Token,True
775,ethereum-blue,2018-02-07,ETH,Token,False
776,ethereum-classic,2018-02-07,BTC,Coin,False
777,ethereum-dark,2018-02-07,BTC,Coin,False
778,ethereum-gold,2018-02-07,ETH,Token,False
779,ethereum-lite,2018-02-07,ETH,Token,False
780,ethereum-movie-venture,2018-02-07,ETH,Token,False
781,ethereum,2018-02-07,BTC,Coin,False
782,ethereumcash,2018-02-07,ETH,Token,False
783,ethereumdark,2015-01-11,BTC,Coin,True
784,etheriya,2018-02-07,ETH,Token,False
785,etheroll,2018-02-07,ETH,Token,False
786,etherparty,2018-02-07,ETH,Token,False
787,etherx,2017-11-18,ETH,Token,True
788,ethgas,2018-02-07,ETH,Token,False
789,etoken,2014-08-03,BTC,Coin,True
790,euphoria,2015-03-28,BTC,Coin,True
791,eurobitcoin,2017-03-29,BTC,Coin,True
792,eurocoin,2018-02-07,BTC,Coin,False
793,europecoin,2018-02-07,BTC,Coin,False
794,eusd,2018-02-07,ETH,Token,False
795,eutopium,2014-11-02,BTC,Coin,True
796,eventtoken,2015-07-15,BTC,Coin,True
797,everex,2018-02-07,ETH,Token,False
798,evergreencoin,2018-02-07,BTC,Coin,False
799,everus,2018-02-07,ETH,Token,False
800,evil-coin,2018-02-07,BTC,Coin,False
801,evotion,2018-02-07,BTC,Coin,False
802,excelcoin,2017-11-10,BTC,Coin,True
803,exchange-union,2018-02-07,ETH,Token,False
804,exchangen,2018-02-07,ETH,Token,False
805,exclusivecoin,2018-02-07,BTC,Coin,False
806,execoin,2016-06-05,BTC,Coin,True
807,expanse,2018-02-07,BTC,Coin,False
808,experiment-10k,2015-05-03,BTC,Coin,True
809,exrnchain,2018-02-07,ETH,Token,False
810,extractcoin,2015-04-27,BTC,Coin,True
811,extremecoin,2016-03-25,BTC,Coin,True
812,ezcoin,2016-01-05,BTC,Coin,True
813,faceblock,2018-02-07,ETH,Token,False
814,facecoin,2018-02-07,ETH,Token,False
815,factom,2018-02-07,BTC,Coin,False
816,failcoin,2015-09-07,BTC,Coin,True
817,faircoin,2018-02-07,BTC,Coin,False
818,fairquark,2014-07-08,,Coin,True
819,falcoin,2017-12-26,BTC,Coin,True
820,fantom,2016-06-16,BTC,Coin,True
821,fantomcoin,2018-02-07,BTC,Coin,False
822,fapcoin,2018-02-07,ETH,Token,False
823,farad,2018-02-07,ETH,Token,False
824,fargocoin,2018-02-07,BTC,Coin,False
825,fastcoin,2018-02-07,BTC,Coin,False
826,faucetcoin,2016-09-30,BTC,Coin,True
827,fazzcoin,2018-02-07,BTC,Coin,False
828,fckbankscoin,2014-04-12,BTC,Coin,True
829,feathercoin,2018-02-07,BTC,Coin,False
830,fedoracoin,2018-02-07,BTC,Coin,False
831,fedorashare,2017-10-01,BTC,Coin,True
832,fetish,2015-12-13,BTC,Coin,True
833,fibocoins,2017-09-30,BTC,Coin,True
834,fibre,2016-09-06,BTC,Coin,True
835,fimkrypto,2018-02-07,BTC,Coin,False
836,fincoin,2018-02-07,BTC,Coin,False
837,findyoucoin,2015-01-01,BTC,Coin,True
838,firecoin,2018-02-06,BTC,Coin,False
839,fireflycoin,2018-02-06,BTC,Coin,False
840,first-bitcoin-capital,2018-02-07,OMNI,Token,False
841,first-bitcoin,2018-02-06,BTC,Coin,False
842,firstblood,2018-02-07,ETH,Token,False
843,firstcoin,2018-02-07,BTC,Coin,False
844,fistbump,2016-10-10,BTC,Coin,True
845,fitcoin,2017-04-09,BTC,Coin,True
846,flappycoin,2018-02-07,BTC,Coin,False
847,flash,2018-02-07,BTC,Coin,False
848,flavorcoin,2018-02-04,BTC,Coin,True
849,flaxscript,2018-02-07,BTC,Coin,False
850,flik,2018-02-07,ETH,Token,False
851,florincoin,2018-02-07,BTC,Coin,False
852,floz,2017-02-01,BTC,Coin,True
853,fluttercoin,2018-02-07,BTC,Coin,False
854,flycoin,2018-02-06,BTC,Coin,False
855,flypme,2018-02-07,ETH,Token,False
856,foldingcoin,2018-02-07,XCP,Token,False
857,fonziecoin,2018-02-07,BTC,Coin,False
858,footy-cash,2018-02-07,BTC,Coin,False
859,force,2018-02-07,BTC,Coin,False
860,forevercoin,2017-05-23,BTC,Coin,True
861,forexcoin,2014-09-13,BTC,Coin,True
862,foxcoin,2014-08-03,BTC,Coin,True
863,fractalcoin,2016-01-05,BTC,Coin,True
864,francs,2018-02-07,BTC,Coin,False
865,franko,2018-02-06,BTC,Coin,False
866,frankywillcoin,2018-02-06,WAVES,Coin,False
867,frazcoin,2018-01-05,BTC,Coin,True
868,freedomcoin,2016-10-11,BTC,Coin,True
869,freemarket,2016-09-25,NXT,Token,True
870,freicoin,2018-02-07,BTC,Coin,False
871,freshcoin,2016-04-15,BTC,Coin,True
872,friendshipcoin2,2016-09-25,BTC,Coin,True
873,frozen,2014-08-03,,Coin,True
874,frycoin,2017-02-04,BTC,Coin,True
875,fucktoken,2018-02-07,ETH,Token,False
876,fuda-energy,2017-09-30,BTC,Coin,True
877,fudcoin,2016-10-23,BTC,Coin,True
878,fuelcoin,2018-02-07,BTC,Coin,False
879,fujicoin,2018-02-07,BTC,Coin,False
880,fujinto,2018-02-07,ETH,Token,False
881,full-integrity-coin,2016-05-08,BTC,Coin,True
882,funcoin,2018-02-07,BTS,Token,False
883,functioncoin,2015-01-29,BTC,Coin,True
884,fundyourselfnow,2018-02-07,ETH,Token,False
885,funfair,2018-02-07,ETH,Token,False
886,futcoin,2018-02-07,BTC,Coin,False
887,future-digital-currency,2017-12-26,BTC,Coin,True
888,futurecash,2015-10-04,BTC,Coin,True
889,futurepoints,2017-01-06,BTC,Coin,True
890,futurexe,2018-02-07,ETH,Token,False
891,fuzon,2014-09-16,NXT,Token,True
892,fuzzballs,2018-02-07,BTC,Coin,False
893,gaelcoin,2014-08-17,BTC,Coin,True
894,gaia,2018-02-07,BTC,Coin,False
895,gambit,2018-02-07,BTC,Coin,False
896,gambleo,2017-09-13,BTC,Coin,True
897,gamebet-coin,2018-02-03,BTC,Coin,True
898,gamecoin,2016-01-05,BTC,Coin,True
899,gamecredits,2018-02-07,BTC,Coin,False
900,gameleaguecoin,2018-02-06,BTC,Coin,False
901,gamerholiccoin,2017-01-30,BTC,Coin,True
902,gameunits,2018-02-07,BTC,Coin,False
903,ganjacoin-v2,2017-02-01,BTC,Coin,True
904,ganjacoin,2018-01-06,BTC,Coin,True
905,gapcoin,2018-02-07,BTC,Coin,False
906,gas,2018-02-07,NEO,Token,False
907,gaycoin,2018-02-07,BTC,Coin,False
908,gbcgoldcoin,2018-02-07,BTC,Coin,False
909,gbcoin,2014-12-13,BTC,Coin,True
910,geertcoin,2018-02-07,BTC,Coin,False
911,gems,2017-05-21,XCP,Token,True
912,genesis-vision,2018-02-07,ETH,Token,False
913,genesyscoin,2016-09-23,BTC,Coin,True
914,geniuscoin,2015-10-25,BTC,Coin,True
915,genstake,2018-02-06,BTC,Coin,False
916,geocoin,2018-01-26,BTC,Coin,True
917,germanycoin,2014-06-10,,Coin,True
918,geysercoin,2018-02-06,BTC,Coin,False
919,ghostcoin,2014-12-23,BTC,Coin,True
920,ghostcoin2,2015-02-15,BTC,Coin,True
921,ghostlycrypto,2015-08-30,BTC,Coin,True
922,giga-watt-token,2018-02-07,ETH,Token,False
923,gil,2013-09-27,,Coin,True
924,gimli,2018-02-07,ETH,Token,False
925,givecoin,2016-01-14,BTC,Coin,True
926,gizmocoin,2015-09-08,BTC,Coin,True
927,glidesec,2015-07-02,NXT,Token,True
928,global-business-revolution,2018-01-20,BTC,Coin,True
929,global-currency-reserve,2018-02-07,BTC,Coin,False
930,global-denomination,2015-03-31,BTC,Coin,True
931,global-tour-coin,2018-02-07,BTC,Coin,False
932,global,2015-11-18,BTC,Coin,True
933,globalboost-y,2018-02-07,BTC,Coin,False
934,globalboost,2015-03-07,BTC,Coin,True
935,globalcoin,2018-02-06,BTC,Coin,False
936,globaltoken,2018-02-07,BTC,Coin,False
937,globe,2014-07-12,BTC,Coin,True
938,glowcoin,2014-12-21,BTC,Coin,True
939,glowshares,2015-07-05,BTC,Coin,True
940,glyph,2016-01-05,BTC,Coin,True
941,gnosis-gno,2018-02-07,ETH,Token,False
942,gnosis,2015-03-26,BTC,Coin,True
943,goalcoin,2014-09-29,BTC,Coin,True
944,gokucoin,2017-10-22,BTC,Coin,True
945,gold-pressed-latinum,2018-02-07,BTC,Coin,False
946,gold-reward-token,2018-02-07,ETH,Token,False
947,goldblocks,2018-02-07,BTC,Coin,False
948,goldcoin,2018-02-07,BTC,Coin,False
949,goldmaxcoin,2018-02-07,BTC,Coin,False
950,goldpay-coin,2017-09-16,BTC,Coin,True
951,goldpieces,2018-02-07,BTC,Coin,False
952,goldreserve,2018-02-07,BTC,Coin,False
953,goldunioncoin,2018-01-31,ETH,Token,True
954,golem-network-tokens,2018-02-07,ETH,Token,False
955,golfcoin,2018-02-07,BTC,Coin,False
956,golos-gold,2018-02-07,BTC,Coin,False
957,golos,2018-02-07,BTC,Coin,False
958,goodcoin,2015-01-03,BTC,Coin,True
959,goodomy,2018-02-07,ETH,Token,False
960,gorillabucks,2015-10-01,BTC,Coin,True
961,gorillateeth,2015-07-02,BTC,Coin,True
962,gotfomo,2016-12-16,BTC,Coin,True
963,gpu-coin,2018-02-07,BTC,Coin,False
964,gpucoin,2014-05-23,BTC,Coin,True
965,graffiti,2016-09-22,BTC,Coin,True
966,grain,2015-01-09,BTC,Coin,True
967,grandcoin,2017-04-02,BTC,Coin,True
968,granitecoin,2018-02-07,BTC,Coin,False
969,grantcoin,2018-01-30,BTC,Coin,True
970,graphcoin,2015-10-11,BTC,Coin,True
971,graviton,2016-09-26,BTC,Coin,True
972,greececoin,2014-06-14,,Coin,True
973,greed,2015-10-01,BTC,Coin,True
974,greenbacks,2016-01-05,BTC,Coin,True
975,greencoin,2018-02-07,BTC,Coin,False
976,grexit,2016-09-15,BTC,Coin,True
977,grid,2018-02-07,ETH,Token,False
978,gridcoin-classic,2015-04-23,BTC,Coin,True
979,gridcoin,2018-02-07,BTC,Coin,False
980,gridmaster,2015-11-18,BTC,Coin,True
981,gridpay,2016-08-28,BTC,Coin,True
982,grimcoin,2018-02-07,BTC,Coin,False
983,groestlcoin,2018-02-07,BTC,Coin,False
984,groupcoin,2014-12-31,BTC,Coin,True
985,growcoin,2016-10-03,BTC,Coin,True
986,growers-international,2018-02-07,BTC,Coin,False
987,growthcoin,2015-02-10,BTC,Coin,True
988,grumfork,2017-06-28,BTC,Coin,True
989,grumpycoin,2014-08-03,BTC,Coin,True
990,gsmcoin,2016-10-04,BTC,Coin,True
991,gss-coin,2017-02-07,BTC,Coin,True
992,guarany,2017-05-03,BTC,Coin,True
993,guccionecoin,2018-02-06,BTC,Coin,False
994,guerillacoin,2016-01-05,BTC,Coin,True
995,gulden,2018-02-07,BTC,Coin,False
996,gulfcoin,2017-12-26,BTC,Coin,True
997,guncoin,2018-02-07,BTC,Coin,False
998,guppy,2018-02-07,ETH,Token,False
999,gxshares,2018-02-07,BTC,Coin,False
1000,gycoin,2017-09-26,BTC,Coin,True
1001,h2ocoin,2014-06-19,,Coin,True
1002,hacker-gold,2017-10-21,BTC,Coin,True
1003,halcyon,2018-02-07,BTC,Coin,False
1004,halloween-coin,2018-02-07,BTC,Coin,False
1005,hamradiocoin,2017-05-03,BTC,Coin,True
1006,happy-creator-coin,2018-02-06,BTC,Coin,False
1007,happycoin,2018-02-07,BTC,Coin,False
1008,harmonycoin-hmc,2018-02-07,BTC,Coin,False
1009,harmonycoin,2014-08-23,BTC,Coin,True
1010,hashpay,2015-09-08,BTC,Coin,True
1011,hawaiicoin,2014-07-07,,Coin,True
1012,hazmatcoin,2016-09-17,BTC,Coin,True
1013,hbcoin,2017-09-30,BTC,Coin,True
1014,health-care-chain,2017-09-09,BTC,Coin,True
1015,healthywormcoin,2018-02-07,BTC,Coin,False
1016,heat-ledger,2018-02-07,BTC,Coin,False
1017,heavycoin,2016-01-05,BTC,Coin,True
1018,hedge,2018-02-07,ETH,Token,False
1019,hedgecoin,2015-10-24,BTC,Coin,True
1020,heelcoin,2016-09-10,BTC,Coin,True
1021,heisenberg,2016-06-28,BTC,Coin,True
1022,hellascoin,2015-10-23,BTC,Coin,True
1023,helleniccoin,2018-02-07,BTC,Coin,False
1024,hellogold,2018-02-07,ETH,Token,False
1025,hempcoin-hmp,2018-02-06,BTC,Coin,False
1026,hempcoin,2018-02-07,BTC,Coin,False
1027,hexx,2018-02-07,BTC,Coin,False
1028,hicoin,2018-02-07,BTC,Coin,False
1029,high-gain,2018-02-07,BTC,Coin,False
1030,high-voltage,2018-02-06,BTC,Coin,False
1031,highfivecoin,2014-09-16,BTC,Coin,True
1032,hirocoin,2017-08-22,BTC,Coin,True
1033,hitcoin,2018-02-06,BTC,Coin,False
1034,hive,2018-02-07,ETH,Token,False
1035,hobbitcoin,2014-07-05,BTC,Coin,True
1036,hobonickels,2018-02-07,BTC,Coin,False
1037,hodl-bucks,2018-02-07,ETH,Token,False
1038,hodlcoin,2018-02-07,BTC,Coin,False
1039,hommalicoin,2017-06-05,XCP,Token,True
1040,honey,2018-02-07,BTC,Coin,False
1041,hongketocoin,2014-06-24,,Coin,True
1042,horiemoncard,2016-11-09,XCP,Token,True
1043,hotcoin,2014-09-25,BTC,Coin,True
1044,hrltcgear,2015-08-21,NXT,Token,True
1045,hrnxtpool,2015-08-06,NXT,Token,True
1046,hshare,2018-02-07,BTC,Coin,False
1047,htmlcoin,2018-02-06,BTC,Coin,False
1048,hubii-network,2018-02-07,ETH,Token,False
1049,humaniq,2018-02-07,ETH,Token,False
1050,huncoin,2018-02-07,BTC,Coin,False
1051,hundredcoin,2016-12-30,BTC,Coin,True
1052,huntercoin,2018-02-07,BTC,Coin,False
1053,hush,2018-02-07,BTC,Coin,False
1054,huskycoin,2014-07-21,BTC,Coin,True
1055,hyper,2018-02-06,BTC,Coin,False
1056,hypercoin,2013-10-07,,Coin,True
1057,hyperstake,2018-02-07,BTC,Coin,False
1058,i0coin,2018-02-07,BTC,Coin,False
1059,ibank,2018-02-06,BTC,Coin,False
1060,ibits,2016-08-25,BTC,Coin,True
1061,ibtc,2018-02-07,ETH,Token,False
1062,icebergcoin,2016-05-02,BTC,Coin,True
1063,ico-openledger,2018-02-07,BTS,Token,False
1064,ico,2017-09-12,ETH,Token,True
1065,icobid,2018-02-07,BTC,Coin,False
1066,icoin-xin,2017-04-03,BTC,Coin,True
1067,icoin,2018-02-06,BTC,Coin,False
1068,icon,2018-02-07,ETH,Token,False
1069,iconic,2018-02-06,BTC,Coin,False
1070,iconomi,2018-02-07,ETH,Token,False
1071,icos,2018-02-07,ETH,Token,False
1072,idice,2018-02-07,ETH,Token,False
1073,iethereum,2018-02-07,ETH,Token,False
1074,impact,2018-02-07,BTC,Coin,False
1075,impeachcoin,2017-08-06,BTC,Coin,True
1076,imperialcoin,2017-02-17,BTC,Coin,True
1077,impulsecoin,2018-02-06,BTC,Coin,False
1078,incakoin,2018-02-07,BTC,Coin,False
1079,incent,2018-02-07,WAVES,Token,False
1080,incognitocoin,2015-03-06,BTC,Coin,True
1081,incrementum,2016-10-09,BTC,Coin,True
1082,independent-money-system,2018-02-07,BTC,Coin,False
1083,index-coin,2017-03-14,BTC,Coin,True
1084,india-coin,2018-02-07,BTC,Coin,False
1085,indorse-token,2018-02-07,ETH,Token,False
1086,infchain,2018-02-07,BTC,Coin,False
1087,infinitecoin,2018-02-07,BTC,Coin,False
1088,infinity-economics,2018-02-07,BTC,Coin,False
1089,inflationcoin,2018-02-07,BTC,Coin,False
1090,influxcoin,2018-02-07,BTC,Coin,False
1091,informationcoin,2014-07-07,,Coin,True
1092,inkwaycoin,2014-12-21,BTC,Coin,True
1093,innova,2018-02-07,BTC,Coin,False
1094,inpay,2018-02-05,ETC,Token,False
1095,insanecoin-insn,2018-02-07,BTC,Coin,False
1096,insanecoin,2017-08-16,BTC,Coin,True
1097,instaminenuggets-mine,2015-10-25,BTC,Coin,True
1098,instaminenuggets-minew,2015-10-12,BTC,Coin,True
1099,instaminenuggets-minez,2015-10-21,BTC,Coin,True
1100,instant,2014-11-02,BTC,Coin,True
1101,instantdex,2017-08-06,NXT,Token,True
1102,intellect,2015-03-30,BTC,Coin,True
1103,intellicoin,2014-12-24,BTC,Coin,True
1104,intelligent-trading-tech,2018-02-07,ETH,Token,False
1105,intensecoin,2018-02-07,BTC,Coin,False
1106,international-diamond,2018-02-06,BTC,Coin,False
1107,internet-of-people,2018-02-07,BTC,Coin,False
1108,internet-of-things,2018-02-07,NXT,Token,False
1109,internxt,2018-02-07,ETH,Token,False
1110,interstellar-holdings,2018-02-07,BTC,Coin,False
1111,interzone,2018-01-06,BTC,Coin,True
1112,investfeed,2018-02-07,ETH,Token,False
1113,invisiblecoin,2018-02-05,BTC,Coin,False
1114,iocoin,2018-02-07,BTC,Coin,False
1115,ion,2018-02-07,BTC,Coin,False
1116,iota,2018-02-07,BTC,Coin,False
1117,iou1,2017-09-02,WAVES,Token,True
1118,iquant,2018-02-07,ETH,Token,False
1119,irishcoin,2018-02-07,BTC,Coin,False
1120,isiscoin,2014-08-25,BTC,Coin,True
1121,islacoin,2018-02-06,BTC,Coin,False
1122,isracoin,2015-09-11,BTC,Coin,True
1123,iticoin,2018-02-07,BTC,Coin,False
1124,ivugeocoin,2017-08-07,BTC,Coin,True
1125,ixcoin,2018-02-07,BTC,Coin,False
1126,ixledger,2018-02-07,ETH,Token,False
1127,jackpotcoin,2015-05-03,BTC,Coin,True
1128,janus,2018-02-02,NXT,Token,False
1129,javascript-token,2018-02-07,ETH,Token,False
1130,jay,2016-07-20,NXT,Token,True
1131,jetcoin,2018-02-07,ETH,Token,False
1132,jewels,2018-02-06,BTC,Coin,False
1133,jiffycoin,2016-04-26,BTC,Coin,True
1134,jin-coin,2018-02-07,BTC,Coin,False
1135,jinn,2018-02-07,NXT,Token,False
1136,jio-token,2017-11-07,NXT,Token,True
1137,jl777hodl,2016-09-23,NXT,Token,True
