"trackId","timestamp","location.long","location.lat","heading","timelag","datatype","route","ndvi","grTempC"
4407,"2017-05-14 10:38:33",110.0012833,41.48881667,5.88525424255533,159,"simulated","inbound",0.169130007372734,16.29
4407,"2017-05-14 10:44:47",110.0416,41.4959,76.8609520485267,713.583333333333,"simulated","inbound",0.163837831902015,16.33
4407,"2017-05-14 10:50:03",110.01915,41.50078333,286.129311514312,124.816666666667,"simulated","inbound",0.177522065081381,16.22
4407,"2017-05-14 14:06:06",110.0226,41.48555,180.793835649201,16.6,"simulated","inbound",0.166533809290802,10.73
4407,"2017-05-14 23:53:37",110.0314667,41.47558333,146.219685920157,18.6166666666667,"simulated","inbound",0.162545632477182,14.71
4407,"2017-05-15 02:53:15",110.0271833,41.49283333,349.421861613674,26.0166666666667,"simulated","inbound",0.161709577653599,20.55
4407,"2017-05-15 03:45:45",110.0176833,41.49925,311.933032487089,49.65,"simulated","inbound",0.176659228952923,20.42
4407,"2017-05-15 03:56:39",110.0178,41.49925,90.0000386633078,24.25,"simulated","inbound",0.176989277751365,20.39
4407,"2017-05-15 06:07:07",110.0178,41.49925,0,0.216666666666667,"simulated","inbound",0.177056160322171,22.4
4407,"2017-05-15 06:44:24",110.0178,41.49926667,0,15.05,"simulated","inbound",0.177023062629547,22.23
4407,"2017-05-15 07:04:06",109.9701333,41.46748333,228.985695529354,18.2,"simulated","inbound",0.17036521924411,22.04
4407,"2017-05-15 07:09:51",109.9767167,41.46765,88.0744239179583,50.0666666666667,"simulated","inbound",0.170744355419387,22.1
4407,"2017-05-15 08:23:57",109.9767833,41.46765,90.0000220511625,14.8666666666667,"simulated","inbound",0.170755082114266,22.37
4407,"2017-05-15 09:04:04",109.9769333,41.46668333,173.34284816345,17.9166666666667,"simulated","inbound",0.169494679497266,21.99
4407,"2017-05-15 09:27:07",109.79725,41.4269,302.131062768955,18.8166666666667,"simulated","inbound",0.160244900199889,20.72
4407,"2017-05-15 09:32:10",109.79725,41.42696667,0,27.4833333333333,"simulated","inbound",0.160369679998028,20.5
4407,"2017-05-16 04:31:53",109.9718167,41.4784,196.262612239509,16.6833333333333,"simulated","inbound",0.154164438296545,25.21
4407,"2017-05-16 05:03:12",110.0128333,41.47896667,88.9611237552693,28.95,"simulated","inbound",0.15879799819704,26.58
4407,"2017-05-16 05:09:09",110.0038333,41.49116667,330.978753919785,127.9,"simulated","inbound",0.177893878818354,26.59
4407,"2017-05-16 05:35:00",110.0410333,41.49635,79.513222562522,712.616666666667,"simulated","inbound",0.161552256607777,26.63
4407,"2017-05-16 07:22:17",110.0312667,41.47551667,199.414959232211,125.55,"simulated","inbound",0.164031527994716,26.36
4407,"2017-05-16 07:50:30",110.0188,41.48645,319.38354959611,16.4833333333333,"simulated","inbound",0.175122857364033,26.51
4407,"2017-05-16 08:12:06",110.0190167,41.48748333,8.96122484760019,14.8333333333333,"simulated","inbound",0.175149125039719,26.52
4407,"2017-05-16 08:21:07",110.019,41.48755,349.333309141022,15.15,"simulated","inbound",0.175126929181158,26.49
4407,"2017-05-16 08:42:33",110.0189667,41.48758333,269.999994501601,15.9,"simulated","inbound",0.175111492718431,26.42
4407,"2017-05-16 10:09:53",110.01905,41.48761667,61.9744480822945,21.2666666666667,"simulated","inbound",0.175262834375225,23.62
4407,"2017-05-16 10:27:04",110.0189667,41.48766667,308.599087021248,18.85,"simulated","inbound",0.175212352926299,23.6
4407,"2017-05-16 10:54:51",110.01905,41.48773333,43.2173515665486,16.1333333333333,"simulated","inbound",0.175331207817687,23.55
4407,"2017-05-16 11:08:19",110.0256333,41.49175,50.9447990226291,15.2666666666667,"simulated","inbound",0.162635380405597,23.24
4407,"2017-05-16 11:19:45",110.0256333,41.49165,180,15.25,"simulated","inbound",0.162649115631031,22.8
4407,"2017-05-16 11:59:25",110.0256333,41.49188333,0,56.95,"simulated","inbound",0.162564556919234,21.29
4407,"2017-05-16 23:53:07",110.0256,41.49193333,333.400422905536,16.35,"simulated","inbound",0.162757034653417,17.84
4407,"2017-05-17 04:25:36",110.0211667,41.48518333,207.491937007957,18.2,"simulated","inbound",0.169764160012235,26.94
4407,"2017-05-17 04:32:37",110.0213167,41.48546667,21.706879372634,17.4833333333333,"simulated","inbound",0.16992756471823,27.19
4407,"2017-05-17 04:39:31",110.0223333,41.4853,102.299979794507,18.2833333333333,"simulated","inbound",0.168777161627568,27.45
4407,"2017-05-17 04:52:42",110.0224833,41.48355,176.312179871501,49.3333333333333,"simulated","inbound",0.168853782403862,27.93
4407,"2017-05-17 07:28:07",110.0214667,41.4853,336.402530496337,17.35,"simulated","inbound",0.169632676027543,28.5
4407,"2017-05-17 07:43:30",110.0213333,41.48525,243.506087751138,15.15,"simulated","inbound",0.169687134776701,28.61
4407,"2017-05-17 07:52:45",110.0308333,41.47531667,144.279014002239,15.4666666666667,"simulated","inbound",0.164830116736923,28.66
4407,"2017-05-17 08:00:33",110.0314833,41.475,122.934778863394,18.3833333333333,"simulated","inbound",0.16595531359153,28.71
4407,"2017-05-17 08:08:10",110.03145,41.47543333,356.692278403731,25.3333333333333,"simulated","inbound",0.165181769830609,28.7
4407,"2017-05-17 08:16:06",110.0074,41.4527,218.503885957203,53.45,"simulated","inbound",0.162816611784863,28.62
4407,"2017-05-17 08:56:32",110.02065,41.44973333,106.57725529981,14.8833333333333,"simulated","inbound",0.173206887412553,28.58
4407,"2017-05-17 09:03:17",110.0208833,41.44981667,64.6020094028141,18.95,"simulated","inbound",0.17340350602298,28.41
4407,"2017-05-17 09:08:19",110.0215333,41.4549,5.49524125683624,20.5166666666667,"simulated","inbound",0.169923412584736,28.18
4407,"2017-05-17 09:14:27",110.02145,41.45455,190.151286910154,20.2833333333333,"simulated","inbound",0.171541774391952,27.88
4407,"2017-05-17 09:20:12",110.02155,41.4542,167.868961854278,28,"simulated","inbound",0.173433678432503,27.6
4407,"2017-05-17 09:26:46",110.04665,41.48643333,30.3651641185174,713.4,"simulated","inbound",0.06411905251526,27.37
4407,"2017-05-17 11:17:47",110.1668167,41.37945,139.831611312829,98.3666666666667,"simulated","inbound",0.176528457685829,24.45
4407,"2017-05-18 05:34:01",112.9351667,41.86551667,61.2407287601448,24.9333333333333,"simulated","inbound",0.180866677506432,31.86
4407,"2017-05-18 05:46:46",112.9350333,41.86533333,208.541146101109,14.9,"simulated","inbound",0.182156893852329,31.87
4407,"2017-05-18 05:55:36",112.9332333,41.86383333,221.891804223047,17.0666666666667,"simulated","inbound",0.193512534818361,31.87
4407,"2017-05-18 07:44:07",112.9256833,41.86151667,247.680565205692,30.35,"simulated","inbound",0.177293394049392,31.56
4407,"2017-05-18 08:16:01",112.9381333,41.88475,21.8308314686993,281.516666666667,"simulated","inbound",0.168240306606632,31.48
4407,"2017-05-18 08:24:58",112.9724,41.8808,98.7803697355991,712.533333333333,"simulated","inbound",0.0338421935634445,31.42
4407,"2017-05-18 08:30:55",112.9474833,41.8692,238.072629650972,195.466666666667,"simulated","inbound",0.209695841516598,31.39
4407,"2017-05-18 08:40:22",112.9392167,41.8683,261.71004629243,104.35,"simulated","inbound",0.175748540202313,31.38
4407,"2017-05-18 08:47:25",112.9438167,41.87253333,39.084300518164,104.016666666667,"simulated","inbound",0.172121498139784,31.38
4407,"2017-05-18 08:47:50",112.9439,41.87266667,25.0289895867603,16.55,"simulated","inbound",0.17194006796135,31.38
4407,"2017-05-18 10:44:08",112.944,41.87268333,77.4340973356338,16.2333333333333,"simulated","inbound",0.172005786984184,28.34
4407,"2017-05-18 12:01:33",112.9456667,41.86746667,166.569589814229,15.05,"simulated","inbound",0.208211325606652,27.36
4407,"2017-05-18 23:54:06",112.95135,41.86883333,72.1682408425734,34.65,"simulated","inbound",0.200592312021744,22.81
4407,"2017-05-19 04:37:03",112.9685667,41.87765,55.5879842667058,15.1666666666667,"simulated","inbound",0.0960348903406863,28.61
4407,"2017-05-19 04:57:33",112.96865,41.87763333,0,23.2166666666667,"simulated","inbound",0.0940665980074988,29.35
4407,"2017-05-19 05:14:24",112.9671833,41.87943333,328.659749958342,34.9333333333333,"simulated","inbound",0.153345495139634,29.5
4407,"2017-05-19 05:36:01",112.9378333,41.89528333,305.84604477781,150.516666666667,"simulated","inbound",0.197170860165493,29.65
4407,"2017-05-19 07:55:09",112.9724833,41.88135,118.298210702627,709,"simulated","inbound",0.0863062236140214,28.9
4407,"2017-05-19 08:10:37",112.9564167,41.88561667,289.558237223793,171.066666666667,"simulated","inbound",0.179781591410496,28.83
4407,"2017-05-19 08:34:36",112.9565833,41.88583333,29.881826039107,33.9833333333333,"simulated","inbound",0.179579076776883,28.69
4407,"2017-05-19 08:47:59",112.9529667,41.88213333,216.144501553795,22.0666666666667,"simulated","inbound",0.186118390831811,28.6
4407,"2017-05-19 09:01:28",112.95845,41.87625,145.143786639442,25.5666666666667,"simulated","inbound",0.171148065282118,28.43
4407,"2017-05-19 09:07:13",112.96765,41.87846667,72.134140000694,17.8166666666667,"simulated","inbound",0.14392729870028,28.12
4407,"2017-05-19 09:50:58",112.9610167,41.88283333,311.373782962008,26.5333333333333,"simulated","inbound",0.186178520920111,25.68
4407,"2017-05-19 09:58:54",112.9605333,41.88255,231.891986721656,51.9833333333333,"simulated","inbound",0.187221983094845,25.23
4407,"2017-05-19 10:06:22",112.9605333,41.88256667,0,14.9166666666667,"simulated","inbound",0.187155738527721,25.23
4407,"2017-05-19 10:12:21",112.9606,41.88263333,36.7871057771636,15.5166666666667,"simulated","inbound",0.186895430050796,25.28
4407,"2017-05-19 10:30:38",112.9603667,41.88275,303.790160144172,15.9166666666667,"simulated","inbound",0.186252542152012,25.45
4407,"2017-05-19 10:39:35",112.9605,41.88285,44.8893050357177,17.3,"simulated","inbound",0.185845022107412,25.53
4407,"2017-05-19 22:33:25",112.9603667,41.88285,269.999955503811,16.25,"simulated","inbound",0.186422678441875,20.22
4407,"2017-05-20 03:59:02",112.9690833,41.87736667,130.092207323854,39.1333333333333,"simulated","inbound",0.0826106248235961,26.95
4407,"2017-05-20 04:50:37",112.96915,41.87746667,26.4956765239111,18.4333333333333,"simulated","inbound",0.0797415626167831,28.17
4407,"2017-05-20 05:12:38",112.9678667,41.8769,239.423127856022,15.6166666666667,"simulated","inbound",0.122903903448584,28.36
4407,"2017-05-20 05:41:45",112.99485,41.91075,31.4662235453974,23.3,"simulated","inbound",0.197039777933166,28.3
4407,"2017-05-20 07:02:53",112.9947333,41.9111,346.014504914635,18.6,"simulated","inbound",0.197051849153147,28.11
4407,"2017-05-20 07:40:45",113.0215667,41.92728333,94.1537360268708,21.4833333333333,"simulated","inbound",0.190150868158695,27.6
4407,"2017-05-20 07:47:26",113.0209167,41.92773333,312.832585190005,15.65,"simulated","inbound",0.189402477898986,27.51
4407,"2017-05-20 07:52:44",113.0197,41.92931667,330.15088078462,33.6666666666667,"simulated","inbound",0.205257560773889,27.45
4407,"2017-05-20 09:00:23",113.0186833,41.92953333,285.927028165377,37.5,"simulated","inbound",0.210038557035203,27.9
4407,"2017-05-20 09:06:21",113.0464167,41.91266667,129.166024014081,713.516666666667,"simulated","inbound",0.196252095804428,27.47
4407,"2017-05-20 09:15:06",113.02815,41.90491667,240.398442742921,95.4666666666667,"simulated","inbound",0.175502284039145,26.98
4407,"2017-05-20 09:27:22",113.0317833,41.90463333,95.9608328787123,33.0166666666667,"simulated","inbound",0.197918333508115,26.25
4407,"2017-05-20 09:32:24",113.0276333,41.90065,217.892871351625,39.6,"simulated","inbound",0.221526366171122,25.96
4407,"2017-05-20 09:37:35",113.0229667,41.90093333,274.644593535737,64.6,"simulated","inbound",0.210291778460467,25.66
4407,"2017-05-20 10:15:01",113.0232167,41.9007,141.324372177276,15.4833333333333,"simulated","inbound",0.212149026809511,24.37
4407,"2017-05-20 10:22:39",113.0232333,41.9008,7.06947905263681,15.0166666666667,"simulated","inbound",0.211564885459198,24.39
4407,"2017-05-20 10:36:13",113.0418333,41.9172,40.2771401646684,16.2333333333333,"simulated","inbound",0.207289778155197,24.43
4407,"2017-05-20 10:43:44",113.0451833,41.92655,14.9814754343776,21.1,"simulated","inbound",0.186621574976652,24.47
4407,"2017-05-20 10:57:08",113.0176,41.91846667,249.904387234239,47.3833333333333,"simulated","inbound",0.189807387136401,24.53
4407,"2017-05-21 03:10:55",113.0011333,41.91866667,143.245058441205,15.2,"simulated","inbound",0.199076969296738,15.54
4407,"2017-05-21 03:33:15",113.0028,41.9175,133.144389375956,15.4833333333333,"simulated","inbound",0.190952109372894,15.81
4407,"2017-05-21 03:41:51",112.99915,41.912,206.365525429511,42.65,"simulated","inbound",0.205228635141189,15.93
4407,"2017-05-21 03:51:40",113.0066,41.91181667,91.8893983388049,19.1333333333333,"simulated","inbound",0.19446874725592,16.06
4407,"2017-05-21 03:57:38",113.0259333,41.89746667,134.822051899742,56.1833333333333,"simulated","inbound",0.227938260785509,16.24
4407,"2017-05-21 04:43:14",113.0285833,41.89811667,71.8255553510905,20.9333333333333,"simulated","inbound",0.231113636924599,16.73
4407,"2017-05-21 05:25:21",113.0129667,41.90563333,333.966802685433,16.3,"simulated","inbound",0.172472999723367,16.55
4407,"2017-05-21 05:35:40",113.012,41.90271667,193.906424153029,17.4,"simulated","inbound",0.188133257439646,16.45
4407,"2017-05-21 05:43:46",113.02105,41.9279,15.0278212691979,124.433333333333,"simulated","inbound",0.190758570581227,16.2
4407,"2017-05-21 05:49:24",113.0360333,41.9136,141.960664584777,714.816666666667,"simulated","inbound",0.177698393423428,16.25
4407,"2017-05-21 06:43:05",112.9918333,41.90851667,261.232293947933,259.833333333333,"simulated","inbound",0.191843864090937,15.57
4407,"2017-05-21 06:52:51",113.0027833,41.91478333,52.5451844351655,61.45,"simulated","inbound",0.196091630588511,15.44
4407,"2017-05-21 06:58:13",113.00045,41.91831667,333.745558842853,30.35,"simulated","inbound",0.201442156487183,15.35
4407,"2017-05-21 07:04:52",112.99995,41.9148,186.061557408196,15.9166666666667,"simulated","inbound",0.197007341199364,15.05
4407,"2017-05-21 07:14:30",112.9997167,41.9144,203.539798953973,14.5166666666667,"simulated","inbound",0.197805941307467,14.48
4407,"2017-05-21 07:20:00",112.9997167,41.9144,0,0.333333333333333,"simulated","inbound",0.197813931975199,14.14
4407,"2017-05-21 07:32:15",112.9996167,41.91401667,191.025961686641,24.45,"simulated","inbound",0.200713785365407,13.41
4407,"2017-05-21 07:38:14",112.9952667,41.91316667,255.338113939156,51,"simulated","inbound",0.190698473097995,13.04
4407,"2017-05-21 07:43:22",112.99575,41.91313333,95.2768084812343,22.9,"simulated","inbound",0.192412284609715,12.73
4407,"2017-05-21 07:48:42",112.9961833,41.9131,95.87987790378,16.05,"simulated","inbound",0.194642921267248,12.41
4407,"2017-05-21 07:54:01",112.99675,41.91348333,47.8361338837793,15.1,"simulated","inbound",0.19325887432599,12.09
4407,"2017-05-21 08:00:43",112.9974833,41.9131,124.986744282716,14.7666666666667,"simulated","inbound",0.200242628397078,11.72
4407,"2017-05-21 08:40:22",112.9975167,41.91316667,20.51566437069,16.4833333333333,"simulated","inbound",0.200000951868034,10.83
4407,"2017-05-21 08:46:07",113.00085,41.92145,16.7295306845567,76.35,"simulated","inbound",0.193548581191386,10.64
4407,"2017-05-21 08:52:37",113.0138167,41.92945,50.4423348193512,19.45,"simulated","inbound",0.200774081490756,10.46
4407,"2017-05-21 08:58:26",113.01865,41.92863333,102.751287213504,19.2833333333333,"simulated","inbound",0.20032113015343,10.35
4407,"2017-05-21 09:13:47",113.0184167,41.92913333,340.789870195737,18.2166666666667,"simulated","inbound",0.208120425550027,9.59
4407,"2017-05-21 09:24:05",113.0161667,41.9293,275.664328999021,15.4333333333333,"simulated","inbound",0.210480645946084,9.04
4407,"2017-05-21 09:41:46",113.0136667,41.92676667,216.386975075137,37.1,"simulated","inbound",0.195457356115439,8.13
4407,"2017-05-21 09:47:28",113.0471333,41.91228333,120.101425150335,711.016666666667,"simulated","inbound",0.195941052701631,7.98
4407,"2017-05-21 09:53:54",113.0357667,41.92451667,325.237210936527,242,"simulated","inbound",0.191458374448901,7.54
4407,"2017-05-21 10:00:31",113.0362333,41.92408333,141.196583822879,80.0166666666667,"simulated","inbound",0.195870085246309,7.22
4407,"2017-05-21 10:05:35",113.0404833,41.92435,85.1987603723332,30.4666666666667,"simulated","inbound",0.190189657342317,7.2
4407,"2017-05-21 10:11:47",113.0410167,41.92411667,120.359709493358,27.8333333333333,"simulated","inbound",0.190604504545173,7.18
4407,"2017-05-21 22:05:36",113.0411167,41.9238,166.730333747285,19.1666666666667,"simulated","inbound",0.192123016805654,6.01
4407,"2017-05-22 03:10:46",113.0437333,41.92476667,63.6796811467742,16.6833333333333,"simulated","inbound",0.190372221083449,9.44
4407,"2017-05-22 03:47:15",113.03685,41.92355,256.681760684468,76.5666666666667,"simulated","inbound",0.196117981366947,9.88
4407,"2017-05-22 04:28:04",113.0365167,41.92373333,306.372433608747,15.5666666666667,"simulated","inbound",0.199458455535447,11.31
4407,"2017-05-22 04:33:58",113.03645,41.92391667,344.800026941794,15.4666666666667,"simulated","inbound",0.199228156215067,11.58
4407,"2017-05-22 04:43:40",113.0362,41.92408333,311.753704365462,16.5666666666667,"simulated","inbound",0.196431183209162,12.02
4407,"2017-05-22 06:37:39",113.0357333,41.92473333,331.799438065907,38.15,"simulated","inbound",0.192699343523018,12.4
4407,"2017-05-22 06:45:00",113.0170167,41.9083,220.380584881872,147.6,"simulated","inbound",0.185278582864702,12.39
4407,"2017-05-22 06:56:57",113.0471667,41.91178333,81.2178658747028,711.516666666667,"simulated","inbound",0.192891836139026,12.29
4407,"2017-05-22 07:11:45",113.02065,41.90248333,244.840911498678,177.583333333333,"simulated","inbound",0.186350272559605,12.5
4407,"2017-05-22 07:21:48",113.02075,41.90315,6.39381320866164,22.3833333333333,"simulated","inbound",0.180520477688569,12.65
4407,"2017-05-22 07:31:43",113.0208167,41.90341667,10.5839180325772,15.35,"simulated","inbound",0.180892000282905,12.81
4407,"2017-05-22 08:07:58",113.0207667,41.90315,185.313808755405,21.4166666666667,"simulated","inbound",0.180500958619897,13.22
4407,"2017-05-22 08:19:44",113.0208,41.90315,90.0000111200934,19.0666666666667,"simulated","inbound",0.180380575227685,13.18
4407,"2017-05-22 08:24:43",113.0208167,41.90316667,36.811105269928,30.9,"simulated","inbound",0.180373741527538,13.16
4407,"2017-05-22 08:30:31",113.0277833,41.90376667,83.4258932240367,15.5333333333333,"simulated","inbound",0.184721844465571,13.13
4407,"2017-05-22 08:35:54",113.0294667,41.90175,148.052853957837,16.3666666666667,"simulated","inbound",0.2175111475585,13.11
4407,"2017-05-22 09:29:15",113.0294833,41.90176667,36.6467736472634,17,"simulated","inbound",0.217330387324955,12.28
4407,"2017-05-22 09:39:18",113.0289333,41.90341667,346.016431625337,21.0833333333333,"simulated","inbound",0.192476205711025,12.03
4407,"2017-05-22 09:45:54",113.0369833,41.9135,30.8127719615912,40.3166666666667,"simulated","inbound",0.184502342041725,11.86
4407,"2017-05-22 09:52:44",113.0424833,41.91196667,110.469369893287,45.65,"simulated","inbound",0.203784654107016,11.67
4407,"2017-05-22 09:58:18",113.04245,41.912,323.266855620287,16.4,"simulated","inbound",0.203740455716547,11.53
4407,"2017-05-22 10:05:17",113.0429667,41.9121,75.4741574213,22.45,"simulated","inbound",0.202600189286919,11.5
4407,"2017-05-22 10:54:25",113.0453333,41.91395,43.6975976152917,20.7333333333333,"simulated","inbound",0.200170499286992,11.69
4407,"2017-05-22 11:08:59",113.0452667,41.91415,346.032455503919,15.9833333333333,"simulated","inbound",0.203234045064108,11.62
4407,"2017-05-22 11:15:26",113.0452,41.91418333,303.782939194533,18.8166666666667,"simulated","inbound",0.203718283680371,11.56
4407,"2017-05-22 11:54:47",113.0228333,41.90306667,236.354229167529,77,"simulated","inbound",0.17527960154266,11.17
4407,"2017-05-22 13:49:07",113.0231667,41.90286667,128.764313512919,17.1833333333333,"simulated","inbound",0.179203255648142,7.97
4407,"2017-05-22 23:53:37",113.0231333,41.90208333,181.824423331723,17,"simulated","inbound",0.192754513342813,11.29
4407,"2017-05-23 03:18:01",113.02145,41.89466667,189.623286735832,16.8166666666667,"simulated","inbound",0.213108248290681,16.68
4407,"2017-05-23 03:41:13",113.0227,41.89436667,107.808391608241,28.4333333333333,"simulated","inbound",0.217188845221023,16.68
4407,"2017-05-23 03:46:41",113.0220167,41.89436667,269.999771860011,15.5833333333333,"simulated","inbound",0.215498867024752,16.69
4407,"2017-05-23 03:52:02",112.97735,41.88148333,248.878442469594,712.983333333333,"simulated","inbound",0.0150183771161276,16.71
4407,"2017-05-23 03:57:00",113.0048333,41.90778333,37.9908291960434,225.666666666667,"simulated","inbound",0.191831168065061,16.74
4407,"2017-05-23 04:08:45",113.0051,41.90768333,116.654254423394,21.4666666666667,"simulated","inbound",0.190142040486686,17.11
4407,"2017-05-23 05:36:50",113.0052333,41.90775,56.1959459551204,17.8333333333333,"simulated","inbound",0.190823183813317,19.27
4407,"2017-05-23 05:57:48",113.0054333,41.9077,108.504030250837,77.0333333333333,"simulated","inbound",0.189794558376186,19.28
4407,"2017-05-23 06:08:37",112.9906,41.87906667,201.154751099979,28.5333333333333,"simulated","inbound",0.180991636493218,19.22
4407,"2017-05-23 06:19:08",112.9908833,41.87875,146.233956362362,17.5333333333333,"simulated","inbound",0.182041049648129,19.2
4407,"2017-05-23 06:25:21",112.9737667,41.87626667,259.008181706789,21.85,"simulated","inbound",0.0779560264787194,19.2
4407,"2017-05-23 06:30:14",112.9737667,41.87625,180,21.3666666666667,"simulated","inbound",0.0789963430878497,19.19
4407,"2017-05-23 06:48:17",112.9739167,41.87596667,158.412719868447,18.1666666666667,"simulated","inbound",0.1039912293574,19.16
4407,"2017-05-23 06:56:55",112.9740667,41.87555,164.941043976784,35.0666666666667,"simulated","inbound",0.131984102309277,19.14
4407,"2017-05-23 07:02:14",112.9740333,41.87571667,351.482027959245,19.45,"simulated","inbound",0.126821078795181,19.15
4407,"2017-05-23 07:14:38",112.9749833,41.88376667,36.5249793292896,17.6833333333333,"simulated","inbound",0.146947830917006,19.23
4407,"2017-05-23 07:19:32",112.9750167,41.88383333,20.5271908027252,22.4666666666667,"simulated","inbound",0.148778402269995,19.26
4407,"2017-05-23 07:54:11",112.975,41.88381667,216.835971694804,16.0666666666667,"simulated","inbound",0.14851161130847,19.45
4407,"2017-05-23 08:00:39",112.9862,41.89631667,33.8059702181872,66.6333333333333,"simulated","inbound",0.189488887410489,19.5
4407,"2017-05-23 08:06:33",112.9861833,41.89633333,323.169436782081,15.2333333333333,"simulated","inbound",0.189359277849797,19.51
4407,"2017-05-23 08:12:55",112.9860833,41.89635,282.577749067637,16.7333333333333,"simulated","inbound",0.189084009824316,19.52
4407,"2017-05-23 08:19:04",112.9861333,41.89618333,167.366766237756,15.6333333333333,"simulated","inbound",0.190351766175481,19.53
4407,"2017-05-23 08:25:59",112.9861333,41.89625,0,15.2666666666667,"simulated","inbound",0.18985942568903,19.54
4407,"2017-05-23 09:24:22",112.9861333,41.8958,180,18.3333333333333,"simulated","inbound",0.194378446897015,18.51
4407,"2017-05-23 09:37:46",113.00545,41.90558333,260.520689569268,157.216666666667,"simulated","inbound",0.189433032482331,17.9
4407,"2017-05-23 09:43:12",113.00565,41.90576667,39.1768398970489,16.5833333333333,"simulated","inbound",0.189069078884329,17.65
4407,"2017-05-23 09:54:35",113.0070167,41.90466667,138.927237481937,15.6333333333333,"simulated","inbound",0.179695601764041,17.13
4407,"2017-05-23 10:30:02",113.00495,41.90408333,249.301039858561,14.8666666666667,"simulated","inbound",0.187900510132472,16.93
4407,"2017-05-23 10:36:54",113.0052,41.90418333,61.8334724988617,14.8833333333333,"simulated","inbound",0.186958856569138,16.93
4407,"2017-05-23 10:43:08",113.0096167,41.90021667,140.247000393303,58.7666666666667,"simulated","inbound",0.201927819284176,16.93
4407,"2017-05-23 11:02:24",113.0095,41.90063333,348.181505719713,15.1666666666667,"simulated","inbound",0.201619841893936,16.86
4407,"2017-05-23 11:07:26",113.0099,41.90038333,129.915491823293,16.2833333333333,"simulated","inbound",0.201768588137913,16.69
4407,"2017-05-23 11:15:38",113.0104167,41.90001667,133.526733067561,31.2666666666667,"simulated","inbound",0.202992807194525,16.41
4407,"2017-05-23 23:09:06",113.0108167,41.89948333,150.737651099688,16.0166666666667,"simulated","inbound",0.207472183495277,15.38
4407,"2017-05-24 03:50:07",112.9693333,41.8801,237.967079611376,20.9833333333333,"simulated","inbound",0.152739251014899,21.82
4407,"2017-05-24 03:56:58",112.9693667,41.88015,26.5289753150075,69.2666666666667,"simulated","inbound",0.153070863463917,21.81
4407,"2017-05-24 04:07:31",112.96935,41.88016667,323.178923837074,37.6166666666667,"simulated","inbound",0.153535746162392,22.03
4407,"2017-05-24 06:14:06",112.9693167,41.88016667,269.999988884878,15.7666666666667,"simulated","inbound",0.154257292628814,23.26
4407,"2017-05-24 06:19:15",112.9757333,41.88015,90.2013202364591,15.1166666666667,"simulated","inbound",-0.0523997761836927,23.24
4407,"2017-05-24 06:55:53",113.0203167,41.89316667,77.0186277415857,18.4833333333333,"simulated","inbound",0.207868992008261,23.06
4407,"2017-05-24 07:02:01",113.0216667,41.89408333,47.7365936736351,38.8166666666667,"simulated","inbound",0.215819292952796,23.04
4407,"2017-05-24 07:08:35",113.0368667,41.91341667,30.4321897545025,19.3666666666667,"simulated","inbound",0.186527416911829,22.99
4407,"2017-05-24 07:14:18",113.0300333,41.8979,198.208018953944,20.6833333333333,"simulated","inbound",0.23309457182579,23
4407,"2017-05-24 07:19:10",113.0286,41.9034,348.982435180476,14.75,"simulated","inbound",0.197330978516969,22.99
4407,"2017-05-24 08:09:00",113.0286167,41.90313333,177.321458612726,15.3333333333333,"simulated","inbound",0.196981617213295,22.89
4407,"2017-05-24 08:15:17",113.0287667,41.9033,33.9143298407577,57.15,"simulated","inbound",0.197590224220798,22.88
4407,"2017-05-24 08:28:00",112.9626,41.88233333,296.833992057167,110.2,"simulated","inbound",0.200824362912019,22.96
4407,"2017-05-24 08:44:11",112.9630667,41.88198333,135.101396403328,40.65,"simulated","inbound",0.1974062313418,22.92
4407,"2017-05-24 08:49:51",112.9627833,41.88211667,302.194404857467,17.65,"simulated","inbound",0.199952551358855,22.9
4407,"2017-05-24 09:05:04",112.9623,41.8851,353.097195734471,16.75,"simulated","inbound",0.191651426588815,22.61
4407,"2017-05-24 09:44:13",112.9621,41.88481667,207.811104033016,16.55,"simulated","inbound",0.189173961697911,20.6
4407,"2017-05-24 09:57:47",112.9637833,41.88243333,152.175929776251,79,"simulated","inbound",0.202363818605708,19.9
4407,"2017-05-24 10:04:13",112.9638333,41.88241667,114.030827649267,16.4333333333333,"simulated","inbound",0.202202498802939,19.79
4407,"2017-05-24 10:11:49",112.9637333,41.88246667,303.785560284944,19.1833333333333,"simulated","inbound",0.202605868077114,19.81
4407,"2017-05-24 10:17:29",112.9637,41.88253333,339.528778127578,15,"simulated","inbound",0.202899051262641,19.82
4407,"2017-05-24 10:57:20",112.9635833,41.88256667,290.921713545373,16.0333333333333,"simulated","inbound",0.202755297746638,19.9
4407,"2017-05-24 11:10:04",112.96855,41.87975,219.151641664523,52.6333333333333,"simulated","inbound",0.157707337938918,19.79
4407,"2017-05-24 11:16:04",112.9681333,41.87988333,293.17790285963,18.0333333333333,"simulated","inbound",0.163569730956034,19.73
4407,"2017-05-24 11:22:13",112.9681333,41.87991667,0,15.6333333333333,"simulated","inbound",0.164093196691418,19.66
4407,"2017-05-24 11:29:20",112.9681333,41.87995,0,22.8666666666667,"simulated","inbound",0.164634809344567,19.58
4407,"2017-05-24 23:23:14",112.9681333,41.87993333,180,16.8166666666667,"simulated","inbound",0.165680600429843,16.39
