﻿Transect_id,Mountain Classification,Lead Author,Latitude,Longitude,Region,MASL,Slope,15N,MAP,MAT,N%,Npool,C%,C:N,Clay%,BD,forest
12,montane,Nottingham,-12.866,-71.401,Neotropics,1001,10.267,NA,3087,20.7,1.34,NA,16.2,NA,NA,NA,1
12,montane,Nottingham,-13.049,-71.537,Neotropics,1500,19.628,NA,3967,17.4,0.91,NA,10.3,NA,NA,NA,1
12,montane,Nottingham,-13.047,-71.543,Neotropics,1750,12.99,NA,3967,15.8,1.56,NA,26,NA,NA,NA,1
12,montane,Nottingham,-13.071,-71.555,Neotropics,1850,31.806,NA,2472,16,1.86,NA,31.1,NA,NA,NA,1
12,montane,Nottingham,-13.074,-71.559,Neotropics,2020,30.424,NA,1827,14.9,2,NA,37,NA,NA,NA,1
12,montane,Nottingham,-13.094,-71.574,Neotropics,2520,13.775,NA,2021,12.1,1.73,NA,25.8,NA,NA,NA,1
12,montane,Nottingham,-13.107,-71.589,Neotropics,2720,33.91,NA,2498,11.1,1.64,NA,28.6,NA,NA,NA,1
12,montane,Nottingham,-13.109,-71.6,Neotropics,3020,20.45,NA,2227,9.5,1.57,NA,27.1,NA,NA,NA,1
12,montane,Nottingham,-13.19,-71.587,Neotropics,3025,35.891,NA,1633,11.1,2.39,NA,46.5,NA,NA,NA,1
12,lowland,Nottingham,-13.111,-71.004,Neotropics,3200,18.028,NA,1875,8.9,2.42,NA,44.8,NA,NA,NA,1
12,montane,Nottingham,-13.114,-71.607,Neotropics,3400,32.293,NA,2555,7.7,2.49,NA,42.1,NA,NA,NA,1
13,lowland,Proctor,4.07,9.08,Africa,180,12.189,NA,5000,30,0.66,1.0736,9.7,NA,34,0.813333333,1
13,lowland,Proctor,4.07,9.08,Africa,180,12.189,NA,5000,30,0.94,1.529066666,11.7,NA,34,0.813333333,1
13,montane,Proctor,4.08,9.08,Africa,600,9.911,NA,4500,27,0.51,0.8364,8.6,NA,37.66666667,0.82,1
13,montane,Proctor,4.08,9.08,Africa,600,9.911,NA,4500,27,0.43,0.7052,10,NA,37.66666667,0.82,1
13,montane,Proctor,4.09,9.14,Africa,1100,6.53,NA,4000,24,1.29,1.814599999,14.3,NA,33.66666667,0.703333333,1
13,montane,Proctor,4.09,9.14,Africa,1100,6.53,NA,4000,24,1.26,1.772399999,13.7,NA,33.66666667,0.703333333,1
13,montane,Proctor,4.12,9.12,Africa,1801,19.017,NA,3500,21,1.43,1.506266668,14.9,NA,27,0.526666667,1
13,montane,Proctor,4.12,9.12,Africa,1801,19.017,NA,3500,21,1.43,1.506266668,14.6,NA,27,0.526666667,1
13,montane,Proctor,4.14,9.13,Africa,2180,5.276,NA,3000,18,1.8,2.855999999,14.3,NA,32.33333333,0.793333333,1
13,montane,Proctor,4.14,9.13,Africa,2180,9.242,NA,3000,18,1.6,2.538666666,13.1,NA,32.33333333,0.793333333,1
14,lowland,Marrs,10.415,-84.0274,Neotropics,100,7,NA,4015,24,0.41,0.989466667,4.1,10,33.66666667,1.206666667,1
14,montane,Marrs,10.3242,-84.067,Neotropics,500,7,NA,4627,21.5,0.68,1.514133333,5.4,7.941176471,35.33333333,1.113333333,1
14,montane,Marrs,10.2746,-84.079,Neotropics,1001,7,NA,5096,19,1.4,2.66,15.7,11.21428571,31.33333333,0.95,1
14,montane,Marrs,10.2363,-84.0867,Neotropics,1501,7,NA,3426,16.5,1.96,3.632533335,26.5,13.52040816,29,0.926666667,1
14,montane,Marrs,10.1835,-84.1038,Neotropics,2001,10,NA,2260,14,1.96,3.8024,25.2,12.85714286,30.33333333,0.97,1
14,montane,Marrs,10.1451,-84.0958,Neotropics,2600,15,NA,3300,10.5,1.9,3.724,25.8,13.57894737,25,0.98,1
15,lowland,Jenny,NA,NA,Neotropics,16,NA,NA,NA,29.9,0.09,NA,NA,NA,NA,NA,1
15,lowland,Jenny,NA,NA,Neotropics,177,NA,NA,NA,28.9,0.15,NA,NA,NA,NA,NA,1
15,NA,Jenny,NA,NA,Neotropics,674,NA,NA,NA,25.9,0.11,NA,NA,NA,NA,NA,1
15,NA,Jenny,NA,NA,Neotropics,1001,NA,NA,NA,23.9,0.4,NA,NA,NA,NA,NA,1
15,NA,Jenny,NA,NA,Neotropics,1334,NA,NA,NA,22,0.29,NA,NA,NA,NA,NA,1
15,NA,Jenny,NA,NA,Neotropics,1486,NA,NA,NA,20.9,0.77,NA,NA,NA,NA,NA,1
15,NA,Jenny,NA,NA,Neotropics,1502,NA,NA,NA,20.9,0.38,NA,NA,NA,NA,NA,1
15,NA,Jenny,NA,NA,Neotropics,1671,NA,NA,NA,19.9,0.71,NA,NA,NA,NA,NA,1
15,NA,Jenny,NA,NA,Neotropics,1825,NA,NA,NA,18.9,1.1,NA,NA,NA,NA,NA,1
15,NA,Jenny,NA,NA,Neotropics,2412,NA,NA,NA,15.4,0.54,NA,NA,NA,NA,NA,1
15,montane,Jenny,NA,NA,Neotropics,2994,NA,NA,NA,11.9,0.5,NA,NA,NA,NA,NA,1
16,montane,Grubb,NA,NA,Asia-Pacific,3300,NA,NA,3450,9,1.54,NA,22.6,14.67532468,NA,NA,1
16,montane,Grubb,NA,NA,Asia-Pacific,3500,NA,NA,3450,7.8,0.95,NA,13.4,14.10526316,NA,NA,1
16,montane,Grubb,NA,NA,Asia-Pacific,3660,NA,NA,3450,7.2,0.89,NA,19.2,21.57303371,NA,NA,1
16,montane,Grubb,NA,NA,Asia-Pacific,3660,NA,NA,3450,7.2,0.98,NA,24,24.48979592,NA,NA,1
17,lowland,Dielman,-5.89,146.86,Asia-Pacific,62,3.837,NA,2598,26.3,0.225828723,0.466712694,3.0057803,13.31,30,1.033333333,1
17,lowland,Dielman,-5.92,146.84,Asia-Pacific,493,15.69,NA,2806,23.4,0.348555236,0.62042832,6.040462233,17.33,34,0.89,1
17,montane,Dielman,-5.96,146.84,Asia-Pacific,996,23.723,NA,2911,22.1,0.612944066,1.111471907,8.7283235,14.24,37,0.906666667,1
17,montane,Dielman,-5.97,146.82,Asia-Pacific,1375,62.798,NA,3207,18.8,0.80932401,1.726557889,12.39884383,15.32,31.66666667,1.066666667,1
17,montane,Dielman,-5.98,146.83,Asia-Pacific,1888,3.705,NA,3484,16.2,0.699821855,1.269010298,11.1271675,15.9,28.66666667,0.906666667,1
17,montane,Dielman,-6,146.82,Asia-Pacific,2071,34.912,NA,3643,14.4,1.060737244,1.987114438,18.26589533,17.22,30.33333333,0.936666667,1
17,montane,Dielman,-6.03,146.84,Asia-Pacific,2470,8.774,NA,3788,13,0.816578458,1.731146331,14.68208067,17.98,30,1.06,1
17,montane,Dielman,-6.07,146.87,Asia-Pacific,2804,11.118,NA,4090,10.5,0.802825926,0.899165037,17.34104,21.6,31.33333333,0.56,1
17,montane,Dielman,-6.09,146.91,Asia-Pacific,2912,13.539,NA,4218,10,1.007029044,1.154726636,20.2312135,20.09,32,0.573333333,1
18,montane,Craine,-23.5,31.4,Africa,1554,24.383,4.49,560,22,0.05,0.148666667,5.7,11.03,36.33333333,1.486666667,0
19,lowland,Craine,-23.5,-45.1,Neotropics,76,9.545,4.35,2000,18,0.26,NA,38.85,15.6,NA,NA,0
20,lowland,Craine,-23.4,31.5,Africa,27,5.687,5.37,658,22.23846667,0.097,0.293586667,15.77,16.16,40,1.513333333,0
21,lowland,Craine,-23.4,31.3,Africa,166,33.743,5.16,598,22,0.075,0.225,8.85,12.05,26.33333333,1.5,0
22,lowland,Craine,-23.3,31.5,Africa,361,9.477,5.07,597,22,0.087,0.26796,12.53,14.07,32.66666667,1.54,0
23,lowland,Craine,-23.3,-45.1,Neotropics,1032,1.876,4.48,2000,18,0.57,1.3566,75.2,13.15,35,1.19,1
24,lowland,Craine,-23.2,31.5,Africa,2082,1.319,5.06,452,22,0.05,0.156333333,4.8,10.37,28,1.563333333,1
25,montane,Craine,-23.2,31.3,Africa,2878,9.195,5.45,581,22,0.135,0.4167,18.4,13.17,25,1.543333333,0
26,lowland,Craine,-23.1,31.5,Africa,973,37.031,5.05,476,22,0.08,0.239466667,9.75,12.38,39.33333333,1.496666667,0
27,montane,Craine,-23.1,31.4,Africa,2290,5.691,4.5,462,22,0.117,0.36738,15.3,12.86,32.33333333,1.57,0
28,lowland,Craine,-23,31.4,Africa,15,4.182,4.72,413,22,0.14,0.3724,23,15.93,43.66666667,1.33,0
29,lowland,Craine,-23,31.3,Africa,28,0,7.22,439,22,0.07,0.2156,8,10.89,31.66666667,1.54,0
30,lowland,Craine,-23,31.2,Africa,53,7.042,5.44,408,22,0.11,0.3454,14.1,13.3,21,1.57,0
31,lowland,Craine,-23,22.2,Africa,815,0,8.7,308,21.061876,0.006,0.01868,1.6,26.67,9.333333333,1.556666667,0
32,lowland,Craine,-23,-43.2,Neotropics,101,10.467,3.92,1400,24,0.518,NA,85.66,15.16,NA,NA,0
33,lowland,Craine,-23,-44,Neotropics,28,0,1.5,1500,24,NA,NA,NA,20.9,NA,NA,0
34,lowland,Craine,-22.9,31.3,Africa,62,8.536,5.06,456,22,0.14,0.426533333,18,12.82,34.66666667,1.523333333,0
35,lowland,Craine,-22.9,31.2,Africa,802,4.673,4.89,432,22,0.06,0.1872,7.35,11.55,29.66666667,1.56,0
36,lowland,Craine,-22.9,-42.2,Neotropics,1410,4.79,4.5,800,25,NA,NA,NA,24.3,NA,NA,0
37,lowland,Craine,-22.8,31.2,Africa,74,8.569,5.2,492,22,0.068,0.207173333,8.38,11.72,28.33333333,1.523333333,0
38,lowland,Craine,-22.8,-42,Neotropics,745,1.854,1.6,800,25,NA,NA,NA,14.3,29.33333333,1.356666667,1
39,lowland,Craine,-22.8,-42.3,Neotropics,381,21.215,-0.2,1000,25,NA,NA,NA,19.9,27,1.35,1
40,lowland,Craine,-22.8,-46.9,Neotropics,0,0,6.07,1372,21.4,0.299,0.673746667,36.33,10.98,43.66666667,1.126666667,1
41,lowland,Craine,-22.8,-48.4,Neotropics,63,8.876,7.18,1300,20,0.049,0.122826667,4.96,10.18,46,1.253333333,1
42,lowland,Craine,-22.7,31.1,Africa,516,11.63,4.93,474,22,0.09,0.2724,10.8,11.58,20,1.513333333,1
43,lowland,Craine,-22.7,31,Africa,522,15.273,6.06,525,22,0.08,0.2432,10.1,12.39,24.33333333,1.52,1
44,lowland,Craine,-22.7,-47.2,Neotropics,443,0.945,5.69,1323,21.6,0.139,0.349353333,17.32,11.72,34.33333333,1.256666667,1
45,lowland,Craine,-22.6,-47.5,Neotropics,752,3.823,6.29,1360,21.5,0.132,0.32296,17.93,13.73,50.33333333,1.223333333,1
46,lowland,Craine,-22.6,-50.4,Neotropics,479,2.936,5.38,1465,21.3,0.248,0.58528,25.36,10.27,34.66666667,1.18,1
47,montane,Craine,-22.6,-52.2,Neotropics,2022,3.968,7.75,1500,24,0.331,0.75468,NA,10.81,29,1.14,1
48,lowland,Craine,-22.4,31.3,Africa,429,1.325,5.53,276,23,0.16,0.4704,19.4,11.81,33.33333333,1.47,1
49,lowland,Craine,-22.4,31.2,Africa,469,4.157,5.44,298,23,0.087,0.26274,10.1,10.86,28,1.51,0
50,montane,Craine,-22.4,21.7,Africa,2482,40.5,10.15,312,21.304176,0.026,0.078346667,3.28,14.68,12.66666667,1.506666667,0
51,lowland,Craine,-22.4,-40.3,Neotropics,345,8.889,2.2,1164,23,NA,NA,NA,25.6,NA,NA,0
52,lowland,Craine,-22.4,-49.7,Neotropics,344,0.927,3.55,1440,22.1,0.077,0.18326,10.88,14.18,38,1.19,1
53,lowland,Craine,-22.1,131.5,Asia-Pacific,372,7.267,5.16,373,23.2,2.338,7.014,NA,15.07,26.66666667,1.5,0
54,lowland,Craine,-22,21.4,Africa,388,0,9.1,322,21.12957,0.01,0.031933333,1.9,19,10.66666667,1.596666667,0
55,montane,Craine,-21.7,21.8,Africa,2737,27.063,7.54,424,23.5,0.036,0.108,3.47,9.63,14.66666667,1.5,0
56,montane,Craine,-21.6,27.4,Africa,3435,1.854,8.9,351,20.989048,0.052,0.16848,6.7,12.88,17.66666667,1.62,0
57,lowland,Craine,-21.6,-47.6,Neotropics,1450,2.083,4.9,1200,21,0.091,0.20566,8.65,13.12,31,1.13,1
58,lowland,Craine,-21.3,26,Africa,1853,1.327,8.6,308,21.673305,0.078,0.234,8.2,10.51,17.33333333,1.5,0
59,lowland,Craine,-21.3,25.6,Africa,2441,1.9,7.4,308,21.748598,0.069,0.21804,7.9,11.45,18.66666667,1.58,0
60,montane,Craine,-21.2,26.6,Africa,2697,17.532,7.2,329,21.15681,0.029,0.096666667,5.5,18.97,14.66666667,1.666666667,0
61,montane,Craine,-21.1,25.7,Africa,2542,15.493,7.3,305,22.015401,0.178,0.59096,18.8,10.56,18,1.66,0
62,montane,Craine,-21.1,24.3,Africa,1292,19.565,10,295,22.43258,0.032,0.085973333,3.9,12.19,17,1.343333333,0
63,montane,Craine,-21.1,22.4,Africa,1472,12.803,9.5,348,21.81492,0.028,0.077653333,3.9,13.93,11.33333333,1.386666667,0
64,montane,Craine,-20.9,25.8,Africa,2503,18.128,11.5,312,22.107116,0.039,0.12298,5.1,13.08,30.66666667,1.576666667,0
65,lowland,Craine,-20.9,24.4,Africa,89,2.69,11,315,22.490623,0.034,0.089986667,3.7,10.88,6.333333333,1.323333333,0
66,lowland,Craine,-20.7,26.8,Africa,794,30.924,6.8,338,21.082681,0.087,0.27608,9.4,10.8,19,1.586666667,0
67,lowland,Craine,-20.7,25.6,Africa,99,9.842,5.5,324,22.165708,0.105,0.3325,10.5,10,27.33333333,1.583333333,0
68,lowland,Craine,-20.7,-48.1,Neotropics,750,19.006,5.3,1530,22.5,0.024,0.05504,3.28,13.83,41,1.146666667,0
69,lowland,Craine,-20.6,24.4,Africa,286,24.039,9.6,327,22.532991,0.041,0.123,4.1,10,14.33333333,1.5,0
70,lowland,Craine,-20.6,22.7,Africa,666,21.238,16.2,353,22.357496,0.014,0.044426667,2.3,16.43,12,1.586666667,0
71,lowland,Craine,-20.5,25.4,Africa,1018,2.947,9.8,340,22.265913,0.038,0.111466667,3.6,9.47,32.66666667,1.466666667,0
72,montane,Craine,-20.4,26.2,Africa,1545,5,10.7,339,21.941478,0.006,0.01228,0.8,13.33,30.66666667,1.023333333,0
73,lowland,Craine,-20.4,25.4,Africa,0,0,8.3,354,22.249965,0.096,0.30336,10.7,11.15,25.66666667,1.58,0
74,montane,Craine,-20.2,25.2,Africa,1336,12.139,7.8,369,22.250171,0.025,0.078166667,2.9,11.6,16.66666667,1.563333333,0
75,montane,Craine,-20.2,24.9,Africa,2254,12.564,7.9,364,22.508283,0.019,0.054213333,3,15.79,23.33333333,1.426666667,0
76,lowland,Craine,-20.2,24.6,Africa,4,1.36,9.3,365,22.541683,0.004,0.01184,1.4,35,14,1.48,0
77,lowland,Craine,-20.2,24.3,Africa,809,17.58,8,366,22.625463,0.007,0.021046667,1.9,27.14,16,1.503333333,0
78,lowland,Craine,-20.2,23.8,Africa,8,6.305,9.7,371,22.825462,0.029,0.081973333,4.3,14.83,10.66666667,1.413333333,0
79,lowland,Craine,-20.1,25.7,Africa,640,30.907,6.1,361,22.157905,0.027,0.0864,4.5,16.67,34.66666667,1.6,0
80,lowland,Craine,-20,26.2,Africa,626,22.139,6.3,371,21.87536,0.046,0.145973333,5.6,12.17,21,1.586666667,0
81,lowland,Craine,-19.9,26.2,Africa,14,5.029,7.9,391,21.758386,0.019,0.060293333,4.3,22.63,18,1.586666667,0
82,montane,Craine,-19.9,23.6,Africa,1649,21.447,8.77,460,30,0.043,0.129573333,5.38,13.69,7,1.506666667,0
83,lowland,Craine,-19.8,23.6,Africa,83,7.264,11.8,393,22.859615,0.063,0.19278,6.7,10.63,23,1.53,0
84,lowland,Craine,-19.5,23.2,Africa,4,0.927,5,406,22.808965,0.303,0.82618,40.6,13.4,7.666666667,1.363333333,0
85,lowland,Craine,-19.2,25.8,Africa,407,24.215,7.3,470,21.593225,0.032,0.09664,3.8,11.88,6.666666667,1.51,1
86,montane,Craine,-18.7,25.5,Africa,1031,17.182,2.28,646,21.877687,0.042,0.12432,6.32,15.15,40.66666667,1.48,0
87,lowland,Craine,-18.4,25.5,Africa,42,12.797,4.7,552,22.06167,0.024,0.0696,4.6,19.17,13.33333333,1.45,0
88,lowland,Craine,-16.8,23.6,Africa,633,20.414,8.19,575,22.444971,0.02,0.0592,3.39,17.58,21.33333333,1.48,0
89,lowland,Craine,-15.9,-47.9,Neotropics,341,13.422,5.68,1500,22,0.187,0.40766,36.58,19.53,45.66666667,1.09,1
90,lowland,Craine,-15.7,130.5,Asia-Pacific,55,3.705,5.26,950,28,0.095,0.278666667,14.04,14.92,24.33333333,1.466666667,0
91,lowland,Craine,-15.4,23.5,Africa,220,1.854,5.53,758,22.516155,0.027,0.08136,6.87,33.02,15.33333333,1.506666667,0
92,lowland,Craine,-15.4,23.3,Africa,587,0.927,4.22,879,21.1,0.041,0.123273333,7.25,17.47,12,1.503333333,1
93,lowland,Craine,-14.6,-60.7,Neotropics,705,10.5,6.54,1348,23.46,0.555,1.1618,59.65,10.7,33.66666667,1.046666667,1
94,lowland,Craine,-14.6,-60.8,Neotropics,519,10.662,5.69,1348,25.95,0.1,0.25,14.2,13.84,26,1.25,1
95,lowland,Craine,-14.6,-60.9,Neotropics,689,10.509,5.66,1348,25.98,0.08,0.213333333,10.8,12.99,24.66666667,1.333333333,1
96,lowland,Craine,-14.4,23.5,Africa,466,0.927,5.92,813,22.214372,0.019,0.056366667,2.79,14.97,10,1.483333333,1
97,lowland,Craine,-14.4,-61.1,Neotropics,451,6.84,7.26,1400,26.13666667,0.383,0.924306667,44.67,11.59,26,1.206666667,1
98,lowland,Craine,-13,132.5,Asia-Pacific,229,1.571,4.52,1400,27,0.398,1.09848,NA,NA,34.66666667,1.38,0
99,lowland,Craine,-12.9,-60.1,Neotropics,282,5.143,10.4,2300,21.8,0.168,0.40656,NA,NA,29.66666667,1.21,1
100,lowland,Craine,-12.8,-69.3,Neotropics,423,0.927,7.16,2463,25.57833333,0.145,0.2871,11.57,8,27,0.99,1
101,lowland,Craine,-12.5,132.4,Asia-Pacific,561,6.846,2.2,1600,28,NA,NA,NA,NA,34,1.263333333,0
102,lowland,Craine,-12.5,-69,Neotropics,513,3.142,5.18,2190,25.5,0.24,0.5328,18.4,7.58,29,1.11,1
103,lowland,Craine,-11.4,-55.3,Neotropics,748,15.313,9.18,2180,25.84,0.08,0.190933333,10.7,14.23,21.66666667,1.193333333,1
104,lowland,Craine,-11,132.6,Asia-Pacific,507,3.057,6.24,1364,27.5,0.302,NA,37.7,12.94,NA,NA,0
105,lowland,Craine,-10.8,-68.8,Neotropics,297,3.811,9.9,1905,25.465,0.065,0.161633333,6.25,9.78,26,1.243333333,1
106,montane,Craine,-10.7,-62.2,Neotropics,1215,8.85,11.74,2200,25.6,0.03,0.0814,NA,NA,27.33333333,1.356666667,0
107,montane,Craine,-10.6,-68.3,Neotropics,1559,21.064,8.47,1875,26.045,0.125,0.2325,11.9,9.6,29,0.93,1
108,lowland,Craine,-10.3,-62.9,Neotropics,1282,0.927,11.47,2300,21.8,0.138,0.38456,NA,NA,31,1.393333333,1
109,lowland,Craine,-10.2,-62.8,Neotropics,445,2.78,12.94,2300,21.8,0.053,0.15264,NA,NA,29.33333333,1.44,1
110,lowland,Craine,-9.6,-55.9,Neotropics,506,3.768,9.12,2268,25.87,0.12,0.2976,11.9,10.08,29,1.24,1
111,montane,Craine,-9.2,-63.1,Neotropics,1477,14.768,9.48,2246,21.8,0.12,0.32,NA,NA,31.33333333,1.333333333,1
112,montane,Craine,-9,-72.3,Neotropics,1322,6.724,7.77,2259,25.91,0.14,0.339733333,13.5,9.9,29.33333333,1.213333333,1
113,lowland,Craine,-8.9,-72.8,Neotropics,123,3.059,8.12,2192,25.89,0.21,0.4844,22.8,10.88,31.33333333,1.153333333,1
114,lowland,Craine,-8.8,-63.9,Neotropics,662,7.498,10.33,2246,21.8,0.188,0.51512,NA,NA,32.66666667,1.37,0
115,lowland,Craine,-8.3,-36,Neotropics,1010,1.579,10.16,670,23,0.21,0.5824,23.97,11.16,26.66666667,1.386666667,0
116,montane,Craine,-4.1,-79,Neotropics,1341,2.252,5.17,2230,19.4,0.56,1.015466667,84.03,17.58,28.66666667,0.906666667,1
117,lowland,Craine,-4.1,-79.2,Neotropics,1619,1.278,4.05,4500,9.4,0.397,0.711953334,62.8,18.16,36,0.896666667,1
118,lowland,Craine,-4,-69.9,Neotropics,148,0,5.74,2723,25.52,0.145,0.2987,25.73,17.75,30.66666667,1.03,1
119,lowland,Craine,-4,-73.4,Neotropics,189,2.78,5.65,2836,26.20666667,0.1,0.235333333,12.57,12.81,36.33333333,1.176666667,1
120,lowland,Craine,-4,-79.1,Neotropics,203,1.854,5.33,1950,15.7,0.323,0.564173333,44.13,14.77,33,0.873333333,1
121,lowland,Craine,-3.9,-73.4,Neotropics,232,1.281,6.54,2836,26.25,0.13,0.2808,17.1,12.7,27.66666667,1.08,1
122,lowland,Craine,-3.8,-70.3,Neotropics,254,2.722,6.57,2910,25.8,0.258,0.68284,23.01,8.93,36.66666667,1.323333333,1
123,lowland,Craine,-3.7,-70.3,Neotropics,266,3.06,6.06,2723,25.85,0.155,0.386466667,13,8.37,31.33333333,1.246666667,1
124,lowland,Craine,-3.4,-72.8,Neotropics,305,3.159,5.89,2754,26.31,0.18,0.4704,15.7,8.91,31.66666667,1.306666667,1
125,lowland,Craine,-3.3,-47.2,Neotropics,709,2.253,9,1700,25,0.06,0.1516,NA,NA,37.66666667,1.263333333,1
126,lowland,Craine,-3.3,-54.9,Neotropics,752,1.581,10.83,2009,25.87,0.12,0.2728,16.4,13.67,37.33333333,1.136666667,1
127,lowland,Craine,-3.3,-72.9,Neotropics,944,14.071,8.37,2754,26.215,0.17,0.358133333,16.85,9.99,30.33333333,1.053333333,1
128,lowland,Craine,-3.1,-70,Neotropics,1334,0.927,6.56,2803,25.92,0.155,0.389566667,14.75,9.66,33,1.256666667,1
129,montane,Craine,-3,-55,Neotropics,1253,8.385,9.25,722,8.636994872,0.254,0.572346667,33.92,12.99,38,1.126666667,1
130,lowland,Craine,-2.9,-55,Neotropics,962,1.581,10.88,2009,25.87,0.17,0.410266667,25.4,15.15,43.66666667,1.206666667,1
131,lowland,Craine,-2.8,-47.4,Neotropics,957,2.722,11.17,1700,25,0.158,0.392893333,NA,NA,33.33333333,1.243333333,1
132,lowland,Craine,-2.6,-47.5,Neotropics,9,7.36,10,1850,25,0.28,0.757866666,31,11.07,25.66666667,1.353333333,1
133,lowland,Craine,-2.6,-60,Neotropics,147,1.854,5.04,2250,27,0.06,0.1572,9.85,17.75,31.66666667,1.31,1
134,lowland,Craine,-2.6,-60.2,Neotropics,166,1.283,8.56,2250,26.96,0.11,0.234666667,17.54,16.19,35.33333333,1.066666667,1
135,lowland,Craine,-2.5,-60.2,Neotropics,222,1.583,10.29,2200,25.6,0.127,0.244686667,NA,NA,34.33333333,0.963333333,1
136,lowland,Craine,-2.2,-47.3,Neotropics,316,1.583,8.91,2074,26.442571,0.26,0.688133333,34.4,13.06,32.33333333,1.323333333,1
137,lowland,Craine,-2,-59,Neotropics,668,1.283,2.97,1766,27.010334,0.136,0.358133333,16.61,11.96,37.33333333,1.316666667,1
138,lowland,Craine,-1.8,-77.6,Neotropics,1041,3.705,6.69,3491,23.19028,0.9,1.949999999,119.9,13.3,27.66666667,1.083333333,1
139,lowland,Craine,-1.7,-51.5,Neotropics,942,0.927,10.45,2856,25.36,0.093,0.19778,13.77,15.37,31.66666667,1.063333333,1
140,lowland,Craine,-1.5,-48.5,Neotropics,998,2.726,6.23,2924,26.63,0.25,NA,36.2,14.74,NA,NA,1
141,lowland,Craine,-1.2,-47.8,Neotropics,1381,1.854,6.59,2200,26,0.083,0.20916,12.41,14.54,31,1.26,1
142,montane,Craine,-1.1,-77.6,Neotropics,1895,2.78,7.35,4113,23.555,0.243,0.54432,23.8,9.94,26,1.12,1
143,lowland,Craine,-0.9,-52.2,Neotropics,431,3.92,8.68,2393,26.37,0.17,0.364933333,22.7,13.15,42.66666667,1.073333333,1
144,lowland,Craine,-0.7,-76.5,Neotropics,726,2.73,6.77,3328,25.68,0.19,0.464866667,15.1,8,31.33333333,1.223333333,1
145,lowland,Craine,-0.6,-76.1,Neotropics,1161,1.584,7.73,3328,25.79,0.19,0.3686,17.4,9.2,32,0.97,1
146,lowland,Craine,-0.6,-76.2,Neotropics,1227,3.849,7,3328,25.79,0.24,0.544,18.2,7.49,33.66666667,1.133333333,1
147,lowland,Craine,0.2,34.9,Africa,1095,2.255,6.2,2040,21,0.463,0.978473334,47.75,10.33,43.33333333,1.056666667,1
148,lowland,Craine,0.4,-65.9,Neotropics,1157,1.584,7.27,3300,25,0.094,0.218706667,12.64,13.24,30.66666667,1.163333333,1
149,lowland,Craine,1.9,-67,Neotropics,1033,2.568,3.15,3177,26.055,0.11,0.297,19.45,18.02,22,1.35,1
150,lowland,Craine,3,-78.2,Neotropics,1028,3.959,2.48,6910,26.1,0.928,NA,11.156,12.02,NA,NA,0
151,lowland,Craine,4.2,114,Asia-Pacific,464,6.95,2.2,2700,26,0.195,0.3874,34.86,17.64,35.66666667,0.993333333,1
152,lowland,Craine,5.3,-59.9,Neotropics,442,0,5.58,3866,25,1.072,2.33696,41.998,39.63,32.66666667,1.09,1
153,lowland,Craine,5.7,-76.6,Neotropics,512,5.693,4.17,9510,26.6,0.399,1.09592,65.78,16.5,44,1.373333333,1
154,lowland,Craine,6,-5,Africa,538,10.472,5.25,1200,27,NA,NA,NA,NA,26,1.64,1
155,lowland,Craine,6.1,-61.4,Neotropics,1217,3.856,7.24,1976,26.68,0.16,0.408533333,26.2,15.98,34,1.276666667,1
156,lowland,Craine,8.1,-61.7,Neotropics,1040,3.965,6.65,1225,24.76,0.11,0.285266667,12.9,11.43,35.66666667,1.296666667,1
157,lowland,Craine,8.4,39.3,Africa,1165,1.854,7.36,694,20.622177,0.186,0.46376,23.39,12.58,41.66666667,1.246666667,1
158,montane,Craine,8.4,-83.3,Neotropics,1105,7.677,4.03,4778,26.95238095,0.365,0.9417,41.3,11.34,34.33333333,1.29,1
159,lowland,Craine,8.5,39.2,Africa,1155,1.586,7.53,734,19.42197,0.094,0.252546667,10.67,11.58,35.33333333,1.343333333,0
160,lowland,Craine,8.7,38.6,Africa,1031,1.586,4.07,908,17.529294,0.339,0.85654,41.12,12.16,39.33333333,1.263333333,0
161,lowland,Craine,8.7,-70.9,Neotropics,73,0,5.1,1352,8.4,0.519,1.10374,73.6,14.13,18.33333333,1.063333333,0
162,montane,Craine,8.7,-82.2,Neotropics,1174,3.064,2.76,4755,19.83333333,0.37,0.823866666,49.9,13.54,30.66666667,1.113333333,1
163,lowland,Craine,8.7,-83.2,Neotropics,1121,3.064,2.23,5950,28.1,0.271,0.527546666,33.77,12.5,30,0.973333333,1
164,lowland,Craine,8.7,-83.3,Neotropics,1126,1.588,1.85,5500,28,0.379,0.828746666,47.48,12.11,33.66666667,1.093333333,1
165,lowland,Craine,8.7,-83.5,Neotropics,703,35.073,3.06,5400,27.5,0.381,0.90678,43.91,11.25,32,1.19,1
166,montane,Craine,8.7,-83.6,Neotropics,356,0,4.3,5000,26,0.397,0.987206666,47.09,11.7,39.66666667,1.243333333,1
167,lowland,Craine,8.8,40,Africa,423,1.291,7.7,531,24.642301,0.262,0.709146666,30.94,11.58,28,1.353333333,0
168,lowland,Craine,8.8,38.4,Africa,77,4.514,7.21,990,17.3206,0.242,0.579186667,29.28,12.1,50,1.196666667,0
169,lowland,Craine,8.8,37.9,Africa,519,0.927,4.22,1181,16.235113,0.308,NA,36.32,11.65,NA,NA,0
