"","birdid","X2013c","resight","bird.id","site1","logger1","syear","ringer","trap","ring1","bird1","recap","mday","mmonth","myear","season","mastloc","mresight","logger","mlogger","order","order1","stalk","harness","span","age","sex","fat","pec","wing","mass1","masslog","hr","min","bodymoult","maxtar","mintar","capmethod1","logfit","lognote","stalk1","harness1","logfit1","logattach","logstalk","logtype1","sex1","age1","tagmass1","percmass1","percwing","tagmass"
"91",28,"WBmP",0,28,"BS",0,2,"EMB","N","AP88429","WBmP",1,15,10,2012,2,"BS","N",0,"none",NA,NA,"","",NA,"F","M",0,2,78,14,NA,8,30,0,24.5,22.4,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"92",29,"LOmL",0,29,"BS",0,2,"EMB","N","AP88430","LOmL",1,15,10,2012,2,"BS","N",0,"none",NA,NA,"","",NA,"F","M",0,1,79,15.6,NA,9,0,0,25.1,22.5,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"93",30,"GYmG.B",0,30,"BS",0,2,"EMB","N","AP88431","GYmGxB",1,15,10,2012,2,"BS","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,76,13.8,NA,9,0,0,24.5,21.7,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"94",31,"OOmB",0,31,"JF",0,2,"EMB","N","AP88432","OOmB",1,16,10,2012,2,"JF","N",0,"none",NA,NA,"","",NA,"F","M",0,2,80,15.2,NA,7,15,0,23.9,21.6,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"95",32,"YYmP",0,32,"JF",0,2,"EMB","N","AP88433","YYmP",1,16,10,2012,2,"JF","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,77,13.6,NA,7,45,2,25.5,23,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"96",33,"LWmO",0,33,"JF",0,2,"EMB","N","AP88434","LWmO",1,16,10,2012,2,"JF","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,78,13.9,NA,8,0,0,24.7,22,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"97",34,"LPmO",0,34,"JF",0,2,"EMB","N","AP88435","LPmO",1,16,10,2012,2,"JF","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,77,15.4,NA,9,0,1,24.4,21.3,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"98",35,"YLmB",0,35,"JF",0,2,"EMB","N","AP88436","YLmB",1,16,10,2012,2,"JF","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,81,15.2,NA,9,0,1,25.6,23,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"99",36,"BPmY",0,36,"JF",0,2,"EMB","N","AP88437","BPmY",1,16,10,2012,2,"JF","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,79,14.5,NA,9,15,0,25.2,22.5,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"100",37,"OWmY",0,37,"JF",0,2,"EMB","N","AP88438","OWmY",1,16,10,2012,2,"JF","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,79,15.8,NA,9,45,0,25.2,22.4,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"101",38,"BLmL",0,38,"JF",0,2,"EMB","N","AP88439","BLmL",1,17,10,2012,2,"JF","Y",0,"none",NA,NA,"","",NA,"","",0,2,79,14,NA,7,30,0,25.2,22.5,"T",NA,"","","",NA,NA,NA,1,NA,NA,0,0,0,NA
"102",39,"POmW",0,39,"JF",0,2,"EMB","N","AP88440","POmW",1,17,10,2012,2,"JF","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,79,14.6,NA,7,45,0,25.6,22.8,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"103",40,"WWmL",0,40,"JF",0,2,"EMB","N","AP88441","WWmL",1,17,10,2012,2,"JF","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,74,14,NA,8,15,0,24.8,22.1,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"104",41,"WLmG",0,41,"JF",0,2,"EMB","N","AP88442","WLmG",1,20,10,2012,2,"JF","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,79,14,NA,9,0,1,24.9,22.2,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"105",42,"OLmO",0,42,"BS",0,2,"EMB","N","AP88443","OLmO",1,22,10,2012,2,"BS","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,81,15.1,NA,8,30,2,25.3,22.5,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"106",43,"GWmB",1,43,"BS",0,2,"EMB","N","AP88444","GWmB",1,22,10,2012,2,"BS","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,78,15.6,NA,9,30,0,24.3,21.7,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"107",44,"WOmL",0,44,"AW",0,2,"EMB","N","AP88445","WOmL",1,24,10,2012,2,"AW","N",0,"none",NA,NA,"","",NA,"F","F",1,2,81,15.4,NA,8,15,0,24.3,21.7,"N",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"108",45,"LLmY",0,45,"AW",0,2,"EMB","N","AP88446","LLmY",1,25,10,2012,2,"AW","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,75,13.5,NA,7,30,1,24.2,21.7,"N",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"109",46,"WYmG",0,46,"JF",0,2,"EMB","N","AP88449","WYmG",1,29,10,2012,2,"JF","N",0,"none",NA,NA,"","",NA,"A","M",0,2,80,14.5,NA,8,15,1,NA,NA,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"110",47,"BWO/mP",1,47,"AW",1,2,"EMB","R","AP88461","BWOxmP",1,11,2,2014,3,"AW","",1,"56",6,76,"LONG","TIE",99.5,"A","M",1,1,79.5,16.6,17.2,8,10,1,NA,NA,"N",3,"loose - ok","LONG","TIE",0,2,1,NA,1,1,0.68,0.0409638554216867,0.00855345911949686,0.599999999999998
"111",48,"YOmY.A",0,48,"AW",0,2,"EMB","N","AP88462","YOmYxA",1,7,11,2012,2,"AW","N",0,"none",NA,NA,"","",NA,"F","M",0,1,78,14.2,NA,7,15,0,25.5,23.1,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"112",49,"LOmB",1,49,"AW",0,2,"EMB","N","AP88463","LOmB",1,7,11,2012,2,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,77,15,NA,8,0,0,25.1,22.4,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"113",50,"YWmL",0,50,"AW",0,2,"EMB","N","AP88464","YWmL",1,7,11,2012,2,"AW","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,81,15.3,NA,8,30,0,25.7,22.9,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"114",51,"WGmW",0,51,"AW",0,2,"EMB","N","AP88465","WGmW",1,7,11,2012,2,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,78,14.1,NA,8,45,0,24.4,21.8,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"115",52,"BLmY",0,52,"AW",0,2,"EMB","N","AP88466","BLmY",1,7,11,2012,2,"AW","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,79,15.4,NA,9,0,0,25.7,22.8,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"116",53,"WWmP",0,53,"AE",0,2,"EMB","N","AP88467","WWmP",1,8,11,2012,2,"AE","N",0,"none",NA,NA,"","",NA,"A","M",0,2,80,15.8,NA,6,45,0,25.1,22.6,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"117",54,"LYmB",1,54,"AE",0,2,"EMB","N","AP88468","LYmB",1,8,11,2012,2,"AE","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,80,15.1,NA,7,45,0,26.8,23.6,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"118",55,"PWmB",0,55,"AE",0,2,"EMB","N","AP88469","PWmB",1,8,11,2012,2,"AE","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,78,14.7,NA,8,0,0,25.5,22.9,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"119",56,"YBmG",0,56,"AE",0,2,"EMB","N","AP88470","YBmG",1,8,11,2012,2,"AE","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,79,15.2,NA,8,15,0,24.7,22,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"120",57,"WOmB",0,57,"BN",0,2,"EMB","N","AP88471","WOmB",1,10,11,2012,2,"BN","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,81,13.5,NA,7,30,1,24.2,21.7,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"121",58,"GBmY",0,58,"BS",0,2,"EMB","N","AP88472","GBmY",1,10,11,2012,2,"BS","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,81,15.5,NA,7,45,0,26.1,23.1,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"122",59,"OOmY",0,59,"BS",0,2,"EMB","N","AP88473","OOmY",1,10,11,2012,2,"BS","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,80,14.7,NA,7,45,0,25,21.7,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"123",60,"YYmB",1,60,"BN",0,2,"EMB","N","AP88474","YYmB",1,10,11,2012,2,"BN","Y",0,"none",NA,NA,"","",NA,"F","M",0,2,80,15,NA,8,0,1,25.5,22.9,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"124",61,"mOBB",0,61,"BN",0,2,"EMB","N","AP88475","mOBB",1,10,11,2012,2,"BN","N",0,"none",NA,NA,"","",NA,"F","M",0,1,82,14.8,NA,8,15,1,23.3,22.6,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"125",62,"OLmY",0,62,"JF",0,2,"EMB","N","AP88477","OLmY",1,12,11,2012,2,"JF","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,78,15.5,NA,7,0,1,25.5,22.9,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"126",63,"YBmW",0,63,"JF",0,2,"EMB","N","AP88478","YBmW",1,12,11,2012,2,"JF","Y",0,"none",NA,NA,"","",NA,"F","M",0,2,78,14.8,NA,7,15,0,25.1,22.3,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"127",64,"YWmG",1,64,"JF",0,2,"EMB","N","AP88479","YWmG",1,12,11,2012,2,"JF","Y",0,"none",NA,NA,"","",NA,"","",0,2,81,15.1,NA,7,15,0,25.2,22.4,"T",NA,"","","",NA,NA,NA,1,NA,NA,0,0,0,NA
"128",65,"BBmY",0,65,"JF",0,2,"EMB","N","AP88480","BBmY",1,12,11,2012,2,"JF","N",0,"none",NA,NA,"","",NA,"F","F",0,1,79,13.9,NA,8,0,0,24.4,22.1,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"129",66,"BYmB",0,66,"JF",0,2,"EMB","N","AP88481","BYmB",1,13,11,2012,2,"JF","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,80,14.3,NA,7,30,1,NA,22.4,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"130",67,"WYmO",0,67,"JF",0,2,"EMB","N","AP88482","WYmO",1,16,11,2012,2,"JF","Y",0,"none",NA,NA,"","",NA,"A","F",0,1,78,13.9,NA,8,0,0,24.5,22.8,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"131",68,"OBmP",0,68,"JF",0,2,"EMB","N","","RWxRY",1,12,2,2014,NA,"AW","",0,"",NA,NA,"","",NA,"A","F",0,2,76,14.484,15,10,50,NA,NA,NA,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,0.516
"132",69,"YWmP",1,69,"AW",0,2,"EMB","N","AP88484","YWmP",1,13,2,2013,2,"AW","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,75.5,15.1,NA,7,45,0,NA,NA,"N",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"133",70,"POmB",1,70,"AW",0,2,"EMB","N","AP88485","POmB",1,13,2,2013,2,"AW","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,75,15.3,NA,7,45,0,NA,NA,"N",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"134",71,"WYmY",1,71,"AE",0,2,"EMB","N","AP88486","WYmY",2,14,2,2013,2,"AE","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,75,13.6,NA,7,0,2,NA,NA,"N",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"135",72,"WPmO",0,72,"AE",0,2,"EMB","N","AP88487","WPmO",1,14,2,2013,2,"AE","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,75,15.3,NA,7,15,2,NA,NA,"N",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"136",73,"OLmW",0,73,"AE",0,2,"EMB","N","AP88488","OLmW",1,14,2,2013,2,"AE","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,76,13.3,NA,7,45,0,NA,NA,"N",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"137",74,"BYmY",0,74,"AW",0,2,"EMB","N","AP88489","BYmY",1,15,2,2013,2,"AW","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,74,14.7,NA,7,15,0,24.9,22,"N",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"138",75,"BOmW",0,75,"H",0,2,"EMB","N","AP88492","BOmW",1,20,2,2013,2,"H","N",0,"none",NA,NA,"","",NA,"A","M",0,1,76,13.6,NA,7,0,0,25.2,22.5,"N",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"139",76,"YWmY.H",0,76,"H",0,2,"EMB","N","AP88495","YWmYxH",1,22,2,2013,2,"H","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,73,15.4,NA,7,30,2,24.6,22,"N",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"140",77,"BOmB.H",0,77,"H",0,2,"EMB","N","AP88496","BOmB.H",1,22,2,2013,2,"H","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,75,15.2,NA,8,30,2,23.8,21.4,"N",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"141",78,"LWmL",1,78,"H",0,2,"EMB","N","AP88497","LWmL",1,25,2,2013,2,"H","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,77,13.8,NA,8,0,2,25,22.7,"N",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"142",79,"BGmB",0,79,"H",0,2,"EMB","N","AP88498","BGmB",1,25,2,2013,2,"H","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,74,13.8,NA,8,0,1,24.4,21.8,"N",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"143",80,"WWmY",0,80,"H",0,2,"EMB","N","AP88499","WWmY",1,1,3,2013,2,"H","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,75.5,15.6,NA,6,30,2,24.6,22.1,"N",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"144",81,"BWmB",1,81,"H",0,2,"EMB","N","AP87501","BWmB",1,1,3,2013,2,"H","N",0,"none",NA,NA,"","",NA,"","F",0,2,76,14.9,NA,8,30,2,24.4,21.7,"N",NA,"","","",NA,NA,NA,1,2,NA,0,0,0,NA
"145",82,"OYmO",0,82,"H",0,2,"EMB","N","XXXXXX1","OYmO",1,4,3,2013,2,"H","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,76,14.6,NA,7,30,3,24.6,22.1,"N",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"146",83,"YWmY.J",0,83,"J",0,2,"EMB","N","AP87502","YWmYxJ",1,5,3,2013,2,"J","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,76,15.6,NA,7,0,2,24.3,21.8,"N",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"147",84,"GYmG.J",1,84,"J",0,2,"EMB","N","AP87503","GYmGxJ",1,7,3,2013,2,"J","Y",0,"none",NA,NA,"","",NA,"","F",0,2,75.5,15.3,NA,7,0,3,23.9,21.4,"N",NA,"","","",NA,NA,NA,1,2,NA,0,0,0,NA
"148",85,"OW/mBR",1,85,"J",1,2,"EMB","R","AP87504","OWxmBR",2,17,2,2014,3,"J","Y",1,"3",22,107,"NONE","TIE",98,"F","F",0,1,78,14,14.5,8,0,2,23.4,20.8,"T",1,"good","NONE","TIE",1,2,0,NA,2,2,0.45,0.0321428571428571,0.00576923076923077,0.5
"149",87,"RW/RB",0,87,"AW",1,2,"EMB","N","none","WBxPN",1,12,2,2013,2,"AW","Y",1,"51",NA,NA,"LONG","TIE",NA,"F","F",0,2,77,14.4,15.1,7,0,2,NA,NA,"N",3,"SLIGHTLY LOOSE","LONG","TIE",0,2,1,NA,2,2,0.68,0.0472222222222222,0.00883116883116883,0.699999999999999
"150",88,"WO/Rm",1,88,"AW",0,2,"EMB","N","none","WOxPN",2,13,2,2013,2,"AW","Y",1,"50",3,3,"","",36,"F","F",0,1,79,14.8,15.2,7,0,1,NA,NA,"N",3,"QUITE LOOSE","","",0,NA,NA,1,2,2,0,0,0,0.399999999999999
"151",89,"BO/Rm",0,89,"AE",0,2,"EMB","N","none","BOxPN",2,14,2,2013,2,"AE","Y",1,"44",4,4,"","",NA,"F","F",0,2,76.5,14.684,15.2,7,0,0,NA,NA,"N",NA,"","","",NA,NA,NA,1,2,2,0,0,0,0.516
"152",93,"OB/Rm",1,93,"AE",0,2,"EMB","N","none","OBxPN",1,15,2,2013,2,"AE","Y",1,"53",8,8,"","",NA,"F","M",0,1,78,16.1,NA,7,30,0,25.1,22.8,"N",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"153",97,"WL/Rm = Rm/WL",1,97,"H",0,2,"EMB","N","none","WLxPN",2,19,2,2013,2,"H","Y",1,"24",12,12,"","",34,"F","M",0,2,77,15.3,15.9,7,0,2,24.6,21.8,"N",3,"QUITE LOOSE","","",0,NA,NA,1,1,2,0,0,0,0.6
"154",105,"LY/Rm",1,105,"H",0,2,"EMB","N","none","LYxPN",1,22,2,2013,2,"H","Y",1,"23",20,20,"","",35,"F","M",0,2,79,15.8,16.4,6,45,3,25.3,22.9,"N",3,"LOOSE-GOOD","","",0,NA,NA,1,1,2,0,0,0,0.599999999999998
"155",107,"RB/Om",0,107,"H",0,2,"EMB","N","none","BxOPN1",1,22,2,2013,2,"H","Y",1,"41",22,22,"","",34.5,"F","M",0,1,78.5,14.9,15.4,8,30,2,24.1,21.8,"N",4,"TIGHT-OK","","",2,NA,NA,1,1,2,0,0,0,0.5
"156",118,"Om/RB",0,118,"H",0,2,"EMB","N","none","OxBPN",1,2,3,2013,2,"H","Y",1,"40",33,33,"","",33,"","",0,1,79,16.1,16.4,9,0,3,24.2,22,"N",3,"LOOSE-OK","","",0,NA,NA,1,NA,NA,0,0,0,0.299999999999997
"157",120,"B/BW",0,120,"H",0,2,"EMB","N","none","BxBPN",2,4,3,2013,2,"H","Y",1,"7",35,35,"","",34,"A","M",0,2,78,14.9,15.5,7,30,3,22.8,20.6,"N",2,"OK","","",1,NA,NA,1,1,1,0,0,0,0.6
"158",121,"Wm/RW",1,121,"J",0,2,"EMB","N","none","WxWPN",1,5,3,2013,2,"J","Y",1,"14",36,36,"","",35.5,"F","M",0,1,81,16.9,17.3,6,45,3,25.5,23.4,"N",1,"GOOD","","",1,NA,NA,1,1,2,0,0,0,0.400000000000002
"159",123,"Om/RY",1,123,"J",0,2,"EMB","N","none","OxYPN",1,5,3,2013,2,"J","Y",1,"13",38,38,"","",34.5,"F","M",0,2,77,15.3,15.9,7,15,3,24.7,22.2,"N",2,"OK","","",1,NA,NA,1,1,2,0,0,0,0.6
"160",124,"W/LNY",1,124,"J",1,2,"EMB","N","none","WxLNY",1,6,3,2013,2,"J","Y",1,"1",39,39,"NONE","ELASTIC",34,"F","M",0,1,77,14.9,15.6,6,45,1,24.5,21.8,"N",2,"OK","NONE","ELASTIC",1,1,0,NA,1,2,0.47,0.0315436241610738,0.0061038961038961,0.699999999999999
"161",125,"RB/NYm",1,125,"J",0,2,"EMB","N","none","BxWNY",1,6,3,2013,2,"J","Y",1,"2",40,40,"","",37,"A","M",0,1,80,16.5,17,6,45,2,25.8,23.3,"N",3,"QUITE LOOSE-OK","","",0,NA,NA,1,1,1,0,0,0,0.5
"162",127,"Ym/RB",0,127,"J",0,2,"EMB","N","none","YxBOB",1,6,3,2013,2,"J","Y",1,"6",42,42,"","",35,"A","M",0,1,78,16.9,17.5,7,45,2,25.3,21.7,"N",4,"BIT TIGHT-OK","","",2,NA,NA,1,1,1,0,0,0,0.600000000000001
"163",129,"Om/RN",0,129,"J",1,2,"EMB","N","none","OxNCN",1,7,3,2013,2,"J","Y",1,"42",44,44,"SHORT","ELASTIC",35,"A","M",0,2,79,16,16.4,6,30,NA,23.3,20.1,"N",1,"GOOD","SHORT","ELASTIC",1,1,0.5,NA,1,1,0.66,0.04125,0.00835443037974684,0.399999999999999
"164",131,"Bm/RL",1,131,"J",0,2,"EMB","N","none","BxLCN",2,7,3,2013,2,"J","Y",1,"10",46,46,"","",34.5,"","F",0,2,77,15.5,15.9,7,0,3,NA,NA,"N",3,"QUITE LOOSE","","",0,NA,NA,1,2,NA,0,0,0,0.4
"165",135,"RYRm2",0,135,"JF",0,2,"EMB","N","AP88096","RYRm2",1,26,1,2012,1,"JF","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,79,14.4,NA,9,0,0,25,22.2,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"166",136,"BWBm",0,136,"AE",0,2,"EMB","N","AP88097","BWBm",1,27,1,2012,1,"AE","Y",0,"none",NA,NA,"","",NA,"A","",0,1,79,15.7,NA,8,0,0,26.2,23.4,"T",NA,"","","",NA,NA,NA,1,NA,1,0,0,0,NA
"167",137,"RYRm1",0,137,"AE",0,2,"EMB","N","AP88101","RYRm1",1,27,1,2012,1,"AE","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,77,15.8,NA,8,30,0,24.7,21.9,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"168",138,"OWYm",0,138,"AE",0,2,"EMB","N","AP88102","OWYm",1,27,1,2012,1,"AE","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,75,15.1,NA,9,0,0,24.7,21.8,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"169",139,"ROBm",0,139,"AE",0,2,"EMB","N","AP88103","ROBm",1,27,1,2012,1,"AE","Y",0,"none",NA,NA,"","",NA,"F","M",0,2,77,14.7,NA,9,45,0,25.4,22.6,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"170",140,"BOOm",1,140,"AW",0,2,"EMB","N","AP88104","BOOm",1,28,1,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,77,13.5,NA,8,45,0,24.9,22.1,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"171",141,"WBRm",1,141,"AW",0,2,"EMB","N","AP88105","WBRm",1,28,1,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",2,2,77,17.2,NA,9,0,0,25.4,22.7,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"172",142,"BRYm",0,142,"AE",0,2,"EMB","N","AP88106","BRYm",1,28,1,2012,1,"AE","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,77,14.4,NA,9,15,0,24.9,22.5,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"173",143,"WOWm",0,143,"AW",0,2,"EMB","N","AP88107","WOWm",1,28,1,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"F","",3,2,79,16.5,NA,9,30,0,25.1,22.2,"T",NA,"","","",NA,NA,NA,1,NA,2,0,0,0,NA
"174",144,"OBOm",0,144,"AE",0,2,"EMB","N","AP88108","OBOm",1,28,1,2012,1,"AE","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,79,15,NA,10,0,0,24.7,21.9,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"175",145,"BRRm",1,145,"AE",0,2,"EMB","N","AP88109","BRRm",1,28,1,2012,1,"AE","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,80,15.5,NA,10,15,0,25,22.4,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"176",146,"ORRm",1,146,"AW",0,2,"EMB","N","AP88110","ORRm",1,30,1,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,81,14.6,NA,8,30,0,25.3,22.8,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"177",147,"YYBm",0,147,"AW",0,2,"EMB","N","AP88111","YYBm",1,30,1,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,80,15,NA,8,45,0,25.7,22.6,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"178",148,"YWWm",0,148,"AW",0,2,"EMB","N","AP88112","YWWm",1,30,1,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"F","M",0,2,76,15.9,NA,9,15,0,24.9,22.4,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"179",149,"WRBm",0,149,"AW",0,2,"EMB","N","AP88113","WRBm",1,30,1,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,78,15.4,NA,10,15,0,24.5,21.3,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"180",150,"RWBm",1,150,"AW",0,2,"EMB","N","AP88114","RWBm",1,31,1,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"A","F",3,2,78,15.1,NA,7,30,0,24.9,22.1,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"181",151,"OYBm",1,151,"AW",0,2,"EMB","N","AP88115","OYBm",1,31,1,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,77,13.5,NA,9,0,0,24.1,21.6,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"182",152,"RBYm",0,152,"AW",0,2,"EMB","N","AP88116","RBYm",1,31,1,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,77,14.8,NA,9,30,0,24.1,21.8,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"183",153,"BBYm",0,153,"AW",0,2,"EMB","N","AP88127","BBYm",1,4,2,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,76,14.1,NA,7,30,0,24.2,21.7,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"184",154,"BBRm",0,154,"AW",0,2,"EMB","N","AP88128","BBRm",1,4,2,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,77,14.4,NA,8,15,0,24.7,21.8,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"185",155,"WWBm",0,155,"AW",0,2,"EMB","N","AP88129","WWBm",1,4,2,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,73,15.1,NA,9,45,0,24.7,21.9,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"186",156,"OWOm",0,156,"AW",0,2,"EMB","N","AP88130","OWOm",1,4,2,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,3,80,14.6,NA,10,0,0,24.8,22.1,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
