Species,n.song,Average.note,Average.pause,Low.frequency,High.frequency,Peak.frequency,Average.note.frequency.range,Song.frequency.range,Frequency.shift.rate,Maximum.frequency.shift,Note.rate,Trill.rate,n.morph,Tarsus,PC1,PC2
Paroaria_capitata,3,0.14478128,0.310117745,1864.7,6804.933333,5397.666667,2047.570885,4940.233333,2.438946819,1520.95,3.468913089,NA,7,21.44,-2.063004702,0.490404202
Paroaria_coronata,18,0.206020448,0.676687394,1241.4,4183.627778,2664.983333,1709.720872,2942.227778,0.662188443,1643.92,1.276554752,NA,5,23.92,2.612564276,-1.279254737
Paroaria_dominicana,6,0.185999506,0.545793939,1051.3,6795.816667,3601.233333,2902.976462,5744.516667,1.689936917,2435.5,1.513175928,NA,5,23.65,4.179752376,-1.16984795
Paroaria_gularis,12,0.151280924,0.430396748,1766.716667,5507.683333,3670.191667,2008.804715,3740.966667,0.421867717,1293.890909,2.068072681,NA,5,21.78,-0.591190865,1.166278556
Phrygilus_alaudinus,13,0.256368448,0.124027048,2892.715385,9895.923077,5645.115385,5280.874321,7003.207692,18.04991291,3953.4,5.076012958,121.7388385,5,20.31,-2.069061847,0.089528099
Phrygilus_atriceps,7,0.055565383,0.113048917,1978.071429,6880.242857,4048.242857,2482.063112,4902.171429,7.212347549,4010.814286,6.980274038,NA,5,25.17,1.608932743,-0.066124909
Phrygilus_carbonarius,8,0.194239973,0.048208338,3813.6,9870.6625,6029.325,5487.231592,6057.0625,39.97578312,4717.2375,4.234462618,NA,5,20.09,-2.036806528,-1.250331022
Phrygilus_erythronotus,1,0.0563125,0.379714286,3830,5490.4,4478.9,762.38125,1660.4,0,808.1,5.128205128,NA,3,23.57,-0.261447468,-1.312685928
Phrygilus_fruticeti,19,0.348840852,0.069016917,1542.210526,5755.194737,3209.563158,2172.179618,4212.984211,28.0268021,2450.331579,3.097717214,63.50872348,5,24.88,0.338176188,-0.344293757
Phrygilus_gayi,9,0.041189526,0.120709195,2177.111111,6842.022222,5033.977778,2070.217783,4664.911111,9.712330655,3064.377778,11.47674692,NA,5,21.77,0.249644641,-0.325934771
Phrygilus_patagonicus,12,0.04575031,0.112120386,2291.825,6860.3,4833.083333,2212.004827,4568.475,7.729639186,2845.958333,7.404611517,NA,5,21.67,-0.43877559,-0.833073186
Phrygilus_plebejus,11,0.179264502,0.088779437,1797.981818,9215.054545,5825.7,4632.22763,7417.072727,28.85482513,5315.263636,4.173054659,59.22971024,5,18.79,-5.841979386,-0.916672193
Phrygilus_punensis,6,0.069403678,0.145183805,1897.166667,6490.9,3818.55,2334.607303,4593.733333,4.835159939,2786.716667,5.024015755,NA,4,26.93,4.89236912,0.251321934
Phrygilus_unicolor,9,0.154629497,0.050108201,2903.2,6850.266667,4498.044444,2036.082632,3947.066667,6.603729146,2168.311111,5.346693163,NA,5,23.1,-2.663480652,-0.087790656
Piezorhina_cinerea,1,0.068933333,0.355785714,664.2,6287.3,4478.9,3061.02,5623.1,3.159820389,2598.6,2.494595044,NA,5,24.15,5.797808871,-1.523324184
Pinaroloxias_inornata,8,0.623883929,0.304505952,1633.05,9487.7125,4005.175,3199.697098,7854.6625,1.821164037,2596.9625,1.640643099,NA,5,21.77,-1.70035866,2.917797799
Pipraeidea_melanonota,30,0.156980847,0.050799476,5365.263333,8888.243333,7418.913333,3056.072022,3522.98,7.949592368,1817.979167,7.661453607,8.143028593,5,19.35,-4.19646929,-1.276419987
Poospiza_baeri,2,0.109456229,0.306303846,2146.3,7843.9,5789.05,3337.049327,5697.6,5.045256251,3766.65,2.637508582,NA,5,25.93,-0.865139471,-0.384935058
Poospiza_cabanisi,10,0.080481268,0.232843752,1537.99,8978.33,5665.6,2914.486503,7440.34,2.76554943,3994.44,3.442575893,NA,5,21.06,-2.481212118,-0.001377364
Poospiza_caesar,7,0.088559028,0.079933128,1867.614286,9941.3,4934.171429,3297.142538,8073.685714,11.83807155,3760.942857,6.414349138,106.2401165,5,28.55,2.422122567,1.764498768
Poospiza_cinerea,16,0.089896036,0.159486118,2023.14375,8480.8125,6032.50625,3673.739174,6457.66875,8.27172616,3923.125,5.331637245,NA,5,21.12,-4.536190202,-0.419207854
Poospiza_erythrophrys,7,0.122806657,0.407113402,1766.1,9343.771429,5746.3,4842.519196,7577.671429,2.447386535,3730.614286,2.067531084,NA,5,21.23,-5.433022114,-0.348096915
Poospiza_garleppi,1,0.0798,0.111,708.4,9519.6,7235.2,2302.4,8811.2,7.100591716,3311,5.917159763,NA,5,26.37,-1.055046322,0.071917529
Poospiza_hispaniolensis,3,0.069861111,0.07783165,1746.233333,9766.166667,5139.266667,3174.688889,8019.933333,9.744488449,2736.566667,7.450370333,134.3952215,5,19.9,-3.064994473,-0.509922801
Poospiza_hypochondria,1,0.079478261,0.15,1064.5,9269.8,3617.6,3519.682609,8205.3,7.565337001,5101.1,5.272810637,NA,5,23.07,-1.346118322,-0.241124835
Poospiza_melanoleuca,4,0.205480556,0.416739437,1261.925,9519.6,5986.225,6310.78,8257.675,5.051674782,4272.1,1.67964615,NA,5,19.99,-5.812051395,-1.100087812
Poospiza_nigrorufa,17,0.110246539,0.221907353,1922.541176,8860.176471,4626.841176,4127.867551,6937.635294,6.408361338,3516.376471,3.413125896,79.17050691,4,20.83,-4.333876139,0.402798855
Poospiza_ornata,2,0.047643939,0.063168182,2333.6,9107.25,4134.35,2958.438636,6773.65,7.882352219,3039.95,9.493124892,NA,5,17.4,-4.303173218,-0.89041513
Poospiza_thoracica,1,0.061909091,0.44,4320.6,7858.5,7062.9,2023.672727,3537.9,0.787091696,2142.8,2.164502165,NA,5,20.22,-6.029688115,-0.174270269
Poospiza_torquata,9,0.146710923,0.198151257,1816.166667,8905.133333,5368.944444,4572.041056,7088.966667,4.770043976,3887,3.402323676,NA,5,17.86,-6.663713706,-0.80463698
Poospiza_whitii,9,0.09008471,0.174919807,1386.966667,9092.877778,4712.933333,3020.367679,7705.911111,8.082877951,4214.844444,4.677615637,NA,7,19.99,-4.274477327,-0.641168668
Porphyrospiza_caerulescens,7,0.6928,0.135261905,3088.557143,8846.114286,6152.342857,4697.393571,5757.557143,2.891247067,2550.36,1.33087523,NA,5,18.23,-3.832857038,-0.059696929
Pyrrhocoma_ruficeps,22,0.246551217,0.146858658,3650.618182,8399.168182,6647.886364,2278.850129,4748.55,1.016775517,2615.215385,3.188402614,NA,5,21.87,-3.174669324,-0.603259205
Ramphocelus_bresilius,2,0.231795564,0.373435532,1145.7,4334.25,3273.05,1968.617938,3188.55,1.50929704,1159.9,1.711469189,NA,5,23,4.647670388,0.502774468
Ramphocelus_carbo,15,0.114268958,0.181753734,1202.12,8307.366667,5345.98,3117.104925,7105.246667,10.83716502,3551.153333,6.182578342,NA,5,21.22,5.219691237,-0.662603337
Ramphocelus_costaricensis,9,0.154469938,0.739855708,1535.7,5840.055556,3828.122222,2116.422761,4304.355556,3.260309251,1869.077778,1.895529919,NA,5,23.37,3.410064123,0.495787004
Ramphocelus_dimidiatus,6,0.148654635,0.506169785,1409.116667,7219.9,4314.35,2186.441798,5810.783333,2.117694355,2219.166667,2.598100053,NA,5,20.75,3.273805999,-0.771126062
Ramphocelus_flammigerus,5,0.0758,0.08672,1594.08,8982.22,7166.26,2616.019643,7388.14,8.657682534,3700.7,11.38160994,NA,5,24.24,6.490034075,0.259446386
Ramphocelus_melanogaster,1,0.11021875,0.241258065,1252.3,10206.6,4306.6,3778.635938,8954.3,8.529155788,2935.5,5.570060923,NA,5,21.55,5.638614299,-0.143599423
Ramphocelus_nigrogularis,12,0.122861964,0.474694577,1690.8,4398.041667,3356.675,1980.565826,2707.241667,1.700432095,1410.866667,1.913513283,NA,5,20.4,3.691623232,-0.008463414
Ramphocelus_passerinii,3,0.135630682,0.620006944,1429.033333,6128.5,4880.833333,1903.922443,4699.466667,1.043558394,2266.233333,1.903109382,NA,5,23.61,4.735581191,0.374142916
Ramphocelus_sanguinolentus,3,0.178009946,0.460439103,2983.666667,9970.733333,5340.2,2632.392246,6987.066667,1.71509079,2555.833333,3.077499728,NA,5,20.99,6.823275213,0.072103933
Rhodospingus_cruentus,8,0.27,0.014291667,4562.1125,10354.2625,6823.9875,3157.034375,5792.15,9.517946169,2836.5375,6.955341259,175.6204033,5,17.18,-3.532124614,0.732404504
Saltator_albicollis,12,0.235746429,0.142511111,1568.975,4875.325,2914.141667,1793.053466,3306.35,0.17190623,1047.366667,3.080704178,71.03825137,5,25.24,12.80711644,-1.117514829
Saltator_atriceps,7,0.055477262,0.048101511,348.3714286,4544.514286,2633.214286,1226.355305,4196.142857,2.254094445,2588.98,10.43191647,14.57755833,5,30.78,18.01644489,1.59473304
Saltator_atricollis,15,0.100138466,0.038378177,1509.053333,7007.94,4053.98,2940.520762,5498.886667,15.39808107,3745.32,8.501172281,62.78026906,5,28.78,9.10981079,-1.011989224
Saltator_atripennis,9,0.613283333,0.09975201,1578.6,3867.311111,2717.444444,1308.84963,2288.711111,0.962491747,1734.533333,2.102043064,11.73210132,5,26.33,11.92993888,0.13859557
Saltator_aurantiirostris,31,0.117434282,0.124598797,1296.093548,8427.383871,3548.5,3570.552584,7131.290323,5.952295727,3555.245161,5.06483659,NA,5,26.44,10.08692313,-2.118314817
Saltator_cinctus,5,0.18173,0.114316667,1653.58,5567.14,3789.84,2804.299667,3913.56,1.458713983,2234.966667,4.112416133,NA,5,27.24,12.810036,-3.061660523
Saltator_coerulescens,37,0.173214109,0.180165409,984.4405405,4984.132432,3040.264865,1829.577476,3999.691892,2.115183989,1706.264286,4.085832208,59.58810951,5,28.47,12.50115332,0.325827777
Saltator_fuliginosus,12,0.157174405,0.169044444,1198.291667,2912.958333,2189.225,1084.617063,1714.666667,0.255002417,1054.633333,3.621984111,NA,5,26.28,19.96248261,-2.786188612
Saltator_grossus,33,0.241348268,0.08924697,1246.987879,3092.412121,2360.760606,1162.682431,1845.424242,0.28573529,1124.911111,3.613606432,NA,5,24.22,14.56264578,-3.594329858
Saltator_maxillosus,1,0.086625,0.328666667,4505,11049.2,7752,3609.675,6544.2,7.776049767,4700.8,6.220839813,NA,5,25.61,14.20035881,-4.636708929
Saltator_maximus,34,0.159428365,0.160301539,1673.079412,5523.529412,3357.488235,1325.217248,3850.45,1.159925383,1590.196,4.919347512,38.0952381,5,26.04,11.39402874,0.742455638
Saltator_nigriceps,8,0.29088125,0.1804,2053.05,8710.125,5275.6375,4030.294167,6657.075,10.44679595,3090.9375,5.44849502,NA,5,33.06,19.06612253,-0.432925693
Saltator_orenocensis,22,0.122188498,0.19464452,1439.668182,7941.940909,4392.768182,3222.484167,6502.272727,5.179066995,3350.886364,4.749811116,NA,5,24.88,12.75699785,-0.095995293
Saltator_rufiventris,2,0.203833333,0.168,2242.95,7440.45,3273.05,2901.216667,5197.5,1.908396947,6055,3.259748298,NA,5,31.2,8.765279411,-1.775450321
Saltator_similis,38,0.247494674,0.128369424,1467.852632,4264.105263,2846.605263,1656.295709,2796.252632,0.399395515,1523.062222,2.932462295,98.62195079,5,24.94,9.630640186,-0.664495831
Saltator_striatipectus,22,0.211258979,0.196821429,1349.872727,4327.454545,2842.168182,1861.131948,2977.581818,1.996244275,1531.593333,3.139223993,43.05595675,5,24.84,9.952039679,-1.147928016
Saltatricula_multicolor,5,0.085152381,0.009713333,2312.68,5355.8,3669.24,2184.298571,3043.12,15.46629491,1567.44,10.75559937,NA,5,23.42,0.089067768,-1.641892943
Schistochlamys_melanopis,12,0.144270548,0.136613761,1578.166667,3884.341667,2957.208333,1285.27597,2306.175,0.581674995,1318.044444,3.799251742,NA,5,24.74,3.548549146,-1.027133258
Schistochlamys_ruficapillus,4,0.124164844,0.08556375,1519.175,5170.85,2842.375,1240.32028,3651.675,0.821677088,1758.975,5.038387247,NA,5,24.4,3.660559086,-1.834680859
Sericossypha_albocristata,3,0.232292593,0.943138889,1752.266667,6046.133333,3387.866667,2865.31963,4293.866667,0.529027274,2165.7,0.940519853,NA,5,25.52,7.669779774,5.108596193
Sicalis_auriventris,5,0.068748839,0.045180418,1657.68,8338.5,5391.92,2481.446638,6680.82,21.01380073,3245.22,12.34890787,NA,5,19.89,-1.347225502,-0.742720263
Sicalis_citrina,19,0.097476776,0.031772722,2571.347368,8971.810526,4714.631579,3394.79709,6400.463158,21.35965194,3884.357895,13.20463036,137.922747,5,16.43,-5.488385132,-1.723556073
Sicalis_columbiana,3,0.138045938,0.112118056,1323.866667,6220.366667,5175.4,3134.932213,4896.5,12.01386353,3438.333333,4.373301038,NA,5,17.6,-2.168052101,-1.808825163
Sicalis_flaveola,37,0.054549275,0.136908137,2473.721622,9400.337838,5656.197297,3152.749853,6926.616216,6.644162139,3328.654054,6.638614951,NA,5,19.14,-2.580467747,-2.58656785
Sicalis_lebruni,3,0.035319201,0.033109788,1844.866667,9298.166667,7062.9,3700.743397,7453.3,19.97820001,5902.366667,16.02799191,NA,2,16.39,-1.688156807,-2.08180953
Sicalis_lutea,3,0.048133814,0.073713627,1217.633333,7733.733333,4364.066667,3302.176964,6516.1,17.55187792,4084.1,11.35493512,NA,5,18.67,-0.575251709,-2.195646711
Sicalis_luteocephala,4,0.063208703,0.141846432,1023.225,8825.1,5684.775,2835.964177,7801.875,9.780965813,3821.025,5.580361053,125.2276867,5,19.39,-2.411850253,-2.604442486
Sicalis_luteola,19,0.077075078,0.04788822,2792.321053,11185.41579,7348.342105,3819.269393,8393.094737,29.77003975,4887.573684,12.03112961,147.8830837,5,15.57,-4.881680424,-2.831301964
Sicalis_olivascens,13,0.052934981,0.034932859,2183.646154,7967.661538,4319.884615,3039.788963,5784.015385,35.06381684,3878.846154,13.65290318,115.6305968,5,19.01,-0.908699425,-1.753570343
Sicalis_uropygialis,10,0.050854216,0.064397161,2187.22,8428.34,5736.26,2942.390296,6241.12,22.26406984,3667.44,10.9481473,116.6666667,5,18.51,-4.354561216,-1.849851938
Sporophila_albogularis,2,0.116640152,0.145781818,2091.95,5838.95,4608.1,2272.311364,3747,6.403912457,2047.75,4.086708517,NA,4,14.98,-2.374723699,-3.749059681
Sporophila_caerulescens,18,0.07430927,0.034376093,2018.805556,8103.272222,4241.894444,2141.856965,6084.466667,18.79429368,2689.316667,10.36292718,139.7486338,5,14.63,-4.263431944,-3.536791284
Sporophila_castaneiventris,6,0.144396096,0.171424457,1318.266667,7623.5,4593.75,2759.189312,6305.233333,2.192935221,2609.266667,3.812199762,55.72755418,5,13.4,-5.359998833,-3.21722896
Sporophila_cinnamomea,14,0.144315984,0.141234141,2429.728571,7221.285714,4060.535714,2335.834042,4791.557143,3.452377805,2750.15,5.202457778,97.83849386,2,16.48,-5.195213022,-3.425742782
Sporophila_collaris,8,0.087135899,0.080138932,1426.35,7786.5875,4307.075,2640.864604,6360.2375,6.643756906,3910.475,6.967305023,115.3925809,5,27.19,2.741710594,-5.977536678
Sporophila_corvina,5,0.106999567,0.065671818,1720.1,8637.88,4444.44,2499.690388,6917.78,6.207196933,3358.34,7.028780374,103.8251366,8,16.11,-2.229714529,-4.018915343
Sporophila_falcirostris,7,0.053786229,0.03103069,5169.971429,10026.1,6583,2937.751248,4856.128571,17.12693545,2235.842857,15.20435842,29.03040325,1,13.63,0.270794257,-3.750919072
Sporophila_frontalis,9,0.059437698,0.068973545,1557.811111,10759.2,3014.644444,4671.173519,9201.388889,6.204547849,4705.866667,9.332491762,NA,4,16.77,0.987734404,-3.783280703
Sporophila_hypochroma,7,0.16193749,0.122870794,2082.2,7025.142857,3972.257143,1841.203887,4942.942857,2.342921478,2785.72,3.695238721,56.27682541,4,14.4,-4.83207484,-3.170050533
Sporophila_hypoxantha,9,0.250696569,0.224815344,2317.766667,7083.688889,4689.455556,1992.865409,4765.922222,2.933872515,2302.342857,2.779462376,61.26589865,5,13.86,-5.226587551,-3.669357955
Sporophila_intermedia,10,0.094773199,0.057426163,1188.69,9156.85,4571.71,2706.522523,7968.16,10.56111822,4336.85,6.927810702,112.5076137,5,16.14,-1.563221684,-4.079811756
Sporophila_leucoptera,7,0.422188095,0.364060297,2427.185714,3358.585714,2953.1,754.8088889,931.4,0,NA,1.39680587,NA,5,15.54,0.797848299,-4.708938646
Sporophila_lineola,19,0.059526648,0.040171363,1838.557895,7036.852632,3921.305263,2481.328247,5198.294737,15.76457078,2547.173684,11.31811489,124.3849729,5,13.98,-5.661859615,-4.1082567
Sporophila_luctuosa,15,0.112914491,0.052909864,1564.366667,7619.653333,3933.393333,2686.488076,6055.286667,6.496939657,2842.3,7.051276624,82.63545577,5,16.39,-4.052009382,-3.708170421
Sporophila_melanogaster,5,0.119898978,0.082776941,1618.46,8412.46,4857.86,2272.271513,6794,12.98333278,2931.14,6.740067529,77.27649603,5,14.03,-4.150941676,-3.398166613
Sporophila_minuta,10,0.142537778,0.125476017,2328.87,7396.96,4788.97,2150.331848,5068.09,3.208724668,2639.222222,4.446727303,73.19223986,5,13.51,-5.177297273,-3.445561129
Sporophila_nigricollis,10,0.08595152,0.039251451,2071.49,8082.74,4677.01,2179.684613,6011.25,11.83339494,1955.39,9.019147879,103.6843626,5,14.26,-4.37709675,-3.151433862
Sporophila_palustris,10,0.163660622,0.156831535,2344.91,6955.48,4509.05,2289.620316,4610.57,1.714201944,2369.644444,3.87495309,81.23501199,4,13.27,-4.642431266,-3.462030384
Sporophila_peruviana,5,0.119480455,0.121028095,2014.62,7640.74,4461.7,3092.046955,5626.12,42.63969574,2482,4.996327195,144.8865291,5,15.93,1.593736643,-5.290852356
Sporophila_plumbea,8,0.090128854,0.062295458,1428.9625,7698.4,4812.675,2445.282506,6269.4375,12.40851708,3488.775,7.310569026,153.0186173,5,13.46,-2.222592666,-4.036578837
Sporophila_ruficollis,10,0.188019329,0.151719787,2448.92,6667.95,4263.57,1686.6756,4219.03,2.412727005,2191.171429,3.545574893,136.3591563,5,23.41,-3.377289514,-5.393210479
Sporophila_schistacea,9,0.069376263,0.05350723,3838.766667,10568.45556,7330.866667,2453.437067,6729.688889,13.25261388,3223.655556,10.20867213,125.8202948,5,13.23,-1.355397848,-3.956956006
Sporophila_simplex,5,0.097287645,0.075766883,1992.38,8689.8,4840.66,3647.569425,6697.42,32.57227888,4201.4,6.367755713,137.5974614,5,15.65,-2.806218147,-4.176441652
Sporophila_telasco,11,0.078599718,0.065397713,1920.536364,10177.15455,5631.045455,3885.475441,8256.618182,12.73872498,4241.536364,7.626713521,107.9773266,5,15.04,-5.199102013,-3.028403744
Sporophila_torqueola,8,0.111866039,0.05557041,2276.2375,6649.5375,4532.7375,1555.457267,4373.3,2.968185001,2093.157143,6.86191995,NA,5,16.25,-3.919146337,-3.590068595
Stephanophorus_diadematus,27,0.113073684,0.069884038,1582.251852,4286.907407,2926.833333,1468.712876,2704.655556,2.065604415,1261.011111,5.738234023,NA,5,24.14,-0.509267344,-3.988318215
Tachyphonus_coronatus,15,0.089991963,0.454736271,1603.086667,4637.286667,3301.746667,1986.831626,3034.2,2.531076098,1874.766667,2.079444591,NA,5,20.86,2.913567024,0.663672119
Tachyphonus_cristatus,2,0.094541667,0.16525,5401.8,8844.35,6675.3,1995.533333,3442.55,7.219850846,2037.7,5.42773615,NA,5,18.8,0.583667501,1.132728985
Tachyphonus_luctuosus,6,0.074625694,0.141056579,2789.566667,10455.25,7206.466667,2678.365896,7665.683333,14.92765284,2590.35,9.493623179,50.95541401,5,17.24,-0.527835772,0.762034928
Tachyphonus_rufiventer,2,0.0961875,0.212083333,5578.9,9453.15,7105.95,1833.34375,3874.25,5.274763399,1886,5.902115971,NA,6,18.63,-0.004518527,1.383311601
Tachyphonus_rufus,15,0.113379052,0.431269752,1570.08,4966.813333,3583.12,2486.820039,3396.733333,3.699243081,1937.166667,2.229452282,NA,5,23.81,5.826613432,3.016875377
Tachyphonus_surinamus,7,0.086817234,0.1995,3783.628571,10770.9,7050.585714,2439.733424,6987.271429,7.950035718,2672.971429,7.438309764,NA,5,17.91,0.6157824,2.247578489
Tangara_argyrofenges,1,0.083909091,0.1189,6042.3,9765,7493.6,1381.654545,3722.7,1.4197823,1587.1,5.205868434,NA,5,16.2,-6.070785155,-1.643037754
Tangara_arthus,7,0.034054945,0.062214286,3190.871429,10146.54286,6546.085714,6461.645604,6955.671429,12.8961029,5752,12.55269631,NA,5,17.41,-4.543387691,-0.842969576
Tangara_callophrys,1,0.078857143,0.135666667,6185.5,12428.2,8957.8,3505.914286,6242.7,18.31501832,4819.1,5.128205128,NA,5,18.26,-3.52016391,1.176904496
Tangara_cayana,12,0.076193623,0.143048049,2410.166667,10487.075,6876.283333,3846.800706,8076.908333,10.73499509,3685.033333,10.05377109,NA,5,17.48,-3.831932598,-1.19172578
Tangara_chilensis,16,0.132086735,0.536024648,4169.64375,10730.475,6508.15625,4161.670268,6560.83125,1.58616867,4685.89375,1.999704959,NA,5,18.25,-4.681017797,-0.537540772
Tangara_chrysotis,1,0.05075,0.123090909,3218.5,8868.7,7235.2,2987.758333,5650.2,3.056546103,4577.4,6.113092206,NA,5,18.77,-3.365412422,-0.867744976
Tangara_cucullata,3,0.087383333,0.13055,5027.233333,10220.73333,7713.666667,2164.9215,5193.5,3.286221149,2959.633333,9.67693011,NA,5,20.29,0.223101217,-0.431183802
Tangara_cyanicollis,3,0.044944644,0.15390275,4591.7,10272,8756.833333,2708.767498,5680.3,6.391796701,2020.766667,6.787855912,NA,5,16.2,-5.517347538,-1.196645616
Tangara_cyanocephala,1,0.035705882,0.053375,5656.7,11030.2,7235.2,2823.005882,5373.5,11.62790698,3383.3,11.62790698,NA,5,18.51,-5.496484148,-0.280464552
Tangara_cyanoptera,2,0.556961538,0.136166667,3731.5,7679.6,6394.9,2372.644231,3948.1,2.686997092,2081.1,3.544262415,NA,5,17.19,-4.258363794,-1.060086276
Tangara_cyanotis,1,0.047125,0.392,6110.2,10095.2,6718.4,2258.15,3985,2.747252747,1638.3,5.494505495,NA,5,17.51,-6.536771322,-1.347414047
Tangara_cyanoventris,2,0.054906522,0.09038961,3841,10284.2,7536.65,2273.568261,6443.2,7.227865747,2248.95,10.04872602,NA,5,18.03,-5.348907689,-1.703419091
Tangara_desmaresti,7,0.061897372,0.15328961,4591.4,10167.45714,7432.042857,3645.220532,5576.057143,8.927842294,3285.914286,5.970824321,NA,5,19.22,-6.220086638,-0.896497529
Tangara_dowii,5,0.030576154,0.199441429,5035.58,9463.1,7400.64,1716.753179,4427.52,4.582942888,2568.56,9.352836178,NA,5,19.57,-4.809438802,-1.58926533
Tangara_florida,2,0.1314,0.045625,4108.8,10287.1,8268.75,5549.57,6178.3,34.11443999,4585.05,7.365468795,NA,5,16.22,-4.908327792,0.475584768
Tangara_guttata,1,0.0386,0.257333333,5541.6,9893.5,8785.5,1750.15,4351.9,2.962962963,2849.1,3.703703704,NA,5,18.81,-2.970308139,0.027725814
Tangara_gyrola,6,0.126767593,0.136771032,3158.333333,9263.8,6818.85,2911.353009,6105.466667,6.501526132,2212.5,7.809285479,NA,5,18.46,-2.194608976,-0.479811456
Tangara_heinei,4,0.116044309,0.120429033,2088.025,9580.925,6134.1,3147.820345,7492.9,11.2013945,4676.825,8.203754883,NA,5,17.59,-4.878036221,-1.934102028
Tangara_icterocephala,2,0.2145,0.555166667,3036.25,7900.3,5986.25,2675.175,4864.05,0.276625173,1273.6,2.214379914,NA,5,17.8,-3.906017961,-0.321750822
Tangara_inornata,3,0.047029091,0.053670635,4281.533333,12902.6,8871.666667,4772.945939,8621.066667,26.06229924,5477.033333,12.43397043,NA,5,16.86,-5.183988665,-1.851206193
Tangara_labradorides,4,0.045283333,0.376458333,3355.075,8424.85,6438.425,2583.806667,5069.775,3.754162603,2998.95,4.016562959,NA,5,17.53,-5.353212477,-0.989129478
Tangara_larvata,8,0.023265707,0.0696991,3893.775,8112.175,6106.7125,2651.161643,4218.4,12.07740174,3048.7125,12.0783013,14.13790508,5,16.89,-4.335835433,-0.53368317
Tangara_mexicana,10,0.025446184,0.141101825,7615.15,11651.87,8733.87,2499.648712,4036.72,11.09362612,2885.04,8.802808111,NA,5,18.25,-4.375166456,-1.175073236
Tangara_meyerdeschauenseei,1,0.247666667,0.1934,2880,6528,6187.5,1991.516667,3648,0,NA,2.446982055,NA,2,19.84,-2.692928907,-1.127287843
Tangara_nigrocincta,10,0.710441026,0.094933333,5229.94,9669.5,7425.79,2304.191359,4439.56,1.572372067,2788.266667,2.33489245,NA,5,15.64,-5.924589005,-1.298875491
Tangara_nigroviridis,1,0.168571429,0.217333333,5047.6,12928.9,8957.8,3605.428571,7881.3,3.714710253,2211.7,5.200594354,NA,5,18.05,-6.312872479,-2.039139356
Tangara_palmeri,3,0.148896825,0.129833333,1509.633333,6033.333333,3560.166667,2304.615873,4523.7,2.960182224,1990.566667,6.50637763,7.556675063,5,19.57,-1.775307704,-1.351230311
Tangara_parzudakii,3,0.035764286,0.168777778,5263.6,9143.133333,7235.166667,2319.564762,3879.533333,5.747799528,3025.033333,6.666073173,NA,5,19.82,-2.212064161,-1.843954282
Tangara_phillipsi,1,0.046,0.2114,3360.6,10435.4,7924.2,4814.833333,7074.8,10.51051051,4421.8,4.504504505,NA,2,16.26,-5.395150735,-1.193030161
Tangara_preciosa,1,0.388333333,0.072,6074.7,8808.3,6890.6,2480.516667,2733.6,0,NA,2.229654404,NA,5,19.41,-3.860934232,-1.755406227
Tangara_punctata,4,0.026199306,0.165531186,4469.75,11429.625,8655.45,5076.929931,6959.875,7.295502076,5315.15,7.459436502,13.35311573,5,16.49,-5.589653024,-0.811224539
Tangara_rufigula,4,0.033322024,0.139408443,3655.95,10677.6,7782.725,4639.890873,7021.65,8.860225074,4841.65,8.29665429,NA,3,17.66,-3.984028025,-0.240462924
Tangara_schrankii,10,0.038040263,0.118605021,4603.19,10821.72,8132.82,2879.862908,6218.53,7.788937372,3868.56,9.679600953,NA,5,17.83,-3.423095264,-0.541060244
Tangara_seledon,4,0.117530888,0.377081539,2743.7,12239.325,8914.75,4838.842873,9495.625,2.636306092,3429.875,3.120275609,NA,5,18.57,-5.01574814,-1.015224708
Tangara_varia,3,0.139074074,0.163488889,8204.3,10218.93333,8871.666667,1284.807143,2014.633333,0.699545296,1239.8,3.706659262,NA,5,16.71,-6.456459291,-0.768952331
Tangara_vassorii,6,0.077725722,0.131648148,4006.1,10478.51667,8199.8,4212.275631,6472.416667,27.10606893,4751.85,5.667577995,NA,5,17.82,-6.050195126,-2.365289539
Tangara_velia,7,0.053952327,0.102955267,3227.885714,9598.557143,6853.7,2120.061388,6370.671429,8.356062111,2373.585714,7.57222474,NA,5,16.72,-4.274157716,1.097681231
Tangara_viridicollis,2,0.088088235,0.12677,2736.4,8081.45,4220.5,1962.02549,5345.05,2.775271484,1819.6,6.511652926,9.042553191,8,18.31,-4.449320227,-1.329244219
Tangara_vitriolina,3,0.078301587,0.096343915,3321.033333,9955.8,8036.133333,3079.864683,6634.766667,10.18339869,4040.633333,8.146343858,NA,5,17.61,-3.020881973,-1.298164436
Tangara_xanthocephala,1,0.0361,0.192777778,5977.4,10383,7149,1813.15,4405.6,4.770992366,1826.4,4.770992366,NA,5,17.07,-5.176638439,-1.21317013
Tangara_xanthogastra,1,0.080714286,0.172333333,2192.1,10281.3,7579.7,1706.928571,8089.2,3.623188406,3488.8,6.34057971,NA,5,18.08,-4.809139602,-0.335312935
Tersina_viridis,12,0.089131944,0.092447603,2097.333333,12815.46667,6072.358333,3593.917189,10718.13333,9.239499124,6071.075,9.461642754,78.04878049,5,16.48,-2.37331054,-3.459513824
Thlypopsis_fulviceps,2,0.024075,0.235942105,2959.05,10549.15,7450.5,3925.295833,7590.1,3.357329506,3430.4,5.305550947,NA,5,18.81,-5.347566419,-0.26176871
