Site,Function (bioturbation),Srich,FRdendr,FDdendr.wc/n,FDdendr.ac/n,FDdendr.wc/b,FDdendr.ac/b,FRminvol,FDdis/n,FDdis/b,FDeve/n,FDeve/b,FDdiv/n,FDdiv/b,FDRao/n,FDRao/b,Seve/n,Ssh/n,Stot/n,Stot/b,Seve/b,Ssh/b,CWMecological group-endogeic/n,CWMweight/n,CWMweight-juvenile/n,CWMwidth/n,CWMsegments/n,CWMreproduction-obligatory biparental/n,CWMhatchling length/n,CWMhatching peaks-April to May/n,CWMno. cocoon x worm/n,CWMdays to hatching/n,CWMmonths to sexual mature/n,CWMgut content-dry weight/n,CWMgut passage time/n,CWMlength/n,CWMph preference/n,CWMecological group-endogeic/b,CWMweight/b,CWMweight-juvenile/b,CWMwidth/b,CWMsegments/b,CWMreproduction-obligatory biparental/b,CWMhatchling length/b,CWMhatching peaks-April to May/b,CWMno. cocoon x worm/b,CWMdays to hatching/b,CWMmonths to sexual mature/b,CWMGut content-dry weight/b,CWMgut passage time/b,CWMlength/b,CWMph preference/b
S4,NA,3,0.6233147875,0.7336981403,0.2505310723,0.4267749119,0.1422583039,0.0687147164,0.1156086922,0.012532372,0.3256870387,0.0195931736,0.5954882168,0.8070526754,0.0367184527,0.0024840366,0.808014151,0.8876942757,266.66666671,87.7666666662,0.1552243888,0.170531421,0.9166666667,0.204,0.0203333333,0.4208333333,115.5833333326,0.6666666667,13.083333333,0.9166666667,12.5454545457,64.0909090911,14.1666666663,14.0500000002,5.4583333334,10.3333333333,8.2916666667,0.9959488543,0.1081403975,0.0162106596,0.3773389037,111.7051525509,0.0368401063,12.0526648943,0.9959488543,10.1316893351,62.5823058345,17.7870616535,13.4386884415,3.8430181035,6.4695531079,8.0163944803
S4,NA,3,0.6233147875,0.6618067711,0.2905493141,0.5953967862,0.0319297961,0.0687147164,0.101317491,0.0576968286,0.3412705011,0.3255292396,0.5707211565,0.5370700274,0.0317067838,0.0105770224,0.7559279293,0.8304717124,311.11111111,19.5555555556,0.6221832371,0.6835381501,0.9285714286,0.197,0.0197142857,0.4178571429,115.214285714,0.7142857143,12.9285714285,0.9285714286,12.7692307692,64.2307692308,13.8571428572,14.1857142857,5.5357142857,10.4285714285,8.3214285714,0.9818181818,0.1545818182,0.0169454545,0.3992045455,113.2431818181,0.7136363636,12.2363636363,0.9818181818,12.8333333333,64.2708333333,13.7545454546,14.4509090909,5.4011363636,9.8397727272,8.3477272727
S4,NA,3,0.6233147875,0.9896842138,0.3862182298,0.8363265945,0.0566125389,0.0687147164,0.1710765099,0.1518075092,0.3067862684,0.2533647045,0.6624274275,0.6871530047,0.0573117731,0.0500655615,0.9096657671,0.9993699903,400.00000006,33.0333333386,0.8701973879,0.956009544,0.8611111111,0.2438888889,0.0232222222,0.4381944444,117.5138888885,0.5833333333,13.8055555554,0.8611111111,12.064516129,63.7903225806,14.7777777779,13.6388888889,5.4097222222,10.5486111109,8.2222222222,0.8856374033,0.2190094181,0.021946855,0.4270349815,116.4519004369,0.4803229061,13.486713757,0.8856374033,11.6528674515,63.5330421572,15.3467877566,13.5967036663,5.1166330305,9.7895223678,8.1829801547
S5,NA,3,0.6233147875,0.5825231778,0.0852472943,0.8398663323,0.004194916,0.1891806486,0.1623527667,0.300891201,0.6569923211,0.8129666767,0.5086810252,0.6284818055,0.0549957887,0.1013215589,0.6695919455,0.7356219397,88.88888889,2.2,0.8084685298,0.8881934619,0.875,0.2415,0.0225,0.4375,117.2499999995,0.875,13.6249999998,0.875,12.8571428573,64.2857142858,13.7499999998,13.9750000001,5.75,11.5468749999,8.3125,0.6565656566,0.4199696969,0.0338585859,0.5161616162,125.4646464636,0.9191919192,16.4646464643,0.6565656566,13.0153846155,64.3846153847,13.6565656564,13.0242424244,6.4949494949,14.2424242421,8.2474747475
S5,NA,4,0.6690683258,0.5482083759,0.1337093599,0.3300260812,0.0322738439,0.2009307726,0.1070125564,0.0226811025,0.6489589611,0.05727882,0.4109082656,0.5213690289,0.0316298036,0.0050048099,0.7118974703,0.9868994488,177.77777776,27.3555555528,0.2772933928,0.3844102668,0.9375,0.18525,0.01925,0.4125,114.75,0.6875,12.8125,0.9375,12.4,64,14.375,14.0875,5.3125,10.0859375,8.28125,0.992282697,0.1118464663,0.0164012998,0.3790008123,111.863525589,0.0727051178,12.1003249391,0.992282697,10.1784690954,62.6115431846,17.703493095,13.4445978879,3.8862713241,6.6413992689,8.0221364744
S5,NA,2,0.3540712793,0.5220561549,0.1400638464,0.6094206542,0.008410774,NA,0.0396206179,0.051781384,NA,NA,NA,NA,0.0023309053,0.0030463306,0.7495952573,0.5195798391,155.55555553,5.2000000007,0.9117517586,0.6319781608,1,0.1438571429,0.016,0.3946428571,112.6785714286,0.7857142857,12,1,13.1428571428,64.4642857143,13.2857142858,14.6571428571,5.5178571428,9.9821428571,8.3928571429,1,0.138,0.016,0.3918269231,112.5096153847,0.6730769232,12,1,12.6923076926,64.1826923079,13.9615384611,14.476923077,5.2644230771,9.447115385,8.3365384616
S5,NA,3,0.6233147875,0.6485636242,0.3005538746,0.6895546827,0.049064003,0.0687147164,0.098279615,0.1078757105,0.3444094135,0.1984029791,0.5656582039,0.6930525346,0.0306601557,0.0315251412,0.7434272722,0.8167383369,322.22222221,29.34444445,0.7654300509,0.8409108601,0.9310344828,0.1955517241,0.0195862069,0.4172413793,115.1379310343,0.724137931,12.8965517241,0.9310344828,12.8148148148,64.2592592592,13.7931034484,14.2137931034,5.5517241379,10.448275862,8.3275862069,0.9352517986,0.1745638016,0.0193669065,0.4072889057,114.4733055655,0.3850814087,12.8417266185,0.9352517986,11.3700404863,63.356275304,15.8190079508,13.6923892468,4.778303673,8.7913669068,8.1601666036
S6,NA,2,0.3540712793,0.5469159718,0.0800364837,0.4535348142,0.0377945678,NA,0.0441229608,0.0203418946,NA,NA,NA,NA,0.0025957809,0.0011967262,0.8112781244,0.5623351446,88.88888889,23.3666666647,0.4548185358,0.3152561858,1,0.142,0.016,0.39375,112.625,0.75,12,1,13.0000000001,64.3750000001,13.4999999998,14.6,5.4375000001,9.8125000001,8.375,1,0.1079700428,0.016,0.3773894437,111.6433666191,0.0955777461,12,1,10.3823109844,62.7389443652,17.4265335235,13.5529243937,3.9650499287,6.7039942939,8.047788873
S6,NA,3,0.4526639865,0.5184254123,0.101156178,0.686649202,0.0151626007,0.0327106886,0.0607765996,0.0800058344,0.729095362,0.7081144189,0.6283489925,0.711419598,0.0054550404,0.007886272,0.75,0.8239592165,133.33333333,11.0888888869,0.9111680729,1.001020442,1,0.1126666667,0.01625,0.3833333333,111.75,0.3333333333,11.9166666667,0.9166666667,11.1666666666,60.4166666668,15.6666666668,13.8363636363,4.3636363636,7.3749999999,8,1,0.1144509018,0.0164659319,0.3873747495,111.776553106,0.4949899799,11.8446893787,0.8446893787,11.6693386769,58.3016032057,14.4088176358,14.0434163699,4.6548042702,7.7469939875,7.9368737474
S6,NA,2,0.3678362154,0.6392002177,0.0311804984,0.5025999389,0.0126398688,NA,0.0883415391,0.0512801462,NA,NA,NA,NA,0.008779756,0.0050964379,0.9182958341,0.6365141683,33.33333333,7.5222222215,0.6151743128,0.4264063405,1,0.0763333333,0.018,0.3916666667,110.5,0.6666666667,11.3333333333,0.3333333333,11.3333333333,40.8333333333,11.3333333333,13.4,3.75,5.75,7,1,0.0690856721,0.0185435746,0.3961964549,110.2282127031,0.8478581979,11.1521418021,0.1521418021,11.6957163959,34.9446085672,9.5214180207,13.4,3.75,5.6141063516,6.7282127031
S6,NA,1,0.2692435082,0.6238302153,0.0152153711,0.6238302153,0.0005193119,NA,0,0,NA,NA,NA,NA,0,0,NA,0,11.11111111,0.2111111111,NA,0,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5
S7,9.48,3,0.6233147875,0.5394391281,0.1052564152,0.7813371151,0.0191020903,0.0687147164,0.1196446862,0.0707598113,0.4220468314,0.2270157885,0.5246586411,0.6273079169,0.0388670571,0.0115283173,0.5816718657,0.6390318596,111.11111111,11.6999999994,0.698948838,0.7678737826,0.9,0.2294,0.0212,0.4325,116.5499999997,0.9,13.2999999999,0.9,13.5555555556,64.7222222223,12.7999999999,14.3400000001,6.025,11.6249999999,8.4,0.9819563153,0.1418072175,0.0169382716,0.3930674264,112.8727445394,0.4700854701,12.2345679012,0.9819563153,11.84139265,63.6508704063,15.2155745487,14.0619183286,4.8528015195,8.6813865148,8.2260208927
S7,19.14,3,0.6370797236,0.6011274274,0.0879698674,0.5367153146,0.0223631381,0.2511295784,0.1578977768,0.1296542985,0.574129423,0.1421803697,0.6312312536,0.7783785878,0.0500452466,0.0417272318,0.6695919455,0.7356219397,88.88888889,12.7777777767,0.5284092414,0.580516886,0.875,0.243,0.022875,0.44375,117.2499999995,1,13.4999999998,0.75,13.7142857143,60.0000000006,11.75,14.2857142858,6.3571428571,11.6874999999,8.1875,0.9104347826,0.150213913,0.0231382609,0.4313478261,113.8330434783,1,12.3373913043,0.0834782609,12.1833810889,33.2091690549,8.8713043479,12.4120603017,7.2939698492,7.4369565218,6.8013043478
S7,14.11,3,0.6233147875,0.5843852966,0.1852928989,0.6445193179,0.0517897139,0.0687147164,0.0812254482,0.0865321248,0.3610118531,0.3347951415,0.5384533228,0.5619956955,0.0249033164,0.0256090043,0.6643316546,0.7298429195,199.99999995,31.1222222329,0.7249152023,0.7964007495,0.9444444444,0.1876666667,0.0188888889,0.4138888889,114.7222222225,0.7777777777,12.7222222223,0.9444444444,13.0588235293,64.4117647058,13.4444444447,14.3666666666,5.6388888888,10.5555555555,8.3611111111,0.9446626205,0.1839739379,0.0188775437,0.4121206712,114.6126383427,0.7101035346,12.7193859333,0.9446626205,12.7724867731,64.2328042332,13.8500535515,14.2594787579,5.4860764015,10.2317029636,8.3273830775
S7,16.16,3,0.6233147875,0.6167892471,0.2557418829,0.4549366626,0.0758227771,0.0687147164,0.1474800853,0.0312100281,0.4060294452,0.0490840515,0.5624857081,0.7854349192,0.0484125898,0.0067060228,0.7307571472,0.802818782,266.66666667,46.5999999971,0.3132022194,0.3440878071,0.875,0.2458333333,0.0225,0.4395833333,117.3749999995,0.8333333334,13.6249999998,0.875,13.2380952382,64.5238095239,13.2499999999,14.1083333334,5.9375,11.5833333333,8.3541666667,0.9885550787,0.1169456366,0.0165951359,0.3813304721,112.0629470673,0.0929899857,12.1487839771,0.9885550787,10.3299565848,62.7062228655,17.4649499283,13.4915593706,3.9878397712,6.8175965667,8.0407725322
S8,2.38,3,0.6233147875,1.1160545899,0.1361042183,0.7860918647,0.0116756547,0.0687147164,0.336645316,0.1602503634,0.5257474354,0.350174586,0.8016613982,0.6178634459,0.1149349555,0.0532313576,0.9713067383,1.0670895188,122.22222222,6.7555555535,0.8699970343,0.955789433,0.5454545454,0.5026363637,0.0396363636,0.5522727273,129.4090909108,0.7272727273,17.9090909097,0.5454545454,12,63.75,14.5454545454,12.2909090907,6.5227272729,14.7045454551,8.1363636364,0.8684210526,0.2435723685,0.0228421053,0.43828125,117.4021381596,0.6891447368,13.7105263164,0.8684210526,12.5681818178,64.1051136361,14.1282894742,13.8447368418,5.6295230263,10.9708059213,8.2787828947
S8,1.84,4,0.6690683258,0.9471946114,0.1617161532,0.4138988709,0.0886952058,0.2009307726,0.252321711,0.0687106492,0.6204957671,0.59027255,0.5725691239,0.3399354134,0.0871148823,0.0215661394,0.8889924521,1.2324052234,188.88888889,64.811111093,0.4337696173,0.6013323745,0.7647058824,0.3208823529,0.0282352941,0.4720588235,121.0882352932,0.6470588235,15.0588235291,0.7647058824,11.8461538462,63.6538461539,14.9411764706,13.1647058825,5.6617647058,11.8014705879,8.1764705882,0.9533687639,0.1847637579,0.0184248243,0.4127850163,114.5132007546,0.8851362935,12.606206069,0.9533687639,13.4065815499,64.6291134687,12.9418823935,14.5405451739,5.7983456197,10.9175167152,8.4059660552
S8,1.6,6,1,0.4607111389,0.4607111389,0.7815787984,0.0718775805,0.7568023009,0.1200589662,0.1429463802,0.4202053931,0.3380448395,0.5973128515,0.7034344919,0.0376608664,0.0406713426,0.5813088919,1.0415657116,655.54444448,60.9988555543,0.7608570076,1.363272748,0.9152697503,0.1943218868,0.0205076696,0.4194901608,114.915422295,0.813556162,12.8620689654,0.8813708707,13.2541864398,62.7275950475,13.9317276562,14.1684941842,5.6160714286,10.5614501941,8.2373260564,0.9317114693,0.1501713222,0.0196067423,0.3983223183,113.3739275982,0.4692067993,12.6374605531,0.9131318857,10.8184582795,61.7232124361,17.6013637412,13.2896323,4.1754020814,8.3310706923,7.9733521412
S8,1.59,5,0.7676610329,0.7887519779,0.2885677968,0.3176784454,0.116498799,0.3099937091,0.1407188261,0.0382818326,0.5732501478,0.0903886977,0.5121058204,0.5075758349,0.0422067632,0.006249129,0.8301886255,1.3361370483,422.22222229,109.4222222401,0.3639827318,0.585807608,0.9210526316,0.1818421053,0.0203421053,0.4138157895,114.8552631572,0.5263157895,12.9473684208,0.8421052632,11.4285714288,60.500000001,15.1578947367,13.6114285716,4.8642857143,9.0361842105,8.0263157895,0.9942120227,0.1081064175,0.0164864947,0.3800010154,111.7071486596,0.1345450853,12.0134037368,0.9323720553,10.3311204167,60.6077009504,17.0501624697,13.4666522351,3.9025327416,6.5835068034,7.9329305443
S9,NA,1,0.2692435082,0.6238302153,0.0152153711,0.6238302153,0.0042364916,NA,0,0,NA,NA,NA,NA,0,0,NA,0,11.11111111,1.7222222221,NA,0,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5
S9,NA,3,0.4526639865,0.6921197997,0.1519287365,0.5424380798,0.0337716663,0.0327106886,0.0750565194,0.0603323361,0.5656980319,0.6797027671,0.7687432563,0.6404828724,0.0069397375,0.0049179135,0.872009434,0.9580002801,200,24.8111111054,0.7394955922,0.812418945,1,0.1245555556,0.0163333333,0.3902777778,112.0833333334,0.6111111111,11.8888888889,0.8888888889,12.2222222222,60.1388888893,13.888888889,14.3,5.015625,8.5416666667,8.0833333334,1,0.1167178683,0.016169279,0.3840909091,111.8761755483,0.3636363635,11.9435736677,0.9435736677,11.3416927893,61.4341692783,15.59247649,13.9209302323,4.4825581391,7.6669278989,8.0689655171
S9,14.75,3,0.3998248175,0.5225385513,0.1019587417,0.3224511324,0.0537418554,0.011750124,0.0696680304,0.0121560683,0.6148056962,0.9942380402,0.6916399919,0.2040308482,0.0064783582,0.0010578746,0.7816596645,0.858740913,144.44444444,45.9444444402,0.2893171585,0.3178473857,1,0.131,0.016,0.3884615385,112.3076923077,0.6153846154,12,1,12.153846154,63.8461538462,14.769230769,14.2615384616,4.9615384616,9.028846154,8.2692307692,1,0.1055779927,0.016,0.3762394196,111.5743651753,0.0648125756,12,1,10.1983071342,62.6239419589,17.7025392986,13.4793228537,3.861547763,6.529292624,8.0247883918
S9,10.1,4,0.6690683258,0.4881015459,0.1904786521,0.4367267743,0.0259847073,0.2009307726,0.08355263,0.0609269018,0.6684590016,0.661121058,0.3760562217,0.340662582,0.0228299157,0.0091410603,0.6180931416,0.8568590368,255.55555558,19.9111111131,0.5208566731,0.7220606688,0.9565217391,0.1737826087,0.0182608696,0.4076086956,114.1521739128,0.7391304348,12.5652173912,0.9565217391,12.7272727274,64.2045454546,13.9130434781,14.295652174,5.4239130435,10.1576086956,8.3260869565,0.9910714286,0.1469888393,0.0164642857,0.3958565848,112.8942522321,0.7667410714,12.1160714285,0.9910714286,12.8265765767,64.2666103604,13.7622767855,14.4901785715,5.3681640626,9.8824637278,8.3501674107
U1,16.61,2,0.5384870164,1.0137240999,0.1977998244,0.7025004297,0.0312407087,NA,0.3382797264,0.1421301568,NA,NA,NA,NA,0.1208700393,0.0507842365,0.9612366047,0.6662784424,144.44444445,12.7000000009,0.505877429,0.3506475136,0.3846153846,0.6248461538,0.048,0.6057692308,135.1923076917,0.6153846154,19.9999999998,0.3846153846,10,62.5,15.5384615385,11.3076923077,6.673076923,15.9423076921,8,0.8880139983,0.1979641295,0.0218232721,0.4169947507,115.8114610671,0.1119860017,13.4558180227,0.8880139983,10,62.5,17.552055993,13.0192475941,4.2819335083,8.0137795275,8
U1,10.44,3,0.7708259835,0.6925307089,0.3716018437,0.5881403761,0.5391286779,0.5691339019,0.1736712366,0.0135686125,0.3098628242,0.0247264692,0.986656068,0.9966984794,0.0616696208,0.0042163107,0.4694382471,0.515730627,288.87777773,235.2532999577,0.0638091578,0.0701015249,0.8461863918,0.2046923728,0.0239983076,0.4230739644,115.692718951,0.1538136082,13.5600000001,0.8461863918,10.9990434368,61.7398582546,18.4606331014,12.877033732,4.32,8.2114696721,7.9231508904,0.9881547535,0.1058802855,0.0166159528,0.3770474208,111.5250235951,0.0118452465,12.0297567954,0.9881547535,10.2207988555,62.3320008708,18.2208082381,13.3597261618,3.7608726753,6.3216243938,7.9808436268
U1,38.17,1,0.2692435082,0.6238302153,0.1977998243,0.6238302153,0.0223850748,NA,0,0,NA,NA,NA,NA,0,0,NA,0,144.4444444,9.0999999972,NA,0,1,0.103,0.016,0.375,111.5,0,12,1,10,62.5,18,13.4,3.75,6.25,8,1,0.103,0.016,0.375,111.5,0,12,1,10,62.5,18,13.4,3.75,6.25,8
U1,37.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
U10,14.13,3,0.6233147875,0.7922962802,0.1352700966,0.8530819404,0.0095310154,0.0687147164,0.1124734386,0.0793117381,0.3026535495,0.2473552713,0.6103354678,0.6195713456,0.0348819069,0.0169141024,0.8175195312,0.8981370032,144.44444445,5.8000000018,0.7362652548,0.8088700566,0.9230769231,0.1962307692,0.02,0.4173076923,115.2692307688,0.6153846154,12.9999999999,0.9230769231,12.3333333333,63.9583333333,14.4615384616,14,5.3269230769,10.019230769,8.2692307692,0.969348659,0.1539961686,0.0175938697,0.3985153257,113.4013409959,0.511494253,12.3984674328,0.969348659,11.9841897238,63.7401185774,14.992337164,14.0651340999,4.9774904217,9.0167624525,8.240421456
U10,6.54,3,0.6370797236,0.688624402,0.0671828685,0.6364684606,0.0155603488,0.2511295784,0.2113350106,0.1022471838,0.2774372327,0.443986632,0.7779235283,0.6170810169,0.0697022842,0.0176001771,0.7896900821,0.8675632285,66.66666666,9.1777777769,0.6404044636,0.7035562135,0.8333333333,0.2263333333,0.0266666667,0.4583333333,117.1666666667,1,13.5,0.1666666667,12.4,37,9.6666666667,12.5,7.25,9.1666666667,7.0833333333,0.98062954,0.1423510896,0.0179225182,0.406779661,112.8014527845,1,11.9467312349,0.6755447942,13.3777777778,54.1111111111,10.818401937,14.8606271777,6.0696864111,9.5351089588,7.8801452785
U10,9.48,2,0.3540712793,0.6152804683,0.0300136814,0.4211856833,0.0350988069,NA,0.0522938795,0.0059846613,NA,NA,NA,NA,0.0030764811,0.0003520813,0.9182958341,0.6365141683,33.33333333,21.6999999978,0.1745109476,0.1209617713,1,0.1203333333,0.016,0.3833333333,112,0.3333333333,12,1,11.3333333333,63.3333333333,16,13.9333333333,4.5,7.8333333333,8.1666666667,1,0.1043579109,0.016,0.3756528418,111.5391705069,0.0261136713,12,1,10.1044546851,62.5652841782,17.8433179724,13.441781874,3.8087557604,6.3740399386,8.0130568356
U10,4.15,2,0.5384870164,1.2476604307,0.0608614844,0.9311583361,0.0055484373,NA,0.3194368323,0.2825313321,NA,NA,NA,NA,0.1020398898,0.0902509137,1,0.6931471806,44.44444444,2.2555555553,0.9149766947,0.6342135162,0.5,0.553,0.042,0.575,131.5,1,18.5,0.5,14,65,13,12.5,7.25,16.5,8.25,0.6699507389,0.4177192118,0.0331625616,0.5155172414,125.2118226601,1,16.2906403941,0.6699507389,14,65,12.6600985222,13.3497536946,6.8251231527,14.6305418719,8.3349753695
U11,32.71,2,0.3540712793,0.4443692271,0.1300592859,0.4248095598,0.0809267422,NA,0.0391137878,0.0183084962,NA,NA,NA,NA,0.0053864821,0.0025213203,0.3912435637,0.2711893731,144.44444441,50.0333332818,0.2161023438,0.1497907303,1,0.147,0.016,0.3961538462,112.7692307692,0.9230769231,12,1,13.3846153845,64.6153846153,12.9230769232,14.7538461538,5.6538461538,10.4903846153,8.4230769231,1,0.1514201643,0.016,0.3982789252,112.8967355096,0.9655785032,12,1,13.7246280255,64.8278925159,12.4130579617,14.8898512102,5.8451032643,10.7719575836,8.4655785032
U11,96.3,3,0.3998248175,0.4042404723,0.0887357134,0.4791691472,0.0117147031,0.011750124,0.058870308,0.091974932,0.3512545996,0.6006446909,0.9034689994,0.8200647454,0.0067650591,0.0109760417,0.5462947023,0.6001660731,122.22222222,9.8222222214,0.8314812729,0.9134755442,1,0.1408181818,0.016,0.3931818182,112.5909090909,0.8181818182,12,1,12.9090909092,64.3181818182,13.6363636362,14.5636363637,5.3863636364,9.965909091,8.3636363636,1,0.0802352941,0.016,0.3640554299,110.8433257919,0.193438914,12,1,8.2488687784,61.4055429865,20.6266968324,12.6995475114,2.7649886878,5.9852941177,7.7811085973
U11,55.49,2,0.3540712793,0.4375327774,0.1600729674,0.5583321789,0.0377945678,NA,0.0137884252,0.0458719828,NA,NA,NA,NA,0.0008111815,0.0026986769,0.3372900665,0.2337916587,177.77777781,23.3666666695,0.834691063,0.5785637569,1,0.15175,0.016,0.3984375,112.90625,0.9375,12,1,13.7500000001,64.84375,12.3749999999,14.9,5.859375,10.7031250001,8.46875,1,0.1412025678,0.016,0.3933666191,112.601997147,0.7346647647,12,1,12.9386590587,64.3366619117,13.5920114119,14.5754636235,5.4029957205,9.7396576322,8.3673323823
U11,61.08,3,0.3998248175,0.4564547968,0.1113304382,0.7822403719,0.0069573605,0.011750124,0.0641466555,0.1108901798,0.493702924,0.9043399755,0.7798685855,0.7038511865,0.006161405,0.0118377384,0.6908140211,0.7589367728,155.55555554,5.7333333328,0.9926643254,1.0905532264,1,0.1364285714,0.016,0.3910714286,112.4642857143,0.7142857143,12,1,12.5714285714,64.1071428571,14.1428571429,14.4285714286,5.1964285714,9.5089285714,8.3214285714,1,0.0986666667,0.016,0.3729166667,111.375,0.3100775194,12,1,9.6666666667,62.2916666667,18.5,13.2666666667,3.5625,6.9852228682,7.9583333333
U12,15.65,2,0.5384870164,0.6509532682,0.3651689066,0.628835874,0.0549377294,NA,0.0510211607,0.0100901588,NA,NA,NA,NA,0.016298038,0.0032231684,0.2498822928,0.1732052067,266.66666671,22.3333333914,0.0669446164,0.0464024721,0.9583333333,0.1881666667,0.0181666667,0.4145833333,114.5416666663,1,12.5416666665,0.9583333333,14,65,12.0833333333,14.7916666667,6.1041666666,11.4583333332,8.4791666667,0.992039801,0.1613363184,0.0164139303,0.4027860696,113.2945273624,1,12.1034825868,0.992039801,14,65,12.015920398,14.9601990051,6.0199004975,11.0875621888,8.4960199005
U12,10.41,2,0.3540712793,0.4443692271,0.1300592859,0.5231932759,0.0217997198,NA,0.0167092869,0.0398495647,NA,NA,NA,NA,0.0009830176,0.0023443744,0.3912435637,0.2711893731,144.44444441,13.4777777775,0.7527838004,0.5217899688,1,0.151,0.016,0.3980769231,112.8846153846,0.9230769231,12,1,13.6923076923,64.8076923077,12.4615384616,14.8769230769,5.8269230769,10.6346153846,8.4615384615,1,0.1142316571,0.016,0.3803998351,111.8239901073,0.2159934048,12,1,10.8639736194,63.0399835121,16.7040395709,13.7455894478,4.2359851609,7.275968673,8.1079967024
U12,14.7,1,0.2692435082,0.6238302153,0.289092051,0.6238302153,0.0463827495,NA,0,0,NA,NA,NA,NA,0,0,NA,0,211.1111111,18.8555555591,NA,0,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5
U12,21,2,0.5384870164,0.7018089922,0.2738766799,0.6421940485,0.1299919604,NA,0.1261972671,0.0354929563,NA,NA,NA,NA,0.0403120552,0.0113377575,0.5032583347,0.3488320958,200.00000002,52.8444444507,0.1872984925,0.129825422,0.8888888889,0.2434444444,0.0217777778,0.4388888889,117.1111111103,1,13.4444444442,0.8888888889,14,65,12.2222222222,14.4444444446,6.2777777777,12.222222222,8.4444444445,0.9714045416,0.1777619849,0.0174869638,0.4100084104,114.0580319594,1,12.3717409587,0.9714045416,14,65,12.0571909167,14.8570227082,6.0714886459,11.314550042,8.4857022708
U13,13.71,2,0.3678362154,0.7913907458,0.1351154932,0.842120922,0.0092978651,NA,0.1062919929,0.1069091623,NA,NA,NA,NA,0.0113652377,0.0114312283,0.9957274521,0.690185676,144.44444445,5.5333333324,0.9998952874,0.6930745993,1,0.1054615385,0.0176153846,0.4,111.3846153846,1,11.4615384615,0.4615384615,12.9230769231,46.153846154,9.8461538462,15,6,8.0384615385,7.4230769231,1,0.1084457831,0.0175180723,0.4,111.4819277112,1,11.4939759037,0.4939759037,12.9879518074,47.2891566303,9.9759036149,15,6,8.2168674705,7.4879518074
U13,19.23,1,0.2692435082,0.6238302153,0.0760768555,0.6238302153,0.004564478,NA,0,0,NA,NA,NA,NA,0,0,NA,0,55.55555556,1.8555555557,NA,0,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5
U13,11.94,1,0.2692435082,0.6238302153,0.1673690821,0.6238302153,0.0086096441,NA,0,0,NA,NA,NA,NA,0,0,NA,0,122.2222222,3.5000000009,NA,0,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5
U13,6.1,1,0.2692435082,0.6238302153,0.1065075977,0.6238302153,0.0030612068,NA,0,0,NA,NA,NA,NA,0,0,NA,0,77.77777778,1.2444444445,NA,0,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5
U14,18.35,3,0.6233147875,1.1458863703,0.3074329285,0.4563026556,0.0760504426,0.0687147164,0.3263982733,0.063566197,0.5726490661,0.0443369881,0.7495058937,0.8135201895,0.1086736935,0.0211101457,0.9293185416,1.0209607699,277.77777774,45.9999999952,0.3074381753,0.3377553573,0.56,0.49692,0.03888,0.55,129.0399999992,0.84,17.7199999997,0.56,12.8571428571,64.2857142857,13.84,12.5440000001,6.7399999999,15.0799999998,8.2,0.9574879227,0.1410599034,0.018210628,0.3919082126,113.1946859902,0.0811594203,12.5526570048,0.9574879227,10.1614530777,62.6009081736,17.5980676329,13.317294686,4.0388888889,7.1031400966,8.0193236715
U14,9.79,1,0.2692435082,0.6238302153,0.0608614844,0.6238302153,0.0074343594,NA,0,0,NA,NA,NA,NA,0,0,NA,0,44.44444444,3.0222222219,NA,0,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5
U14,13.26,2,0.5015824753,0.6640047418,0.1133666632,0.5927795772,0.0811617674,NA,0.1206634715,0.0213658551,NA,NA,NA,NA,0.0333042383,0.0058971744,0.5432572714,0.376557246,88.87777778,35.4215222526,0.1399908086,0.0970342343,0.8751093887,0.1609947493,0.0224943118,0.4124890611,112.0008751094,1,12,0.8751093887,16.3729216151,62.5021877735,15.7467183397,14.3755469434,6,10.8751093887,8.1877734717,0.9802577655,0.1559476273,0.0170265962,0.4019742235,112.8420621237,1,12,0.9802577655,14.3751024562,64.6051553092,12.5922670361,14.9012888273,6,10.9802577655,8.4506444137
