coyote_id,Date,Time,Easting,Northing
21,9/24/02,118,401953,4653912
21,9/24/02,128,402044,4653903
21,9/24/02,138,401678,4654458
35,9/24/02,204,398367,4652141
35,9/24/02,214,398744,4652268
35,9/24/02,224,399093,4652653
35,9/24/02,234,398208,4652748
35,9/24/02,243,397702,4652705
35,9/24/02,254,397548,4652410
35,9/24/02,305,397526,4652168
35,9/24/02,315,396988,4652276
35,9/24/02,325,396989,4652250
35,9/24/02,334,397122,4652063
35,9/24/02,344,397140,4651985
35,9/24/02,354,397354,4652163
43,9/25/02,104,404919,4655647
43,9/25/02,113,405034,4655365
43,9/25/02,122,405117,4655528
43,9/25/02,133,405171,4655400
43,9/25/02,142,405200,4655162
43,9/25/02,152,405210,4655184
30,9/25/02,201,402021,4651628
30,9/25/02,211,401770,4651698
30,9/25/02,222,401725,4651848
30,9/25/02,232,401393,4652121
30,9/25/02,242,401899,4652285
30,9/25/02,252,402559,4652469
30,9/25/02,304,402519,4652464
30,9/25/02,313,402007,4652516
30,9/25/02,322,401971,4652428
30,9/25/02,331,401933,4652349
30,9/25/02,342,401978,4652497
30,9/25/02,352,401948,4652516
44,9/18/02,218,404360,4656459
44,9/18/02,228,403946,4656669
44,9/18/02,239,404117,4656586
44,9/18/02,248,403946,4656832
44,9/18/02,258,403876,4656776
44,9/18/02,308,403648,4656773
44,9/18/02,318,403660,4656885
44,9/18/02,327,403630,4656887
44,9/18/02,337,403884,4657039
44,9/18/02,348,404156,4657154
44,9/18/02,357,404349,4657050
43,9/8/02,2213,404158,4656841
43,9/8/02,2223,404360,4656878
43,9/8/02,2232,404435,4656840
43,9/8/02,2243,404420,4656899
43,9/8/02,2302,404455,4656875
43,9/8/02,2313,404508,4656579
43,9/8/02,2322,404385,4656896
43,9/8/02,2334,404423,4656869
43,9/8/02,2343,404466,4656926
43,9/8/02,2352,404530,4656751
55,9/8/02,1823,404984,4655562
55,9/8/02,1833,405043,4655609
55,9/8/02,1843,404896,4655582
55,9/8/02,1852,404896,4655600
55,9/8/02,1903,404718,4655529
55,9/8/02,1912,404892,4655503
55,9/8/02,1923,404982,4655410
55,9/8/02,1933,404895,4655540
55,9/8/02,1943,404846,4655503
55,9/8/02,1953,404764,4655481
30,9/5/02,2224,402383,4652532
30,9/5/02,2235,402356,4652607
30,9/5/02,2244,402402,4652606
30,9/5/02,2254,402394,4652617
30,9/5/02,2303,402307,4652641
30,9/5/02,2313,402264,4652624
30,9/5/02,2324,402329,4652637
30,9/5/02,2333,402280,4652637
30,9/5/02,2344,402093,4652495
30,9/5/02,2353,402000,4652431
21,9/5/02,2013,402038,4653930
21,9/5/02,2024,402207,4654192
21,9/5/02,2034,402205,4654189
21,9/5/02,2143,402122,4654257
21,9/5/02,2054,401851,4654320
21,9/5/02,2103,401821,4654433
21,9/5/02,2112,401633,4654417
21,9/5/02,2124,400967,4654427
21,9/5/02,2133,401089,4654686
21,9/5/02,2144,401660,4654638
21,9/5/02,2153,401603,4654687
4,9/16/02,404,403219,4657036
4,9/16/02,413,403201,4657060
4,9/16/02,424,403317,4657168
4,9/16/02,434,403544,4657113
4,9/16/02,444,403385,4657127
4,9/16/02,455,403298,4656680
4,9/16/02,505,403403,4657367
4,9/16/02,515,403359,4657113
4,9/16/02,525,403107,4656938
39,9/5/02,1804,396020,4658875
39,9/5/02,1835,395963,4658746
39,9/5/02,1847,395996,4658883
39,9/5/02,1857,396107,4658856
39,9/5/02,1906,395935,4658951
39,9/5/02,1916,395984,4658931
39,9/5/02,1926,395936,4658854
39,9/5/02,1936,396035,4658792
39,9/5/02,1946,396171,4658725
39,9/5/02,1956,396318,4658821
42,9/18/02,37,396440,4658514
42,9/18/02,48,396391,4658515
42,9/18/02,57,396409,4658503
42,9/18/02,107,396486,4658478
42,9/18/02,118,396470,4658500
42,9/18/02,128,396475,4658471
42,9/18/02,138,396457,4658501
42,9/18/02,147,397010,4658071
42,9/18/02,157,397056,4658354
38,9/17/02,1,395955,4658736
38,9/17/02,12,396098,4658325
38,9/17/02,22,396145,4658516
38,9/17/02,32,396199,4658499
38,9/17/02,42,396167,4658421
38,9/17/02,51,396170,4658438
38,9/17/02,102,396260,4658544
38,9/17/02,112,396266,4658550
38,9/17/02,122,396250,4658541
38,9/17/02,132,396545,4658687
38,9/17/02,143,396541,4658546
38,9/17/02,153,396923,4658474
42,9/16/02,201,396493,4658570
42,9/16/02,211,396461,4658566
42,9/16/02,222,396470,4658570
42,9/16/02,232,396520,4658584
42,9/16/02,242,396511,4658600
42,9/16/02,251,396500,4658611
42,9/16/02,301,396471,4658598
42,9/16/02,312,396481,4658575
42,9/16/02,322,396490,4658600
42,9/16/02,332,396480,4658610
42,9/16/02,341,396500,4658590
42,9/16/02,351,396499,4658595
53,9/16/02,2,395665,4658635
53,9/16/02,12,395504,4658691
53,9/16/02,22,395544,4658831
53,9/16/02,32,395505,4658851
53,9/16/02,43,395504,4658773
53,9/16/02,52,395475,4658906
53,9/16/02,103,395545,4658944
53,9/16/02,112,395536,4658983
53,9/16/02,122,395593,4658914
53,9/16/02,133,395516,4658796
53,9/16/02,142,395451,4658913
53,9/16/02,152,395387,4658802
1,9/25/02,2011,412456,4652520
1,9/25/02,2019,412696,4652010
1,9/25/02,2029,412943,4652223
1,9/25/02,2039,412878,4652682
1,9/25/02,2049,413319,4652285
1,9/25/02,2058,413546,4652131
1,9/25/02,2108,413918,4652528
1,9/25/02,2118,413922,4652676
1,9/25/02,2129,413878,4652645
1,9/25/02,2139,413872,4652694
1,9/25/02,2148,413907,4652596
1,9/25/02,2158,413925,4652565
55,9/27/02,7,405132,4654776
32,9/18/02,423,415181,4652035
32,9/18/02,433,415027,4652821
32,9/18/02,443,415341,4652926
32,9/18/02,452,415096,4652870
32,9/18/02,502,415118,4652904
32,9/18/02,514,415151,4652918
32,9/4/02,2009,414724,4652370
32,9/4/02,2017,415133,4652611
32,9/4/02,2027,414831,4652645
32,9/4/02,2048,415204,4653273
32,9/4/02,2058,415225,4653234
32,9/4/02,2108,415208,4653338
32,9/4/02,2118,415099,4653199
32,9/4/02,2129,415299,4653144
32,9/4/02,2138,415026,4653348
32,9/4/02,2149,415113,4653298
1,9/3/02,1812,414085,4651968
1,9/3/02,1922,413914,4651566
1,9/3/02,1932,414018,4651368
1,9/3/02,1840,414101,4651296
1,9/3/02,1850,414098,4651322
1,9/3/02,1901,414375,4651465
1,9/3/02,1911,414020,4651901
1,9/3/02,1922,413762,4651808
1,9/3/02,1930,413975,4651801
1,9/3/02,1940,414176,4651519
1,9/3/02,1949,413971,4651895
32,8/13/02,1327,416191,4651823
32,8/14/02,1017,415386,4650630
32,8/15/02,1120,415037,4651246
32,8/16/02,1503,415195,4652771
50,9/17/02,419,418009,4652908
50,9/17/02,429,417744,4653023
50,9/17/02,440,417473,4653150
50,9/17/02,450,416804,4653460
50,9/17/02,500,416409,4653670
50,9/17/02,511,416339,4653632
50,9/17/02,520,416398,4654000
50,9/17/02,529,416437,4654351
50,9/17/02,539,416077,4654162
56,9/17/02,218,412669,4656757
56,9/17/02,227,412350,4657351
56,9/17/02,237,412299,4657223
56,9/17/02,247,412246,4657169
56,9/17/02,257,412228,4657280
56,9/17/02,308,412288,4657355
56,9/17/02,317,412269,4657341
56,9/17/02,327,412224,4657301
56,9/17/02,337,412188,4657255
56,9/17/02,348,412010,4657106
56,9/17/02,357,411935,4657167
56,9/3/02,2009,411308,4657591
56,9/3/02,2020,411187,4657528
56,9/3/02,2029,411286,4657469
56,9/3/02,2039,411673,4657383
56,9/3/02,2048,411493,4657510
56,9/3/02,2058,411566,4657568
56,9/3/02,2110,411434,4657515
56,9/3/02,2120,411284,4657877
56,9/3/02,2129,411299,4657687
56,9/3/02,2140,411471,4657722
56,9/3/02,2148,411341,4657666
56,9/25/02,1809,412181,4657019
56,9/25/02,1818,412283,4657306
56,9/25/02,1828,412247,4657199
56,9/25/02,1839,412270,4657191
56,9/25/02,1848,412249,4657188
56,9/25/02,1859,412215,4657205
56,9/25/02,1907,412168,4657166
56,9/25/02,1918,412116,4657253
56,9/25/02,1927,412116,4657363
56,9/25/02,1937,412092,4657430
56,9/25/02,1947,411985,4657551
56,9/25/02,1957,411942,4657442
14,9/26/02,413,405743,4649956
14,9/26/02,424,405743,4649927
14,9/26/02,434,405835,4650073
14,9/26/02,443,405737,4649921
14,9/26/02,454,405886,4649849
14,9/26/02,504,405790,4649921
14,9/26/02,515,405719,4649912
14,9/26/02,525,405699,4649768
14,9/26/02,533,405787,4649996
14,9/26/02,544,405722,4649857
14,9/26/02,554,405740,4649839
27,9/26/02,201,416794,4652662
27,9/26/02,211,416769,4652612
27,9/26/02,221,416818,4652612
27,9/26/02,231,416800,4652600
27,9/26/02,240,416781,4652590
27,9/26/02,251,416800,4652593
27,9/26/02,301,416811,4652600
27,9/26/02,312,416801,4652551
27,9/26/02,321,416830,4652590
27,9/26/02,332,416831,4652611
27,9/26/02,341,416961,4652521
27,9/26/02,351,416987,4652482
32,9/25/02,2209,416995,4651445
32,9/25/02,2219,417022,4651448
32,9/25/02,2229,416993,4651437
32,9/25/02,2238,417026,4651462
32,9/25/02,2248,417022,4651473
32,9/25/02,2258,417026,4651459
32,9/25/02,2309,417044,4651440
32,9/25/02,2319,417007,4651509
32,9/25/02,2328,417015,4651497
32,9/25/02,2338,417011,4651490
32,9/25/02,2348,417026,4651470
32,9/25/02,2358,417056,4651493
50,9/26/02,2,415717,4653774
50,9/26/02,12,416178,4653557
50,9/26/02,22,416110,4653487
50,9/26/02,33,416172,4653594
50,9/26/02,43,416126,4653624
50,9/26/02,53,416133,4653594
50,9/26/02,104,416119,4653596
50,9/26/02,112,416202,4653822
50,9/26/02,124,415478,4654378
50,9/26/02,135,415566,4653688
50,9/26/02,144,415561,4653554
50,9/26/02,154,415785,4653801
53,9/29/02,1801,394738,4659679
53,9/29/02,1810,394784,4659669
53,9/29/02,1820,394794,4659681
53,9/29/02,1830,394734,4659684
53,9/29/02,1840,394731,4659689
53,9/29/02,1850,394738,4659679
53,9/29/02,1901,394734,4659684
53,9/29/02,1910,394762,4659690
53,9/29/02,1920,394753,4659705
53,9/29/02,1930,394776,4659720
53,9/29/02,1940,394717,4659710
53,9/29/02,1950,394726,4659704
74,9/29/02,2201,400504,4656355
74,9/29/02,2210,400284,4656625
74,9/29/02,2220,400213,4656113
74,9/29/02,2231,399965,4656084
74,9/29/02,2240,399965,4656084
74,9/29/02,2250,400093,4655894
74,9/29/02,2300,400048,4655939
74,9/29/02,2310,400093,4655894
74,9/29/02,2320,400153,4655973
74,9/29/02,2230,399979,4655933
74,9/29/02,2340,400264,4656054
74,9/29/02,2350,400203,4656044
38,9/29/02,2016,398263,4658073
38,9/29/02,2025,398432,4658366
38,9/29/02,2035,398349,4658440
38,9/29/02,2045,398364,4658366
38,9/29/02,2055,398284,4658451
38,9/29/02,2105,398210,4658464
38,9/29/02,2115,398094,4658611
38,9/29/02,2124,398011,4658719
55,9/27/02,17,405169,4654848
55,9/27/02,26,405150,4654860
55,9/27/02,36,405120,4654900
55,9/27/02,46,405193,4654817
55,9/27/02,56,405173,4654837
55,9/27/02,106,405186,4656826
55,9/27/02,115,405168,4654833
55,9/27/02,126,405089,4654875
55,9/27/02,137,405098,4654845
55,9/27/02,146,405124,4654794
55,9/27/02,156,405160,4654781
38,9/27/02,423,398367,4659211
38,9/27/02,433,397553,4659101
38,9/27/02,442,397414,4658962
38,9/27/02,453,397641,4658718
38,9/27/02,502,397379,4658843
38,9/27/02,512,397440,4658800
38,9/27/02,523,397602,4658750
38,9/27/02,532,397499,4658783
38,9/27/02,542,397360,4658838
38,9/27/02,552,397200,4658298
4,9/2/02,2014,402847,4657218
4,9/2/02,2024,402825,4657178
4,9/2/02,2051,402764,4657056
4,9/2/02,2102,402786,4657153
4,9/2/02,2123,402906,4657361
74,9/27/02,205,402485,4656316
74,9/27/02,217,401512,4657371
74,9/27/02,226,401704,4657317
74,9/27/02,235,401662,4657174
74,9/27/02,246,401655,4657169
74,9/27/02,256,401404,4657190
74,9/27/02,306,402040,4657137
74,9/27/02,316,402264,4657225
74,9/27/02,327,401956,4657030
74,9/27/02,337,401939,4657061
74,9/27/02,347,401828,4657108
4,8/27/02,2100,403282,4657094
4,8/27/02,2200,403133,4657419
4,8/27/02,2324,403638,4657317
4,8/28/02,10,403192,4657410
4,8/28/02,54,403312,4657940
4,8/30/02,23,402315,4657247
4,9/23/02,2235,402790,4657010
4,10/3/02,2218,402607,4656999
4,10/3/02,2319,402665,4657014
35,10/4/02,42,398365,4652039
73,9/20/02,22,398826,4661770
30,10/3/02,2148,400698,4651088
21,9/12/02,2233,402390,4654940
21,9/12/02,2334,402300,4654814
21,9/13/02,200,402172,4654755
21,9/23/02,2315,402111,4654963
21,9/30/02,2100,402263,4654670
21,9/30/02,2222,402180,4654700
55,9/12/02,2226,404950,4655459
55,10/3/02,2244,404603,4655385
55,10/3/02,2358,405272,4656490
30,9/19/02,2231,401302,4650888
30,9/19/02,2332,401835,4650898
30,9/25/02,2105,402761,4650529
35,9/19/02,2236,398337,4651693
35,9/25/02,2050,397566,4652000
27,8/26/02,2130,416394,4655200
27,8/26/02,2238,416283,4655601
27,8/26/02,2340,416016,4655606
39,9/26/02,2147,398190,4659340
39,9/26/02,2223,397842,4659438
39,9/26/02,2354,397135,4658606
50,8/26/02,2348,416016,4655606
10,8/27/02,2101,403483,4657075
10,8/27/02,2154,403377,4657169
10,8/27/02,2324,403638,4657317
10,8/28/02,10,403082,4657110
10,8/28/02,51,402954,4657237
10,8/30/02,23,402315,4657247
55,8/27/02,2103,403930,4656888
43,9/12/02,2227,404580,4655534
43,9/12/02,2328,404611,4655592
43,9/13/02,31,404578,4655568
43,9/13/02,205,404229,4655482
54,8/15/02,1015,416652,4635196
74,9/26/02,1247,402078,4657305
74,10/3/02,925,398510,4642005
54,8/3/02,1215,416123,4634727
54,8/27/02,1810,416697,4635143
54,9/7/02,1343,417156,4634807
54,9/24/02,1830,416697,4635143
54,10/1/02,1807,414048,4634388
54,10/6/02,1757,416123,4634727
36,8/18/02,2110,431683,4702753
36,9/9/02,2025,433160,4703232
36,9/9/02,2058,432079,4701777
36,9/25/02,1700,431422,4701239
14,9/30/02,1451,405971,4648211
14,10/1/02,1119,405782,4649840
14,10/2/02,1141,407487,4647152
39,10/11/02,2201,396272,4658155
14,10/7/02,1046,408433,4648849
39,10/11/02,2211,396273,4658177
39,10/11/02,2221,396183,4658171
39,10/11/02,2232,396159,4658206
39,10/11/02,2241,396207,4658157
39,10/11/02,2251,396205,4658130
14,10/9/02,1050,408249,4648713
14,10/11/02,1357,408285,4648633
1,9/30/02,1439,414033,4651452
32,10/14/02,207,415316,4653291
1,10/1/02,1023,412331,4651169
32,10/14/02,216,415136,4653280
1,10/2/02,1116,412918,4652988
32,10/14/02,227,415309,4653419
1,10/7/02,1028,411889,4652938
32,10/14/02,237,415630,4653257
32,10/14/02,246,415570,4653180
32,10/14/02,257,415592,4653207
32,10/14/02,307,415583,4653255
32,10/14/02,318,415485,4653258
1,10/9/02,1031,413590,4651710
32,10/14/02,328,415668,4653164
32,10/14/02,337,415700,4653150
32,10/14/02,346,415599,4653222
27,9/30/02,1334,415822,4654302
32,10/14/02,357,415681,4653132
27,10/1/02,840,415797,4655666
53,9/26/02,1332,394789,4659703
27,10/7/02,957,415683,4653252
27,10/8/02,902,417862,4652703
53,9/30/02,1207,394765,4659665
27,10/9/02,958,417208,4651820
27,10/11/02,1205,417549,4652196
53,10/1/02,1500,395436,4660125
32,10/9/02,1018,415502,4651641
53,10/2/02,1443,394785,4659650
53,10/3/02,1316,394792,4659973
32,10/11/02,1150,415632,4653180
53,10/4/02,808,395071,4658983
53,10/7/02,1412,395069,4659168
50,10/1/02,903,416431,4653376
53,10/9/02,1259,394901,4660721
50,10/2/02,1026,416285,4653284
53,10/10/02,1436,395012,4659080
50,10/7/02,951,415615,4654412
50,10/8/02,856,417790,4653183
53,10/11/02,1539,394865,4659599
50,10/11/02,1144,415684,4654326
56,10/14/02,413,412750,4657990
56,10/14/02,423,412561,4657657
56,10/7/02,855,411633,4657337
56,10/14/02,433,412098,4657133
56,9/30/02,1317,411168,4658251
56,10/14/02,443,412192,4657229
56,10/1/02,806,411962,4657299
56,10/14/02,453,411957,4657193
56,10/2/02,1100,411044,4657354
56,10/14/02,503,412141,4657199
56,10/14/02,513,412072,4657112
56,10/14/02,524,412159,4657082
56,10/8/02,946,411322,4657278
56,10/14/02,533,412199,4657140
56,10/9/02,909,411232,4657873
56,10/14/02,544,412307,4657187
56,10/10/02,916,412044,4657273
56,10/14/02,553,412385,4657167
56,10/11/02,1102,412089,4657311
4,9/30/02,1630,403328,4657215
4,10/1/02,134,403099,4656305
4,10/3/02,839,403545,4657240
73,8/14/02,922,411442,4658220
4,10/4/02,700,402719,4655446
73,10/7/02,904,410083,4657828
73,10/10/02,925,411088,4658087
4,10/7/02,838,403677,4657168
73,10/11/02,1056,411437,4657927
4,10/9/02,812,403806,4657172
4,10/11/02,755,402596,4655516
44,9/30/02,2008,404647,4656668
42,9/26/02,846,396935,4658506
42,9/30/02,1237,397040,4658496
39,9/26/02,855,396197,4659478
44,9/30/02,2010,404590,4656699
39,9/30/02,1231,396030,4658807
44,9/30/02,2020,404719,4656732
39,10/1/02,1440,396925,4659089
44,9/30/02,2030,404942,4656618
44,9/30/02,2140,404751,4656590
39,10/3/02,1340,396026,4658201
44,9/30/02,2150,404788,4656726
39,10/7/02,740,398779,4659014
39,10/11/02,1523,395989,4657956
38,10/7/02,1359,397081,4658976
38,10/9/02,1233,396940,4658959
50,9/30/02,1346,414993,4654305
38,10/10/02,1414,396970,4658878
38,10/11/02,1518,397623,4658658
44,9/30/02,2100,404828,4656698
44,9/30/02,2110,404851,4656734
44,9/30/02,2120,404822,4656795
44,9/30/02,2130,404242,4656662
44,9/30/02,2140,404481,4656649
55,10/2/02,820,405186,4655578
44,9/30/02,2150,404495,4656711
55,10/3/02,832,404975,4656039
1,9/26/02,1144,413850,4652468
55,10/4/02,730,404070,4655758
55,10/7/02,833,402225,4655695
55,10/8/02,730,403043,4654939
55,10/11/02,800,401043,4657202
30,10/11/02,1414,400974,4651223
14,10/7/02,2020,409051,4648741
35,9/26/02,1230,398030,4651386
35,9/30/02,1523,398130,4652675
14,10/7/02,2030,409075,4648802
35,10/1/02,1146,397782,4651047
14,10/7/02,2040,408989,4648814
35,10/2/02,1200,397864,4651123
14,10/7/02,2050,408948,4648746
35,10/3/02,856,398092,4651415
14,10/7/02,2100,408989,4648814
35,10/9/02,1120,397834,4651122
14,10/7/02,2110,408938,4648687
35,10/11/02,1421,397457,4652113
14,10/7/02,2120,409017,4648707
14,10/7/02,2130,409094,4648693
14,10/7/02,2140,409296,4648854
14,10/7/02,2150,409296,4648854
27,10/6/02,2210,416023,4653363
27,10/6/02,2220,415952,4653353
27,10/6/02,2230,415911,4653376
27,10/6/02,2240,415756,4653156
27,10/6/02,2250,415875,4653314
27,10/6/02,2300,415830,4653178
27,10/6/02,2310,415773,4653194
27,10/6/02,2320,415880,4653421
27,10/6/02,2330,415880,4653421
27,10/6/02,2340,415904,4653365
27,10/6/02,2350,415867,4653395
73,10/8/02,2010,411741,4657817
73,10/8/02,2020,410905,4657959
73,10/8/02,2030,410849,4658026
73,10/8/02,2041,411085,4657981
73,10/8/02,2050,411184,4658020
73,10/8/02,2100,411351,4658026
73,10/8/02,2110,411543,4658089
73,10/8/02,2120,411155,4658131
73,10/8/02,2130,411096,4658106
73,10/8/02,2140,411461,4658089
73,9/26/02,926,398483,4660084
73,9/30/02,1218,397431,4658769
73,10/8/02,952,411299,4657544
73,10/9/02,914,411417,4657572
42,10/8/02,1810,396680,4659450
42,10/8/02,1820,396740,4659455
42,10/8/02,1830,396776,4659460
42,10/8/02,1840,396722,4659431
42,10/8/02,1850,396618,4659488
42,10/8/02,1900,396608,4659474
42,10/8/02,1910,396512,4659484
42,10/8/02,1930,396506,4658825
42,10/8/02,1940,396533,4658776
42,10/8/02,1950,396527,4658769
30,10/1/02,2013,402480,4652615
30,10/1/02,2025,402502,4652365
30,10/1/02,2034,402502,4652306
30,10/1/02,2045,402502,4652306
30,10/1/02,2055,402613,4652322
30,10/1/02,2105,402667,4652227
30,10/1/02,2115,402703,4652167
30,10/1/02,2125,402703,4652167
30,10/1/02,2135,402667,4652227
30,10/1/02,2143,402703,4652167
44,10/8/02,2210,402880,4655128
44,10/8/02,2220,402932,4655122
44,10/8/02,2230,402992,4655072
44,10/8/02,2240,402923,4655031
44,10/8/02,2250,402845,4655077
44,10/8/02,2300,402823,4654979
44,10/8/02,2310,402819,4654881
44,10/8/02,2320,402884,4655020
44,10/8/02,2330,402959,4655049
44,10/8/02,2340,402917,4655091
44,10/8/02,2350,402825,4655049
55,9/30/02,1001,405035,4655728
55,10/1/02,739,405056,4654751
32,9/26/02,1133,415550,4652382
32,9/30/02,1427,415197,4650972
32,10/1/02,910,415625,4653258
32,10/2/02,1020,414968,4653441
32,10/3/02,1104,415687,4653145
55,10/1/02,2202,404524,4654816
55,10/1/02,2220,405010,4654850
55,10/1/02,2230,405044,4654748
55,10/1/02,2240,405039,4654826
55,10/1/02,2250,405020,4654850
55,10/1/02,2300,404999,4654817
55,10/1/02,2310,405017,4654897
55,10/1/02,2320,405010,4654910
55,10/1/02,2330,405047,4655020
55,10/1/02,2340,405047,4655065
55,10/1/02,2350,405140,4655115
21,10/1/02,1800,402089,4654125
21,10/1/02,1810,402061,4654142
21,10/1/02,1820,402129,4654157
21,10/1/02,1830,402141,4654146
21,10/1/02,1840,402009,4654022
21,10/1/02,1850,402049,4654033
21,10/1/02,1900,402083,4653819
21,10/1/02,1910,402096,4653807
21,10/1/02,1920,402200,4653921
21,10/1/02,1930,402142,4654106
21,10/1/02,1940,402058,4654249
4,9/30/02,1800,402997,4657223
4,9/30/02,1810,402916,4657295
4,9/30/02,1820,402999,4657329
4,9/30/02,1829,403192,4657191
4,9/30/02,1840,403258,4657392
4,9/30/02,1850,403229,4657208
4,9/30/02,1900,403431,4657177
4,9/30/02,1910,403336,4657151
4,9/30/02,1920,403426,4657191
4,9/30/02,1930,403469,4657167
4,9/30/02,1940,403086,4657115
4,9/30/02,1950,403691,4657430
4,10/7/02,2210,402802,4656944
4,10/7/02,2210,402802,4656944
4,10/7/02,2220,402980,4656849
4,10/7/02,2230,402856,4656908
4,10/7/02,2240,402910,4656984
4,10/7/02,2250,403130,4656975
4,10/7/02,2300,403130,4656975
4,10/7/02,2310,403125,4656964
4,10/7/02,2320,403121,4656972
4,10/7/02,2330,403140,4656982
4,10/7/02,2339,403125,4656970
4,10/7/02,2348,403108,4656950
43,10/7/02,1800,404363,4655802
43,10/7/02,1820,404365,4655831
43,10/7/02,1830,404363,4655802
43,10/7/02,1840,404350,4655654
43,10/7/02,1850,404653,4655712
43,10/7/02,1900,404632,4655694
43,10/7/02,1910,404667,4655698
43,10/7/02,1920,404647,4655753
4,10/14/02,1500,403469,4656776
44,10/14/02,1452,400850,4656840
44,9/26/02,1259,404980,4655593
44,9/30/02,1615,404961,4656258
21,10/14/02,1444,401410,4654873
35,10/14/02,1427,398345,4651724
30,10/14/02,1416,402568,4651070
55,10/14/02,1155,404985,4654918
43,10/14/02,1151,404455,4655523
14,10/14/02,1401,408260,4648874
1,10/14/02,1342,414678,4650554
27,10/14/02,1326,417550,4651787
32,10/14/02,1314,415183,4653478
50,10/14/02,1305,417477,4653110
73,10/14/02,1224,411689,4657647
56,10/14/02,1211,411415,4657456
53,10/14/02,1551,394931,4659847
38,10/14/02,1542,396420,4658463
42,10/14/02,1533,397516,4659165
39,10/14/02,1511,398639,4658365
43,9/26/02,649,404526,4655136
43,10/1/02,1340,404036,4655628
43,10/3/02,747,404047,4655559
43,10/4/02,727,404382,4655516
43,10/7/02,751,402918,4655677
43,10/8/02,803,404774,4656006
43,10/9/02,802,404203,4655227
43,10/11/02,800,403408,4656187
21,9/26/02,1309,402042,4654222
21,9/30/02,1536,401536,4654419
21,10/1/02,1253,402061,4654082
21,10/3/02,737,401503,4654883
21,10/7/02,1124,402290,4655276
21,10/9/02,845,401655,4654424
21,10/11/02,1450,402199,4655268
4,10/16/02,1133,402880,4656777
21,10/16/02,1107,401471,4654847
30,10/16/02,1053,402401,4652587
43,10/16/02,744,403858,4655174
44,10/16/02,728,400881,4657226
44,10/1/02,1300,402220,4654879
44,10/3/02,728,401575,4657457
44,10/4/02,652,401968,4657056
44,10/7/02,818,403901,4656097
44,10/8/02,726,402299,4654793
44,10/9/02,734,402925,4655728
44,10/11/02,1459,400933,4656916
55,10/16/02,816,405218,4654567
56,10/16/02,834,411309,4657483
56,10/15/02,825,411480,4658353
73,10/16/02,1148,403559,4661772
14,10/16/02,1020,405812,4648965
14,10/15/02,1013,407480,4647039
1,10/15/02,953,412599,4652690
1,10/16/02,946,412485,4652388
32,10/16/02,930,415465,4650955
32,10/15/02,935,417054,4652149
50,10/15/02,912,415792,4655199
50,10/16/02,908,417579,4653706
27,10/16/02,915,417725,4652445
27,10/15/02,927,417621,4652054
42,10/15/02,1134,398477,4658017
42,10/16/02,1225,396245,4658952
53,10/16/02,1250,395662,4659836
39,10/15/02,1135,398340,4658018
38,10/15/02,1151,396541,4658080
38,10/16/02,1224,396264,4658912
42,10/11/02,2015,397741,4659568
42,10/11/02,2024,397684,4659462
42,10/11/02,2034,397694,4659597
42,10/11/02,2044,398412,4659101
42,10/11/02,2054,398331,4658796
42,10/11/02,2105,398189,4658307
42,10/11/02,2115,398328,4658812
42,10/11/02,2124,398229,4658319
32,10/16/02,4,415443,4653649
32,10/16/02,14,415124,4653737
32,10/16/02,24,415145,4653668
32,10/16/02,34,415087,4653046
32,10/16/02,44,415111,4653622
32,10/16/02,54,415081,4653652
32,10/16/02,105,415100,4653719
32,10/16/02,114,415076,4653683
32,10/16/02,124,415180,4653601
32,10/16/02,136,415145,4653675
32,10/16/02,145,415144,4653614
32,10/16/02,154,415144,4653608
1,10/16/02,205,414638,4649616
1,10/16/02,216,413752,4649469
1,10/16/02,226,413772,4649638
1,10/16/02,234,413501,4649680
1,10/16/02,246,413856,4650800
1,10/16/02,255,414054,4651452
1,10/16/02,305,413331,4651626
1,10/16/02,314,412991,4651422
1,10/16/02,326,412992,4651275
1,10/16/02,336,412963,4651316
1,10/16/02,345,413010,4651304
55,10/16/02,401,405169,4654815
55,10/16/02,411,405168,4654733
55,10/16/02,420,405089,4654720
55,10/16/02,431,405104,4654751
55,10/16/02,442,405148,4654726
55,10/16/02,452,405120,4654761
55,10/16/02,502,405148,4654756
55,10/16/02,512,405148,4654787
55,10/16/02,522,405156,4654762
55,10/16/02,532,405125,4654720
55,10/16/02,541,405111,4654678
55,10/16/02,551,405119,4654799
38,10/17/02,408,396661,4658039
38,10/17/02,419,396114,4658166
38,10/17/02,428,396144,4658160
38,10/17/02,439,396213,4658121
38,10/17/02,449,396154,4658154
38,10/17/02,459,396160,4658130
38,10/17/02,509,396162,4658157
38,10/17/02,519,396140,4658120
38,10/17/02,528,396179,4658130
38,10/17/02,538,396204,4658200
38,10/17/02,549,396197,4658203
38,10/17/02,559,396159,4658027
53,10/17/02,215,394478,4659767
53,10/17/02,226,394548,4659888
53,10/17/02,236,394527,4659720
53,10/17/02,247,394457,4659899
53,10/17/02,256,394580,4659839
53,10/17/02,305,394510,4659800
53,10/17/02,316,394430,4659821
53,10/17/02,326,394479,4659791
53,10/17/02,336,394503,4659800
53,10/17/02,346,394527,4659811
53,10/17/02,356,394530,4659823
50,10/15/02,2220,415661,4655163
50,10/15/02,2229,416033,4655395
50,10/15/02,2240,415632,4655116
50,10/15/02,2250,415605,4655036
50,10/15/02,2300,415547,4655100
