,sym_only_in_twitter_covid,rank_twitter_covid,count_twitter_covid,fq_twitter_covid
6901,flu deadly viral outbreak,6901.0,2.0,7.673124880107424e-07
6902,nonallergic rhin,6902.0,2.0,7.673124880107424e-07
6903,respiratory challeng,6903.0,2.0,7.673124880107424e-07
6904,respiratory caus,6904.0,2.0,7.673124880107424e-07
6905,ebola prepared,6905.0,2.0,7.673124880107424e-07
6906,deadly infectious diseas,6906.0,2.0,7.673124880107424e-07
6907,chronic dispar,6907.0,2.0,7.673124880107424e-07
6908,chronic disord,6908.0,2.0,7.673124880107424e-07
6909,ebola sars m,6909.0,2.0,7.673124880107424e-07
6910,cardiovascular diseases pulmonary insuffici,6910.0,2.0,7.673124880107424e-07
6911,ebola strain,6911.0,2.0,7.673124880107424e-07
6912,herpes epidem,6912.0,2.0,7.673124880107424e-07
6913,chronic diseasedis,6913.0,2.0,7.673124880107424e-07
6914,respiratory assist,6914.0,2.0,7.673124880107424e-07
6915,health problemscoronavirus,6915.0,2.0,7.673124880107424e-07
6916,behavioral disturb,6916.0,2.0,7.673124880107424e-07
6917,vasicola epidem,6917.0,2.0,7.673124880107424e-07
6918,cardiovascular ev,6918.0,2.0,7.673124880107424e-07
6919,respiratory afflict,6919.0,2.0,7.673124880107424e-07
6920,chronic dis,6920.0,2.0,7.673124880107424e-07
6921,global il,6921.0,2.0,7.673124880107424e-07
6922,germ eur,6922.0,2.0,7.673124880107424e-07
6923,hereditari,6923.0,2.0,7.673124880107424e-07
6924,emergingzoonotic virus,6924.0,2.0,7.673124880107424e-07
6925,germ spread,6925.0,2.0,7.673124880107424e-07
6926,flu chest,6926.0,2.0,7.673124880107424e-07
6927,nonspecif,6927.0,2.0,7.673124880107424e-07
6928,allergy cough,6928.0,2.0,7.673124880107424e-07
6929,reproductive infectious diseas,6929.0,2.0,7.673124880107424e-07
6930,mad cow disease outbreak,6930.0,2.0,7.673124880107424e-07
6931,mad cow disease swine flu,6931.0,2.0,7.673124880107424e-07
6932,elevated blood pressur,6932.0,2.0,7.673124880107424e-07
6933,elevated inflammatori,6933.0,2.0,7.673124880107424e-07
6934,chronic blood canc,6934.0,2.0,7.673124880107424e-07
6935,elod,6935.0,2.0,7.673124880107424e-07
6936,hepatitis vaccin,6936.0,2.0,7.673124880107424e-07
6937,chronic back,6937.0,2.0,7.673124880107424e-07
6938,repetitive stress injuri,6938.0,2.0,7.673124880107424e-07
6939,w,6939.0,2.0,7.673124880107424e-07
6940,elosive infect,6940.0,2.0,7.673124880107424e-07
6941,repeat infect,6941.0,2.0,7.673124880107424e-07
6942,chronic autoimmune diseas,6942.0,2.0,7.673124880107424e-07
6943,oronavirus,6943.0,2.0,7.673124880107424e-07
6944,cardiovascular surgeon,6944.0,2.0,7.673124880107424e-07
6945,preexisting med,6945.0,2.0,7.673124880107424e-07
6946,residual cough,6946.0,2.0,7.673124880107424e-07
6947,elderly fal,6947.0,2.0,7.673124880107424e-07
6948,resp distress,6948.0,2.0,7.673124880107424e-07
6949,flu cold virus,6949.0,2.0,7.673124880107424e-07
6950,zoonotic disease vaccin,6950.0,2.0,7.673124880107424e-07
6951,eerience allergi,6951.0,2.0,7.673124880107424e-07
6952,eerienced flu,6952.0,2.0,7.673124880107424e-07
6953,here,6953.0,2.0,7.673124880107424e-07
6954,terrible chest th,6954.0,2.0,7.673124880107424e-07
6955,resistant virus,6955.0,2.0,7.673124880107424e-07
6956,resistant tb,6956.0,2.0,7.673124880107424e-07
6957,resistant strain,6957.0,2.0,7.673124880107424e-07
6958,resistant std,6958.0,2.0,7.673124880107424e-07
6959,preexisting heart condit,6959.0,2.0,7.673124880107424e-07
6960,mad cow disease bird flu,6960.0,2.0,7.673124880107424e-07
6961,terrible condit,6961.0,2.0,7.673124880107424e-07
6962,ehlersdanlos syndrom,6962.0,2.0,7.673124880107424e-07
6963,resistant germ,6963.0,2.0,7.673124880107424e-07
6964,nonflu related pneumonia,6964.0,2.0,7.673124880107424e-07
6965,elbow,6965.0,2.0,7.673124880107424e-07
6966,vectorborne il,6966.0,2.0,7.673124880107424e-07
6967,bedbug epidem,6967.0,2.0,7.673124880107424e-07
6968,residual symptom,6968.0,2.0,7.673124880107424e-07
6969,residual lung issu,6969.0,2.0,7.673124880107424e-07
6970,flu season flu,6970.0,2.0,7.673124880107424e-07
6971,stabbi,6971.0,2.0,7.673124880107424e-07
6972,blood pressure heart disease diabet,6972.0,2.0,7.673124880107424e-07
6973,flulike syndrom,6973.0,2.0,7.673124880107424e-07
6974,breathing persistent pain,6974.0,2.0,7.673124880107424e-07
6975,contagious period,6975.0,2.0,7.673124880107424e-07
6976,lingering confus,6976.0,2.0,7.673124880107424e-07
6977,coronavirus pat,6977.0,2.0,7.673124880107424e-07
6978,coronavirus pathogen,6978.0,2.0,7.673124880107424e-07
6979,intensive car,6979.0,2.0,7.673124880107424e-07
6980,intense symptom,6980.0,2.0,7.673124880107424e-07
6982,yawn,6982.0,2.0,7.673124880107424e-07
6983,intens,6983.0,2.0,7.673124880107424e-07
6984,skin burn,6984.0,2.0,7.673124880107424e-07
6985,skin conditions rangin,6985.0,2.0,7.673124880107424e-07
6986,coronavirus pestil,6986.0,2.0,7.673124880107424e-07
6987,coronavirus pil,6987.0,2.0,7.673124880107424e-07
6988,insurg,6988.0,2.0,7.673124880107424e-07
6989,skin breakdown,6989.0,2.0,7.673124880107424e-07
6990,breathing ey,6990.0,2.0,7.673124880107424e-07
6991,mortalitymorbid,6991.0,2.0,7.673124880107424e-07
6992,coronavirus pneumonia pati,6992.0,2.0,7.673124880107424e-07
6993,coronavirus pneumoniaccp,6993.0,2.0,7.673124880107424e-07
6994,coronavirus positive cas,6994.0,2.0,7.673124880107424e-07
6995,acute lower respiratory infect,6995.0,2.0,7.673124880107424e-07
6996,coronavirus panem,6996.0,2.0,7.673124880107424e-07
6997,coronavirus pandemicinfectious diseas,6997.0,2.0,7.673124880107424e-07
6998,breathing difficulty chest pain,6998.0,2.0,7.673124880107424e-07
6999,painsthey,6999.0,2.0,7.673124880107424e-07
7000,pneumatic death,7000.0,2.0,7.673124880107424e-07
7001,coronavirus outbreakkati,7001.0,2.0,7.673124880107424e-07
7002,skin infect,7002.0,2.0,7.673124880107424e-07
7003,skin health,7003.0,2.0,7.673124880107424e-07
7004,morbid diseas,7004.0,2.0,7.673124880107424e-07
7005,internal bleeding sepsi,7005.0,2.0,7.673124880107424e-07
7006,gum disease mouth infect,7006.0,2.0,7.673124880107424e-07
7008,moronavirus,7008.0,2.0,7.673124880107424e-07
7009,intern,7009.0,2.0,7.673124880107424e-07
7010,h1n1than,7010.0,2.0,7.673124880107424e-07
7011,skin conditionssugg,7011.0,2.0,7.673124880107424e-07
7012,abnormal fev,7012.0,2.0,7.673124880107424e-07
7013,viral treat,7013.0,2.0,7.673124880107424e-07
7014,intermitt,7014.0,2.0,7.673124880107424e-07
7015,abnormal death,7015.0,2.0,7.673124880107424e-07
7016,contagious sick,7016.0,2.0,7.673124880107424e-07
7017,virulent bug,7017.0,2.0,7.673124880107424e-07
7018,contagious pneumonia,7018.0,2.0,7.673124880107424e-07
7019,coronavirus pandemic plagu,7019.0,2.0,7.673124880107424e-07
7020,coronavirus pandemic prevent,7020.0,2.0,7.673124880107424e-07
7021,coronavirus pandemic relief,7021.0,2.0,7.673124880107424e-07
7022,acute lymphoblast,7022.0,2.0,7.673124880107424e-07
7023,virulent contagion,7023.0,2.0,7.673124880107424e-07
7024,influen,7024.0,2.0,7.673124880107424e-07
7025,coronavirus selloff,7025.0,2.0,7.673124880107424e-07
7026,flulike sympt,7026.0,2.0,7.673124880107424e-07
7027,inmune system,7027.0,2.0,7.673124880107424e-07
7028,contag,7028.0,2.0,7.673124880107424e-07
7029,merssar,7029.0,2.0,7.673124880107424e-07
7030,stress respons,7030.0,2.0,7.673124880107424e-07
7031,constrict,7031.0,2.0,7.673124880107424e-07
7032,typhus fev,7032.0,2.0,7.673124880107424e-07
7033,breath fev,7033.0,2.0,7.673124880107424e-07
7034,h1v1 pandem,7034.0,2.0,7.673124880107424e-07
7035,sinus pain,7035.0,2.0,7.673124880107424e-07
7036,infuenza,7036.0,2.0,7.673124880107424e-07
7037,coronavirus rn,7037.0,2.0,7.673124880107424e-07
7038,pneumomia,7038.0,2.0,7.673124880107424e-07
7039,coronavirus shingl,7039.0,2.0,7.673124880107424e-07
7040,influenzatype symptom,7040.0,2.0,7.673124880107424e-07
7041,influenzathey,7041.0,2.0,7.673124880107424e-07
7042,freak,7042.0,2.0,7.673124880107424e-07
7043,mouth disease outbreak,7043.0,2.0,7.673124880107424e-07
7044,viral tanomi,7044.0,2.0,7.673124880107424e-07
7045,coronavirus sickb,7045.0,2.0,7.673124880107424e-07
7046,asthma medicin,7046.0,2.0,7.673124880107424e-07
7047,coronavirus sign,7047.0,2.0,7.673124880107424e-07
7048,coronavirus rna,7048.0,2.0,7.673124880107424e-07
7049,contageon,7049.0,2.0,7.673124880107424e-07
7050,skeletal muscle symptom,7050.0,2.0,7.673124880107424e-07
7051,contagious deceas,7051.0,2.0,7.673124880107424e-07
7052,contagious epidem,7052.0,2.0,7.673124880107424e-07
7053,breathing condit,7053.0,2.0,7.673124880107424e-07
7054,insensit,7054.0,2.0,7.673124880107424e-07
7055,acute malnutrit,7055.0,2.0,7.673124880107424e-07
7056,aspergillosi,7056.0,2.0,7.673124880107424e-07
7057,acute measlesto,7057.0,2.0,7.673124880107424e-07
7058,coronavirus rac,7058.0,2.0,7.673124880107424e-07
7059,breathcough,7059.0,2.0,7.673124880107424e-07
7060,coronavirus reaching pandem,7060.0,2.0,7.673124880107424e-07
7061,coronavirus react,7061.0,2.0,7.673124880107424e-07
7062,coronavirus recoveri,7062.0,2.0,7.673124880107424e-07
7063,coronavirus rippl,7063.0,2.0,7.673124880107424e-07
7064,sjoren,7064.0,2.0,7.673124880107424e-07
7065,lip herp,7065.0,2.0,7.673124880107424e-07
7066,coronavirus rel,7066.0,2.0,7.673124880107424e-07
7067,transmitting diseas,7067.0,2.0,7.673124880107424e-07
7068,coronavirus rem,7068.0,2.0,7.673124880107424e-07
7069,transmitted virus,7069.0,2.0,7.673124880107424e-07
7070,sinusitis symptom,7070.0,2.0,7.673124880107424e-07
7071,ablation heart surgeri,7071.0,2.0,7.673124880107424e-07
7072,contageous il,7072.0,2.0,7.673124880107424e-07
7073,typhoon,7073.0,2.0,7.673124880107424e-07
7074,breathing short,7074.0,2.0,7.673124880107424e-07
7075,virus suffer,7075.0,2.0,7.673124880107424e-07
7076,skin picking disord,7076.0,2.0,7.673124880107424e-07
7077,coronavirus infectious virus,7077.0,2.0,7.673124880107424e-07
7078,light cold,7078.0,2.0,7.673124880107424e-07
7079,contractscoronavirus,7079.0,2.0,7.673124880107424e-07
7080,cancer heart attack diabetes flu,7080.0,2.0,7.673124880107424e-07
7081,contracting thi,7081.0,2.0,7.673124880107424e-07
7082,light cough,7082.0,2.0,7.673124880107424e-07
7083,contracting the il,7083.0,2.0,7.673124880107424e-07
7084,coronavirus infectionswil,7084.0,2.0,7.673124880107424e-07
7085,coronavirus infectionwho,7085.0,2.0,7.673124880107424e-07
7086,pleural,7086.0,2.0,7.673124880107424e-07
7087,contracting the flu,7087.0,2.0,7.673124880107424e-07
7088,type 2 diabetes mellitus,7088.0,2.0,7.673124880107424e-07
7089,abortions flu,7089.0,2.0,7.673124880107424e-07
7090,type 2 type 2,7090.0,2.0,7.673124880107424e-07
7091,contracting std,7091.0,2.0,7.673124880107424e-07
7092,coronavirus influenza b,7092.0,2.0,7.673124880107424e-07
7093,moderately il,7093.0,2.0,7.673124880107424e-07
7094,slosh,7094.0,2.0,7.673124880107424e-07
7095,light head,7095.0,2.0,7.673124880107424e-07
7096,intractable pain,7096.0,2.0,7.673124880107424e-07
7097,coronavirus isolation blu,7097.0,2.0,7.673124880107424e-07
7098,pest outbreak,7098.0,2.0,7.673124880107424e-07
7099,brochiti,7099.0,2.0,7.673124880107424e-07
7100,strep throat outbreak,7100.0,2.0,7.673124880107424e-07
7101,trauma surgeri,7101.0,2.0,7.673124880107424e-07
7102,flumani,7102.0,2.0,7.673124880107424e-07
7103,coronavirus infec,7103.0,2.0,7.673124880107424e-07
7104,mitch blu,7104.0,2.0,7.673124880107424e-07
7105,mite,7105.0,2.0,7.673124880107424e-07
7106,coronavirus hyp,7106.0,2.0,7.673124880107424e-07
7107,coronavirus icu,7107.0,2.0,7.673124880107424e-07
7108,pandemic prepared,7108.0,2.0,7.673124880107424e-07
7109,lifethreatening virus,7109.0,2.0,7.673124880107424e-07
7110,metastatic lung canc,7110.0,2.0,7.673124880107424e-07
7111,coronavirus impact,7111.0,2.0,7.673124880107424e-07
7112,mitral valve replac,7112.0,2.0,7.673124880107424e-07
7113,coronavirus inf,7113.0,2.0,7.673124880107424e-07
7114,broken rib,7114.0,2.0,7.673124880107424e-07
7115,broken leg,7115.0,2.0,7.673124880107424e-07
7116,platelet aggreg,7116.0,2.0,7.673124880107424e-07
7117,coronavirus infected pneumonia,7117.0,2.0,7.673124880107424e-07
7118,strep test,7118.0,2.0,7.673124880107424e-07
7119,coronavirus infectio,7119.0,2.0,7.673124880107424e-07
7120,coronavirus infection cas,7120.0,2.0,7.673124880107424e-07
7121,mnd,7121.0,2.0,7.673124880107424e-07
7122,broken nos,7122.0,2.0,7.673124880107424e-07
7123,broken neck problem,7123.0,2.0,7.673124880107424e-07
7124,acute health,7124.0,2.0,7.673124880107424e-07
7125,fluorosi,7125.0,2.0,7.673124880107424e-07
7126,coronavirus jab,7126.0,2.0,7.673124880107424e-07
7127,lightning flu said,7127.0,2.0,7.673124880107424e-07
7128,coronavirus jobless,7128.0,2.0,7.673124880107424e-07
7129,limevirus,7129.0,2.0,7.673124880107424e-07
7130,contracted sar,7130.0,2.0,7.673124880107424e-07
7131,cancer heart disease clrd,7131.0,2.0,7.673124880107424e-07
7132,breathinglung issu,7132.0,2.0,7.673124880107424e-07
7133,skinsoft tissue infect,7133.0,2.0,7.673124880107424e-07
7134,pn,7134.0,2.0,7.673124880107424e-07
7135,skin wound,7135.0,2.0,7.673124880107424e-07
7136,coronavirus now,7136.0,2.0,7.673124880107424e-07
7137,lime virus,7137.0,2.0,7.673124880107424e-07
7138,coronavirus oubreak,7138.0,2.0,7.673124880107424e-07
7139,aspergillus pneumonia,7139.0,2.0,7.673124880107424e-07
7140,interstitial lung diseas,7140.0,2.0,7.673124880107424e-07
7141,slight il,7141.0,2.0,7.673124880107424e-07
7142,breathing tub,7142.0,2.0,7.673124880107424e-07
7143,h1n1sw,7143.0,2.0,7.673124880107424e-07
7144,interstitial chang,7144.0,2.0,7.673124880107424e-07
7145,anxiousdepress,7145.0,2.0,7.673124880107424e-07
7146,continu,7146.0,2.0,7.673124880107424e-07
7147,pneum,7147.0,2.0,7.673124880107424e-07
7148,metabolic ill health,7148.0,2.0,7.673124880107424e-07
7149,coronavirus outbreak30million,7149.0,2.0,7.673124880107424e-07
7150,contiguous virus,7150.0,2.0,7.673124880107424e-07
7151,internal organ,7151.0,2.0,7.673124880107424e-07
7152,monocytogenes infect,7152.0,2.0,7.673124880107424e-07
7153,sle,7153.0,2.0,7.673124880107424e-07
7154,streptococcus strep throat,7154.0,2.0,7.673124880107424e-07
7155,coronavirus miracl,7155.0,2.0,7.673124880107424e-07
7156,coronavirus kati,7156.0,2.0,7.673124880107424e-07
7157,contracting infect,7157.0,2.0,7.673124880107424e-07
7158,slight cough,7158.0,2.0,7.673124880107424e-07
7159,coronavirus lat,7159.0,2.0,7.673124880107424e-07
7160,palsi,7160.0,2.0,7.673124880107424e-07
7161,contracting flu virus,7161.0,2.0,7.673124880107424e-07
7163,fluobvious,7163.0,2.0,7.673124880107424e-07
7164,flunow,7164.0,2.0,7.673124880107424e-07
7165,mold mildew,7165.0,2.0,7.673124880107424e-07
7166,mold sick,7166.0,2.0,7.673124880107424e-07
7167,gut issu,7167.0,2.0,7.673124880107424e-07
7168,trauma injuri,7168.0,2.0,7.673124880107424e-07
7169,contracting ebola,7169.0,2.0,7.673124880107424e-07
7170,cancer heart condit,7170.0,2.0,7.673124880107424e-07
7171,pandemic prevent,7171.0,2.0,7.673124880107424e-07
7172,type flu,7172.0,2.0,7.673124880107424e-07
7173,sleep loss epidem,7173.0,2.0,7.673124880107424e-07
7174,limb ischemia,7174.0,2.0,7.673124880107424e-07
7175,flunev,7175.0,2.0,7.673124880107424e-07
7176,h1n1related death,7176.0,2.0,7.673124880107424e-07
7177,coronavirus slowdo,7177.0,2.0,7.673124880107424e-07
7178,persistent sympt,7178.0,2.0,7.673124880107424e-07
7179,coronavirus sneez,7179.0,2.0,7.673124880107424e-07
7180,influenza flu death,7180.0,2.0,7.673124880107424e-07
7181,fluid pneumonia,7181.0,2.0,7.673124880107424e-07
7182,compromised health condit,7182.0,2.0,7.673124880107424e-07
7183,influenza h1n1 virus,7183.0,2.0,7.673124880107424e-07
7184,coronaviruscaused pneumonia,7184.0,2.0,7.673124880107424e-07
7185,influenza h1n1,7185.0,2.0,7.673124880107424e-07
7186,runny nose cough sore throat fev,7186.0,2.0,7.673124880107424e-07
7187,multiple conditions immune compromis,7187.0,2.0,7.673124880107424e-07
7188,sick4,7188.0,2.0,7.673124880107424e-07
7189,coronaviruscommon cold,7189.0,2.0,7.673124880107424e-07
7190,coronavirusconfirm,7190.0,2.0,7.673124880107424e-07
7191,coronaviruscontinu,7191.0,2.0,7.673124880107424e-07
7192,uncontrolled inflamm,7192.0,2.0,7.673124880107424e-07
7193,coronaviruscoronavirus,7193.0,2.0,7.673124880107424e-07
7194,coronaviruscovid,7194.0,2.0,7.673124880107424e-07
7195,stroke out,7195.0,2.0,7.673124880107424e-07
7196,influenza flu bug,7196.0,2.0,7.673124880107424e-07
7197,asthma suff,7197.0,2.0,7.673124880107424e-07
7198,fluhospit,7198.0,2.0,7.673124880107424e-07
7199,lockjaw,7199.0,2.0,7.673124880107424e-07
7200,virus sick,7200.0,2.0,7.673124880107424e-07
7201,wobbl,7201.0,2.0,7.673124880107424e-07
7202,h5n1bird flu,7202.0,2.0,7.673124880107424e-07
7203,coronaviruscancel,7203.0,2.0,7.673124880107424e-07
7204,brain twist,7204.0,2.0,7.673124880107424e-07
7205,brainwashi,7205.0,2.0,7.673124880107424e-07
7206,stroke emerg,7206.0,2.0,7.673124880107424e-07
7207,stroke cas,7207.0,2.0,7.673124880107424e-07
7208,stroke cerebrovascular diseas,7208.0,2.0,7.673124880107424e-07
7209,uncomfortable symptom,7209.0,2.0,7.673124880107424e-07
7210,coronavirus5,7210.0,2.0,7.673124880107424e-07
7211,coronavirus6,7211.0,2.0,7.673124880107424e-07
7212,influenza neg,7212.0,2.0,7.673124880107424e-07
7213,coronavirusacute respiratory diseas,7213.0,2.0,7.673124880107424e-07
7214,fluinclud,7214.0,2.0,7.673124880107424e-07
7215,influenza morbid,7215.0,2.0,7.673124880107424e-07
7216,lobe pneumonia,7216.0,2.0,7.673124880107424e-07
7217,persistent diseas,7217.0,2.0,7.673124880107424e-07
7218,mers aid,7218.0,2.0,7.673124880107424e-07
7219,coronavirusanoth,7219.0,2.0,7.673124880107424e-07
7220,coronavirusantivir,7220.0,2.0,7.673124880107424e-07
7221,influenza influenza,7221.0,2.0,7.673124880107424e-07
7222,multiorgan system failur,7222.0,2.0,7.673124880107424e-07
7223,coronavirusassociated pneumonia,7223.0,2.0,7.673124880107424e-07
7224,brain wav,7224.0,2.0,7.673124880107424e-07
7225,h5n1 bug,7225.0,2.0,7.673124880107424e-07
7226,frog liv,7226.0,2.0,7.673124880107424e-07
7227,stroke heart attack lung canc,7227.0,2.0,7.673124880107424e-07
7228,coronavirusbiden,7228.0,2.0,7.673124880107424e-07
7229,frontal lobotomi,7229.0,2.0,7.673124880107424e-07
7230,multiple fev,7230.0,2.0,7.673124880107424e-07
7231,coronavirusdo,7231.0,2.0,7.673124880107424e-07
7232,underlining health condit,7232.0,2.0,7.673124880107424e-07
7233,shoulder twitch,7233.0,2.0,7.673124880107424e-07
7234,multiple mottl,7234.0,2.0,7.673124880107424e-07
7235,brain stem,7235.0,2.0,7.673124880107424e-07
7236,coronavirusgovt,7236.0,2.0,7.673124880107424e-07
7237,shoulder injuri,7237.0,2.0,7.673124880107424e-07
7238,coronavirusgt,7238.0,2.0,7.673124880107424e-07
7239,locust upsurg,7239.0,2.0,7.673124880107424e-07
7240,acute respiratory syndrome epidem,7240.0,2.0,7.673124880107424e-07
7241,influenza a season,7241.0,2.0,7.673124880107424e-07
7242,flugoggle hiv,7242.0,2.0,7.673124880107424e-07
7243,influenza a h1n1,7243.0,2.0,7.673124880107424e-07
7244,influenza coronavirus,7244.0,2.0,7.673124880107424e-07
7245,strokesheart att,7245.0,2.0,7.673124880107424e-07
7246,acute respiratory syndrome sar,7246.0,2.0,7.673124880107424e-07
7247,shortness of,7247.0,2.0,7.673124880107424e-07
7248,coronavirushow,7248.0,2.0,7.673124880107424e-07
7249,comorbidity condit,7249.0,2.0,7.673124880107424e-07
7250,coronavirushttp,7250.0,2.0,7.673124880107424e-07
7251,mental wellb,7251.0,2.0,7.673124880107424e-07
7252,asian raci,7252.0,2.0,7.673124880107424e-07
7253,underlyin,7253.0,2.0,7.673124880107424e-07
7254,yellow fevermari,7254.0,2.0,7.673124880107424e-07
7255,multiple medical problem,7255.0,2.0,7.673124880107424e-07
7256,persev,7256.0,2.0,7.673124880107424e-07
7257,strokes canc,7257.0,2.0,7.673124880107424e-07
7258,strokelike symptom,7258.0,2.0,7.673124880107424e-07
7259,complicating condit,7259.0,2.0,7.673124880107424e-07
7260,coronavirusebola,7260.0,2.0,7.673124880107424e-07
7261,47,7261.0,2.0,7.673124880107424e-07
7262,sick it,7262.0,2.0,7.673124880107424e-07
7263,influenza cdc,7263.0,2.0,7.673124880107424e-07
7264,gruesome sick,7264.0,2.0,7.673124880107424e-07
7266,viral respiratory virus,7266.0,2.0,7.673124880107424e-07
7267,coronavirusesque pandem,7267.0,2.0,7.673124880107424e-07
7268,sick day,7268.0,2.0,7.673124880107424e-07
7269,sick cough,7269.0,2.0,7.673124880107424e-07
7270,complete loss,7270.0,2.0,7.673124880107424e-07
7271,influenza arv,7271.0,2.0,7.673124880107424e-07
7272,sick af,7272.0,2.0,7.673124880107424e-07
7273,multiple il,7273.0,2.0,7.673124880107424e-07
7274,multiple infect,7274.0,2.0,7.673124880107424e-07
7275,coronavirusfight,7275.0,2.0,7.673124880107424e-07
7276,coronavirusfilled cough,7276.0,2.0,7.673124880107424e-07
7277,strokeheart attack,7277.0,2.0,7.673124880107424e-07
7278,acute respiratory syndro,7278.0,2.0,7.673124880107424e-07
7279,shut down,7279.0,2.0,7.673124880107424e-07
7280,concussion epidem,7280.0,2.0,7.673124880107424e-07
7281,sickle cell diseasecarri,7281.0,2.0,7.673124880107424e-07
7282,coronavirus solut,7282.0,2.0,7.673124880107424e-07
7283,persistent outbreak,7283.0,2.0,7.673124880107424e-07
7284,conjunctivitis cough ach,7284.0,2.0,7.673124880107424e-07
7285,simple flu virus,7285.0,2.0,7.673124880107424e-07
7286,simple flu outbreak,7286.0,2.0,7.673124880107424e-07
7287,coronavirus symptoms worsen,7287.0,2.0,7.673124880107424e-07
7288,transmission outbreak,7288.0,2.0,7.673124880107424e-07
7289,uc,7289.0,2.0,7.673124880107424e-07
7290,coronavirus syrup,7290.0,2.0,7.673124880107424e-07
7291,liver damage heart da,7291.0,2.0,7.673124880107424e-07
7292,ms medicin,7292.0,2.0,7.673124880107424e-07
7293,transmissible infect,7293.0,2.0,7.673124880107424e-07
7294,flulike death,7294.0,2.0,7.673124880107424e-07
7295,mersa,7295.0,2.0,7.673124880107424e-07
7296,h3n2 strain,7296.0,2.0,7.673124880107424e-07
7297,coronavirus thi,7297.0,2.0,7.673124880107424e-07
7298,viral spillov,7298.0,2.0,7.673124880107424e-07
7299,coronavirus thr,7299.0,2.0,7.673124880107424e-07
7300,h3n2 virus,7300.0,2.0,7.673124880107424e-07
7301,flulike cas,7301.0,2.0,7.673124880107424e-07
7302,free hospital diseas,7302.0,2.0,7.673124880107424e-07
7303,ulcerative col,7303.0,2.0,7.673124880107424e-07
7304,persistent il,7304.0,2.0,7.673124880107424e-07
7305,mucosal bleed,7305.0,2.0,7.673124880107424e-07
7306,coronavirus swine flu,7306.0,2.0,7.673124880107424e-07
7307,stressdream,7307.0,2.0,7.673124880107424e-07
7308,flujust,7308.0,2.0,7.673124880107424e-07
7309,abdominal problem,7309.0,2.0,7.673124880107424e-07
7310,influenzarelated hospit,7310.0,2.0,7.673124880107424e-07
7311,mouth pain,7311.0,2.0,7.673124880107424e-07
7312,coronavirus spanish flu,7312.0,2.0,7.673124880107424e-07
7313,littl,7313.0,2.0,7.673124880107424e-07
7314,stressbak,7314.0,2.0,7.673124880107424e-07
7315,breat,7315.0,2.0,7.673124880107424e-07
7316,movement disord,7316.0,2.0,7.673124880107424e-07
7317,coronavirus stigma,7317.0,2.0,7.673124880107424e-07
7318,conoravirus outbreak,7318.0,2.0,7.673124880107424e-07
7319,coronavirus stockpil,7319.0,2.0,7.673124880107424e-07
7320,cononavirus outbreak,7320.0,2.0,7.673124880107424e-07
7321,pains congest,7321.0,2.0,7.673124880107424e-07
7322,conniption fit,7322.0,2.0,7.673124880107424e-07
7323,acute pancreat,7323.0,2.0,7.673124880107424e-07
7324,mrsa bacteremia,7324.0,2.0,7.673124880107424e-07
7325,coronavirus subgenus,7325.0,2.0,7.673124880107424e-07
7326,h2n2 flu epidem,7326.0,2.0,7.673124880107424e-07
7327,typical infect,7327.0,2.0,7.673124880107424e-07
7328,influenzaglob,7328.0,2.0,7.673124880107424e-07
7329,mrsa infect,7329.0,2.0,7.673124880107424e-07
7330,pains decreas,7330.0,2.0,7.673124880107424e-07
7331,pneumonia ard,7331.0,2.0,7.673124880107424e-07
7332,mucosal inflammatori,7332.0,2.0,7.673124880107424e-07
7333,mers swine flu,7333.0,2.0,7.673124880107424e-07
7334,coronavirus treatmentsthey,7334.0,2.0,7.673124880107424e-07
7335,muh flu,7335.0,2.0,7.673124880107424e-07
7336,mers it,7336.0,2.0,7.673124880107424e-07
7337,stro,7337.0,2.0,7.673124880107424e-07
7338,coronavirus virus symptom,7338.0,2.0,7.673124880107424e-07
7339,fluless,7339.0,2.0,7.673124880107424e-07
7340,persistent failur,7340.0,2.0,7.673124880107424e-07
7341,flukil,7341.0,2.0,7.673124880107424e-07
7342,sickmi,7342.0,2.0,7.673124880107424e-07
7343,pneumonia copd,7343.0,2.0,7.673124880107424e-07
7344,h5n1 antigen,7344.0,2.0,7.673124880107424e-07
7345,coronavirus which,7345.0,2.0,7.673124880107424e-07
7346,coronavirus wildfir,7346.0,2.0,7.673124880107424e-07
7347,world,7347.0,2.0,7.673124880107424e-07
7348,coronavirus wint,7348.0,2.0,7.673124880107424e-07
7349,transient,7349.0,2.0,7.673124880107424e-07
7350,coronavirus world,7350.0,2.0,7.673124880107424e-07
7351,coronavirus worldwid,7351.0,2.0,7.673124880107424e-07
7352,confin,7352.0,2.0,7.673124880107424e-07
7353,mul,7353.0,2.0,7.673124880107424e-07
7354,coronavirus wound,7354.0,2.0,7.673124880107424e-07
7355,influenza prepared,7355.0,2.0,7.673124880107424e-07
7356,coronavirus1,7356.0,2.0,7.673124880107424e-07
7357,mult,7357.0,2.0,7.673124880107424e-07
7358,sickness prevent,7358.0,2.0,7.673124880107424e-07
7359,sickness symptom,7359.0,2.0,7.673124880107424e-07
7360,workout,7360.0,2.0,7.673124880107424e-07
7361,influenza seasonjan,7361.0,2.0,7.673124880107424e-07
7362,coronavirus trum,7362.0,2.0,7.673124880107424e-07
7363,asperg,7363.0,2.0,7.673124880107424e-07
