Nestbox,Replicate,Worker,Treatment,Ovaries_developed
Am18-NB13,R2,Am18-NB13_3,Acetone,0
Am18-NB13,R2,Am18-NB13_4,Acetone,1
Am18-NB13,R2,Am18-NB13_5,Acetone,0
Am18-NB13,R2,Am18-NB13_6,Acetone,0
Am18-NB13,R2,Am18-NB13_7,Acetone,1
Am18-NB13,R2,Am18-NB13_8,Acetone,0
Am18-NB13,R2,Am18-NB13_9,Acetone,0
Am18-NB13,R2,Am18-NB13_10,Acetone,1
Am18-NB13,R2,Am18-NB13_11,Acetone,0
Am18-NB13,R2,Am18-NB13_12,Acetone,0
Am18-NB13,R2,Am18-NB13_13,Acetone,1
Am18-NB13,R2,Am18-NB13_14,Acetone,1
Am18-NB13,R2,Am18-NB13_15,Acetone,1
Am18-NB13,R2,Am18-NB13_16,Acetone,0
Am18-NB13,R2,Am18-NB13_17,Acetone,1
Am18-NB13,R2,Am18-NB13_18,Acetone,1
Am18-NB13,R2,Am18-NB13_19,Acetone,1
Am18-NB13,R2,Am18-NB13_20,Acetone,0
Am18-NB13,R2,Am18-NB13_21,Acetone,1
Am18-NB13,R2,Am18-NB13_22,Acetone,0
Am18-NB13,R2,Am18-NB13_23,Acetone,1
Am18-NB13,R2,Am18-NB13_24,Acetone,0
Am18-NB13,R2,Am18-NB13_25,Acetone,0
Am18-NB13,R2,Am18-NB13_26,Acetone,0
Am18-NB13,R2,Am18-NB13_27,Acetone,1
Am18-NB13,R2,Am18-NB13_28,Acetone,1
Am18-NB13,R2,Am18-NB13_29,Acetone,1
Am18-NB13,R2,Am18-NB13_30,Acetone,0
Am18-NB13,R2,Am18-NB13_31,Acetone,1
Am18-NB13,R2,Am18-NB13_32,Acetone,0
Am18-NB13,R2,Am18-NB13_33,Acetone,0
Am18-NB13,R2,Am18-NB13_34,Acetone,0
Am18-NB13,R2,Am18-NB13_35,Acetone,0
Am18-NB13,R2,Am18-NB13_36,Acetone,0
Am18-NB13,R2,Am18-NB13_37,Acetone,0
Am18-NB13,R2,Am18-NB13_38,Acetone,0
Am18-NB13,R2,Am18-NB13_39,Acetone,1
Am18-NB13,R2,Am18-NB13_40,Acetone,0
Am18-NB13,R2,Am18-NB13_41,Acetone,1
Am18-NB13,R2,Am18-NB13_42,Acetone,0
Am18-NB13,R2,Am18-NB13_43,Acetone,1
Am18-NB13,R2,Am18-NB13_44,Acetone,1
Am18-NB13,R2,Am18-NB13_45,Acetone,0
Am18-NB13,R2,Am18-NB13_46,Acetone,0
Am18-NB14,R2,Am18-NB14_1,QMP,0
Am18-NB14,R2,Am18-NB14_2,QMP,0
Am18-NB14,R2,Am18-NB14_3,QMP,0
Am18-NB14,R2,Am18-NB14_4,QMP,0
Am18-NB14,R2,Am18-NB14_5,QMP,0
Am18-NB14,R2,Am18-NB14_6,QMP,0
Am18-NB14,R2,Am18-NB14_7,QMP,0
Am18-NB14,R2,Am18-NB14_8,QMP,0
Am18-NB14,R2,Am18-NB14_9,QMP,0
Am18-NB14,R2,Am18-NB14_10,QMP,0
Am18-NB14,R2,Am18-NB14_11,QMP,0
Am18-NB14,R2,Am18-NB14_12,QMP,0
Am18-NB14,R2,Am18-NB14_13,QMP,0
Am18-NB14,R2,Am18-NB14_14,QMP,0
Am18-NB14,R2,Am18-NB14_15,QMP,0
Am18-NB14,R2,Am18-NB14_16,QMP,0
Am18-NB14,R2,Am18-NB14_17,QMP,0
Am18-NB14,R2,Am18-NB14_18,QMP,0
Am18-NB14,R2,Am18-NB14_19,QMP,0
Am18-NB14,R2,Am18-NB14_20,QMP,0
Am18-NB14,R2,Am18-NB14_21,QMP,0
Am18-NB14,R2,Am18-NB14_22,QMP,0
Am18-NB14,R2,Am18-NB14_23,QMP,0
Am18-NB14,R2,Am18-NB14_24,QMP,0
Am18-NB14,R2,Am18-NB14_25,QMP,0
Am18-NB14,R2,Am18-NB14_26,QMP,0
Am18-NB14,R2,Am18-NB14_27,QMP,0
Am18-NB14,R2,Am18-NB14_28,QMP,0
Am18-NB14,R2,Am18-NB14_29,QMP,0
Am18-NB14,R2,Am18-NB14_30,QMP,0
Am18-NB14,R2,Am18-NB14_31,QMP,0
Am18-NB14,R2,Am18-NB14_32,QMP,0
Am18-NB14,R2,Am18-NB14_33,QMP,0
Am18-NB14,R2,Am18-NB14_34,QMP,0
Am18-NB14,R2,Am18-NB14_35,QMP,0
Am18-NB14,R2,Am18-NB14_36,QMP,0
Am18-NB14,R2,Am18-NB14_37,QMP,0
Am18-NB14,R2,Am18-NB14_38,QMP,0
Am18-NB14,R2,Am18-NB14_39,QMP,0
Am18-NB14,R2,Am18-NB14_40,QMP,0
Am18-NB14,R2,Am18-NB14_41,QMP,0
Am18-NB15,R2,Am18-NB15_1,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_2,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_3,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_4,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_5,Cut_alkenes,1
Am18-NB15,R2,Am18-NB15_6,Cut_alkenes,1
Am18-NB15,R2,Am18-NB15_7,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_8,Cut_alkenes,1
Am18-NB15,R2,Am18-NB15_9,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_10,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_11,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_12,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_13,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_14,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_15,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_16,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_17,Cut_alkenes,1
Am18-NB15,R2,Am18-NB15_18,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_19,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_20,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_21,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_22,Cut_alkenes,1
Am18-NB15,R2,Am18-NB15_23,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_24,Cut_alkenes,1
Am18-NB15,R2,Am18-NB15_25,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_26,Cut_alkenes,1
Am18-NB15,R2,Am18-NB15_27,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_28,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_29,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_30,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_31,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_32,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_33,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_34,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_35,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_36,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_37,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_38,Cut_alkenes,1
Am18-NB15,R2,Am18-NB15_39,Cut_alkenes,1
Am18-NB15,R2,Am18-NB15_40,Cut_alkenes,1
Am18-NB15,R2,Am18-NB15_41,Cut_alkenes,1
Am18-NB15,R2,Am18-NB15_42,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_43,Cut_alkenes,1
Am18-NB15,R2,Am18-NB15_44,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_45,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_46,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_47,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_48,Cut_alkenes,1
Am18-NB15,R2,Am18-NB15_49,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_50,Cut_alkenes,0
Am18-NB15,R2,Am18-NB15_51,Cut_alkenes,1
Am18-NB15,R2,Am18-NB15_52,Cut_alkenes,0
Am18-NB16,R2,Am18-NB16_1,TG_acids,1
Am18-NB16,R2,Am18-NB16_2,TG_acids,0
Am18-NB16,R2,Am18-NB16_3,TG_acids,0
Am18-NB16,R2,Am18-NB16_4,TG_acids,0
Am18-NB16,R2,Am18-NB16_5,TG_acids,0
Am18-NB16,R2,Am18-NB16_6,TG_acids,0
Am18-NB16,R2,Am18-NB16_7,TG_acids,1
Am18-NB16,R2,Am18-NB16_8,TG_acids,0
Am18-NB16,R2,Am18-NB16_9,TG_acids,0
Am18-NB16,R2,Am18-NB16_10,TG_acids,0
Am18-NB16,R2,Am18-NB16_11,TG_acids,0
Am18-NB16,R2,Am18-NB16_12,TG_acids,0
Am18-NB16,R2,Am18-NB16_13,TG_acids,0
Am18-NB16,R2,Am18-NB16_14,TG_acids,0
Am18-NB16,R2,Am18-NB16_15,TG_acids,1
Am18-NB16,R2,Am18-NB16_16,TG_acids,0
Am18-NB16,R2,Am18-NB16_17,TG_acids,1
Am18-NB16,R2,Am18-NB16_18,TG_acids,1
Am18-NB16,R2,Am18-NB16_19,TG_acids,0
Am18-NB16,R2,Am18-NB16_20,TG_acids,1
Am18-NB16,R2,Am18-NB16_21,TG_acids,0
Am18-NB16,R2,Am18-NB16_22,TG_acids,0
Am18-NB16,R2,Am18-NB16_23,TG_acids,0
Am18-NB16,R2,Am18-NB16_24,TG_acids,0
Am18-NB16,R2,Am18-NB16_25,TG_acids,0
Am18-NB16,R2,Am18-NB16_26,TG_acids,0
Am18-NB16,R2,Am18-NB16_27,TG_acids,0
Am18-NB16,R2,Am18-NB16_28,TG_acids,0
Am18-NB16,R2,Am18-NB16_29,TG_acids,1
Am18-NB16,R2,Am18-NB16_30,TG_acids,0
Am18-NB16,R2,Am18-NB16_31,TG_acids,0
Am18-NB16,R2,Am18-NB16_32,TG_acids,0
Am18-NB16,R2,Am18-NB16_33,TG_acids,1
Am18-NB16,R2,Am18-NB16_34,TG_acids,0
Am18-NB16,R2,Am18-NB16_35,TG_acids,1
Am18-NB16,R2,Am18-NB16_36,TG_acids,0
Am18-NB16,R2,Am18-NB16_37,TG_acids,0
Am18-NB16,R2,Am18-NB16_38,TG_acids,0
Am18-NB16,R2,Am18-NB16_39,TG_acids,0
Am18-NB17,R2,Am18-NB17_1,9-ODA,0
Am18-NB17,R2,Am18-NB17_2,9-ODA,1
Am18-NB17,R2,Am18-NB17_3,9-ODA,0
Am18-NB17,R2,Am18-NB17_4,9-ODA,0
Am18-NB17,R2,Am18-NB17_5,9-ODA,0
Am18-NB17,R2,Am18-NB17_6,9-ODA,0
Am18-NB17,R2,Am18-NB17_7,9-ODA,0
Am18-NB17,R2,Am18-NB17_8,9-ODA,0
Am18-NB17,R2,Am18-NB17_9,9-ODA,0
Am18-NB17,R2,Am18-NB17_10,9-ODA,0
Am18-NB17,R2,Am18-NB17_11,9-ODA,0
Am18-NB17,R2,Am18-NB17_12,9-ODA,0
Am18-NB17,R2,Am18-NB17_13,9-ODA,0
Am18-NB17,R2,Am18-NB17_14,9-ODA,0
Am18-NB17,R2,Am18-NB17_15,9-ODA,0
Am18-NB17,R2,Am18-NB17_16,9-ODA,0
Am18-NB17,R2,Am18-NB17_17,9-ODA,0
Am18-NB17,R2,Am18-NB17_18,9-ODA,0
Am18-NB17,R2,Am18-NB17_19,9-ODA,1
Am18-NB17,R2,Am18-NB17_20,9-ODA,0
Am18-NB17,R2,Am18-NB17_21,9-ODA,0
Am18-NB17,R2,Am18-NB17_22,9-ODA,0
Am18-NB17,R2,Am18-NB17_23,9-ODA,0
Am18-NB17,R2,Am18-NB17_24,9-ODA,1
Am18-NB17,R2,Am18-NB17_25,9-ODA,1
Am18-NB17,R2,Am18-NB17_26,9-ODA,0
Am18-NB17,R2,Am18-NB17_27,9-ODA,0
Am18-NB17,R2,Am18-NB17_28,9-ODA,0
Am18-NB17,R2,Am18-NB17_29,9-ODA,1
Am18-NB17,R2,Am18-NB17_30,9-ODA,0
Am18-NB17,R2,Am18-NB17_31,9-ODA,0
Am18-NB17,R2,Am18-NB17_32,9-ODA,0
Am18-NB17,R2,Am18-NB17_33,9-ODA,1
Am18-NB17,R2,Am18-NB17_34,9-ODA,0
Am18-NB17,R2,Am18-NB17_35,9-ODA,0
Am18-NB17,R2,Am18-NB17_36,9-ODA,0
Am18-NB17,R2,Am18-NB17_37,9-ODA,0
Am18-NB17,R2,Am18-NB17_38,9-ODA,0
Am18-NB17,R2,Am18-NB17_39,9-ODA,0
Am18-NB17,R2,Am18-NB17_40,9-ODA,0
Am18-NB17,R2,Am18-NB17_41,9-ODA,0
Am18-NB17,R2,Am18-NB17_42,9-ODA,0
Am18-NB18,R2,Am18-NB18_1,9-HDA,1
Am18-NB18,R2,Am18-NB18_2,9-HDA,0
Am18-NB18,R2,Am18-NB18_3,9-HDA,0
Am18-NB18,R2,Am18-NB18_4,9-HDA,0
Am18-NB18,R2,Am18-NB18_5,9-HDA,0
Am18-NB18,R2,Am18-NB18_6,9-HDA,1
Am18-NB18,R2,Am18-NB18_7,9-HDA,0
Am18-NB18,R2,Am18-NB18_8,9-HDA,0
Am18-NB18,R2,Am18-NB18_9,9-HDA,0
Am18-NB18,R2,Am18-NB18_10,9-HDA,0
Am18-NB18,R2,Am18-NB18_11,9-HDA,0
Am18-NB18,R2,Am18-NB18_12,9-HDA,0
Am18-NB18,R2,Am18-NB18_13,9-HDA,0
Am18-NB18,R2,Am18-NB18_14,9-HDA,0
Am18-NB18,R2,Am18-NB18_15,9-HDA,0
Am18-NB18,R2,Am18-NB18_16,9-HDA,0
Am18-NB18,R2,Am18-NB18_17,9-HDA,0
Am18-NB18,R2,Am18-NB18_18,9-HDA,0
Am18-NB18,R2,Am18-NB18_19,9-HDA,0
Am18-NB18,R2,Am18-NB18_20,9-HDA,0
Am18-NB18,R2,Am18-NB18_21,9-HDA,1
Am18-NB18,R2,Am18-NB18_22,9-HDA,1
Am18-NB18,R2,Am18-NB18_23,9-HDA,0
Am18-NB18,R2,Am18-NB18_24,9-HDA,0
Am18-NB18,R2,Am18-NB18_25,9-HDA,0
Am18-NB18,R2,Am18-NB18_26,9-HDA,0
Am18-NB18,R2,Am18-NB18_27,9-HDA,0
Am18-NB18,R2,Am18-NB18_28,9-HDA,0
Am18-NB18,R2,Am18-NB18_29,9-HDA,0
Am18-NB18,R2,Am18-NB18_30,9-HDA,1
Am18-NB18,R2,Am18-NB18_31,9-HDA,0
Am18-NB18,R2,Am18-NB18_32,9-HDA,0
Am18-NB18,R2,Am18-NB18_33,9-HDA,0
Am18-NB18,R2,Am18-NB18_34,9-HDA,0
Am18-NB18,R2,Am18-NB18_35,9-HDA,1
Am18-NB18,R2,Am18-NB18_36,9-HDA,0
Am18-NB18,R2,Am18-NB18_37,9-HDA,0
Am18-NB18,R2,Am18-NB18_38,9-HDA,1
Am18-NB18,R2,Am18-NB18_39,9-HDA,0
Am18-NB18,R2,Am18-NB18_40,9-HDA,0
Am18-NB19,R2,Am18-NB19_1,HOB,0
Am18-NB19,R2,Am18-NB19_2,HOB,1
Am18-NB19,R2,Am18-NB19_3,HOB,0
Am18-NB19,R2,Am18-NB19_4,HOB,0
Am18-NB19,R2,Am18-NB19_5,HOB,1
Am18-NB19,R2,Am18-NB19_6,HOB,1
Am18-NB19,R2,Am18-NB19_7,HOB,1
Am18-NB19,R2,Am18-NB19_8,HOB,1
Am18-NB19,R2,Am18-NB19_9,HOB,1
Am18-NB19,R2,Am18-NB19_10,HOB,1
Am18-NB19,R2,Am18-NB19_11,HOB,1
Am18-NB19,R2,Am18-NB19_12,HOB,1
Am18-NB19,R2,Am18-NB19_13,HOB,0
Am18-NB19,R2,Am18-NB19_14,HOB,1
Am18-NB19,R2,Am18-NB19_15,HOB,0
Am18-NB19,R2,Am18-NB19_16,HOB,1
Am18-NB19,R2,Am18-NB19_17,HOB,0
Am18-NB19,R2,Am18-NB19_18,HOB,1
Am18-NB19,R2,Am18-NB19_19,HOB,0
Am18-NB19,R2,Am18-NB19_20,HOB,0
Am18-NB19,R2,Am18-NB19_21,HOB,0
Am18-NB19,R2,Am18-NB19_22,HOB,1
Am18-NB19,R2,Am18-NB19_23,HOB,0
Am18-NB19,R2,Am18-NB19_24,HOB,1
Am18-NB19,R2,Am18-NB19_25,HOB,0
Am18-NB19,R2,Am18-NB19_26,HOB,1
Am18-NB19,R2,Am18-NB19_27,HOB,0
Am18-NB19,R2,Am18-NB19_28,HOB,1
Am18-NB19,R2,Am18-NB19_29,HOB,1
Am18-NB19,R2,Am18-NB19_30,HOB,0
Am18-NB19,R2,Am18-NB19_31,HOB,1
Am18-NB19,R2,Am18-NB19_32,HOB,0
Am18-NB19,R2,Am18-NB19_33,HOB,1
Am18-NB19,R2,Am18-NB19_34,HOB,0
Am18-NB19,R2,Am18-NB19_35,HOB,0
Am18-NB19,R2,Am18-NB19_36,HOB,1
Am18-NB19,R2,Am18-NB19_37,HOB,0
Am18-NB19,R2,Am18-NB19_38,HOB,0
Am18-NB19,R2,Am18-NB19_39,HOB,0
Am18-NB19,R2,Am18-NB19_40,HOB,0
Am18-NB19,R2,Am18-NB19_41,HOB,0
Am18-NB19,R2,Am18-NB19_42,HOB,0
Am18-NB19,R2,Am18-NB19_43,HOB,1
Am18-NB19,R2,Am18-NB19_44,HOB,0
Am18-NB20,R2,Am18-NB20_1,HVA,0
Am18-NB20,R2,Am18-NB20_2,HVA,0
Am18-NB20,R2,Am18-NB20_3,HVA,1
Am18-NB20,R2,Am18-NB20_4,HVA,0
Am18-NB20,R2,Am18-NB20_5,HVA,1
Am18-NB20,R2,Am18-NB20_6,HVA,0
Am18-NB20,R2,Am18-NB20_7,HVA,0
Am18-NB20,R2,Am18-NB20_8,HVA,0
Am18-NB20,R2,Am18-NB20_9,HVA,0
Am18-NB20,R2,Am18-NB20_10,HVA,0
Am18-NB20,R2,Am18-NB20_11,HVA,0
Am18-NB20,R2,Am18-NB20_12,HVA,0
Am18-NB20,R2,Am18-NB20_13,HVA,0
Am18-NB20,R2,Am18-NB20_14,HVA,1
Am18-NB20,R2,Am18-NB20_15,HVA,0
Am18-NB20,R2,Am18-NB20_16,HVA,1
Am18-NB20,R2,Am18-NB20_17,HVA,1
Am18-NB20,R2,Am18-NB20_18,HVA,0
Am18-NB20,R2,Am18-NB20_19,HVA,0
Am18-NB20,R2,Am18-NB20_20,HVA,0
Am18-NB20,R2,Am18-NB20_21,HVA,1
Am18-NB20,R2,Am18-NB20_22,HVA,1
Am18-NB20,R2,Am18-NB20_23,HVA,0
Am18-NB20,R2,Am18-NB20_24,HVA,1
Am18-NB20,R2,Am18-NB20_25,HVA,1
Am18-NB20,R2,Am18-NB20_26,HVA,0
Am18-NB20,R2,Am18-NB20_27,HVA,0
Am18-NB20,R2,Am18-NB20_28,HVA,0
Am18-NB20,R2,Am18-NB20_29,HVA,0
Am18-NB20,R2,Am18-NB20_30,HVA,0
Am18-NB20,R2,Am18-NB20_31,HVA,0
Am18-NB20,R2,Am18-NB20_32,HVA,0
Am18-NB20,R2,Am18-NB20_33,HVA,0
Am18-NB20,R2,Am18-NB20_34,HVA,0
Am18-NB20,R2,Am18-NB20_35,HVA,0
Am18-NB20,R2,Am18-NB20_36,HVA,0
Am18-NB20,R2,Am18-NB20_37,HVA,0
Am18-NB20,R2,Am18-NB20_38,HVA,0
Am18-NB20,R2,Am18-NB20_39,HVA,0
Am18-NB20,R2,Am18-NB20_40,HVA,0
Am18-NB20,R2,Am18-NB20_41,HVA,0
Am18-NB20,R2,Am18-NB20_42,HVA,1
Am18-NB20,R2,Am18-NB20_43,HVA,0
Am18-NB21,R3,Am18-NB21_1,TG_esters,0
Am18-NB21,R3,Am18-NB21_2,TG_esters,0
Am18-NB21,R3,Am18-NB21_3,TG_esters,0
Am18-NB21,R3,Am18-NB21_4,TG_esters,0
Am18-NB21,R3,Am18-NB21_5,TG_esters,0
Am18-NB21,R3,Am18-NB21_6,TG_esters,0
Am18-NB21,R3,Am18-NB21_7,TG_esters,0
Am18-NB21,R3,Am18-NB21_8,TG_esters,0
Am18-NB21,R3,Am18-NB21_9,TG_esters,0
Am18-NB21,R3,Am18-NB21_10,TG_esters,0
Am18-NB21,R3,Am18-NB21_11,TG_esters,0
Am18-NB21,R3,Am18-NB21_12,TG_esters,0
Am18-NB21,R3,Am18-NB21_13,TG_esters,0
Am18-NB21,R3,Am18-NB21_14,TG_esters,0
Am18-NB21,R3,Am18-NB21_15,TG_esters,0
Am18-NB21,R3,Am18-NB21_16,TG_esters,0
Am18-NB21,R3,Am18-NB21_17,TG_esters,0
Am18-NB21,R3,Am18-NB21_18,TG_esters,0
Am18-NB21,R3,Am18-NB21_19,TG_esters,0
Am18-NB21,R3,Am18-NB21_20,TG_esters,0
Am18-NB21,R3,Am18-NB21_21,TG_esters,0
Am18-NB21,R3,Am18-NB21_22,TG_esters,0
Am18-NB21,R3,Am18-NB21_23,TG_esters,0
Am18-NB21,R3,Am18-NB21_24,TG_esters,0
Am18-NB21,R3,Am18-NB21_25,TG_esters,0
Am18-NB21,R3,Am18-NB21_26,TG_esters,1
Am18-NB21,R3,Am18-NB21_27,TG_esters,0
Am18-NB21,R3,Am18-NB21_28,TG_esters,0
Am18-NB21,R3,Am18-NB21_29,TG_esters,0
Am18-NB21,R3,Am18-NB21_30,TG_esters,0
Am18-NB21,R3,Am18-NB21_31,TG_esters,0
Am18-NB21,R3,Am18-NB21_32,TG_esters,0
Am18-NB21,R3,Am18-NB21_33,TG_esters,0
Am18-NB21,R3,Am18-NB21_34,TG_esters,0
Am18-NB21,R3,Am18-NB21_35,TG_esters,0
Am18-NB21,R3,Am18-NB21_36,TG_esters,0
Am18-NB21,R3,Am18-NB21_37,TG_esters,1
Am18-NB21,R3,Am18-NB21_38,TG_esters,0
Am18-NB21,R3,Am18-NB21_39,TG_esters,0
Am18-NB21,R3,Am18-NB21_40,TG_esters,1
Am18-NB21,R3,Am18-NB21_41,TG_esters,0
Am18-NB22,R3,Am18-NB22_1,Cut_esters,0
Am18-NB22,R3,Am18-NB22_2,Cut_esters,0
Am18-NB22,R3,Am18-NB22_3,Cut_esters,0
Am18-NB22,R3,Am18-NB22_4,Cut_esters,0
Am18-NB22,R3,Am18-NB22_5,Cut_esters,0
Am18-NB22,R3,Am18-NB22_6,Cut_esters,0
Am18-NB22,R3,Am18-NB22_7,Cut_esters,1
Am18-NB22,R3,Am18-NB22_8,Cut_esters,0
Am18-NB22,R3,Am18-NB22_9,Cut_esters,0
Am18-NB22,R3,Am18-NB22_10,Cut_esters,0
Am18-NB22,R3,Am18-NB22_11,Cut_esters,0
Am18-NB22,R3,Am18-NB22_12,Cut_esters,1
Am18-NB22,R3,Am18-NB22_13,Cut_esters,0
Am18-NB22,R3,Am18-NB22_14,Cut_esters,0
Am18-NB22,R3,Am18-NB22_15,Cut_esters,0
Am18-NB22,R3,Am18-NB22_16,Cut_esters,1
Am18-NB22,R3,Am18-NB22_17,Cut_esters,0
Am18-NB22,R3,Am18-NB22_18,Cut_esters,1
Am18-NB22,R3,Am18-NB22_19,Cut_esters,0
Am18-NB22,R3,Am18-NB22_20,Cut_esters,0
Am18-NB22,R3,Am18-NB22_21,Cut_esters,0
Am18-NB22,R3,Am18-NB22_22,Cut_esters,0
Am18-NB22,R3,Am18-NB22_23,Cut_esters,0
Am18-NB22,R3,Am18-NB22_24,Cut_esters,0
Am18-NB22,R3,Am18-NB22_25,Cut_esters,0
Am18-NB22,R3,Am18-NB22_26,Cut_esters,0
Am18-NB22,R3,Am18-NB22_27,Cut_esters,0
Am18-NB22,R3,Am18-NB22_28,Cut_esters,0
Am18-NB22,R3,Am18-NB22_29,Cut_esters,1
Am18-NB22,R3,Am18-NB22_30,Cut_esters,0
Am18-NB22,R3,Am18-NB22_31,Cut_esters,0
Am18-NB22,R3,Am18-NB22_32,Cut_esters,0
Am18-NB22,R3,Am18-NB22_33,Cut_esters,1
Am18-NB22,R3,Am18-NB22_34,Cut_esters,0
Am18-NB22,R3,Am18-NB22_35,Cut_esters,0
Am18-NB22,R3,Am18-NB22_36,Cut_esters,1
Am18-NB22,R3,Am18-NB22_37,Cut_esters,0
Am18-NB22,R3,Am18-NB22_38,Cut_esters,1
Am18-NB22,R3,Am18-NB22_39,Cut_esters,0
Am18-NB22,R3,Am18-NB22_40,Cut_esters,0
Am18-NB22,R3,Am18-NB22_41,Cut_esters,0
Am18-NB22,R3,Am18-NB22_42,Cut_esters,0
Am18-NB22,R3,Am18-NB22_43,Cut_esters,0
Am18-NB22,R3,Am18-NB22_44,Cut_esters,0
Am18-NB22,R3,Am18-NB22_45,Cut_esters,0
Am18-NB22,R3,Am18-NB22_46,Cut_esters,0
Am18-NB22,R3,Am18-NB22_47,Cut_esters,0
Am18-NB22,R3,Am18-NB22_48,Cut_esters,0
Am18-NB23,R3,Am18-NB23_1,Acetone,0
Am18-NB23,R3,Am18-NB23_2,Acetone,0
Am18-NB23,R3,Am18-NB23_3,Acetone,0
Am18-NB23,R3,Am18-NB23_4,Acetone,0
Am18-NB23,R3,Am18-NB23_5,Acetone,0
Am18-NB23,R3,Am18-NB23_6,Acetone,0
Am18-NB23,R3,Am18-NB23_7,Acetone,0
Am18-NB23,R3,Am18-NB23_8,Acetone,0
Am18-NB23,R3,Am18-NB23_9,Acetone,0
Am18-NB23,R3,Am18-NB23_10,Acetone,1
Am18-NB23,R3,Am18-NB23_11,Acetone,0
Am18-NB23,R3,Am18-NB23_12,Acetone,0
Am18-NB23,R3,Am18-NB23_13,Acetone,0
Am18-NB23,R3,Am18-NB23_14,Acetone,0
Am18-NB23,R3,Am18-NB23_15,Acetone,0
Am18-NB23,R3,Am18-NB23_16,Acetone,0
Am18-NB23,R3,Am18-NB23_17,Acetone,0
Am18-NB23,R3,Am18-NB23_18,Acetone,1
Am18-NB23,R3,Am18-NB23_19,Acetone,0
Am18-NB23,R3,Am18-NB23_20,Acetone,1
Am18-NB23,R3,Am18-NB23_21,Acetone,0
Am18-NB23,R3,Am18-NB23_22,Acetone,0
Am18-NB23,R3,Am18-NB23_23,Acetone,0
Am18-NB23,R3,Am18-NB23_24,Acetone,0
Am18-NB23,R3,Am18-NB23_25,Acetone,0
Am18-NB23,R3,Am18-NB23_26,Acetone,0
Am18-NB23,R3,Am18-NB23_27,Acetone,0
Am18-NB23,R3,Am18-NB23_28,Acetone,0
Am18-NB23,R3,Am18-NB23_29,Acetone,0
Am18-NB23,R3,Am18-NB23_30,Acetone,0
Am18-NB23,R3,Am18-NB23_31,Acetone,0
Am18-NB23,R3,Am18-NB23_32,Acetone,0
Am18-NB23,R3,Am18-NB23_33,Acetone,1
Am18-NB23,R3,Am18-NB23_34,Acetone,1
Am18-NB23,R3,Am18-NB23_35,Acetone,1
Am18-NB23,R3,Am18-NB23_36,Acetone,0
Am18-NB23,R3,Am18-NB23_37,Acetone,0
Am18-NB23,R3,Am18-NB23_38,Acetone,0
Am18-NB23,R3,Am18-NB23_39,Acetone,0
Am18-NB24,R3,Am18-NB24_1,QMP,0
Am18-NB24,R3,Am18-NB24_2,QMP,1
Am18-NB24,R3,Am18-NB24_3,QMP,1
Am18-NB24,R3,Am18-NB24_4,QMP,0
Am18-NB24,R3,Am18-NB24_5,QMP,0
Am18-NB24,R3,Am18-NB24_6,QMP,0
Am18-NB24,R3,Am18-NB24_7,QMP,0
Am18-NB24,R3,Am18-NB24_8,QMP,0
Am18-NB24,R3,Am18-NB24_9,QMP,0
Am18-NB24,R3,Am18-NB24_10,QMP,0
Am18-NB24,R3,Am18-NB24_11,QMP,0
Am18-NB24,R3,Am18-NB24_12,QMP,0
Am18-NB24,R3,Am18-NB24_13,QMP,0
Am18-NB24,R3,Am18-NB24_14,QMP,0
