drug,T,concentration,od,bacteria
ERY,48,0.7,0.05339999869465828,True
ERY,48,0.8,0.053599998354911804,True
ERY,48,0.9,0.05339999869465828,True
ERY,48,1.0,0.053700000047683716,True
ERY,48,0.0,0.05449999868869782,True
ERY,48,0.0,0.052400000393390656,False
TMP,18,0.1,0.08110000193119049,True
TMP,18,0.2,0.0729999989271164,True
TMP,18,0.3,0.0689999982714653,True
TMP,18,0.4,0.07109999656677246,True
TMP,18,0.5,0.0723000019788742,True
TMP,18,0.6,0.0722000002861023,True
TMP,18,0.7,0.06570000201463701,True
TMP,18,0.8,0.06379999965429306,True
TMP,18,0.9,0.06469999998807907,True
TMP,18,1.0,0.0625,True
TMP,18,0.0,0.06030000001192092,True
TMP,18,0.0,0.05640000104904175,False
TMP,18,0.1,0.08070000261068344,True
TMP,18,0.2,0.07339999824762344,True
TMP,18,0.3,0.07199999690055847,True
TMP,18,0.4,0.07050000131130219,True
TMP,18,0.5,0.06970000267028809,True
TMP,18,0.6,0.07190000265836716,True
TMP,18,0.7,0.06689999997615814,True
TMP,18,0.8,0.06469999998807907,True
TMP,18,0.9,0.0632999986410141,True
TMP,18,1.0,0.06190000101923944,True
TMP,18,0.0,0.06120000034570694,True
TMP,18,0.0,0.05530000105500221,False
TMP,18,0.1,0.07840000092983246,True
TMP,18,0.2,0.08190000057220459,True
TMP,18,0.3,0.07840000092983246,True
TMP,18,0.4,0.07519999891519548,True
TMP,18,0.5,0.07739999890327454,True
TMP,18,0.6,0.0722000002861023,True
TMP,18,0.7,0.06669999659061432,True
TMP,18,0.8,0.06729999929666519,True
TMP,18,0.9,0.06589999794960022,True
TMP,18,1.0,0.06319999694824219,True
TMP,18,0.0,0.06400000303983687,True
TMP,18,0.0,0.05590000003576279,False
TMP,18,0.1,0.09210000187158583,True
TMP,18,0.2,0.08959999680519104,True
TMP,18,0.3,0.08619999885559082,True
TMP,18,0.4,0.07909999787807465,True
TMP,18,0.5,0.07370000332593918,True
TMP,18,0.6,0.07689999788999557,True
TMP,18,0.7,0.07150000333786011,True
TMP,18,0.8,0.06700000166893005,True
TMP,18,0.9,0.06939999759197235,True
TMP,18,1.0,0.06930000334978104,True
TMP,18,0.0,0.06669999659061432,True
TMP,18,0.0,0.05559999868273735,False
TMP,22,0.1,0.3273999989032745,True
TMP,22,0.2,0.2594000101089477,True
TMP,22,0.3,0.21529999375343326,True
TMP,22,0.4,0.2544000148773193,True
TMP,22,0.5,0.21369999647140506,True
TMP,22,0.6,0.13490000367164612,True
TMP,22,0.7,0.14710000157356262,True
TMP,22,0.8,0.12150000035762787,True
TMP,22,0.9,0.08160000294446945,True
TMP,22,1.0,0.07800000160932541,True
TMP,22,0.0,0.2261999994516373,True
TMP,22,0.0,0.04919999837875366,False
TMP,22,0.1,0.32710000872612,True
TMP,22,0.2,0.2720000147819519,True
TMP,22,0.3,0.23260000348091125,True
TMP,22,0.4,0.24549999833106995,True
TMP,22,0.5,0.2152000069618225,True
TMP,22,0.6,0.1509999930858612,True
TMP,22,0.7,0.15399999916553495,True
TMP,22,0.8,0.12639999389648438,True
TMP,22,0.9,0.08089999854564668,True
TMP,22,1.0,0.06960000097751617,True
TMP,22,0.0,0.2328000068664551,True
TMP,22,0.0,0.050599999725818634,False
TMP,22,0.1,0.3240000009536743,True
TMP,22,0.2,0.2838999927043915,True
TMP,22,0.3,0.2533999979496002,True
TMP,22,0.4,0.2538999915122986,True
TMP,22,0.5,0.20419999957084656,True
TMP,22,0.6,0.13179999589920044,True
TMP,22,0.7,0.16030000150203705,True
TMP,22,0.8,0.1225000023841858,True
TMP,22,0.9,0.09179999679327012,True
TMP,22,1.0,0.07349999994039537,True
TMP,22,0.0,0.2143999934196472,True
TMP,22,0.0,0.05160000175237656,False
TMP,22,0.1,0.3262999951839447,True
TMP,22,0.2,0.29589998722076416,True
TMP,22,0.3,0.2802000045776367,True
TMP,22,0.4,0.2396000027656555,True
TMP,22,0.5,0.18310000002384186,True
TMP,22,0.6,0.14270000159740448,True
TMP,22,0.7,0.16179999709129333,True
TMP,22,0.8,0.1356000006198883,True
TMP,22,0.9,0.1080000028014183,True
TMP,22,1.0,0.08309999853372574,True
TMP,22,0.0,0.2513000071048737,True
TMP,22,0.0,0.0544000007212162,False
TMP,25,0.1,0.32820001244544983,True
TMP,25,0.2,0.3280999958515167,True
TMP,25,0.3,0.3174000084400177,True
TMP,25,0.4,0.2994999885559082,True
TMP,25,0.5,0.29010000824928284,True
TMP,25,0.6,0.2824999988079071,True
TMP,25,0.7,0.2919999957084656,True
TMP,25,0.8,0.2549000084400177,True
TMP,25,0.9,0.2506000101566315,True
TMP,25,1.0,0.2433999925851822,True
TMP,25,0.0,0.3142000138759613,True
TMP,25,0.0,0.0544000007212162,False
TMP,25,0.1,0.353300005197525,True
TMP,25,0.2,0.3504000008106232,True
TMP,25,0.3,0.3269999921321869,True
TMP,25,0.4,0.3100999891757965,True
TMP,25,0.5,0.30079999566078186,True
TMP,25,0.6,0.289000004529953,True
TMP,25,0.7,0.2660000026226044,True
TMP,25,0.8,0.27790001034736633,True
TMP,25,0.9,0.2671999931335449,True
TMP,25,1.0,0.25929999351501465,True
TMP,25,0.0,0.3028999865055084,True
TMP,25,0.0,0.053800001740455634,False
TMP,25,0.1,0.34940001368522644,True
TMP,25,0.2,0.3458999991416931,True
TMP,25,0.3,0.33009999990463257,True
TMP,25,0.4,0.3127999901771545,True
TMP,25,0.5,0.3089999854564667,True
TMP,25,0.6,0.29989999532699585,True
TMP,25,0.7,0.2946999967098236,True
TMP,25,0.8,0.2763000130653381,True
TMP,25,0.9,0.2698999941349029,True
TMP,25,1.0,0.2533000111579895,True
TMP,25,0.0,0.2903999984264374,True
TMP,25,0.0,0.05469999834895134,False
TMP,25,0.1,0.3506999909877777,True
TMP,25,0.2,0.3492000102996826,True
TMP,25,0.3,0.3343999981880188,True
TMP,25,0.4,0.3310000002384186,True
TMP,25,0.5,0.3109000027179718,True
TMP,25,0.6,0.3161999881267548,True
TMP,25,0.7,0.2833999991416931,True
TMP,25,0.8,0.28949999809265137,True
TMP,25,0.9,0.2718999981880188,True
TMP,25,1.0,0.24539999663829806,True
TMP,25,0.0,0.28690001368522644,True
TMP,25,0.0,0.05429999902844429,False
TMP,30,0.1,0.39259999990463257,True
TMP,30,0.2,0.35830000042915344,True
TMP,30,0.3,0.3312999904155731,True
TMP,30,0.4,0.3158999979496002,True
TMP,30,0.5,0.3100000023841858,True
TMP,30,0.6,0.26840001344680786,True
TMP,30,0.7,0.26010000705718994,True
TMP,30,0.8,0.2657999992370605,True
TMP,30,0.9,0.2764999866485596,True
TMP,30,1.0,0.25769999623298645,True
TMP,30,0.0,0.3822000026702881,True
TMP,30,0.0,0.05330000072717666,False
TMP,30,0.1,0.4138999879360199,True
TMP,30,0.2,0.3585000038146973,True
TMP,30,0.3,0.3287000060081482,True
TMP,30,0.4,0.3133000135421753,True
TMP,30,0.5,0.29989999532699585,True
TMP,30,0.6,0.29030001163482666,True
TMP,30,0.7,0.2892000079154968,True
TMP,30,0.8,0.2642999887466431,True
TMP,30,0.9,0.27379998564720154,True
TMP,30,1.0,0.2809999883174896,True
TMP,30,0.0,0.39169999957084656,True
TMP,30,0.0,0.052700001746416085,False
TMP,30,0.1,0.4108999967575073,True
TMP,30,0.2,0.36430001258850103,True
TMP,30,0.3,0.34470000863075256,True
TMP,30,0.4,0.32589998841285706,True
TMP,30,0.5,0.3294000029563904,True
TMP,30,0.6,0.27869999408721924,True
TMP,30,0.7,0.2971999943256378,True
TMP,30,0.8,0.3174000084400177,True
TMP,30,0.9,0.27079999446868896,True
TMP,30,1.0,0.2257000058889389,True
TMP,30,0.0,0.3858000040054321,True
TMP,30,0.0,0.0551999993622303,False
TMP,30,0.1,0.4282999932765961,True
TMP,30,0.2,0.3912999927997589,True
TMP,30,0.3,0.36970001459121693,True
TMP,30,0.4,0.3470999896526337,True
TMP,30,0.5,0.3357999920845032,True
TMP,30,0.6,0.30809998512268066,True
TMP,30,0.7,0.3098999857902527,True
TMP,30,0.8,0.29829999804496765,True
TMP,30,0.9,0.2930999994277954,True
TMP,30,1.0,0.2766000032424927,True
TMP,30,0.0,0.3959000110626221,True
TMP,30,0.0,0.05339999869465828,False
TMP,32,0.1,0.4343999922275543,True
TMP,32,0.2,0.4018999934196472,True
TMP,32,0.3,0.3939000070095062,True
TMP,32,0.4,0.3657999932765961,True
TMP,32,0.5,0.3603000044822693,True
TMP,32,0.6,0.3402000069618225,True
TMP,32,0.7,0.3418999910354614,True
TMP,32,0.8,0.3343999981880188,True
TMP,32,0.9,0.3235999941825867,True
TMP,32,1.0,0.28220000863075256,True
TMP,32,0.0,0.4135000109672545,True
TMP,32,0.0,0.05400000140070915,False
TMP,32,0.1,0.4415000081062317,True
TMP,32,0.2,0.4138999879360199,True
TMP,32,0.3,0.3817000091075897,True
TMP,32,0.4,0.350600004196167,True
TMP,32,0.5,0.3490000069141388,True
TMP,32,0.6,0.3319999873638153,True
TMP,32,0.7,0.3174999952316284,True
TMP,32,0.8,0.29100000858306885,True
TMP,32,0.9,0.3055999875068665,True
TMP,32,1.0,0.30149999260902405,True
TMP,32,0.0,0.4029000103473663,True
TMP,32,0.0,0.05290000140666962,False
TMP,32,0.1,0.4530999958515167,True
TMP,32,0.2,0.4264000058174133,True
TMP,32,0.3,0.4045000076293945,True
TMP,32,0.4,0.3616000115871429,True
TMP,32,0.5,0.3389999866485596,True
TMP,32,0.6,0.32170000672340393,True
TMP,32,0.7,0.3348999917507172,True
TMP,32,0.8,0.31459999084472656,True
TMP,32,0.9,0.31200000643730164,True
TMP,32,1.0,0.3133000135421753,True
TMP,32,0.0,0.4199000000953674,True
TMP,32,0.0,0.05739999935030937,False
TMP,32,0.1,0.457399994134903,True
TMP,32,0.2,0.42080000042915344,True
TMP,32,0.3,0.4440999925136566,True
TMP,32,0.4,0.4036999940872192,True
TMP,32,0.5,0.39430001378059387,True
TMP,32,0.6,0.37380000948905945,True
TMP,32,0.7,0.3573000133037567,True
TMP,32,0.8,0.3499000072479248,True
TMP,32,0.9,0.3481999933719635,True
TMP,32,1.0,0.33230000734329224,True
TMP,32,0.0,0.4370999932289124,True
TMP,32,0.0,0.0544000007212162,False
TMP,34,0.1,0.492900013923645,True
TMP,34,0.2,0.4287999868392944,True
TMP,34,0.3,0.376800000667572,True
TMP,34,0.4,0.35580000281333923,True
TMP,34,0.5,0.3235999941825867,True
TMP,34,0.6,0.26159998774528503,True
TMP,34,0.7,0.2888999879360199,True
TMP,34,0.8,0.2612000107765198,True
TMP,34,0.9,0.2375999987125397,True
TMP,34,1.0,0.25180000066757197,True
TMP,34,0.0,0.4589000046253204,True
TMP,34,0.0,0.05339999869465828,False
TMP,34,0.1,0.5054000020027161,True
TMP,34,0.2,0.433899998664856,True
TMP,34,0.3,0.3596999943256378,True
TMP,34,0.4,0.33629998564720154,True
TMP,34,0.5,0.29269999265670776,True
TMP,34,0.6,0.2502000033855438,True
TMP,34,0.7,0.2755999863147736,True
TMP,34,0.8,0.2576000094413757,True
TMP,34,0.9,0.2372000068426132,True
TMP,34,1.0,0.2345000058412552,True
TMP,34,0.0,0.40400001406669617,True
TMP,34,0.0,0.05299999937415123,False
TMP,34,0.1,0.5267000198364258,True
TMP,34,0.2,0.4577000141143799,True
TMP,34,0.3,0.4041999876499176,True
TMP,34,0.4,0.3391000032424927,True
TMP,34,0.5,0.310699999332428,True
TMP,34,0.6,0.2919999957084656,True
TMP,34,0.7,0.2912000119686127,True
TMP,34,0.8,0.26759999990463257,True
TMP,34,0.9,0.24310000240802765,True
TMP,34,1.0,0.2443999946117401,True
TMP,34,0.0,0.499099999666214,True
TMP,34,0.0,0.053500000387430184,False
TMP,34,0.1,0.5317000150680542,True
TMP,34,0.2,0.4717000126838684,True
TMP,34,0.3,0.4189999997615814,True
TMP,34,0.4,0.3880999982357025,True
TMP,34,0.5,0.3589000105857849,True
TMP,34,0.6,0.32319998741149897,True
TMP,34,0.7,0.3212999999523163,True
TMP,34,0.8,0.2940999865531921,True
TMP,34,0.9,0.22339999675750727,True
TMP,34,1.0,0.2393999993801117,True
TMP,34,0.0,0.472900003194809,True
TMP,34,0.0,0.05319999903440476,False
TMP,37,0.1,0.513700008392334,True
TMP,37,0.2,0.4480000138282776,True
TMP,37,0.3,0.3932999968528748,True
TMP,37,0.4,0.33869999647140503,True
TMP,37,0.5,0.31529998779296875,True
TMP,37,0.6,0.2207999974489212,True
TMP,37,0.7,0.2484000027179718,True
TMP,37,0.8,0.2231999933719635,True
TMP,37,0.9,0.21870000660419464,True
TMP,37,1.0,0.2037999927997589,True
TMP,37,0.0,0.4483999907970429,True
TMP,37,0.0,0.05249999836087227,False
TMP,37,0.1,0.5403000116348267,True
TMP,37,0.2,0.4498000144958496,True
TMP,37,0.3,0.3619000017642975,True
TMP,37,0.4,0.31119999289512634,True
TMP,37,0.5,0.3066000044345856,True
TMP,37,0.6,0.2099000066518784,True
TMP,37,0.7,0.24539999663829806,True
TMP,37,0.8,0.22280000150203705,True
TMP,37,0.9,0.22380000352859494,True
TMP,37,1.0,0.1826000064611435,True
TMP,37,0.0,0.4605000019073486,True
TMP,37,0.0,0.053599998354911804,False
TMP,37,0.1,0.5128999948501587,True
TMP,37,0.2,0.4478999972343445,True
TMP,37,0.3,0.4180999994277954,True
TMP,37,0.4,0.3230000138282776,True
TMP,37,0.5,0.3327000141143799,True
TMP,37,0.6,0.26739999651908875,True
TMP,37,0.7,0.2551000118255615,True
TMP,37,0.8,0.24609999358654025,True
TMP,37,0.9,0.1852000057697296,True
TMP,37,1.0,0.19990000128746035,True
TMP,37,0.0,0.4665000140666962,True
TMP,37,0.0,0.054099999368190765,False
TMP,37,0.1,0.5333999991416931,True
TMP,37,0.2,0.4776000082492829,True
TMP,37,0.3,0.42770001292228704,True
TMP,37,0.4,0.3625999987125397,True
TMP,37,0.5,0.33959999680519104,True
TMP,37,0.6,0.2567000091075897,True
TMP,37,0.7,0.2754000127315521,True
TMP,37,0.8,0.2322999984025955,True
TMP,37,0.9,0.21389999985694885,True
TMP,37,1.0,0.1979999989271164,True
TMP,37,0.0,0.4474000036716461,True
TMP,37,0.0,0.054099999368190765,False
TMP,39,0.1,0.5045999884605408,True
TMP,39,0.2,0.4659000039100647,True
TMP,39,0.3,0.39259999990463257,True
TMP,39,0.4,0.3251999914646149,True
TMP,39,0.5,0.28540000319480896,True
TMP,39,0.6,0.1574999988079071,True
TMP,39,0.7,0.1960999965667725,True
TMP,39,0.8,0.16930000483989716,True
TMP,39,0.9,0.17309999465942386,True
TMP,39,1.0,0.13770000636577606,True
TMP,39,0.0,0.4760000109672546,True
TMP,39,0.0,0.053100001066923135,False
TMP,39,0.1,0.5048999786376953,True
TMP,39,0.2,0.4772000014781952,True
TMP,39,0.3,0.4219000041484833,True
TMP,39,0.4,0.3512000143527985,True
TMP,39,0.5,0.2872999906539917,True
TMP,39,0.6,0.18469999730587008,True
TMP,39,0.7,0.20010000467300412,True
TMP,39,0.8,0.16419999301433566,True
TMP,39,0.9,0.1736000031232834,True
TMP,39,1.0,0.10660000145435332,True
TMP,39,0.0,0.44999998807907104,True
TMP,39,0.0,0.05249999836087227,False
TMP,39,0.1,0.5663999915122986,True
TMP,39,0.2,0.5,True
TMP,39,0.3,0.4300999939441681,True
TMP,39,0.4,0.350600004196167,True
TMP,39,0.5,0.2899999916553497,True
TMP,39,0.6,0.1807000041007996,True
TMP,39,0.7,0.19439999759197235,True
TMP,39,0.8,0.1492999941110611,True
TMP,39,0.9,0.15600000321865082,True
TMP,39,1.0,0.13359999656677246,True
TMP,39,0.0,0.4753000140190125,True
TMP,39,0.0,0.05319999903440476,False
TMP,39,0.1,0.507099986076355,True
TMP,39,0.2,0.4744000136852264,True
TMP,39,0.3,0.4415000081062317,True
TMP,39,0.4,0.3646000027656555,True
TMP,39,0.5,0.31869998574256897,True
TMP,39,0.6,0.18880000710487368,True
TMP,39,0.7,0.2277999967336655,True
TMP,39,0.8,0.1598999947309494,True
TMP,39,0.9,0.13189999759197235,True
TMP,39,1.0,0.1606999933719635,True
TMP,39,0.0,0.5382000207901001,True
TMP,39,0.0,0.05339999869465828,False
TMP,40,0.1,0.4948000013828278,True
TMP,40,0.2,0.4909999966621399,True
TMP,40,0.3,0.4401000142097473,True
TMP,40,0.4,0.3887999951839447,True
TMP,40,0.5,0.3434999883174896,True
TMP,40,0.6,0.3190000057220459,True
TMP,40,0.7,0.3095000088214874,True
TMP,40,0.8,0.2720000147819519,True
TMP,40,0.9,0.24539999663829806,True
TMP,40,1.0,0.22200000286102292,True
TMP,40,0.0,0.4551999866962433,True
TMP,40,0.0,0.05469999834895134,False
TMP,40,0.1,0.5117999911308289,True
TMP,40,0.2,0.488400012254715,True
TMP,40,0.3,0.4350000023841858,True
TMP,40,0.4,0.4002000093460083,True
TMP,40,0.5,0.3648999929428101,True
TMP,40,0.6,0.3357000052928925,True
TMP,40,0.7,0.2922999858856201,True
TMP,40,0.8,0.2685999870300293,True
TMP,40,0.9,0.2554999887943268,True
TMP,40,1.0,0.22740000486373899,True
TMP,40,0.0,0.4717000126838684,True
TMP,40,0.0,0.053500000387430184,False
TMP,40,0.1,0.5105999708175659,True
TMP,40,0.2,0.512499988079071,True
TMP,40,0.3,0.4553000032901764,True
TMP,40,0.4,0.4207000136375427,True
TMP,40,0.5,0.3887999951839447,True
TMP,40,0.6,0.3662000000476837,True
TMP,40,0.7,0.32530000805854803,True
TMP,40,0.8,0.2899999916553497,True
TMP,40,0.9,0.23929999768733975,True
TMP,40,1.0,0.21060000360012052,True
TMP,40,0.0,0.487500011920929,True
TMP,40,0.0,0.05469999834895134,False
TMP,40,0.1,0.5036000013351439,True
TMP,40,0.2,0.5095000267028809,True
TMP,40,0.3,0.4690999984741211,True
TMP,40,0.4,0.481799989938736,True
TMP,40,0.5,0.4248000085353851,True
TMP,40,0.6,0.3662000000476837,True
TMP,40,0.7,0.33709999918937683,True
TMP,40,0.8,0.3142000138759613,True
TMP,40,0.9,0.2802000045776367,True
TMP,40,1.0,0.24799999594688416,True
TMP,40,0.0,0.5250999927520752,True
TMP,40,0.0,0.054999999701976776,False
TMP,41,0.1,0.4330999851226807,True
TMP,41,0.2,0.377700001001358,True
TMP,41,0.3,0.3248000144958496,True
TMP,41,0.4,0.2648999989032745,True
TMP,41,0.5,0.2034000009298325,True
TMP,41,0.6,0.12540000677108765,True
TMP,41,0.7,0.14949999749660492,True
TMP,41,0.8,0.05710000172257424,True
TMP,41,0.9,0.09700000286102296,True
TMP,41,1.0,0.0697999969124794,True
TMP,41,0.0,0.4560000002384186,True
TMP,41,0.0,0.0502999983727932,False
TMP,41,0.1,0.4388999938964844,True
TMP,41,0.2,0.3835999965667725,True
TMP,41,0.3,0.3431000113487244,True
TMP,41,0.4,0.2221000045537949,True
TMP,41,0.5,0.19200000166893005,True
TMP,41,0.6,0.1914999932050705,True
TMP,41,0.7,0.07280000299215318,True
TMP,41,0.8,0.06010000035166741,True
TMP,41,0.9,0.05970000103116036,True
TMP,41,1.0,0.05779999867081643,True
TMP,41,0.0,0.4551999866962433,True
TMP,41,0.0,0.05260000005364418,False
TMP,41,0.1,0.4650999903678894,True
TMP,41,0.2,0.3862000107765198,True
TMP,41,0.3,0.3418000042438507,True
TMP,41,0.4,0.248199999332428,True
TMP,41,0.5,0.20160000026226044,True
TMP,41,0.6,0.17790000140666962,True
TMP,41,0.7,0.06080000102519989,True
TMP,41,0.8,0.06319999694824219,True
TMP,41,0.9,0.059099998325109475,True
TMP,41,1.0,0.05779999867081643,True
TMP,41,0.0,0.4736999869346618,True
TMP,41,0.0,0.05339999869465828,False
TMP,41,0.1,0.4462000131607056,True
TMP,41,0.2,0.38839998841285706,True
TMP,41,0.3,0.34150001406669617,True
TMP,41,0.4,0.2535000145435333,True
TMP,41,0.5,0.24140000343322754,True
TMP,41,0.6,0.06679999828338623,True
TMP,41,0.7,0.1386999934911728,True
TMP,41,0.8,0.186599999666214,True
TMP,41,0.9,0.10040000081062317,True
TMP,41,1.0,0.058200001716613776,True
TMP,41,0.0,0.496399998664856,True
TMP,41,0.0,0.05339999869465828,False
TMP,42,0.1,0.401199996471405,True
TMP,42,0.2,0.3483999967575073,True
TMP,42,0.3,0.3057000041007996,True
TMP,42,0.4,0.26660001277923584,True
TMP,42,0.5,0.2305999994277954,True
TMP,42,0.6,0.20110000669956207,True
TMP,42,0.7,0.12549999356269834,True
TMP,42,0.8,0.17560000717639926,True
TMP,42,0.9,0.21559999883174896,True
TMP,42,1.0,0.0885000005364418,True
TMP,42,0.0,0.3874000012874603,True
TMP,42,0.0,0.05330000072717666,False
TMP,42,0.1,0.4004999995231629,True
TMP,42,0.2,0.3837000131607056,True
TMP,42,0.3,0.3389999866485596,True
TMP,42,0.4,0.2912000119686127,True
TMP,42,0.5,0.22460000216960907,True
TMP,42,0.6,0.2567000091075897,True
TMP,42,0.7,0.16459999978542328,True
TMP,42,0.8,0.2578999996185303,True
TMP,42,0.9,0.2356999963521957,True
TMP,42,1.0,0.058100000023841865,True
TMP,42,0.0,0.4013999998569489,True
TMP,42,0.0,0.052700001746416085,False
TMP,42,0.1,0.4023999869823456,True
TMP,42,0.2,0.3754000067710877,True
TMP,42,0.3,0.35899999737739563,True
TMP,42,0.4,0.3264000117778778,True
TMP,42,0.5,0.2721999883651733,True
TMP,42,0.6,0.246399998664856,True
TMP,42,0.7,0.16689999401569364,True
TMP,42,0.8,0.18060000240802765,True
TMP,42,0.9,0.07090000063180922,True
TMP,42,1.0,0.06080000102519989,True
TMP,42,0.0,0.4066999852657318,True
TMP,42,0.0,0.05330000072717666,False
TMP,42,0.1,0.4171000123023987,True
TMP,42,0.2,0.362199991941452,True
TMP,42,0.3,0.3346000015735626,True
TMP,42,0.4,0.2996000051498413,True
TMP,42,0.5,0.27140000462532043,True
TMP,42,0.6,0.2470999956130981,True
TMP,42,0.7,0.25040000677108765,True
TMP,42,0.8,0.23510000109672546,True
TMP,42,0.9,0.2549999952316284,True
TMP,42,1.0,0.1794999986886978,True
TMP,42,0.0,0.3686999976634979,True
TMP,42,0.0,0.05319999903440476,False
TMP,43,0.1,0.4185999929904938,True
TMP,43,0.2,0.37070000171661377,True
TMP,43,0.3,0.32910001277923584,True
TMP,43,0.4,0.3043000102043152,True
TMP,43,0.5,0.2775000035762787,True
TMP,43,0.6,0.24789999425411224,True
TMP,43,0.7,0.20430000126361847,True
TMP,43,0.8,0.17820000648498535,True
TMP,43,0.9,0.16519999504089355,True
TMP,43,1.0,0.1656000018119812,True
TMP,43,0.0,0.3910000026226044,True
TMP,43,0.0,0.051199998706579215,False
TMP,43,0.1,0.4079000055789948,True
TMP,43,0.2,0.372299998998642,True
TMP,43,0.3,0.3237000107765198,True
TMP,43,0.4,0.30219998955726624,True
TMP,43,0.5,0.26910001039505005,True
TMP,43,0.6,0.24150000512599945,True
TMP,43,0.7,0.2069000005722046,True
TMP,43,0.8,0.1712000072002411,True
TMP,43,0.9,0.15369999408721924,True
TMP,43,1.0,0.17219999432563782,True
TMP,43,0.0,0.36890000104904175,True
TMP,43,0.0,0.05040000006556511,False
TMP,43,0.1,0.3935000002384186,True
TMP,43,0.2,0.3547999858856201,True
TMP,43,0.3,0.3235999941825867,True
TMP,43,0.4,0.2874000072479248,True
TMP,43,0.5,0.2678999900817871,True
TMP,43,0.6,0.2387000024318695,True
TMP,43,0.7,0.13850000500679016,True
TMP,43,0.8,0.16500000655651093,True
TMP,43,0.9,0.16060000658035278,True
TMP,43,1.0,0.20829999446868894,True
TMP,43,0.0,0.3547999858856201,True
TMP,43,0.0,0.050999999046325684,False
TMP,43,0.1,0.4255999922752381,True
TMP,43,0.2,0.3617999851703644,True
TMP,43,0.3,0.33329999446868896,True
TMP,43,0.4,0.3050000071525574,True
TMP,43,0.5,0.2694000005722046,True
TMP,43,0.6,0.2378000020980835,True
TMP,43,0.7,0.21009999513626101,True
TMP,43,0.8,0.2599000036716461,True
TMP,43,0.9,0.1972000002861023,True
TMP,43,1.0,0.17090000212192535,True
TMP,43,0.0,0.3923999965190888,True
TMP,43,0.0,0.051199998706579215,False
TMP,45,0.1,0.05609999969601631,True
TMP,45,0.2,0.05700000002980232,True
TMP,45,0.3,0.05739999935030937,True
TMP,45,0.4,0.05530000105500221,True
TMP,45,0.5,0.05449999868869782,True
TMP,45,0.6,0.05649999901652336,True
TMP,45,0.7,0.0544000007212162,True
TMP,45,0.8,0.05389999970793724,True
TMP,45,0.9,0.050799999386072166,True
TMP,45,1.0,0.05249999836087227,True
TMP,45,0.0,0.05490000173449516,True
TMP,45,0.0,0.05290000140666962,False
TMP,45,0.1,0.057900000363588326,True
TMP,45,0.2,0.06010000035166741,True
TMP,45,0.3,0.058200001716613776,True
TMP,45,0.4,0.05559999868273735,True
TMP,45,0.5,0.056200001388788216,True
TMP,45,0.6,0.05389999970793724,True
TMP,45,0.7,0.056200001388788216,True
TMP,45,0.8,0.05449999868869782,True
TMP,45,0.9,0.05480000004172325,True
TMP,45,1.0,0.05299999937415123,True
TMP,45,0.0,0.05550000071525574,True
TMP,45,0.0,0.052000001072883606,False
TMP,45,0.1,0.05719999969005585,True
TMP,45,0.2,0.059000000357627876,True
TMP,45,0.3,0.058699999004602425,True
TMP,45,0.4,0.058100000023841865,True
TMP,45,0.5,0.05750000104308128,True
TMP,45,0.6,0.05700000002980232,True
TMP,45,0.7,0.05579999834299088,True
TMP,45,0.8,0.056200001388788216,True
TMP,45,0.9,0.05689999833703041,True
TMP,45,1.0,0.05480000004172325,True
TMP,45,0.0,0.05660000070929527,True
TMP,45,0.0,0.05260000005364418,False
TMP,45,0.1,0.0584000013768673,True
TMP,45,0.2,0.057300001382827766,True
TMP,45,0.3,0.05700000002980232,True
TMP,45,0.4,0.05710000172257424,True
TMP,45,0.5,0.05609999969601631,True
TMP,45,0.6,0.05559999868273735,True
TMP,45,0.7,0.0560000017285347,True
TMP,45,0.8,0.05570000037550926,True
TMP,45,0.9,0.054999999701976776,True
TMP,45,1.0,0.0551999993622303,True
TMP,45,0.0,0.05689999833703041,True
TMP,45,0.0,0.05299999937415123,False
TMP,48,0.1,0.054600000381469734,True
TMP,48,0.2,0.05330000072717666,True
TMP,48,0.3,0.053500000387430184,True
TMP,48,0.4,0.054099999368190765,True
TMP,48,0.5,0.05249999836087227,True
TMP,48,0.6,0.05339999869465828,True
TMP,48,0.7,0.05229999870061874,True
TMP,48,0.8,0.053100001066923135,True
TMP,48,0.9,0.05330000072717666,True
TMP,48,1.0,0.05339999869465828,True
TMP,48,0.0,0.053100001066923135,True
TMP,48,0.0,0.05339999869465828,False
TMP,48,0.1,0.053800001740455634,True
TMP,48,0.2,0.053800001740455634,True
TMP,48,0.3,0.05260000005364418,True
TMP,48,0.4,0.05400000140070915,True
TMP,48,0.5,0.05339999869465828,True
TMP,48,0.6,0.052799999713897705,True
TMP,48,0.7,0.05299999937415123,True
TMP,48,0.8,0.052700001746416085,True
TMP,48,0.9,0.05169999971985817,True
TMP,48,1.0,0.05319999903440476,True
TMP,48,0.0,0.05290000140666962,True
TMP,48,0.0,0.05290000140666962,False
TMP,48,0.1,0.054099999368190765,True
TMP,48,0.2,0.054600000381469734,True
TMP,48,0.3,0.053500000387430184,True
TMP,48,0.4,0.05339999869465828,True
TMP,48,0.5,0.053700000047683716,True
TMP,48,0.6,0.053100001066923135,True
TMP,48,0.7,0.053100001066923135,True
TMP,48,0.8,0.05480000004172325,True
TMP,48,0.9,0.04989999905228615,True
TMP,48,1.0,0.053500000387430184,True
TMP,48,0.0,0.053100001066923135,True
TMP,48,0.0,0.053700000047683716,False
TMP,48,0.1,0.05490000173449516,True
