Shades of red: Bird-pollinated flowers target the specific colour discrimination abilities of avian vision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mani Shrestha1, Adrian G. Dyer2, 3, Skye Boyd-Gerny1, Bob B.M. Wong1, and Martin Burd1, 4 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
160,Orchidaceae,Leptoceras,menziesii,i,,410,,,,petal,,10,50,6,10,147,190,90,50,130,6,79,,,,,,,,,,,,,,,,
164,Orchidaceae,Caleana,major,i,,,512,688,,petal,,100,58,77,112,45,88,12,52,28,96,23,,,,,,,,,,,,,,,,
104,Orchidaceae,Corybas,aconitiflorus,i,,,,688,,labellum,,188,88,131,288,131,88,188,228,148,272,199,,,,,,,,,,,,,,,,
115,Orchidaceae,Corybas,diemenicus,i,,,501,680,,petal,,90.5,59.5,67.5,101,56,80,1,41,39,85,12,,,,,,,,,,,,,,,,
123,Orchidaceae,Corybas,incurvus,i,,,,641,,petal,,141,41,84,241,84,41,141,181,101,225,152,,,,,,,,,,,,,,,,
122,Orchidaceae,Corybas,unguiculatus,i,,,,655,,petal,,155,55,98,255,98,55,155,195,115,239,166,,,,,,,,,,,,,,,,
126,Orchidaceae,Cyanicula,caerulea,i,,407,484,656,,petal,,59.66666667,44.33333333,37.66666667,7,73,56,16,24,56,9,5,,,,,,,,,,,,,,,,
103,Orchidaceae,Dipodium,roseum,i,,398,,599,,petal,,50.5,31.5,30,2,42,1,99,62,59,18,91,,,,,,,,,,,,,,,,
133,Orchidaceae,Diuris,orientis,i,,380,508,,,petal,,14,56,27.5,20,49,92,8,48,32,36,19,,,,,,,,,,,,,,,,
128,Orchidaceae,Diuris,pardina,i,,314,389,521,,,,39.33333333,78.66666667,53.66666667,11,36,79,21,61,19,27,32,,,,,,,,,,,,,,,,
251,Orchidaceae,Eriochilus,cuculatus,i,,403,508,599,,,,36.66666667,30,24.66666667,3,42,1,8,48,32,13,19,,,,,,,,,,,,,,,,
207,Orchidaceae,Gastrodia,sesamoides,i,,414,,,,,,14,46,2,14,143,186,86,46,126,2,75,,,,,,,,,,,,,,,,
173,Orchidaceae,Glossodia,major,i,,408,484,657,,petal,,60.33333333,44.33333333,37.66666667,8,73,57,16,24,56,8,5,,,,,,,,,,,,,,,,
136,Orchidaceae,Lyperanthus,suaveolens,i,,,506,,,,,6,34,17,106,51,94,6,46,34,90,17,,,,,,,,,,,,,,,,
116,Orchidaceae,Pterostylis,concinna,i,,,518,690,,,,104,56,81,118,39,82,18,58,22,102,29,,,,,,,,,,,,,,,,
106,Orchidaceae,Pterostylis,grandiflora,i,,,,686,,,,186,86,129,286,129,86,186,226,146,270,197,,,,,,,,,,,,,,,,
117,Orchidaceae,Pterostylis,nana,i,,517,,690,,,,103.5,56.5,80.5,117,40,83,17,57,23,101,28,,,,,,,,,,,,,,,,
172,Orchidaceae,Thelymitra,antennifera,i,,,471,,,,,29,11,18,71,86,129,29,11,69,55,18,,,,,,,,,,,,,,,,
185,Orchidaceae,Thelymitra,arenaria,i,,391,485,,,,,12,47,14.5,9,72,115,15,25,55,25,4,,,,,,,,,,,,,,,,
186,Orchidaceae,Thelymitra,brevifolia,i,,401,,,,,,1,59,15,1,156,199,99,59,139,15,88,,,,,,,,,,,,,,,,
167,Orchidaceae,Thelymitra,ixioides,i,,369,495,,,,,18,63,26.5,31,62,105,5,35,45,47,6,,,,,,,,,,,,,,,,
187,Orchidaceae,Thelymitra,juncifolia,i,,369,482,,,,,24.5,56.5,27,31,75,118,18,22,58,47,7,,,,,,,,,,,,,,,,
199,Orchidaceae,Thelymitra,media,i,,367,485,,,,,24,59,26.5,33,72,115,15,25,55,49,4,,,,,,,,,,,,,,,,
184,Orchidaceae,Thelymitra,pauciflora,i,,404,484,,,,,10,40,8.5,4,73,116,16,24,56,12,5,,,,,,,,,,,,,,,,
166,Orchidaceae,Thelymitra,rubra,i,,454,,596,,,,71,5,37,54,39,4,46,6,56,38,35,,,,,,,,,,,,,,,,
194,Oxalidaceae,Oxalis,perennans,i,,369,518,,,,,24.5,56.5,38,31,39,82,18,58,22,47,29,,,,,,,,,,,,,,,,
85,Pittosporaceae,Pittosporum,revolutum,i,,511,618,688,,,,105.6666667,45,71.33333333,111,46,18,11,51,29,95,22,,,,,,,,,,,,,,,,
158,Polygalaceae,Comesperma,volubile,i,,399,503,647,,,,50.33333333,48.33333333,40.33333333,1,54,47,3,43,37,17,14,,,,,,,,,,,,,,,,
141,Ranunculaceae,Ranunculus,lappaceus,i,,381,508,,,,,13.5,55.5,27,19,49,92,8,48,32,35,19,,,,,,,,,,,,,,,,
140,Rubiaceae,Asperula,wimmeriana,i,,424,,,,,,24,36,8,24,133,176,76,36,116,8,65,,,,,,,,,,,,,,,,
96,Rutaceae,Asterolasia,asteriscophora,i,,462,,,,,,38,2,27,62,95,138,38,2,78,46,27,,,,,,,,,,,,,,,,
79,Rutaceae,Boronia,megastigma,i,,540,590,686,,,,105.3333333,32,59.66666667,140,17,10,40,80,0,124,51,,,,,,,,,,,,,,,,
54,Rutaceae,Boronia,safrolifera,i,,400,512,596,,,,36,30.66666667,26,0,39,4,12,52,28,16,23,,,,,,,,,,,,,,,,
19,Rutaceae,Crowea,exalata,i,,400,508,601,,,,36.33333333,31,26.33333333,0,44,1,8,48,32,16,19,,,,,,,,,,,,,,,,
63,Rutaceae,Eriostemon,australasius,i,,409,,,,white morph,,9,51,7,9,148,191,91,51,131,7,80,,,,,,,,,,,,,,,,
95,Rutaceae,Eriostemon,spicatus,i,,401,517,606,,,,41.33333333,29.33333333,30.66666667,1,40,6,17,57,23,15,28,,,,,,,,,,,,,,,,
81,Rutaceae,Leionema,elatius,i,,427,,,,,,27,33,11,27,130,173,73,33,113,11,62,,,,,,,,,,,,,,,,
69,Rutaceae,Phebalium,nottii,i,,410,514,600,,,,41.33333333,25.33333333,24.66666667,10,43,0,14,50,26,6,25,,,,,,,,,,,,,,,,
82,Rutaceae,Philotheca,buxifolius,i,,407,509,585,,,,33.66666667,33,19,7,28,15,9,49,31,9,20,,,,,,,,,,,,,,,,
84,Solanaceae,Solanum,lanceolatum,i,,407,484,660,,,,61,45.66666667,39,7,73,60,16,24,56,9,5,,,,,,,,,,,,,,,,
180,Stylidiaceae,Levenhookia,sonderi,i,,430,,,,,,30,30,14,30,127,170,70,30,110,14,59,,,,,,,,,,,,,,,,
196,Stylidiaceae,Stylidium,graminifolium,i,,410,,,,,,10,50,6,10,147,190,90,50,130,6,79,,,,,,,,,,,,,,,,
210,Thymelaeaceae,Pimelea,stricta,i,,429,,,,,,29,31,13,29,128,171,71,31,111,13,60,,,,,,,,,,,,,,,,
138b,Violaceae,Viola,hederacea,i,,407,482,663,,central purple part of corolla,,62.66666667,46,40.66666667,7,75,63,18,22,58,9,7,,,,,,,,,,,,,,,,
121,Xanthorrhoeaceae,Bulbine,bulbosa,i,,371,510,,,,,19.5,59.5,33,29,47,90,10,50,30,45,21,,,,,,,,,,,,,,,,
242,Xanthorrhoeaceae,Dianella,revoluta,i,,376,480,651,,,,65,51.66666667,47.66666667,24,77,51,20,20,60,40,9,,,,,,,,,,,,,,,,
98,Xanthorrhoeaceae,Stypandra,glauca,i,,391,517,644,,,,56.66666667,45.33333333,46.66666667,9,40,44,17,57,23,25,28,,,,,,,,,,,,,,,,
223,Xanthorrhoeaceae,Tricoryne,elatior,i,,502,,,,,,2,38,13,102,55,98,2,42,38,86,13,,,,,,,,,,,,,,,,
