number,DOI,Author,year,pt.system,study.location,subsytem.studied,water.level,water.value,water.metrics,general.study.measurements,biotic/abiotic treat,pt.part.analyzed,response.measured,response.metrics,fresh.dry.material,pt.sp,common.name,Subsytem.herbivory,herbivore.sp,herbivore.class,type.herbivory,journal.name 
85,10.1016/j.scienta.2012.03.028,Anjum et al ,2012,agriculture,greenhouse,AG,drought,"80, 20",% capacity,enzyme,abiotic,leaf,catalase,unit/mg,fw,Capsicum annuum (Nongchengjiao),hot pepper,.,.,.,.,Scientia Horticulturae
90,10.1016/j.indcrop.2016.08.041,Xiaolu et al ,2016,natural,greenhouse,AG,drought,"90, 30",% capacity,enzyme,abiotic,leaf,catalase,y/g.min,fw,Dendrobium moniliforme,orchid,.,.,.,.,Industrial crops and products
26,10.1093/treephys/22.13.939,Gleadow et al,2002,agriculture,greenhouse,AG,drought,"0, (-25%)",field capacity,secondary metabolites,abiotic,leaf,Catechin (flavonoid),mg/g,dw,Eucalyptus cladocalyx,eucalyptus,.,.,.,.,Tree Physiology
57,10.1016/j.indcrop.2014.05.039,Tanase et al ,2014,agriculture,field,AG,drought,deuterium depleted water,days,secondary metabolites,abiotic,leaf,catechine,yg/g,dw,Helianthus annuus,sunflower,.,.,.,.,Industrial crops and products
50,10.1016/j.jprot.2014.07.010,Zhang et al,2014,agriculture,glasshouse,AG,drought,20,% (PEG),chlorophyll,abiotic,leaf,chlorophyll,yg/g,dw,Triticum aestivum HX10,wheat,.,.,.,.,Journal of Proteomics
50,10.1016/j.jprot.2014.07.010,Zhang et al,2014,agriculture,glasshouse,AG,drought,20,% (PEG),chlorophyll,abiotic,leaf,chlorophyll,yg/g,dw,Triticum aestivum NC47,wheat,.,.,.,.,Journal of Proteomics
51,10.1007/s00425-002-0789-2,Yang et al,2002,agriculture,field,AGBG,drought,-0.05,MPa,chlorophyll,abiotic,leaf,chlorophyll,mg/g,fw,Oryza sativa (Yanjing 6),rice,.,.,.,.,Planta
51,10.1007/s00425-002-0789-2,Yang et al,2002,agriculture,field,AGBG,drought,-0.05,MPa,chlorophyll,abiotic,leaf,chlorophyll,mg/g,fw,Oryza sativa (Yangdao7),rice,.,.,.,.,Planta
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,chlorophyll,abiotic,leaf,chlorophyll,mg/g,dw,Lactuca sativa (wiske),butterhead lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,chlorophyll,abiotic,leaf,chlorophyll,mg/g,dw,Lactuca sativa (teodore),butterhead lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,chlorophyll,abiotic,leaf,chlorophyll,mg/g,dw,Lactuca sativa (winter),butterhead lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,chlorophyll,abiotic,leaf,chlorophyll,mg/g,dw,Lactuca sativa (struwelpeter),leaf lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,chlorophyll,abiotic,leaf,chlorophyll,mg/g,dw,Lactuca sativa (trianon),romain lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
86,10.1016/j.indcrop.2015.12.053,Caser et al,2016,medicine,greenhouse,AGBG,drought,"100, 0",% capacity,chlorophyll,abiotic,leaf,chlorophyll,mg/g,fw,Helichrysum petiolare,.,.,.,.,.,Industrial crops and products
90,10.1016/j.indcrop.2016.08.041,Xiaolu et al ,2016,natural,greenhouse,AG,drought,"90, 30",% capacity,chlorophyll,abiotic,leaf,chlorophyll,mg/g,fw,Dendrobium moniliforme,orchid,.,.,.,.,Industrial crops and products
53,10.1007/s11738-015-1919-3,Wu et al,2015,agriculture,greenhouse,AGBG,drought,5,% (PEG),chlorophyll,abiotic,leaf,chlorophyll,mg/g,fw,Gossypium Hirsutum,cotton,.,.,.,.,Acta Physiol Plant
64,10.1007/s11738-012-1158-9,Niu et al ,2013,natural,garden,AG,drought,wilting 72,hours,chlorophyll,abiotic,leaf,chlorophyll,mg/g,dw,Arabidopsis thaliana,weed,.,.,.,.,Acta Physiol Plant
74,10.1007/s11738-004-0004-0,Kelles & Unyayar,2004,agriculture,greenhouse,AGBG,both,.,.,chlorophyll,abiotic,leaf,chlorophyll a,yg/g,fw,Helianthus annuus (N),sunflower,.,.,.,.,Acta Physiologiae Plantarum
74,10.1007/s11738-004-0004-0,Kelles & Unyayar,2004,agriculture,greenhouse,AGBG,both,.,.,chlorophyll,abiotic,leaf,chlorophyll a,yg/g,fw,Helianthus annuus (O),sunflower,.,.,.,.,Acta Physiologiae Plantarum
71,10.1016/j.sajb.2014.10.015,Kosar et al ,2015,agriculture,chamber,AGBG,drought,"0, 60",%,chlorophyll,abiotic,leaf,chlorophyll a,mg/g,dw,Triticum aestivum (shafaq-2000),wheat,.,.,.,.,South African Journal of Botany
71,10.1016/j.sajb.2014.10.015,Kosar et al ,2015,agriculture,chamber,AGBG,drought,"0, 60",%,chlorophyll,abiotic,leaf,chlorophyll a,mg/g,dw,Triticum aestivum (Uqab-06),wheat,.,.,.,.,South African Journal of Botany
60,10.1007/s11738-014-1530-z,Shafiq et al ,2014,agriculture,field,AGBG,drought,60% field capacity per day,days,chlorophyll,abiotic,leaf,chlorophyll b,mg/g,fw,Brassica napus,canola,.,.,.,.,Acta Physiol Plant
89,10.1002/2211-5463.12184,Soni & Abdin,2017,natural,greenhouse,AG,drought,"100, 35",% capacity,chlorophyll,abiotic,leaf,chlorophylla+b,mg/g,fw,Artemisia annua,.,.,.,.,.,FEBS open bio
82,10.1111/j.0013-8703.2004.00199.x,Glynn et al,2004,agriculture,greenhouse,AG,drought,"100, 55",%,secondary metabolites,abiotic,leaf,Cinnamic acid (phenolic),mg/g,dw,Salix viminalis (11),willow,.,.,.,.,Entomologia Experimentalis et Applicata
82,10.1111/j.0013-8703.2004.00199.x,Glynn et al,2004,agriculture,greenhouse,AG,drought,"100, 55",%,secondary metabolites,abiotic,leaf,Cinnamic acid (phenolic),mg/g,dw,Salix viminalis (34),willow,.,.,.,.,Entomologia Experimentalis et Applicata
82,10.1111/j.0013-8703.2004.00199.x,Glynn et al,2004,agriculture,greenhouse,AG,drought,"100, 55",%,secondary metabolites,abiotic,leaf,Cinnamic acid (phenolic),mg/g,dw,Salix viminalis (36),willow,.,.,.,.,Entomologia Experimentalis et Applicata
82,10.1111/j.0013-8703.2004.00199.x,Glynn et al,2004,agriculture,greenhouse,AG,drought,"100, 55",%,secondary metabolites,abiotic,leaf,Cinnamic acid (phenolic),mg/g,dw,Salix viminalis (56),willow,.,.,.,.,Entomologia Experimentalis et Applicata
82,10.1111/j.0013-8703.2004.00199.x,Glynn et al,2004,agriculture,greenhouse,AG,drought,"100, 55",%,secondary metabolites,abiotic,leaf,Cinnamic acid (phenolic),mg/g,dw,Salix viminalis (91),willow,.,.,.,.,Entomologia Experimentalis et Applicata
82,10.1111/j.0013-8703.2004.00199.x,Glynn et al,2004,agriculture,greenhouse,AG,drought,"100, 55",%,secondary metabolites,abiotic,leaf,Cinnamic acid (phenolic),mg/g,dw,Salix viminalis (100),willow,.,.,.,.,Entomologia Experimentalis et Applicata
91,http://dx.doi.org/10.1016/j.envexpbot.2017.05.017,Simon et al ,2017,natural,field,AG,drought,"20, 5",vol%,sugar,abiotic,leaf,citric,mg/g,fw,Pinus pinaster,.,.,.,.,.,Environmental and Experimental Botany
59,10.4141/CJSS2010-057,Song et al ,2012,agriculture,field,BG,drought,40-45% field capacity for 6,days,acid,abiotic,root,citric and maleic acid,ng/g,dw,Zea mays,corn,.,.,.,.,Canadian Journal of Soil Science
33,10.1016/j.envexpbot.2014.04.008,McKiernan et al ,2014,agriculture,greenhouse,AG,drought,"100, 25",% watered,secondary metabolites,abiotic,leaf,condensed tannins,mg/g,dw,Eucalyptus globulus,eucalyptus,.,.,.,.,Environmental and Experimental Botany
33,10.1016/j.envexpbot.2014.04.008,McKiernan et al ,2014,agriculture,greenhouse,AG,drought,"100, 25",% watered,secondary metabolites,abiotic,leaf,condensed tannins,mg/g,dw,Eucalyptus viminalts,eucalyptus,.,.,.,.,Environmental and Experimental Botany
36,NA,Roth et al,1997,natural,chambers,AG,drought,"daily, 0",watered,secondary metabolites,abiotic,leaf,condensed tannins,%,dw,Populus tremuloides,aspen,.,.,.,.,Can. J. For. Res.
36,NA,Roth et al,1997,natural,chambers,AG,drought,"daily, 0",watered,secondary metabolites,abiotic,leaf,condensed tannins,%,dw,Acer saccharum,sugar maple,.,.,.,.,Can. J. For. Res.
88,10.1093/treephys/tpv106,McKiernan et al ,2016,natural,field,AGBG,drought,"3, 10",every/days,secondary metabolites,biotic/abiotic,leaf,condensed tannins,mgSTE/g,dw,Combretum apiculatum,red bushwillow,AG,goat,goat,chewing,Journal of Arid Environments
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,secondary metabolites,abiotic,leaf,condensed tannins,mg/g,fw,Jarava speciosa,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,secondary metabolites,abiotic,leaf,condensed tannins,mg/g,fw,Grindelia chiloensis,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,secondary metabolites,abiotic,leaf,condensed tannins,mg/g,fw,Prosopis alpataco,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,secondary metabolites,abiotic,leaf,condensed tannins,mg/g,fw,Bougainvilea spinosa,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,secondary metabolites,abiotic,leaf,condensed tannins,mg/g,fw,Chuquiraga erinacea,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,secondary metabolites,abiotic,leaf,condensed tannins,mg/g,fw,Larrea divaricata ,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,secondary metabolites,abiotic,root,condensed tannins,mg/g,fw,Jarava speciosa,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,secondary metabolites,abiotic,root,condensed tannins,mg/g,fw,Grindelia chiloensis,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,secondary metabolites,abiotic,root,condensed tannins,mg/g,fw,Prosopis alpataco,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,secondary metabolites,abiotic,root,condensed tannins,mg/g,fw,Bougainvilea spinosa,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,secondary metabolites,abiotic,root,condensed tannins,mg/g,fw,Chuquiraga erinacea,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,secondary metabolites,abiotic,root,condensed tannins,mg/g,fw,Larrea divaricata ,.,.,.,.,.,Annals of Botany
26,10.1093/treephys/22.13.939,Gleadow et al,2002,agriculture,greenhouse,AG,drought,"0, (-25%)",field capacity,secondary metabolites,abiotic,leaf,cyanogenic glycoside,mg/g,dw,Eucalyptus cladocalyx,eucalyptus,.,.,.,.,Tree Physiology
39,https://doi.org/10.1371/journal.pone.0069013,Tariq et al (b),2013,agriculture,greenhouse,AGBG,drought,"200, 119",ml/week,VOC,biotic/abiotic,leaf,decanal,ng/h,fw,Brassica oleracea,brussels,AG,Delia radicum,fly larvae,sap-sucking,Plos One
28,10.1038/srep32403,Han et al,2016,agriculture,chambers,AG,drought,"25, 50",ml dayly,secondary metabolites,abiotic,leaf,dedydrotomatine (glycoalkaloid),ion/mg,fw,Solanum lycopersicum,tomato,.,.,.,.,Nature Scientific reports
91,http://dx.doi.org/10.1016/j.envexpbot.2017.05.017,Simon et al ,2017,natural,field,AG,drought,"20, 5",vol%,secondary metabolites,abiotic,leaf,deoxyHH (flavon polyphenol),mg/g,fw,Pinus pinaster,.,.,.,.,.,Environmental and Experimental Botany
91,http://dx.doi.org/10.1016/j.envexpbot.2017.05.017,Simon et al ,2017,natural,field,AG,drought,"20, 5",vol%,secondary metabolites,abiotic,leaf,derivative (flavon polyphenol),mg/g,fw,Pinus pinaster,.,.,.,.,.,Environmental and Experimental Botany
91,http://dx.doi.org/10.1016/j.envexpbot.2017.05.017,Simon et al ,2017,natural,field,AG,drought,"20, 5",vol%,secondary metabolites,abiotic,leaf,dhd (flavonoid),mg/g,fw,Pinus pinaster,.,.,.,.,.,Environmental and Experimental Botany
70,10.1016/j.cj.2015.04.008,Lavinsky et al,2015,agriculture,greenhouse,AGBG,drought,"(-)18, (-)138",kPa,biomass,abiotic,root,dry biomass,g,dw,Zea mays (BRS1010),maize,.,.,.,.,The crop journal
70,10.1016/j.cj.2015.04.008,Lavinsky et al,2015,agriculture,greenhouse,AGBG,drought,"(-)18, (-)138",kPa,biomass,abiotic,root,dry biomass,g,dw,Zea mays (BRS1055),maize,.,.,.,.,The crop journal
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,biomass,abiotic,leaf,dry biomass,g,dw,Jarava speciosa,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,biomass,abiotic,leaf,dry biomass,g,dw,Grindelia chiloensis,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,biomass,abiotic,leaf,dry biomass,g,dw,Prosopis alpataco,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,biomass,abiotic,leaf,dry biomass,g,dw,Bougainvilea spinosa,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,biomass,abiotic,leaf,dry biomass,g,dw,Chuquiraga erinacea,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,biomass,abiotic,leaf,dry biomass,g,dw,Larrea divaricata ,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,biomass,abiotic,root,dry biomass,g,dw,Jarava speciosa,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,biomass,abiotic,root,dry biomass,g,dw,Grindelia chiloensis,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,biomass,abiotic,root,dry biomass,g,dw,Prosopis alpataco,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,biomass,abiotic,root,dry biomass,g,dw,Bougainvilea spinosa,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,biomass,abiotic,root,dry biomass,g,dw,Chuquiraga erinacea,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,biomass,abiotic,root,dry biomass,g,dw,Larrea divaricata ,.,.,.,.,.,Annals of Botany
76,10.1078/0367-2530-00042,Karageorgou et al ,2002,natural,field,AGBG,drought,"400,200",ml/week,biomass,abiotic,leaf,dry mass,g,fw,Dittrichia viscosa,false yellowwheat,.,.,.,.,Flora
76,10.1078/0367-2530-00042,Karageorgou et al ,2002,natural,field,AGBG,drought,"400,200",ml/week,biomass,abiotic,root,dry mass,g,fw,Dittrichia viscosa,false yellowwheat,.,.,.,.,Flora
78,10.1007/s12210-015-0429-y,Hassan et al,2015,agriculture,field,AG,drought,"0, twice",week,biomass,abiotic,shoot,dry weight,mg,dw,Triticum aestivum (Sd),wheat,.,.,.,.,Rend. Fis. Acc. Lincei
78,10.1007/s12210-015-0429-y,Hassan et al,2015,agriculture,field,AG,drought,"0, twice",week,biomass,abiotic,shoot,dry weight,mg,dw,Triticum aestivum (Gm),wheat,.,.,.,.,Rend. Fis. Acc. Lincei
82,10.1111/j.0013-8703.2004.00199.x,Glynn et al,2004,agriculture,greenhouse,AG,drought,"100, 55",%,biomass,abiotic,leaf,dry weight,g,dw,Salix viminalis,willow,.,.,.,.,Entomologia Experimentalis et Applicata
86,10.1016/j.indcrop.2015.12.053,Caser et al,2016,medicine,greenhouse,AGBG,drought,"100, 0",% capacity,biomass,abiotic,leaf,dry weight,g,dw,Helichrysum petiolare,.,.,.,.,.,Industrial crops and products
86,10.1016/j.indcrop.2015.12.053,Caser et al,2016,medicine,greenhouse,AGBG,drought,"100, 0",% capacity,biomass,abiotic,root,dry weight,g,dw,Helichrysum petiolare,.,.,.,.,.,Industrial crops and products
23,10.1016/j.envexpbot.2013.12.011,Copolovici et al,2014,natural,chambers,AG,drought,"6, daily",field capacity,VOC,biotic/abiotic,leaf,E-B-ocimene,pmol/m2/s,fw,Alnus glutinosa,alder,AG,Monsoma pulveratum,larvae sawfly,chewing,Environmental and Experimental Botany
36,NA,Roth et al,1997,natural,chambers,AG,drought,"daily, 0",watered,secondary metabolites,abiotic,leaf,ellagitannin,%,dw,Acer saccharum,sugar maple,.,.,.,.,Can. J. For. Res.
57,10.1016/j.indcrop.2014.05.039,Tanase et al ,2014,agriculture,field,AG,drought,deuterium depleted water,days,secondary metabolites,abiotic,leaf,ferulic acid,yg/g,dw,Helianthus annuus,sunflower,.,.,.,.,Industrial crops and products
68,10.1086/681023,Liu et al ,2015,natural,field,AG,drought,"200, 0",ml/2days,secondary metabolites,abiotic,leaf,Flavones,mg/g,fw,Pogonatum cirratum,.,.,.,.,.,Int. J. Plant Sci.
68,10.1086/681023,Liu et al ,2015,natural,field,AG,drought,"200, 0",ml/2days,secondary metabolites,abiotic,leaf,Flavones,mg/g,fw,Hypnum plumaeforme,.,.,.,.,.,Int. J. Plant Sci.
35,NA,Rani et al ,2014,natural,greenhouse,AG,drought,"daily, every 4-5days",days watered,secondary metabolites,abiotic,leaf,flavonoids,ug/g,fw,Piper betle,piper,.,.,.,.,Allelopathy Journal
35,NA,Rani et al ,2014,natural,greenhouse,AG,drought,"daily, every 4-5days",days watered,secondary metabolites,abiotic,leaf,flavonoids,ug/g,fw,Ricinus communis,castor,.,.,.,.,Allelopathy Journal
86,10.1016/j.indcrop.2015.12.053,Caser et al,2016,medicine,greenhouse,AGBG,drought,"100, 0",% capacity,secondary metabolites,abiotic,leaf,flavonoids,mg/g,fw,Helichrysum petiolare,.,.,.,.,.,Industrial crops and products
68,10.1086/681023,Liu et al ,2015,natural,field,AG,drought,"200, 0",ml/2days,secondary metabolites,abiotic,leaf,Flavonols,mg/g,fw,Pogonatum cirratum,.,.,.,.,.,Int. J. Plant Sci.
68,10.1086/681023,Liu et al ,2015,natural,field,AG,drought,"200, 0",ml/2days,secondary metabolites,abiotic,leaf,Flavonols,mg/g,fw,Hypnum plumaeforme,.,.,.,.,.,Int. J. Plant Sci.
22,10.1007/s11829-012-9195-2,Casteel et al ,2012,agriculture,chambers,AG,drought,"0, (-30)",%moisture,sugar,biotic/abiotic,leaf,fructose,ymol/g,fw,Glycine max,soybean,AG,Popillia japonica (japanese beetle),beetle,chewing,Arthropod-Plant Interactions
29,10.1111/j.1570-7458.2010.01059.x,Khan et al ,2010,agriculture,greenhouse,AG,both,"35, 70, 90",%water,sugar,abiotic,leaf,Fructose,mg/g,dw,Brassica oleracea,broccoli,.,.,.,.,Entomologia Experimentalis et Applicata
81,10.1007/s00049-012-0102-1,Gutbrodt et al (b),2012b,agriculture,greenhouse,AG,drought,"1, 3",days,sugar,abiotic,leaf,frutose,mg/g,dw,Malus domestica,Apple,.,.,.,.,Arthropod-Plant interactions
57,10.1016/j.indcrop.2014.05.039,Tanase et al ,2014,agriculture,field,AG,drought,deuterium depleted water,days,secondary metabolites,abiotic,leaf,galic acid,yg/g,dw,Helianthus annuus,sunflower,.,.,.,.,Industrial crops and products
26,10.1093/treephys/22.13.939,Gleadow et al,2002,agriculture,greenhouse,AG,drought,"0, (-25%)",field capacity,secondary metabolites,abiotic,leaf,Gallic (flavonoid),mg/g,dw,Eucalyptus cladocalyx,eucalyptus,.,.,.,.,Tree Physiology
36,NA,Roth et al,1997,natural,chambers,AG,drought,"daily, 0",watered,secondary metabolites,abiotic,leaf,Gallic (flavonoid),%,dw,Acer saccharum,sugar maple,.,.,.,.,Can. J. For. Res.
91,http://dx.doi.org/10.1016/j.envexpbot.2017.05.017,Simon et al ,2017,natural,field,AG,drought,"20, 5",vol%,secondary metabolites,abiotic,leaf,gallic (flavonoid),mg/g,fw,Pinus pinaster,.,.,.,.,.,Environmental and Experimental Botany
38,10.1007/s00442-012-2572-9,Tariq et al ,2013,agriculture,greenhouse,AGBG,drought,"200, 100",ml/week,secondary metabolites,biotic/abiotic,leaf,Glucobrassicin,ymole/g,dw,Brassica oleracea,brussels,AG,Delia radicum,fly larvae,sap-sucking,Oecologia
38,10.1007/s00442-012-2572-9,Tariq et al ,2013,agriculture,greenhouse,AGBG,drought,"200, 100",ml/week,secondary metabolites,biotic/abiotic,leaf,Glucoiberin,ymole/g,dw,Brassica oleracea,brussels,AG,Delia radicum,fly larvae,sap-sucking,Oecologia
38,10.1007/s00442-012-2572-9,Tariq et al ,2013,agriculture,greenhouse,AGBG,drought,"200, 100",ml/week,secondary metabolites,biotic/abiotic,leaf,glucoraphanin,ymole/g,dw,Brassica oleracea,brussels,AG,Delia radicum,fly larvae,sap-sucking,Oecologia
22,10.1007/s11829-012-9195-2,Casteel et al ,2012,agriculture,chambers,AG,drought,"0, (-30)",%moisture,sugar,biotic/abiotic,leaf,glucose,ymol/g,fw,Glycine max,soybean,AG,Popillia japonica (japanese beetle),beetle,chewing,Arthropod-Plant Interactions
81,10.1007/s00049-012-0102-1,Gutbrodt et al (b),2012b,agriculture,greenhouse,AG,drought,"1, 3",days,sugar,abiotic,leaf,glucose,mg/g,dw,Malus domestica,Apple,.,.,.,.,Arthropod-Plant interactions
29,10.1111/j.1570-7458.2010.01059.x,Khan et al ,2010,agriculture,greenhouse,AG,both,"35, 70, 90",%water,sugar,abiotic,leaf,Glucose,mg/g,dw,Brassica oleracea,broccoli,.,.,.,.,Entomologia Experimentalis et Applicata
91,http://dx.doi.org/10.1016/j.envexpbot.2017.05.017,Simon et al ,2017,natural,field,AG,drought,"20, 5",vol%,secondary metabolites,abiotic,leaf,glucoside (flavonoid polyphenol),mg/g,fw,Pinus pinaster,.,.,.,.,.,Environmental and Experimental Botany
58,10.1007/s00049-012-0113-y,Steinbrenner et al,2012,agriculture,field,AG,drought,dry for 4,days,secondary metabolites,abiotic,leaf,glucosinolates,nmol/mg,dw,Brassica rapa,,.,.,.,.,Chemoecology
91,http://dx.doi.org/10.1016/j.envexpbot.2017.05.017,Simon et al ,2017,natural,field,AG,drought,"20, 5",vol%,amino acid,abiotic,leaf,glutamic,mg/g,fw,Pinus pinaster,.,.,.,.,.,Environmental and Experimental Botany
67,10.1111/1744-7917.12075,Malik et al,2014,agriculture,nursery,AG,drought,80,%,amino acid,abiotic,leaf,Glutamic acid,ymol/mg,fw,Citrus unshi,satsuma,.,.,.,.,Insect science
74,10.1007/s11738-004-0004-0,Kelles & Unyayar,2004,agriculture,greenhouse,AGBG,both,.,.,enzyme,abiotic,leaf,glutathione reductase,unit/g,fw,Helianthus annuus (N),sunflower,.,.,.,.,Acta Physiologiae Plantarum
74,10.1007/s11738-004-0004-0,Kelles & Unyayar,2004,agriculture,greenhouse,AGBG,both,.,.,enzyme,abiotic,leaf,glutathione reductase,unit/g,fw,Helianthus annuus (O),sunflower,.,.,.,.,Acta Physiologiae Plantarum
75,10.1016/S0168-9452(02)00213-3,Kelles & Oncel,2002,agriculture,greenhouse,AGBG,both,.,.,enzyme,abiotic,leaf,glutathione reductase,ymolNADPH2/min,fw,Triticum durum (Bezostaya1),wheat,.,.,.,.,Plant Science
75,10.1016/S0168-9452(02)00213-3,Kelles & Oncel,2002,agriculture,greenhouse,AGBG,both,.,.,enzyme,abiotic,leaf,glutathione reductase,ymolNADPH2/min,fw,Triticum durum (Seri82),wheat,.,.,.,.,Plant Science
75,10.1016/S0168-9452(02)00213-3,Kelles & Oncel,2002,agriculture,greenhouse,AGBG,both,.,.,enzyme,abiotic,leaf,glutathione reductase,ymolNADPH2/min,fw,Triticum durum (Kira�66),wheat,.,.,.,.,Plant Science
75,10.1016/S0168-9452(02)00213-3,Kelles & Oncel,2002,agriculture,greenhouse,AGBG,both,.,.,enzyme,abiotic,leaf,glutathione reductase,ymolNADPH2/min,fw,Triticum durum (Kiriltan91),wheat,.,.,.,.,Plant Science
75,10.1016/S0168-9452(02)00213-3,Kelles & Oncel,2002,agriculture,greenhouse,AGBG,both,.,.,enzyme,abiotic,leaf,glutathione reductase,ymolNADPH2/min,fw,Triticum durum (Kunduru),wheat,.,.,.,.,Plant Science
75,10.1016/S0168-9452(02)00213-3,Kelles & Oncel,2002,agriculture,greenhouse,AGBG,both,.,.,enzyme,abiotic,leaf,glutathione reductase,ymolNADPH2/min,fw,Triticum durum (�1252),wheat,.,.,.,.,Plant Science
89,10.1002/2211-5463.12184,Soni & Abdin,2017,natural,greenhouse,AG,drought,"100, 35",% capacity,enzyme,abiotic,leaf,glutathione reductase,EU/min.mg,fw,Artemisia annua,.,.,.,.,.,FEBS open bio
91,http://dx.doi.org/10.1016/j.envexpbot.2017.05.017,Simon et al ,2017,natural,field,AG,drought,"20, 5",vol%,amino acid,abiotic,leaf,glycine,mg/g,fw,Pinus pinaster,.,.,.,.,.,Environmental and Experimental Botany
63,10.1080/17429145.2011.557513,Patade et al ,2011,agriculture,field,AGBG,drought,20,%PEG,secondary metabolites,abiotic,leaf,glycine,yg/g,fw,Saccharum officinarum,sugar cane,.,.,.,.,Journal of Plant Interactions
71,10.1016/j.sajb.2014.10.015,Kosar et al ,2015,agriculture,chamber,AGBG,drought,"0, 60",%,secondary metabolites,abiotic,leaf,glycinebetaine,ymol/g,fw,Triticum aestivum (shafaq-2000),wheat,.,.,.,.,South African Journal of Botany
71,10.1016/j.sajb.2014.10.015,Kosar et al ,2015,agriculture,chamber,AGBG,drought,"0, 60",%,secondary metabolites,abiotic,leaf,glycinebetaine,ymol/g,fw,Triticum aestivum (Uqab-06),wheat,.,.,.,.,South African Journal of Botany
