﻿Absolute Time,Elapsed Time,Dist (µm),Cu63_ppm,Zn64_ppm,Se82_ppm,Cd114_ppm,Hg202_ppm,Pb208_ppm,Dist (mm),Section,Lost Section
54:03.5,396.6159999,19840.72,9.980780709,166.8655648,8.336136742,-0.015303131,5.010048019,0.00310225,19.841,25,na
54:03.9,396.993,19859.58,9.847709099,148.6880215,5.298754554,0.014249724,5.324133078,0.002983801,19.86,25,na
54:04.3,397.3700001,19878.44,9.665234025,146.6926123,4.143490886,0.029307991,5.04374831,0.010658364,19.878,25,na
54:04.7,397.747,19897.3,7.74036111,140.8392399,3.875320748,0.013595633,5.078581894,-0.004276049,19.897,25,na
54:05.0,398.1240001,19916.16,11.59651049,138.8231795,3.474020351,0.014910719,5.701307309,-0.004689261,19.916,25,na
54:05.4,398.5009999,19935.02,8.509961057,122.9887344,5.314282728,-0.01475372,5.212346713,0.017966611,19.935,25,na
54:05.8,398.878,19953.88,7.511484489,143.3670357,4.895781002,0.029286037,5.4248293,0.010647563,19.954,25,na
54:06.2,399.2550001,19972.74,6.11332938,124.4751575,3.655613,0.055286173,5.221196699,0.017162907,19.973,25,na
54:06.5,399.632,19991.6,9.772392292,148.0318824,5.077531924,0.1453344,7.254325599,0.002997841,19.992,25,na
54:06.9,400.0090001,20010.46,8.527398799,148.6427827,5.738771608,0.042815925,6.648897145,0.002954355,20.01,25,na
54:07.3,400.3860002,20029.32,9.14943171,139.3891955,4.343920591,0.013593412,5.434787955,0.009958187,20.029,25,na
54:07.7,400.763,20048.18,6.267381655,119.1608505,4.391431214,0.05560618,5.859114786,0.00287361,20.048,25,na
54:08.1,401.1400001,20067.04,7.193498516,139.1018387,3.775274701,0.067076179,4.828301057,-0.004165185,20.067,25,na
54:08.4,401.517,20085.9,9.020558313,142.2772368,5.180614365,0.01394564,6.684810939,0.002915116,20.086,25,na
54:08.8,401.8940001,20104.76,7.711091998,118.3662022,3.572482781,0.054026231,5.810247255,0.01676754,20.105,25,na
54:09.2,402.2710001,20123.62,7.733603307,125.4870325,1.988405183,0.027404362,5.554933143,-0.004273176,20.124,25,na
54:09.6,402.648,20142.48,11.476146,131.721978,3.157360346,0.041089504,5.178630851,0.009928355,20.142,25,na
54:09.9,403.0250001,20161.34,9.883376201,149.4368009,4.763431746,-0.014563896,5.902001762,0.002955529,20.161,25,na
54:10.3,403.402,20180.2,8.786630349,143.023349,5.917221443,0.015224934,5.812144594,0.019105375,20.18,25,na
54:10.7,403.779,20199.06,8.323638747,116.5591465,5.749996174,0.013051261,4.750845005,0.002725819,20.199,25,na
54:11.1,404.1560001,20217.92,5.810658776,123.4143277,1.977032094,-0.027636068,3.965839493,0.00282448,20.218,25,na
54:11.4,404.533,20236.78,7.513575179,141.172615,5.751657209,0.059845833,5.518067245,-0.004648444,20.237,26,na
54:11.8,404.9100001,20255.64,6.886126847,149.5154771,4.566608368,0.041088967,6.857081751,0.017018147,20.256,26,na
54:12.2,405.2869999,20274.5,7.192902186,151.5348467,5.215570435,0.031212875,5.501593048,-0.004865731,20.275,26,na
54:12.6,405.664,20293.36,6.945315041,130.8278171,8.39649672,0.027566078,5.22156587,0.002856612,20.293,26,na
54:13.0,406.0410001,20312.22,8.034819661,130.1402546,6.270837596,0.029852427,6.571637773,0.003093261,20.312,26,na
54:13.3,406.418,20331.08,6.979702611,153.8395854,4.951990083,-0.000192884,5.214762716,0.002920408,20.331,26,na
54:13.7,406.7950001,20349.94,5.488854367,113.220464,3.63450917,-0.016050547,8.029484568,0.003259262,20.35,26,na
54:14.1,407.1719999,20368.8,5.886519388,153.5127944,6.714608431,-0.031125764,6.62479669,-0.004786821,20.369,26,na
54:14.5,407.549,20387.66,7.409851461,128.3247479,2.944509965,0.055256074,5.939373629,-0.004291679,20.388,26,na
54:14.8,407.9260001,20406.52,7.125227268,117.529284,4.885895017,0.013814559,5.022375322,0.017311733,20.407,26,na
54:15.2,408.303,20425.38,8.906078394,132.0405123,4.088372313,-0.029316682,4.589776033,0.002996647,20.425,26,na
54:15.6,408.6800001,20444.24,7.514802312,130.7477606,5.773430747,-0.014014629,3.636535473,0.017108577,20.444,26,na
54:16.0,409.0569999,20463.1,8.362879165,122.0195237,6.640260483,0.013498788,5.144371353,-0.004234635,20.463,26,na
54:16.3,409.434,20481.96,8.443788745,139.0925124,4.112154126,0.013630788,4.712539628,-0.004275677,20.482,26,na
54:16.7,409.8110001,20500.82,7.725256243,142.1423809,5.465216353,0.044592471,3.7932813,0.003071089,20.501,26,na
54:17.1,410.188,20519.68,3.468982214,139.2108241,8.410368274,0.01454552,6.440446407,0.01062288,20.52,26,na
54:17.5,410.5650001,20538.54,9.332723072,153.5199657,4.862462235,0.029110336,4.615741429,0.003013093,20.539,26,na
54:17.9,410.9420002,20557.4,9.998604431,161.9589156,4.590845246,0.04884622,5.437489493,0.01178994,20.557,26,na
54:18.2,411.319,20576.26,9.201249139,145.8151887,6.766085247,0.028703138,6.816866196,0.002970407,20.576,26,na
54:18.6,411.6960001,20595.12,8.951483851,155.2161418,3.60829992,0.040876733,6.816347342,-0.004237085,20.595,26,na
54:19.0,412.073,20613.98,8.082767759,130.5399833,4.717957908,-0.000171248,3.362927846,0.017570205,20.614,26,na
54:19.4,412.45,20632.84,12.09163236,147.13847,8.295434352,-0.015636482,4.73458892,0.019105904,20.633,26,na
54:19.7,412.8270001,20651.7,10.93940689,138.6208421,4.853993099,0.105885547,5.67948328,0.002726275,20.652,26,na
54:20.1,413.204,20670.56,8.294141752,155.0485344,6.53140734,-0.000176536,6.834340089,0.010839747,20.671,26,na
54:20.5,413.5810001,20689.42,8.746891912,157.3233817,6.609939542,0.042151885,4.075924968,-0.004368906,20.689,26,na
54:20.9,413.9579999,20708.28,8.989242481,134.7895193,7.1889103,0.042732181,5.503163841,0.010310183,20.708,26,na
54:21.2,414.335,20727.14,6.747037242,169.731972,4.31142064,-0.000165471,4.307575121,0.002975797,20.727,26,na
54:21.6,414.7120001,20746,8.825980562,144.7469437,9.584974015,0.014071553,5.477573507,0.002926758,20.746,26,na
54:22.0,415.089,20764.86,9.551531806,137.2566892,5.595516883,0.087423553,7.145310402,0.003001713,20.765,26,na
54:22.4,415.4660001,20783.72,7.056675929,146.5842633,4.274568995,0.042877874,4.520376651,0.002949764,20.784,26,na
54:22.8,415.8429999,20802.58,8.422019138,145.0991901,9.057530433,0.084847231,3.846514366,-0.004388549,20.803,26,na
54:23.1,416.22,20821.44,8.113875081,176.0224429,4.131202402,0.014545565,8.865006216,0.010602818,20.821,26,na
54:23.5,416.5970001,20840.3,7.702200471,158.6074865,5.03084531,-0.014562247,5.544094624,0.017811206,20.84,26,na
54:23.9,416.974,20859.16,9.152349105,140.7508772,5.293057878,-0.013955289,7.11919359,0.002838599,20.859,26,na
54:24.3,417.3510001,20878.02,10.8059515,139.3055266,6.305238089,-0.014109352,6.224690024,0.002870117,20.878,26,na
54:24.6,417.7279999,20896.88,8.779356852,140.924815,4.944287169,-0.014306294,4.090488294,-0.004385931,20.897,26,na
54:25.0,418.105,20915.74,9.63048368,144.1586582,7.014007304,0.06195837,5.434700899,0.019199572,20.916,27,na
54:25.4,418.4820001,20934.6,7.535613063,125.1173397,6.502468294,-0.000142951,6.185155837,0.002851635,20.935,27,na
54:25.8,418.859,20953.46,8.531151522,140.7412152,5.085227329,-0.029268563,4.841299904,-0.004510874,20.953,27,na
54:26.2,419.2360001,20972.32,6.01828377,135.6534381,3.992784724,0.028276378,6.335304629,0.024890241,20.972,27,na
54:26.5,419.6130002,20991.18,7.884448289,134.1074699,6.880919278,0.015081942,4.932544192,0.003131096,20.991,27,na
54:26.9,419.99,21010.04,5.259195017,130.8082074,5.417029865,0.042245032,4.943914537,-0.004377352,21.01,27,na
54:27.3,420.3670001,21028.9,6.569225533,141.0375302,2.943434726,0.069041754,4.962002723,0.009973469,21.029,27,na
54:27.7,420.744,21047.76,7.890978271,133.8190615,4.651416184,-0.000142983,5.679275173,0.010639265,21.048,27,na
54:28.0,421.1210001,21066.62,8.737693011,172.4186374,3.478053458,0.014988117,6.746599456,0.003109843,21.067,27,na
54:28.4,421.4980001,21085.48,7.286134325,145.346963,6.809110253,-0.000142932,5.800224729,0.026402164,21.085,27,na
54:28.8,421.875,21104.34,8.134285615,135.0556705,4.975307571,-0.000140454,5.500992017,0.010794213,21.104,27,na
54:29.2,422.2520001,21123.2,8.339669979,148.0447031,2.619269626,-0.014796805,5.896789147,0.003012422,21.123,27,na
54:29.5,422.6289999,21142.06,8.027793908,151.4608057,6.32442475,0.014416326,3.949563879,0.002989498,21.142,27,na
54:29.9,423.006,21160.92,9.567725741,146.0973822,2.825272928,-0.028998271,6.308613483,0.002965522,21.161,27,na
54:30.3,423.3830001,21179.78,6.935354134,150.0963117,4.00031285,-0.000135886,5.433693796,0.010921186,21.18,27,na
54:30.7,423.76,21198.64,7.80616565,147.6957155,7.462798889,-0.014969233,7.131841955,0.018340853,21.199,27,na
54:31.1,424.1370001,21217.5,9.263935888,158.0164578,4.199199043,0.014807681,6.398899441,0.003068903,21.218,27,na
54:31.4,424.5139999,21236.36,7.218059348,132.9928577,3.986250573,-0.000122803,4.096332971,-0.004394518,21.236,27,na
54:31.8,424.891,21255.22,6.914993586,150.3804914,6.11103191,0.013936997,4.060670129,0.010131646,21.255,27,na
54:32.2,425.2680001,21274.08,7.806992374,149.4514822,2.921348573,-0.00011603,4.442929218,0.024036153,21.274,27,na
54:32.6,425.645,21292.94,10.50315018,148.4943199,5.821928715,0.028944053,7.238312744,0.010474003,21.293,27,na
54:32.9,426.0220001,21311.8,8.444296056,155.1731123,5.131838602,0.055895835,4.655107432,0.017307823,21.312,27,na
54:33.3,426.4000001,21330.66,8.402798612,150.000164,4.728233801,-0.015119076,7.469385256,0.003080168,21.331,27,na
54:33.7,426.777,21349.52,9.003204225,135.2147606,6.383669673,0.014014845,4.819927661,0.024743301,21.35,27,na
54:34.1,427.154,21368.38,7.136692218,133.6195244,3.171066406,0.041257585,4.82426346,0.024148602,21.368,27,na
54:34.4,427.5310001,21387.24,13.03529047,145.5605948,3.470412657,0.070128519,3.07801243,0.010123736,21.387,27,na
54:34.8,427.908,21406.1,20.43787636,161.1276492,5.14898833,0.172886747,34.14217792,0.10725528,21.406,27,na
54:35.2,428.2850001,21424.96,10.30271248,139.054192,5.961995606,-0.015660783,5.301986775,-0.004817341,21.425,27,na
54:35.6,428.6619999,21443.82,12.71741169,163.5758153,5.77841976,0.069058704,5.442157626,0.024224031,21.444,27,na
54:36.0,429.039,21462.68,11.65219503,166.3347912,5.530598811,-0.000107065,6.426044371,0.010389225,21.463,27,na
54:36.3,429.4160001,21481.54,11.53227723,136.51491,6.986907308,0.044587827,7.290193216,-0.004618234,21.482,27,na
54:36.7,429.793,21500.4,9.480323184,156.0346733,4.816242994,0.072337011,4.815999198,0.010440365,21.5,27,na
54:37.1,430.1700001,21519.26,9.883274159,144.1221239,6.568443052,-0.014105853,4.777751913,0.010092768,21.519,27,na
54:37.5,430.5469999,21538.12,10.67325421,137.2584459,4.819593111,0.027481512,5.545008505,0.002830893,21.538,27,na
54:37.8,430.924,21556.98,8.573238625,131.6594373,2.8655135,0.040267645,5.761811963,0.002761893,21.557,27,na
54:38.2,431.3010001,21575.84,10.57768139,134.074631,5.838440335,0.041827797,5.132159378,0.010069392,21.576,27,na
54:38.6,431.678,21594.7,11.30650942,144.5420647,1.942735735,0.040173548,5.396894592,-0.004160616,21.595,27,na
54:39.0,432.0550001,21613.56,14.57366871,165.7308049,1.721631402,-0.015664724,7.614112921,0.003194357,21.614,28,na
54:39.3,432.4319999,21632.42,11.03092689,156.9231015,5.037314291,-0.014503983,3.784925474,0.002957845,21.632,28,na
54:39.7,432.809,21651.28,12.32555606,155.810344,3.299594011,-9.18E-05,6.266019445,0.00294324,21.651,28,na
54:40.1,433.1860001,21670.14,10.81753602,141.1071093,7.272895206,-9.10E-05,6.190089741,0.002966661,21.67,28,na
54:40.5,433.563,21689,9.93589747,131.6237105,6.928586535,-0.014341521,5.979677993,0.010269496,21.689,28,na
54:40.9,433.9400001,21707.86,13.20561952,152.1536646,6.875675076,0.030331728,6.249313505,-0.004716345,21.708,28,na
54:41.2,434.3170002,21726.72,13.731397,144.2881824,1.552062772,0.013938316,7.960448224,0.010102787,21.727,28,na
54:41.6,434.694,21745.58,10.41773551,153.1456929,5.289645377,0.045300819,6.479163056,0.018696547,21.746,28,na
54:42.0,435.0710001,21764.44,10.95525039,130.2925085,5.375931116,0.093809751,6.795761358,0.002752283,21.764,28,na
54:42.4,435.448,21783.3,11.9695698,144.0047897,6.804349594,0.040488847,4.140478056,0.009741844,21.783,28,na
54:42.7,435.825,21802.16,11.65559928,144.782251,5.963332093,0.071269775,6.73254715,0.010280586,21.802,28,na
54:43.1,436.2020001,21821.02,15.26055582,162.9602981,7.514058118,0.044713571,6.914634857,0.003063691,21.821,28,na
54:43.5,436.579,21839.88,12.69008641,149.1044375,5.157588832,0.028052632,4.551503004,0.017378529,21.84,28,na
54:43.9,436.9560001,21858.74,10.32648131,144.6090024,3.45235681,0.029915597,7.467716591,0.003076898,21.859,28,na
54:44.2,437.3329999,21877.6,17.67834543,185.4449473,4.963791589,0.119319434,6.650949484,0.003061856,21.878,28,na
54:44.6,437.71,21896.46,12.57277111,148.4801321,2.140694682,-7.48E-05,5.811200546,0.003030856,21.896,28,na
54:45.0,438.0870001,21915.32,10.64667021,140.1105693,6.524799386,0.027747124,4.864461918,0.01718502,21.915,28,na
54:45.4,438.464,21934.18,10.59956062,145.3570805,6.232296926,0.01425693,5.260502579,0.002938819,21.934,28,na
54:45.8,438.8410001,21953.04,11.87919435,166.3996869,4.589366552,0.05810473,4.326114745,0.002983208,21.953,28,na
54:46.1,439.2179999,21971.9,12.08575658,170.7755486,5.460288075,0.031154414,7.501976339,0.011247152,21.972,28,na
54:46.5,439.595,21990.76,9.60535744,133.0904871,6.636429919,0.01461213,5.90144545,0.010573749,21.991,28,na
54:46.9,439.9720001,22009.62,11.51714577,153.0086777,4.491316187,-6.69E-05,5.130766192,-0.004665889,22.01,28,na
54:47.3,440.349,22028.48,13.5628127,159.7894857,7.637757151,0.106158575,5.968478843,-0.004706242,22.028,28,na
54:47.6,440.7260001,22047.34,11.07965394,145.3477311,0.623328374,-6.21E-05,7.287664992,0.010543121,22.047,28,na
54:48.0,441.1029999,22066.2,13.68554058,151.7375549,5.206135797,0.074363331,6.113783127,0.018390621,22.066,28,na
54:48.4,441.48,22085.06,11.21253867,141.4093283,6.055151235,-0.029029049,5.444612471,0.002970468,22.085,28,na
54:48.8,441.8570001,22103.92,13.10862433,155.3715456,7.691683134,0.041556848,6.784925324,0.002844273,22.104,28,na
54:49.1,442.234,22122.78,12.37503631,127.6481041,4.937526454,-0.014170028,5.182676095,0.010167234,22.123,28,na
54:49.5,442.6110001,22141.64,13.60425865,152.240065,6.424602167,0.046047344,6.713812965,-0.004766702,22.142,28,na
54:49.9,442.9880002,22160.5,12.62366231,142.664403,5.137167905,0.073376907,5.007903234,0.003011161,22.161,28,na
54:50.3,443.365,22179.36,10.21728971,136.6715015,3.671181304,0.014786144,8.551365955,0.018331922,22.179,28,na
54:50.7,443.7420001,22198.22,10.30192478,161.989651,3.404161897,0.059060681,4.910317556,0.010643311,22.198,28,na
54:51.0,444.119,22217.08,11.5276175,148.944166,8.067536843,0.112855519,6.165136849,0.01016421,22.217,28,na
54:51.4,444.4960001,22235.94,10.73512821,154.5684508,6.137116907,0.014631911,7.691748484,0.003009266,22.236,29,na
54:51.8,444.8730001,22254.8,10.29957121,141.937683,3.40528106,0.04124235,4.692472648,0.002821096,22.255,29,na
54:52.2,445.25,22273.66,12.75550211,170.9333493,5.391104689,0.05872831,6.290439639,0.018151524,22.274,29,na
54:52.5,445.6270001,22292.52,11.07329274,149.8852756,4.566823086,0.028887968,6.192712166,0.010417271,22.293,29,na
54:52.9,446.0039999,22311.38,11.14268936,135.8002265,3.245019089,0.028127995,6.888566982,0.01014255,22.311,29,na
54:53.3,446.381,22330.24,13.00796538,158.9171297,2.963377195,0.055520204,6.188273318,0.002846832,22.33,29,na
54:53.7,446.7580001,22349.1,11.43618673,140.6305366,6.467389214,0.014262987,9.23753712,-0.004436298,22.349,29,na
54:54.0,447.135,22367.96,11.80027945,150.5433463,4.758153953,-3.56E-05,5.622113806,0.002930101,22.368,29,na
54:54.4,447.5120001,22386.82,12.76592289,148.0451432,5.784084082,0.014386464,6.047902411,0.0103848,22.387,29,na
54:54.8,447.8889999,22405.68,8.974317517,153.7231765,2.802294935,-3.27E-05,6.234792541,0.002925114,22.406,29,na
54:55.2,448.266,22424.54,10.52565175,158.306028,4.34174822,0.054967896,7.563490201,0.01698438,22.425,29,na
54:55.6,448.6430001,22443.4,12.28428785,153.3787789,5.051017271,0.05770802,7.940254314,-0.004478401,22.443,29,na
54:55.9,449.02,22462.26,6.15854807,57.07761273,4.412482928,-0.057481229,11.56099542,0.011755111,22.462,29,na
54:56.3,449.3970001,22481.12,-4.806098837,37.54766693,4.211873941,-0.163955435,27.27497962,0.033531591,22.481,29,na
54:56.7,449.7739999,22499.98,12.83757957,171.0489474,4.671510768,0.049723179,4.787070327,0.011941581,22.5,29,na
54:57.1,450.151,22518.84,15.04668729,180.8539307,4.550531668,0.045669416,7.051108099,0.010967491,22.519,29,na
54:57.4,450.5280001,22537.7,13.32379965,170.6053272,3.243999958,0.045569549,5.711056902,0.010942975,22.538,29,na
54:57.8,450.905,22556.56,13.77603721,187.7610078,4.762405325,0.017968877,9.271178704,0.012957059,22.557,29,na
54:58.2,451.2820001,22575.42,14.05270983,148.5060467,3.732530118,-0.014122509,6.528596465,0.002889206,22.575,29,na
54:58.6,451.6589999,22594.28,10.75465443,157.3663249,2.999044924,0.028079228,3.320439182,0.002877862,22.594,29,na
54:59.0,452.036,22613.14,12.86700231,158.3366116,7.282257258,0.044888687,7.842126809,0.003066249,22.613,29,na
54:59.3,452.4130001,22632,9.145448227,159.3710905,5.757332998,0.028685638,5.517382598,0.032509824,22.632,29,na
54:59.7,452.79,22650.86,11.06963154,142.164148,4.315078601,0.061245769,6.288574821,0.003136966,22.651,29,na
55:00.1,453.1670001,22669.72,10.87246362,160.632894,3.349522304,0.087148281,5.96482449,0.010458762,22.67,29,na
55:00.5,453.5440001,22688.58,12.76166372,175.7889989,4.092725202,0.015449708,6.213755468,-0.004798077,22.689,29,na
55:00.8,453.921,22707.44,12.71257431,153.3164123,4.170613385,0.069770748,5.487114519,0.002858241,22.707,29,na
55:01.2,454.2980001,22726.3,10.52710866,149.4969128,7.74021783,0.028780496,6.411895174,0.002947871,22.726,29,na
55:01.6,454.675,22745.16,10.96338379,161.9007653,4.01549389,0.075833312,5.699234845,0.018733352,22.745,29,na
55:02.0,455.052,22764.02,11.56373287,161.1460742,2.381089599,0.032766936,6.728006875,0.028678789,22.764,29,na
55:02.3,455.4290001,22782.88,10.95426621,175.0261455,3.440135022,-3.74E-06,8.999793292,0.003298481,22.783,29,na
55:02.7,455.806,22801.74,9.462701405,146.8977796,8.379021325,0.029301063,6.781615184,0.010547489,22.802,29,na
55:03.1,456.1830001,22820.6,13.1751093,186.8057161,7.87607808,0.062551559,4.785578993,0.003201985,22.821,29,na
55:03.5,456.5599999,22839.46,10.36445863,150.4108678,4.325989967,0.0821497,5.62134787,-0.004249472,22.839,29,na
55:03.9,456.937,22858.32,11.74216108,179.9108635,3.014563676,-0.015335389,6.698298915,0.003140342,22.858,29,na
55:04.2,457.3140001,22877.18,11.9813413,152.8166101,9.589082623,0.014225023,3.856215957,0.010237015,22.877,29,na
55:04.6,457.691,22896.04,10.57436667,163.6956474,3.5820084,0.043381317,4.802388572,0.017855729,22.896,29,na
55:05.0,458.0680001,22914.9,10.18046834,156.9197081,5.611288194,0.116829848,6.631483447,0.025555817,22.915,29,na
55:05.4,458.4449999,22933.76,12.51103646,172.0432891,3.932511974,-0.014840906,4.932183102,0.018338325,22.934,29,na
55:05.7,458.822,22952.62,10.19400725,153.7984137,8.007590018,0.030763688,6.178870131,0.003147588,22.953,29,na
55:06.1,459.1990001,22971.48,11.9426354,163.7305531,7.190194791,0.029561341,5.550833246,0.010634889,22.971,29,na
55:06.5,459.576,22990.34,10.78803159,131.5860009,9.530046802,0.013796161,5.058375958,-0.004278749,22.99,30,na
55:06.9,459.954,23009.2,10.67110442,145.3408829,1.830173805,0.042786475,5.107898162,0.017606187,23.009,30,na
55:07.2,460.3310001,23028.06,11.46593682,145.2833364,4.483143811,0.085125618,8.295278543,0.010209911,23.028,30,na
55:07.6,460.7079999,23046.92,6.198282113,143.3778261,7.085102107,0.02814663,4.916273292,0.002878522,23.047,30,na
55:08.0,461.085,23065.78,8.644174664,159.0589561,6.774534206,1.96E-05,5.232267549,0.010773905,23.066,30,na
55:08.4,461.4620001,23084.64,9.026482118,165.6598291,7.4340925,2.08E-05,5.929583477,-0.004581317,23.085,30,na
55:08.8,461.839,23103.5,10.68065152,169.6638596,8.256995616,0.014456829,6.931950002,0.002953928,23.104,30,na
55:09.1,462.2160001,23122.36,10.1958075,184.2894836,8.167063757,0.030391048,5.439262037,-0.004713766,23.122,30,na
55:09.5,462.5929999,23141.22,9.404247784,136.4375816,3.515854586,0.056764666,5.69954857,0.017515602,23.141,30,na
55:09.9,462.97,23160.08,10.3428494,142.3379792,7.727146647,0.059369081,4.151387662,0.018318575,23.16,30,na
55:10.3,463.3470001,23178.94,12.07959615,162.3235717,7.223185888,0.014364968,4.636445684,0.017703277,23.179,30,na
55:10.6,463.724,23197.8,9.26283719,147.8120697,4.098640207,0.029097481,4.573375001,0.02543205,23.198,30,na
55:11.0,464.1010001,23216.66,8.453017052,152.0282791,6.126140069,-0.014606603,5.753693207,0.010534325,23.217,30,na
55:11.4,464.4779999,23235.52,8.927124686,149.8474168,5.384392715,0.028045706,6.237972223,0.02450983,23.236,30,na
55:11.8,464.855,23254.38,9.532000729,166.9203338,5.036330732,0.014411256,5.400822748,0.017752308,23.254,30,na
55:12.1,465.2320001,23273.24,11.84398783,154.7513752,6.775943135,3.65E-05,4.970929625,0.018482457,23.273,30,na
55:12.5,465.609,23292.1,8.329936301,169.2791722,8.376197621,0.02931993,7.41308919,0.010536265,23.292,30,na
55:12.9,465.9860001,23310.96,8.328336725,134.6460655,8.372803388,0.014249023,2.36700921,-0.004412854,23.311,30,na
55:13.3,466.3630002,23329.82,12.28579866,162.1240619,4.594990786,0.030765158,6.171630804,0.018966267,23.33,30,na
55:13.7,466.74,23348.68,9.640137927,172.9242495,5.992820447,0.029893817,5.216306724,0.003052792,23.349,30,na
55:14.0,467.1170001,23367.54,12.13270784,164.7073474,6.337644937,-0.014504885,6.351578102,-0.00451757,23.368,30,na
55:14.4,467.494,23386.4,9.299342094,153.6822965,3.570250933,0.0288399,3.777554988,0.010360361,23.386,30,na
55:14.8,467.8710001,23405.26,9.376265138,135.2080889,4.770387107,4.30E-05,6.063165207,0.002784565,23.405,30,na
55:15.2,468.2480001,23424.12,9.623065059,157.6597031,6.406227007,0.014752437,5.907387136,0.018154154,23.424,30,na
55:15.5,468.625,23442.98,9.494268582,147.4934621,4.830643769,0.02762067,4.818172005,0.017021446,23.443,30,na
55:15.9,469.0020001,23461.84,10.22674286,157.6330285,4.77208481,0.057319609,3.631528346,0.002927722,23.462,30,na
55:16.3,469.3789999,23480.7,9.029100856,141.7726354,7.095298959,0.027286385,4.522012142,0.023827677,23.481,30,na
55:16.7,469.756,23499.56,10.25180409,169.7980239,2.51999734,5.15E-05,3.555214912,0.002866044,23.5,30,na
55:17.0,470.1330001,23518.42,6.530922882,125.965489,5.862800396,-0.027955467,3.551931748,0.002863319,23.518,30,na
55:17.4,470.51,23537.28,14.03802045,158.25276,20.69364942,0.00055104,45.92670482,0.17536242,23.537,30,na
55:17.8,470.8870001,23556.14,10.27786275,151.5951145,3.445424421,5.53E-05,6.184870046,0.024301464,23.556,30,na
55:18.2,471.2639999,23575,11.3977045,168.9649836,4.064696682,5.88E-05,4.908197721,0.00294489,23.575,30,na
55:18.6,471.641,23593.86,10.73426209,142.7421808,7.317349852,0.03011869,5.120443536,0.003072149,23.594,30,na
55:18.9,472.0180001,23612.72,10.11899226,159.530175,2.929582732,0.044700504,5.717656786,0.003041572,23.613,30,na
55:19.3,472.395,23631.58,13.3122718,140.8764108,5.176310537,0.014146415,5.53503238,0.017386833,23.632,30,na
55:19.7,472.7720001,23650.44,10.69288639,149.4352633,4.505415248,0.054116647,6.605691183,0.016682317,23.65,30,na
55:20.1,473.1489999,23669.3,12.92236758,155.100834,2.874354725,0.073049237,7.643364104,0.010500922,23.669,30,na
55:20.4,473.526,23688.16,11.61898124,136.7229039,5.503450209,0.062883741,5.076451707,0.003209431,23.688,31,na
55:20.8,473.9030001,23707.02,11.35643565,169.2544087,3.89003823,0.102757528,7.681537896,0.010553249,23.707,31,na
55:21.2,474.28,23725.88,10.71543582,147.2009907,3.003210505,0.096887744,5.28345383,0.014940601,23.726,31,na
55:21.6,474.6570001,23744.74,10.32276502,171.6486249,6.150833292,7.07E-05,5.546182361,0.010153086,23.745,31,na
55:21.9,475.0339999,23763.6,15.11996026,196.7224977,5.642450413,0.029414235,5.253452035,0.025662753,23.764,31,na
55:22.3,475.411,23782.46,13.00664953,192.1534875,6.70968965,0.028630008,5.361815656,0.002917667,23.782,31,na
55:22.7,475.7880001,23801.32,8.813970351,153.9904245,2.522030384,0.014091682,6.729061997,0.010083161,23.801,31,na
55:23.1,476.165,23820.18,11.59674402,170.9504772,6.752543188,-0.030902532,7.707536585,0.003165805,23.82,31,na
55:23.5,476.5420001,23839.04,12.40218045,174.0717918,4.114605007,0.013075647,5.109776011,-0.00403992,23.839,31,na
55:23.8,476.9190001,23857.9,9.539158898,168.4342009,5.00439172,0.04753542,6.352317654,-0.004913513,23.858,31,na
55:24.2,477.296,23876.76,12.28279704,153.9254396,4.817174227,0.013819812,3.604117193,0.009884018,23.877,31,na
55:24.6,477.6730001,23895.62,11.77763639,166.6748317,3.054574372,0.014351108,5.730618278,0.002914967,23.896,31,na
55:25.0,478.05,23914.48,13.31235744,184.5209585,3.669787484,0.055418188,5.676789665,0.017074947,23.914,31,na
55:25.3,478.427,23933.34,9.966165442,190.3920279,3.987655441,0.015122554,7.477571544,0.003070794,23.933,31,na
55:25.7,478.8040001,23952.2,9.344247637,151.0313016,5.980091002,0.014365552,6.605009232,0.002916665,23.952,31,na
55:26.1,479.181,23971.06,11.30020665,195.6298124,5.007125903,0.028651579,6.108913133,0.002917231,23.971,31,na
55:26.5,479.5580001,23989.92,12.81321697,177.7332654,7.367582914,0.029320719,4.34191548,0.055666417,23.99,31,na
55:26.8,479.9349999,24008.78,12.36468521,210.9171997,6.968472055,0.014920985,8.278565982,0.010662884,24.009,31,na
55:27.2,480.312,24027.64,11.15026527,176.7530421,3.741042586,0.045304762,7.101819233,0.018597705,24.028,31,na
55:27.6,480.6890001,24046.5,12.42907936,159.8160222,4.003134496,9.43E-05,6.434006838,0.00289525,24.047,31,na
55:28.0,481.066,24065.36,12.13345106,165.8928826,4.94907298,0.014209303,6.159997148,0.017419006,24.065,31,na
55:28.4,481.4430001,24084.22,14.39701374,209.0696903,5.358571031,0.029244937,5.344708385,0.017984751,24.084,31,na
55:28.7,481.8199999,24103.08,14.20164111,170.5305573,3.382610701,0.087869688,6.766468795,0.033118841,24.103,31,na
55:29.1,482.197,24121.94,10.36054917,163.2255485,4.432030907,0.028101628,5.866811872,0.038910056,24.122,31,na
55:29.5,482.5740001,24140.8,10.63242705,163.6960362,5.540083049,0.015173061,3.688303592,0.034107944,24.141,31,na
55:29.9,482.951,24159.66,11.10746685,183.2326531,5.81778805,-0.013786395,6.302741892,0.009987088,24.16,31,na
