,name,eggID.x,femID,Clutch size,Subspecies.x,Latitude.x,Longitude.x,PARASITE,tmax,LAI,calc,humid,AvianVisionPCA1,compo,,uniquesqnnumber,count,,Row Labels,Count of Latitude.xLongitude.xPARASITE,unique sq
273,MAHY3640E4,337,3640,4,hypoleuca,-42.93,147.48,no,15.85558082,1.58788448,4.318152851,64.92762251,0.159359266,-42.93147.48no,,115,2,,-37.75144.1667yes,9,146
275,MAHY6766E2,345,6766,2,hypoleuca,-41.55,147.28,no,16.66852501,2.148399163,4.228857024,64.92762251,0.191446442,-41.55147.28no,,85,1,,-35.3149.2167yes,10,147
285,MALE6783E2,347,6783,2,tyrannica,-38.08,144.27,yes,19.08252306,1.37041222,4.360573597,59.82910251,0.202644919,-38.08144.27yes,,71,1,,-29.7152.93yes,10,148
6,E00886,658,886,1,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,-0.079698381,-35.3149.2167yes,,147,10,,-30.63116no,11,149
7,E00887,590,887,1,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,0.056966835,-35.3149.2167yes,,147,10,,,,
8,E00888,652,888,1,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,0.164201349,-35.3149.2167yes,,147,10,,,,
9,E00889,656,889,1,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,0.0114111,-35.3149.2167yes,,147,10,,,,
10,E00890,588,890,1,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,0.007809787,-35.3149.2167yes,,147,10,,,,
14,E02004,617,2004,1,dorsalis,-30.65,116.1333,no,24.94882496,0.541909717,4.775356288,39.27102506,0.022492035,-30.65116.1333no,,124,2,,,,
365,MATE3596E1,178,3596,1,terraereginae,-35.17,141.7,yes,23.249275,0.548477322,6.231167047,49.78058249,0.117288184,-35.17141.7yes,,11,1,,,,
291,MALO3600E1,189,3600,1,longirostris,-20.68,119.65,no,35.29587502,0.330244885,4.76929271,34.8245826,-0.164058806,-20.68119.65no,,144,7,,,,
292,MALO3601E1,190,3601,1,longirostris,-20.68,119.65,no,35.29587502,0.330244885,4.76929271,34.8245826,-0.12934493,-20.68119.65no,,144,7,,,,
44,E06337,597,6337,1,tibicen,-35.2167,149.1,yes,18.68332498,1.486370986,4.099135464,53.70911997,0.10249377,-35.2167149.1yes,,15,1,,,,
575,MATY7636E1,351,7636,1,tyrannica,-37.6,144.25,yes,18.01182498,1.435289853,4.171616819,59.82910251,0.071777953,-37.6144.25yes,,53,1,,,,
579,MATY9052E1,355,9052,1,tyrannica,-37.55,143.85,yes,18.12775003,1.188002801,4.253366979,60.46849751,0.044186447,-37.55143.85yes,,136,3,,,,
580,MATY9053E1,356,9053,1,tyrannica,-37.55,143.85,yes,18.12775003,1.188002801,4.253366979,60.46849751,0.177716177,-37.55143.85yes,,136,3,,,,
581,MATY9054E1,357,9054,1,tyrannica,-37.55,143.85,yes,18.12775003,1.188002801,4.253366979,60.46849751,-0.012656748,-37.55143.85yes,,136,3,,,,
377,MATE9059E1,364,9059,1,terraereginae,-17.27,145.6,yes,26.2638961,1.877039549,4.114381384,50.387655,0.026968699,-17.27145.6yes,,102,2,,,,
384,MATE9261E1,371,9261,1,terraereginae,-35.62,144.12,yes,22.73695002,0.645600589,5.561290736,46.17450751,0.107645498,-35.62144.12yes,,27,1,,,,
111,MADO13740E1,490,13740,1,dorsalis,-31.9,115.97,no,23.78773278,0.842811357,4.327115625,44.11151002,-0.328852686,-31.9115.97no,,26,1,,,,
423,MATI13742E1,491,13742,1,tibicen,-35.3,149.67,yes,18.2873,1.486370986,4.099135464,53.70911997,0.010320508,-35.3149.67yes,,17,1,,,,
1,E00830,608,830,2,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,-0.016228464,-35.3149.2167yes,,147,10,,,,
3,E00832,627,832,2,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,-0.110457311,-35.3149.2167yes,,147,10,,,,
5,E00847,669,847,2,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,0.055584472,-35.3149.2167yes,,147,10,,,,
17,E02058,640,2058,2,dorsalis,-30.6333,116,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.04478887,-30.6333116no,,96,1,,,,
29,E05740,580,5740,2,leuconota,-35.1167,139.45,no,21.58982496,0.703877973,5.625412683,57.19994242,0.011866135,-35.1167139.45no,,7,1,,,,
34,E05750,655,5750,2,terraereginae,-35.375,140.8306,yes,22.922925,0.587399508,5.126641947,49.78058249,0.028218842,-35.375140.8306yes,,107,2,,,,
35,E05751,578,5751,2,terraereginae,-35.375,140.8306,yes,22.922925,0.587399508,5.126641947,49.78058249,-0.068234341,-35.375140.8306yes,,107,2,,,,
36,E05752,648,5752,2,leuconota,-31.9056,138.4389,no,25.29552508,0.283911849,5.828540824,35.93801247,0.05281031,-31.9056138.4389no,,82,1,,,,
39,E05759,571,5759,2,leuconota,-32.5547,138.1306,no,22.54785001,0.448989454,5.648982787,35.93801247,-0.094102367,-32.5547138.1306no,,32,1,,,,
45,E06426,650,6426,2,tyrannica,-36.6667,149.8333,yes,19.10435901,1.935374673,4.139330391,53.70911997,-0.007023994,-36.6667149.8333yes,,137,4,,,,
46,E06427,612,6427,2,tyrannica,-36.6667,149.8333,yes,19.10435901,1.935374673,4.139330391,53.70911997,0.029222009,-36.6667149.8333yes,,137,4,,,,
96,E15493,663,15493,2,tyrannica,-37.8,145.2167,yes,18.84165006,1.968133596,3.849989876,59.82910251,0.005059443,-37.8145.2167yes,,65,1,,,,
102,E15871,621,15871,2,tyrannica,-22.15,143.9333,yes,31.42060001,0.305598286,5.989360362,27.54434751,-0.087313765,-22.15143.9333yes,,56,1,,,,
2,E00831,586,831,3,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,0.030952763,-35.3149.2167yes,,147,10,,,,
4,E00833,584,833,3,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,-0.031321802,-35.3149.2167yes,,147,10,,,,
12,E02002,603,2002,3,terraereginae,-32.25,148.6167,yes,23.52745001,0.811022187,4.62272332,43.05253747,-0.086336064,-32.25148.6167yes,,134,3,,,,
15,E02005,593,2005,3,terraereginae,-32.15,149.1333,yes,22.76652498,1.085728882,4.588978388,43.05253747,0.024562979,-32.15149.1333yes,,108,2,,,,
18,E03606,570,3606,3,terraereginae,-27.0833,152.95,yes,24.246,1.578429106,4.618548926,56.73080247,0.02719893,-27.0833152.95yes,,90,1,,,,
19,E04467,574,4467,3,terraereginae,-34.2833,146.0333,yes,23.10620003,0.65977062,5.005370551,42.88435006,-0.134523793,-34.2833146.0333yes,,104,2,,,,
20,E04470,613,4470,3,terraereginae,-34.2833,146.0333,yes,23.10620003,0.65977062,5.005370551,42.88435006,0.06279943,-34.2833146.0333yes,,104,2,,,,
21,E05726,638,5726,3,leuconota,-34.6667,138.5667,no,21.176792,0.837634954,5.473437706,45.51830261,-0.100328157,-34.6667138.5667no,,50,1,,,,
22,E05728,577,5728,3,leuconota,-34.6333,138.5333,no,21.176792,0.837634954,5.473437706,45.51830261,-0.032827595,-34.6333138.5333no,,88,1,,,,
23,E05734,671,5734,3,leuconota,-35.2833,139.4,no,21.58982496,0.703877973,5.625412683,57.19994242,-0.144670872,-35.2833139.4no,,126,3,,,,
24,E05735,629,5735,3,tibicen,-33.75,150.8333,yes,22.40635004,2.148593519,3.930169333,57.06549001,0.036438478,-33.75150.8333yes,,44,1,,,,
25,E05736,573,5736,3,dorsalis,-33.6833,117.55,no,21.83025,0.746810027,4.537256207,53.93328247,-0.063678859,-33.6833117.55no,,72,1,,,,
27,E05738,599,5738,3,dorsalis,-33.25,115.8333,no,22.35831579,1.875712042,4.132767166,59.85446739,-0.098014921,-33.25115.8333no,,68,1,,,,
28,E05739,633,5739,3,leuconota,-29.2833,138.3833,no,28.983725,0.17744911,5.921579746,28.86474251,-0.007949748,-29.2833138.3833no,,14,1,,,,
33,E05748,625,5748,3,leuconota,-34.7833,140.2486,no,23.239175,0.472124697,5.935443064,39.26143994,0.018665718,-34.7833140.2486no,,4,1,,,,
37,E05753,664,5753,3,tyrannica,-37.5833,140.35,yes,18.72573683,1.497325243,4.665643156,61.97219494,0.154530805,-37.5833140.35yes,,51,1,,,,
40,E05760,624,5760,3,leuconota,-32.6083,138,no,22.54785001,0.448989454,5.648982787,35.93801247,-0.060463579,-32.6083138no,,84,1,,,,
305,MALO6756E3,343,6756,3,longirostris,-20.68,119.65,no,35.29587502,0.330244885,4.76929271,34.8245826,-0.063140079,-20.68119.65no,,144,7,,,,
61,E07863,674,7863,3,hypoleuca,-43.1167,147.35,no,15.70335687,2.204747491,3.998788666,67.66168997,0.078540415,-43.1167147.35no,,142,5,,,,
63,E07865,579,7865,3,hypoleuca,-42.2,147.4,no,14.63150001,1.58788448,4.318152851,64.92762251,0.021817813,-42.2147.4no,,87,1,,,,
64,E08403,614,8403,3,tibicen,-33.2833,149.0833,yes,18.71644994,1.306952472,4.119207494,49.30802494,-0.036883064,-33.2833149.0833yes,,36,1,,,,
67,E10178,622,10178,3,terraereginae,-35.25,141.1,yes,23.147225,0.548477322,6.231167047,49.78058249,0.042646598,-35.25141.1yes,,135,3,,,,
68,E10180,601,10180,3,dorsalis,-30.6667,116.1333,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.030331479,-30.6667116.1333no,,22,1,,,,
71,E10184,632,10184,3,tyrannica,-37.0833,142.25,yes,19.22265003,1.215142601,4.260467835,60.46849751,0.005975549,-37.0833142.25yes,,47,1,,,,
73,E10188,565,10188,3,hypoleuca,-42.9333,147.4833,no,15.85558082,1.58788448,4.318152851,64.92762251,-0.060658368,-42.9333147.4833no,,101,1,,,,
78,E13141,668,13141,3,terraereginae,-26.0833,145.0667,yes,28.52217504,0.378592791,4.803841838,28.84827502,-0.228669537,-26.0833145.0667yes,,12,1,,,,
80,E13391,568,13391,3,tibicen,-34.5,150.4167,yes,19.55684999,2.116817699,3.903104083,57.06549001,-0.096220252,-34.5150.4167yes,,48,1,,,,
82,E13464,618,13464,3,tibicen,-34.55,150.3667,yes,19.55684999,2.116817699,3.903104083,57.06549001,-0.047212497,-34.55150.3667yes,,121,2,,,,
83,E13465,636,13465,3,terraereginae,-34.7333,146.55,yes,22.69050003,0.65977062,5.005370551,42.88435006,-0.010281359,-34.7333146.55yes,,76,1,,,,
203,MAEY13757E1,494,13757,3,eylandtensis,-12.45,130.83,yes,32.11746476,1.330103048,4.440030843,49.07102001,0.004805144,-12.45130.83yes,,2,1,,,,
87,E14805,637,14805,3,leuconota,-35.2833,139.4,no,21.58982496,0.703877973,5.625412683,57.19994242,-0.135491091,-35.2833139.4no,,126,3,,,,
94,E15491,635,15491,3,tyrannica,-37.75,144.1667,yes,18.01182498,1.435289853,4.171616819,59.82910251,-0.037444989,-37.75144.1667yes,,146,9,,,,
99,E15496,616,15496,3,tyrannica,-37.75,144.1667,yes,18.01182498,1.435289853,4.171616819,59.82910251,-0.043514621,-37.75144.1667yes,,146,9,,,,
101,E15498,634,15498,3,tyrannica,-37.75,144.1667,yes,18.01182498,1.435289853,4.171616819,59.82910251,0.015351621,-37.75144.1667yes,,146,9,,,,
105,E18182,567,18182,3,dorsalis,-30.65,116.1333,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.061630859,-30.65116.1333no,,124,2,,,,
110,E18234,647,18234,3,tibicen,-36.2167,149.1167,yes,17.15712502,1.935374673,4.139330391,53.70911997,-0.241681808,-36.2167149.1167yes,,110,2,,,,
11,E02001,610,2001,4,terraereginae,-32.15,149.1333,yes,22.76652498,1.085728882,4.588978388,43.05253747,-0.0303531,-32.15149.1333yes,,108,2,,,,
13,E02003,595,2003,4,terraereginae,-32.25,148.6167,yes,23.52745001,0.811022187,4.62272332,43.05253747,-0.052443277,-32.25148.6167yes,,134,3,,,,
16,E02029,619,2029,4,terraereginae,-32.25,148.6167,yes,23.52745001,0.811022187,4.62272332,43.05253747,-0.08245117,-32.25148.6167yes,,134,3,,,,
26,E05737,623,5737,4,dorsalis,-33.3333,115.6333,no,22.35831579,1.875712042,4.132767166,59.85446739,-0.040618817,-33.3333115.6333no,,38,1,,,,
30,E05741,670,5741,4,terraereginae,-28.8,138.55,yes,28.98517495,0.168525498,5.839632233,25.46338002,0.019955795,-28.8138.55yes,,111,2,,,,
31,E05743,598,5743,4,terraereginae,-28.8,138.55,yes,28.98517495,0.168525498,5.839632233,25.46338002,0.10272519,-28.8138.55yes,,111,2,,,,
32,E05747,665,5747,4,leuconota,-34.8139,140.2167,no,23.239175,0.472124697,5.935443064,39.26143994,0.094208087,-34.8139140.2167no,,5,1,,,,
38,E05756,628,5756,4,leuconota,-35.3833,138.45,no,19.53574064,1.411740363,4.589923596,57.19994242,-0.150086618,-35.3833138.45no,,123,2,,,,
41,E05762,626,5762,4,leuconota,-35.3833,138.45,no,19.53574064,1.411740363,4.589923596,57.19994242,0.047519586,-35.3833138.45no,,123,2,,,,
42,E05764,587,5764,4,leuconota,-35.1833,138.4667,no,19.53574064,1.411740363,4.589923596,57.19994242,0.001512389,-35.1833138.4667no,,13,1,,,,
43,E06294,615,6294,4,terraereginae,-32.71,145.7489,yes,24.29492496,0.533711244,5.235350732,35.62351,0.099356453,-32.71145.7489yes,,34,1,,,,
48,E06429,585,6429,4,tyrannica,-36.6667,149.8333,yes,19.10435901,1.935374673,4.139330391,53.70911997,0.054150672,-36.6667149.8333yes,,137,4,,,,
49,E06468,592,6468,4,tyrannica,-36.85,143.7333,yes,20.80967494,0.71235554,4.954802913,45.88044753,0.083936561,-36.85143.7333yes,,41,1,,,,
50,E07851,673,7851,4,hypoleuca,-43.1667,147.3833,no,15.70335687,2.204747491,3.998788666,67.66168997,-0.031095472,-43.1667147.3833no,,98,1,,,,
51,E07852,649,7852,4,hypoleuca,-43.1167,147.35,no,15.70335687,2.204747491,3.998788666,67.66168997,0.065533436,-43.1167147.35no,,142,5,,,,
52,E07853,639,7853,4,hypoleuca,-43.1667,147.3917,no,15.70335687,2.204747491,3.998788666,67.66168997,-0.030644539,-43.1667147.3917no,,118,2,,,,
53,E07854,660,7854,4,leuconota,-42.8722,147.6408,no,16.12905712,1.58788448,4.318152851,64.92762251,0.021928145,-42.8722147.6408no,,99,1,,,,
54,E07855,657,7855,4,hypoleuca,-43.1167,147.35,no,15.70335687,2.204747491,3.998788666,67.66168997,0.0667599,-43.1167147.35no,,142,5,,,,
55,E07856,642,7856,4,hypoleuca,-43.1167,147.35,no,15.70335687,2.204747491,3.998788666,67.66168997,0.062614503,-43.1167147.35no,,142,5,,,,
56,E07857,583,7857,4,hypoleuca,-43.1167,147.35,no,15.70335687,2.204747491,3.998788666,67.66168997,0.042021442,-43.1167147.35no,,142,5,,,,
57,E07858,662,7858,4,hypoleuca,-42.8333,147.4333,no,15.85558082,1.58788448,4.318152851,64.92762251,0.134174477,-42.8333147.4333no,,122,2,,,,
59,E07860,666,7860,4,hypoleuca,-41.1,146.7833,no,16.61973764,2.300545252,4.066409699,64.92762251,0.047565892,-41.1146.7833no,,75,1,,,,
60,E07861,596,7861,4,hypoleuca,-43.1667,147.3917,no,15.70335687,2.204747491,3.998788666,67.66168997,0.008421616,-43.1667147.3917no,,118,2,,,,
62,E07864,672,7864,4,hypoleuca,-42.7,147.25,no,15.85558082,1.58788448,4.318152851,64.92762251,0.014265357,-42.7147.25no,,93,1,,,,
65,E09982,582,9982,4,terraereginae,-23.9,149.5,yes,28.772775,0.823719565,5.028097466,39.79107251,0.035296349,-23.9149.5yes,,119,2,,,,
66,E10177,667,10177,4,terraereginae,-35.25,141.1,yes,23.147225,0.548477322,6.231167047,49.78058249,-0.016303679,-35.25141.1yes,,135,3,,,,
69,E10182,643,10182,4,leuconota,-35.75,137.6167,no,19.03827024,1.103417868,4.954725326,65.85015259,0.039138178,-35.75137.6167no,,29,1,,,,
70,E10183,606,10183,4,tyrannica,-37.7333,144.45,yes,18.01182498,1.435289853,4.171616819,59.82910251,0.042702629,-37.7333144.45yes,,61,1,,,,
72,E10187,600,10187,4,tyrannica,-35.4333,141.9333,yes,23.249275,0.548477322,6.231167047,49.78058249,0.013522038,-35.4333141.9333yes,,23,1,,,,
74,E13137,653,13137,4,tibicen,-28.2,152.0833,yes,22.32514998,1.972327703,4.509419896,56.73080247,0.093094192,-28.2152.0833yes,,117,2,,,,
75,E13138,644,13138,4,tibicen,-28.2,152.0833,yes,22.32514998,1.972327703,4.509419896,56.73080247,0.022952625,-28.2152.0833yes,,117,2,,,,
76,E13139,594,13139,4,terraereginae,-20.1167,147.2583,yes,29.04622499,0.93464669,4.820737697,50.44002239,-0.04698506,-20.1167147.2583yes,,78,1,,,,
77,E13140,631,13140,4,terraereginae,-19.7667,146.8333,yes,28.51530001,1.08084022,4.648662546,50.44002239,-0.019153056,-19.7667146.8333yes,,8,1,,,,
81,E13463,602,13463,4,tibicen,-34.55,150.3667,yes,19.55684999,2.116817699,3.903104083,57.06549001,-0.026403986,-34.55150.3667yes,,121,2,,,,
84,E14139,569,14139,4,tibicen,-34.7667,149.2167,yes,18.79747497,1.193473835,4.076711396,49.30802494,-0.06634888,-34.7667149.2167yes,,52,1,,,,
85,E14140,576,14140,4,dorsalis,-33.65,115.3333,no,20.93846157,1.875712042,4.132767166,59.85446739,-0.052452098,-33.65115.3333no,,42,1,,,,
86,E14804,572,14804,4,dorsalis,-30.0167,116.8167,no,25.89245003,0.541909717,4.775356288,39.27102506,0.043205152,-30.0167116.8167no,,80,1,,,,
88,E14806,611,14806,4,leuconota,-35.2833,139.4,no,21.58982496,0.703877973,5.625412683,57.19994242,-0.067613774,-35.2833139.4no,,126,3,,,,
89,E14811,607,14811,4,terraereginae,-30.0833,145.9333,yes,27.14055,0.382412966,5.534410012,32.41275507,-0.151916963,-30.0833145.9333yes,,60,1,,,,
90,E14812,604,14812,4,tibicen,-33.7667,150.8667,yes,22.40635004,2.148593519,3.930169333,57.06549001,0.010231238,-33.7667150.8667yes,,94,1,,,,
91,E15488,605,15488,4,tyrannica,-37.95,144.4167,yes,18.01182498,1.435289853,4.171616819,59.82910251,0.003528608,-37.95144.4167yes,,69,1,,,,
92,E15489,641,15489,4,tyrannica,-37.75,144.1667,yes,18.01182498,1.435289853,4.171616819,59.82910251,-0.077435544,-37.75144.1667yes,,146,9,,,,
93,E15490,575,15490,4,tyrannica,-37.75,144.1667,yes,18.01182498,1.435289853,4.171616819,59.82910251,0.03238606,-37.75144.1667yes,,146,9,,,,
95,E15492,630,15492,4,tyrannica,-37.75,144.1667,yes,18.01182498,1.435289853,4.171616819,59.82910251,0.015161188,-37.75144.1667yes,,146,9,,,,
97,E15494,645,15494,4,tyrannica,-37.75,144.1667,yes,18.01182498,1.435289853,4.171616819,59.82910251,0.019938236,-37.75144.1667yes,,146,9,,,,
98,E15495,589,15495,4,terraereginae,-36.3,145.0333,yes,21.79014998,1.15157936,4.338413837,46.17450751,0.029987504,-36.3145.0333yes,,33,1,,,,
100,E15497,620,15497,4,tyrannica,-37.75,144.1667,yes,18.01182498,1.435289853,4.171616819,59.82910251,-0.009077542,-37.75144.1667yes,,146,9,,,,
103,E15901,591,15901,4,tyrannica,-37.75,144.1667,yes,18.01182498,1.435289853,4.171616819,59.82910251,0.018698537,-37.75144.1667yes,,146,9,,,,
104,E18168,581,18168,4,tibicen,-33.3833,149.4833,yes,18.71644994,1.306952472,4.119207494,49.30802494,-0.02073942,-33.3833149.4833yes,,125,3,,,,
106,E18193,651,18193,4,tibicen,-36.2167,149.1167,yes,17.15712502,1.935374673,4.139330391,53.70911997,-0.060522704,-36.2167149.1167yes,,110,2,,,,
107,E18231,661,18231,4,tibicen,-33.3833,149.4833,yes,18.71644994,1.306952472,4.119207494,49.30802494,-0.064423104,-33.3833149.4833yes,,125,3,,,,
108,E18232,566,18232,4,hypoleuca,-41.4167,147.1667,no,16.29192503,2.148399163,4.228857024,64.92762251,-0.009402464,-41.4167147.1667no,,81,1,,,,
109,E18233,609,18233,4,tibicen,-33.3833,149.4833,yes,18.71644994,1.306952472,4.119207494,49.30802494,-0.036485087,-33.3833149.4833yes,,125,3,,,,
47,E06428,646,6428,5,tyrannica,-36.6667,149.8333,yes,19.10435901,1.935374673,4.139330391,53.70911997,0.052474477,-36.6667149.8333yes,,137,4,,,,
58,E07859,654,7859,5,hypoleuca,-42.8333,147.4333,no,15.85558082,1.58788448,4.318152851,64.92762251,0.096968559,-42.8333147.4333no,,122,2,,,,
