year,site,seed_source,near_far,plant_no,mean_pollgrains,se_pollgrains,N_stigmas
2010,Beakley,Beall,Near,1479,187.3,25.9807835,10
2010,Beakley,Beall,Near,1480,114.625,11.89528343,8
2010,Beakley,Beall,Near,1481,140,27.39951338,6
2010,Beakley,Beall,Near,1482,268.2222222,69.51993674,9
2010,Beakley,Beall,Near,1483,143,22.65485432,12
2010,Beakley,Beall,Near,1484,122.6,17.55258765,15
2010,Beakley,Beall,Near,1485,135.4545455,28.39025557,11
2010,Beakley,Beall,Near,1487,194.1111111,44.09631014,9
2010,Beakley,Beall,Near,1488,190.375,35.49740307,16
2010,Beakley,Beall,Near,1489,196.7857143,18.54610488,14
2010,Beakley,Beall,Near,1490,183.5,35.20064154,14
2010,Beakley,Beall,Near,1491,330.2222222,79.91588943,9
2010,Beakley,Beall,Near,1492,114.7142857,22.03778687,14
2010,Beakley,Beall,Near,1493,108.3,27.68234496,10
2010,Beakley,Beall,Near,1494,257,36.54069269,9
2010,Beakley,Beall,Near,1495,171.6666667,26.12874109,6
2010,Beakley,Beall,Near,1496,199.0833333,35.60461715,12
2010,Beakley,Beall,Near,1497,177.1333333,32.06390444,15
2010,Beakley,Beall,Near,1498,160,43.20934643,7
2010,Beakley,Beall,Near,1499,353.2,32.78170221,5
2010,Beakley,Beall,Near,1500,307.2727273,81.97672518,11
2010,Beakley,Beall,Near,1801,166.3846154,22.39463605,13
2010,Beakley,Beall,Near,1802,120.6153846,19.48455617,13
2010,Beakley,Beall,Near,1803,79.16666667,13.2650334,6
2010,Beakley,Beall,Near,1804,201.0909091,24.1553512,11
2010,Beakley,Beall,Near,1805,241.6666667,63.30648554,6
2010,Beakley,Beall,Near,1806,242.7272727,65.15577012,11
2010,Beakley,Beall,Near,1807,108.6666667,21.7561522,15
2010,Beakley,Beall,Near,1808,211.3,39.16887937,10
2010,Beakley,Beall,Near,1809,243.3846154,52.21915584,13
2010,Beakley,Beall,Near,1810,157.5,35.61249781,8
2010,Beakley,Beall,Near,1811,150.2857143,29.85497828,7
2010,Beakley,Beall,Near,1812,132.9166667,20.4866765,12
2010,Beakley,Beall,Near,1814,173.5555556,21.67955457,9
2010,Beakley,Beall,Near,1815,206.5,53.38523516,6
2010,Beakley,Beall,Near,1816,281,24.52096609,9
2010,Beakley,Beall,Near,1817,288.6666667,77.87240276,3
2010,Beakley,Beall,Near,1818,234.7777778,54.05701151,9
2010,Beakley,Beall,Near,1819,156.4285714,24.8470149,7
2010,Beakley,Beall,Near,1820,117.5,29.42419639,6
2010,Beakley,Beall,Near,1821,136.7142857,19.69773287,21
2010,Beakley,Beall,Near,1822,313.875,55.67938754,8
2010,Beakley,Beall,Near,1823,132,29.91877894,6
2010,Beakley,Beall,Near,1824,74.66666667,15.80014065,6
2010,Beakley,Beall,Near,1825,232.5555556,52.66564111,9
2010,Beakley,Beall,Near,1826,103,8.621678104,3
2010,Beakley,Beall,Near,1827,218.8888889,60.53338024,9
2010,Beakley,Beall,Near,1828,272.4166667,51.49925835,12
2010,Beakley,Beall,Near,1830,320.1666667,23.28149002,6
2010,Beakley,Beall,Near,1831,94.72727273,15.39249576,11
2010,Beakley,Beall,Near,1832,276,.,1
2010,Beakley,Beall,Near,1833,101.3333333,20.18387695,9
2010,Beakley,Beall,Near,1834,222.9,35.81075258,10
2010,Beakley,Beall,Near,1835,107.375,31.07188526,8
2010,Beakley,Beall,Near,1836,113.3333333,16.36137049,9
2010,Beakley,Beall,Near,1837,147.8,28.09499758,10
2010,Beakley,Beall,Near,1838,99,15.40129865,5
2010,Beakley,Beall,Near,1839,145.6,32.79573143,5
2010,Beakley,Beall,Near,1840,209.75,54.06689529,4
2010,Beakley,Beall,Near,1841,90.5,18.5,2
2010,Beakley,Beall,Near,1842,374.75,69.5559256,8
2010,Beakley,Beall,Near,1843,127.5,26.70049937,4
2010,Beakley,Beall,Near,1844,179.3333333,79.18824267,3
2010,Beakley,Beall,Near,1845,134.8181818,16.11877402,11
2010,Beakley,Beall,Near,1847,172.6,34.00977451,15
2010,Beakley,Beall,Near,1848,233,78.71149852,4
2010,Beakley,Beall,Near,1849,131.3333333,48.34022939,3
2010,Beakley,Beall,Near,1850,160.6666667,22.6421436,9
2010,Beakley,Beall,Near,1851,125.9285714,20.98494078,14
2010,Beakley,Beall,Near,1852,206.2222222,31.84239739,9
2011,Marek,MF,Far,1640,63.16666667,15.91522681,6
2011,Marek,MF,Far,1641,195.875,19.44537909,8
2011,Marek,MF,Far,1643,146.2,41.12104084,5
2011,Marek,MF,Far,1644,160.25,36.00549727,4
2011,Marek,MF,Far,1645,111,21.85101066,6
2011,Marek,MF,Far,1646,219.4,61.79773459,5
2011,Marek,MF,Far,1649,147.6666667,20.85132556,3
2011,Marek,MF,Far,1651,150.625,29.2385127,8
2011,Marek,MF,Far,1653,353.6666667,25.75741533,3
2011,Marek,MF,Far,1656,170.875,33.622079,8
2011,Marek,MF,Far,1657,264.6,38.6996124,5
2011,Marek,MF,Far,1658,138.8333333,20.23267434,6
2011,Marek,MF,Far,1659,300.7777778,59.67662342,9
2011,Marek,MF,Far,1660,163,21.1784744,9
2011,Marek,MF,Far,1663,135.3333333,10.72898463,3
2011,Marek,MF,Far,1664,66.33333333,2.185812841,3
2011,Marek,MF,Far,1665,170,21.70253441,3
2011,Marek,MF,Far,1666,192,21.96208855,3
2011,Marek,MF,Far,1667,217,91.65696918,3
2011,Marek,MF,Far,1669,150,22.03482093,6
2011,Marek,MF,Far,1670,276.5,79.16680702,6
2011,Marek,MF,Far,1671,165.3,27.29511556,10
2011,Marek,MF,Far,1673,114,14,3
2011,Marek,MF,Far,1674,213,41.58124577,3
2011,Marek,MF,Far,1675,177.2857143,32.75429037,7
2011,Marek,MF,Far,1676,360.5,23.5,2
2011,Marek,MF,Far,1678,907,.,1
2011,Marek,MF,Far,1679,168,10,2
2011,Marek,MF,Far,1680,110.6666667,8.11035004,3
2011,Marek,MF,Far,1681,169.2,14.53409784,5
2011,Marek,MF,Far,1682,149,3.511884584,3
2011,Marek,MF,Far,1684,199.2,37.07209193,5
2011,Marek,MF,Far,1685,226.1111111,24.55121882,9
2011,Marek,MF,Far,1686,79,.,1
2011,Marek,MF,Far,1688,482.25,128.6256681,4
2011,Marek,MF,Far,1690,259.6666667,89.61460694,3
2011,Marek,MF,Far,1692,120.3333333,10.13793755,3
2011,Marek,MF,Far,1695,265.5,33.5124355,4
2011,Marek,MF,Far,1696,124,.,1
2011,Marek,MF,Far,1698,181,32.51153641,3
2011,Marek,MF,Far,1699,192.3333333,72.17186278,3
2011,Marek,MF,Far,1702,265,.,1
2011,Marek,MF,Far,1703,388.25,146.7639377,12
2011,Marek,MF,Far,1704,329.3333333,74.10877891,3
2011,Marek,MF,Far,1705,289,12.70170592,3
2011,Marek,MF,Far,1706,302,32.14550254,3
2011,Marek,MF,Far,1707,255.8571429,35.99499209,7
2011,Marek,MF,Far,1708,185.5,17.76091214,6
2011,Marek,MF,Far,1709,290,31.2409987,3
2011,Marek,MF,Far,1710,378,97,2
2011,Marek,MF,Far,1712,222.6666667,84.64107225,3
2011,Marek,MF,Far,1714,252.6666667,34.41253002,9
2011,Marek,MF,Far,1715,103,28.82707061,3
2011,Marek,MF,Far,1719,18.33333333,4.666666667,3
2011,Marek,MF,Far,1720,45.5,2.5,2
2011,Marek,MF,Far,1721,198.3333333,46.19283254,3
2011,Marek,MF,Far,1722,212.1666667,35.9725976,6
2011,Marek,MF,Far,1726,192,26.76440422,3
2011,Marek,MF,Far,1727,111.8,16.67153262,5
2011,Marek,MF,Far,1728,247.6666667,32.3848387,3
2011,Marek,MF,Far,1729,241.5,4.5,2
2011,Marek,MF,Far,1731,160.6666667,32.96631277,3
2011,Marek,MF,Far,1732,299.3333333,176.9875074,6
2011,Marek,MF,Far,1733,146,57.11683931,3
2011,Marek,MF,Far,1734,496.8333333,129.4993994,6
2011,Marek,MF,Far,1736,150.2,31.06509295,5
2011,Marek,MF,Far,1737,95.33333333,41.79447066,3
2011,Marek,MF,Far,1738,196.6666667,13.11911244,3
2011,Marek,MF,Far,1740,168.3333333,32.84982665,3
2011,Marek,MF,Far,1742,268.4,91.22477734,5
2011,Marek,MF,Far,1743,225.6666667,30.55341407,6
2011,Marek,MF,Far,1744,161,28.57154762,3
2011,Marek,MF,Far,1745,189,.,1
2011,Marek,MF,Far,1746,209.8571429,36.5874221,7
2011,Marek,MF,Far,1747,161.2222222,22.84961571,9
2011,Marek,MF,Far,1748,108.4,15.44538766,5
2011,Marek,MF,Far,1750,113.3333333,33.11763545,3
2011,Marek,MF,Far,1751,151.8,44.774323,5
2011,Marek,MF,Far,1752,78.5,2.5,2
2011,Marek,MF,Far,1753,113,22,2
2011,Marek,MF,Far,1754,159,27,2
2011,Marek,MF,Far,1755,143.25,16.22433871,4
2011,Marek,MF,Far,1757,115.7777778,41.419191,9
2011,Marek,MF,Far,1758,145.6666667,63.98003161,3
2011,Marek,MF,Far,1761,203.6666667,73.98723614,3
2011,Marek,MF,Far,1762,130.8333333,12.6791605,6
2011,Marek,MF,Far,1763,221.5,37.30169791,4
2011,Marek,MF,Far,1764,87.33333333,43.34871522,3
2011,Marek,MF,Far,1765,186.6666667,47.1887463,3
2011,Marek,MF,Far,1766,244.3333333,83.30732928,3
2011,Marek,MF,Far,1767,190.7142857,42.50194073,7
2011,Marek,MF,Far,1769,251,48.80915215,3
2011,Marek,MF,Far,1771,140.25,62.28345821,4
2011,Marek,MF,Far,1774,159.3333333,30.59593292,3
2011,Marek,MF,Far,1775,243.6666667,25.55995131,6
2011,Marek,MF,Far,1776,326,124.0550953,6
2011,Marek,MF,Near,1904,119.3333333,20.64918616,9
2011,Marek,MF,Near,1905,127,42.43819035,3
2011,Marek,MF,Near,1906,164.3636364,22.27443407,11
2011,Marek,MF,Near,1908,213.8333333,37.87736058,6
2011,Marek,MF,Near,1909,238,.,1
2011,Marek,MF,Near,1911,69.5,20.5,2
2011,Marek,MF,Near,1912,161.5,47.06219289,6
2011,Marek,MF,Near,1914,122,.,1
2011,Marek,MF,Near,1915,228.3333333,45.53948226,6
2011,Marek,MF,Near,1916,187,37.07200201,3
2011,Marek,MF,Near,1917,167.1666667,41.07993563,6
2011,Marek,MF,Near,1918,105,37,2
2011,Marek,MF,Near,1919,93,22.27105745,3
2011,Marek,MF,Near,1921,115.8,26.22479743,5
2011,Marek,MF,Near,1922,243,40.95119046,3
2011,Marek,MF,Near,1923,167.6,39.76757473,5
2011,Marek,MF,Near,1924,244.8,51.48922217,5
2011,Marek,MF,Near,1925,121,44,2
2011,Marek,MF,Near,1926,264.8,80.69321877,10
2011,Marek,MF,Near,1927,183.7777778,46.37042214,9
2011,Marek,MF,Near,1929,171.4,19.39083403,10
2011,Marek,MF,Near,1931,121,23.20919358,9
2011,Marek,MF,Near,1933,227.4,34.33161808,5
2011,Marek,MF,Near,1937,175.3333333,10.10500426,3
2011,Marek,MF,Near,1939,99.66666667,28.45415416,9
2011,Marek,MF,Near,1941,77,.,1
2011,Marek,MF,Near,1942,80,.,1
2011,Marek,MF,Near,1946,66.5,47.5,2
2011,Marek,MF,Near,1949,77,5.567764363,3
2011,Marek,MF,Near,1950,318,122.2337924,5
2011,Marek,MF,Near,1951,122.1666667,28.55803059,6
2011,Marek,MF,Near,1952,73.5,39.5,2
2011,Marek,MF,Near,1953,171.3333333,70.90917508,3
2011,Marek,MF,Near,1954,56.28571429,10.76306357,7
2011,Marek,MF,Near,1955,178.875,36.67932344,8
2011,Marek,MF,Near,1956,330.8333333,120.0737042,6
2011,Marek,MF,Near,1957,161.7857143,23.91679225,14
2011,Marek,MF,Near,1958,148.5333333,22.14451811,15
2011,Marek,MF,Near,1959,130.8888889,20.55037472,9
2011,Marek,MF,Near,1960,195.6666667,28.93172039,6
2011,Marek,MF,Near,1961,150,.,1
2011,Marek,MF,Near,1962,122.6666667,9.386751894,3
2011,Marek,MF,Near,1964,47.14285714,7.484678227,7
2011,Marek,MF,Near,1965,169,139,2
2011,Marek,MF,Near,1967,153.2222222,28.48868088,9
2011,Marek,MF,Near,1968,258.8,10.6976633,5
2011,Marek,MF,Near,1969,170,18.87502759,10
2011,Marek,MF,Near,1971,157.8888889,30.98675543,9
2011,Marek,MF,Near,1972,155.25,18.01561822,12
2011,Marek,MF,Near,1973,359.1666667,68.00608633,6
2011,Marek,MF,Near,1974,161.5833333,29.2930487,12
2011,Marek,MF,Near,1975,117.75,30.39839634,4
2011,Marek,MF,Near,1976,163.5,51.5,2
2011,Marek,MF,Near,1978,152,19.40360791,4
2011,Marek,MF,Near,1979,153.1818182,17.99889804,11
2011,Marek,MF,Near,1982,73.875,7.157507298,8
2011,Marek,MF,Near,1983,194,116.8618843,5
2011,Marek,MF,Near,1984,316,.,1
2011,Marek,MF,Near,1985,314.25,90.21490546,4
2011,Marek,MF,Near,1986,257.6666667,72.19864572,6
2011,Marek,MF,Near,1987,174.8461538,16.69171687,13
2011,Marek,MF,Near,1989,185.2222222,22.57443107,9
2011,Marek,MF,Near,1990,142.1,26.14508664,10
2011,Marek,MF,Near,1991,172,14.74479877,12
2011,Marek,MF,Near,1992,294.5,69.18634258,4
2011,Marek,MF,Near,1993,127.6666667,26.22493994,12
2011,Marek,MF,Near,1996,138.5555556,20.09222563,9
2011,Marek,MF,Near,1997,262.4285714,51.93808454,7
2011,Marek,MF,Near,1998,359.2,116.543249,10
2011,Marek,MF,Near,2000,164.1666667,21.39846827,6
2011,Marek,MF,Near,2002,205.2857143,33.15455459,7
2011,Marek,MF,Near,2003,144.1666667,26.74226972,12
2011,Marek,MF,Near,2004,64.44444444,16.72249907,9
2011,Marek,MF,Near,2005,117.25,21.87988041,4
2011,Marek,MF,Near,2006,280.2,53.09965474,10
2011,Marek,MF,Near,2007,223.8888889,33.10020327,9
2011,Marek,MF,Near,2008,299,109.9995671,7
2011,Marek,MF,Near,2011,193.9166667,27.23090333,12
2011,Marek,MF,Near,2014,139.3333333,55.66067832,3
2011,Marek,MF,Near,2017,76.75,11.70024929,4
2011,Marek,MF,Near,2018,148.3333333,33.11461577,6
2011,Marek,MF,Near,2020,71.33333333,16.34353423,3
2011,Marek,MF,Near,2022,116.75,18.1032916,4
2011,Marek,MF,Near,2023,148.5555556,19.67733546,9
2011,Marek,MF,Near,2024,213,21.7419936,8
2011,Marek,MF,Near,2025,153,45.67457352,4
2011,Marek,MF,Near,2112,81.5,13.07351011,6
2011,Marek,MF,Near,2115,109,44.97036061,3
2011,Marek,MF,Near,2117,74.66666667,16.7245661,6
2011,Marek,MF,Near,2119,123.6,15.43567297,5
2011,Marek,MF,Near,2120,164,.,1
2011,Marek,MF,Near,2121,129.7142857,16.71713447,7
2011,Marek,MF,Near,2123,358.6,49.09643572,5
2011,Marek,MF,Near,2124,143.5,78.5,2
2011,Marek,MF,Near,2126,158.3333333,69.11423716,3
2011,Marek,MF,Near,2127,145.8571429,22.82900053,7
2011,Marek,MF,Near,2128,107.1666667,21.65704915,6
2011,Marek,MF,Near,2129,144.6666667,23.80709511,3
2011,Marek,MF,Near,2130,173.5,81.88844037,6
2011,Marek,MF,Near,2131,42,.,1
2011,Marek,MF,Near,2133,243.8,69.81360899,5
2011,Marek,MF,Near,2134,200.6666667,28.78850079,3
2011,Marek,MF,Near,2135,145.6666667,37.33958281,6
2011,Marek,MF,Near,2136,266,54.6290521,3
2011,Marek,MF,Near,2137,170.3333333,42.82107477,6
2011,Marek,MF,Near,2138,171.3333333,43.87988656,3
2011,Marek,MF,Near,2139,255,94.85193139,9
2011,Marek,MF,Near,2140,254,81.40577375,5
2011,Marek,MF,Near,2141,224.3333333,46.93731044,3
2011,Marek,MF,Near,2142,177.1538462,28.02536538,13
2011,Marek,MF,Near,2143,276.1666667,74.54458025,6
2011,Marek,MF,Near,2144,200.6666667,35.42472457,6
2011,Marek,MF,Near,2145,169.8333333,71.62374684,6
2011,Marek,MF,Near,2146,169.7777778,27.90100445,9
2011,Marek,MF,Near,2147,189,63.76650113,4
