DURATION,AMPLITUDE,MEAN_FREQ,FM,ENTROPY,SONG_NO,SYLL_NAME,USE,BIRD_ID,TUT_GROUPID,STATE,BREEDING_PHASE,WEIGHT_FLEDGLING
49.886,35.414,5182.1,41.907,-4.68,song01,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
46.893,36.13,5327.2,40.915,-4.864,song01,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
47.891,34.352,5197,39.69,-4.789,song01,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
38.911,35.912,5243.3,44.906,-4.873,song01,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
47.891,36.153,5264.5,40.278,-5.045,song01,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
51.882,36.345,5183.5,37.9,-5.066,song01,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
51.882,36.258,5258.1,39.423,-4.943,song01,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
51.882,36.108,5200.5,35.955,-4.815,song01,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
49.886,36.793,5164.1,44.067,-4.745,song01,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
52.879,37.314,5291,44.155,-4.827,song01,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
57.868,36.049,5187.9,38.911,-4.727,song01,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
50.884,35.739,3243.3,39.946,-4.89,song01,SL,YES,mr338,tut09,TUTOR,FIRST_PHASE,
52.879,33.814,3243,42.478,-4.549,song01,SL,YES,mr338,tut09,TUTOR,FIRST_PHASE,
44.897,35.707,3386.5,41.88,-4.796,song01,SL,YES,mr338,tut09,TUTOR,FIRST_PHASE,
49.886,35.019,3302.7,38.408,-4.606,song01,SL,YES,mr338,tut09,TUTOR,FIRST_PHASE,
47.891,34.641,3269.5,34.074,-4.772,song01,SL,YES,mr338,tut09,TUTOR,FIRST_PHASE,
55.873,33.229,3095.7,36.212,-4.537,song01,SL,YES,mr338,tut09,TUTOR,FIRST_PHASE,
54.875,34.135,3170.7,30.322,-4.65,song01,SL,YES,mr338,tut09,TUTOR,FIRST_PHASE,
51.882,34.802,3231.1,43.649,-4.666,song01,SL,YES,mr338,tut09,TUTOR,FIRST_PHASE,
53.877,34.228,3192.1,41.208,-4.696,song01,SL,YES,mr338,tut09,TUTOR,FIRST_PHASE,
55.873,33.243,3213.3,40.948,-4.352,song01,SL,YES,mr338,tut09,TUTOR,FIRST_PHASE,
56.87,34.434,3207.7,35.307,-4.73,song01,SL,YES,mr338,tut09,TUTOR,FIRST_PHASE,
108.75,34.976,6018.9,24.629,-5.115,song01,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
60.861,29.234,6257.8,12.958,-4.825,song02,V//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
224.48,29.992,5777.5,13.635,-5.117,song02,W//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
219.5,34.224,5752.6,20.436,-5.303,song02,W//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
160.63,35.717,5593.2,41.24,-4.772,song02,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
163.62,36.825,5674.9,34.191,-4.829,song02,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
175.6,36.658,5580.2,31.692,-4.806,song02,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
126.71,36.453,5910.6,35.034,-4.889,song02,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
120.72,37.972,5653.2,31.466,-5.465,song02,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
101.76,38.915,5830,24.991,-5.384,song02,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
108.75,38.972,5771.2,34.849,-5.48,song02,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
118.73,39.654,5671.4,26.171,-5.584,song02,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
125.71,38.981,5601.9,28.166,-5.455,song02,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
112.74,37.322,5763.4,33.348,-5.352,song02,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
125.71,35.708,5711.5,28.295,-5.38,song02,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
113.74,35.751,5948.5,28.946,-5.51,song02,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
47.891,35.891,2935.5,19.658,-5.42,song02,UB,YES,mr338,tut09,TUTOR,FIRST_PHASE,
111.74,35.919,5817.2,30.479,-5.262,song02,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
59.863,34.773,2971.2,18.462,-5.276,song02,UB,YES,mr338,tut09,TUTOR,FIRST_PHASE,
122.72,35.99,6016.2,30.923,-5.382,song02,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
56.87,35.782,2931.3,16.156,-5.418,song02,UB,YES,mr338,tut09,TUTOR,FIRST_PHASE,
247.43,38.851,5731.8,15.345,-5.585,song02,I//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
71.836,30.742,3357.7,45.326,-4.276,song02,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
71.836,30.694,3542.8,41.9,-4.14,song02,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
74.829,31.738,3477.5,47.29,-4.208,song02,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
64.852,31.381,3192.9,40.413,-4.332,song02,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
71.836,30.873,3374.2,39.147,-4.381,song02,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
72.834,31.485,3292.4,42.329,-4.392,song02,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
67.845,31.002,3038.4,42.824,-4.267,song02,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
70.839,29.851,3237.1,37.897,-3.996,song02,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
63.854,30.35,3097.3,34.334,-4.181,song02,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
55.873,30.531,3024.2,26.715,-4.333,song02,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
61.859,30.309,3024.6,33.716,-4.406,song02,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
56.87,31.779,2792.1,35.651,-4.329,song02,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
60.861,30.5,3123.3,31.583,-4.415,song02,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
43.9,31.286,2810.2,26.929,-4.492,song02,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
73.832,31.75,3673.4,35.85,-3.484,song02,T//,NO,mr338,tut09,TUTOR,FIRST_PHASE,
92.789,36.36,4267.7,43.925,-4.675,song02,T//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
94.784,36.715,4307.4,46.853,-4.675,song02,T//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
96.78,36.927,4322.8,49.735,-4.596,song02,T//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
101.76,36.41,4156.7,47.564,-4.511,song02,T//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
97.777,35.976,4286.5,49.173,-4.509,song02,T//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
142.67,32.264,3847.2,25.577,-4.963,song03,J//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
155.64,34.606,6107.8,24.744,-5.161,song03,W//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
203.53,36.224,5668.6,18.379,-5.279,song03,W//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
81.814,39.332,5415,24.769,-5.305,song03,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
123.71,36.761,5758.6,36.657,-5.237,song03,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
115.73,37.01,5766.7,27.332,-5.193,song03,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
105.75,37.834,5709.7,33.334,-5.187,song03,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
108.75,38.87,5696.8,30.867,-5.261,song03,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
111.74,36.936,5763.9,25.73,-5.174,song03,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
124.71,37.603,5718,27.307,-5.299,song03,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
104.76,37.49,5779.9,30.409,-5.187,song03,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
144.67,36.161,4789,40.124,-4.843,song03,GB/,YES,mr338,tut09,TUTOR,FIRST_PHASE,
144.67,36.611,4784.8,31.413,-4.823,song03,GB/,YES,mr338,tut09,TUTOR,FIRST_PHASE,
142.67,36.462,4816.3,31.615,-4.718,song03,GB/,YES,mr338,tut09,TUTOR,FIRST_PHASE,
144.67,38.493,4788,33.229,-4.874,song03,GB/,YES,mr338,tut09,TUTOR,FIRST_PHASE,
127.7,34.514,5359.5,40.25,-3.917,song03,v02,YES,mr338,tut09,TUTOR,FIRST_PHASE,
127.7,33.309,5641.5,33.907,-3.875,song03,v02,YES,mr338,tut09,TUTOR,FIRST_PHASE,
71.836,32.957,3636,40.653,-4.677,song03,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
72.834,33.055,3560.1,47.623,-4.35,song03,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
69.841,31.423,3426,47.987,-4.016,song03,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
65.85,32.738,3366.4,35.543,-4.214,song03,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
64.852,31.768,3391.1,35.887,-4.297,song03,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
68.843,33.376,3234.3,34.58,-4.598,song03,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
63.854,31.658,3174,28.004,-4.415,song03,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
59.863,29.337,2848.3,22.653,-4.33,song03,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
46.893,30.289,2760.4,35.41,-4.051,song03,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
93.786,39.588,4061.7,45.8,-4.816,song03,T//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
90.793,39.067,4325,40.416,-4.594,song03,T//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
95.782,37.944,4251,43.335,-4.649,song03,T//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
95.782,38.304,4281.9,40.925,-4.633,song03,T//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
94.784,36.354,4298,44.159,-4.487,song03,T//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
92.789,36.76,4408,45.7,-4.626,song03,T//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
96.78,37.579,4392.9,40.725,-4.568,song03,T//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
94.784,37.932,4407.6,44.766,-4.633,song03,T//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
97.777,36.438,4360.6,44.074,-4.63,song03,T//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
71.836,34.762,5901.7,33.81,-4.605,song03,RH,YES,mr338,tut09,TUTOR,FIRST_PHASE,
62.857,34.464,6135.1,29.861,-4.827,song03,RH,YES,mr338,tut09,TUTOR,FIRST_PHASE,
210.52,35.974,4959.1,38.231,-4.064,song03,F//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
206.53,32.987,4891.2,40.756,-4.137,song03,F//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
55.873,34.767,6279.4,22.589,-5.04,song04,V//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
196.55,34.479,5762.6,19.985,-5.054,song04,W//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
190.56,34.527,5670.1,18.869,-5.245,song04,W//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
154.64,35.671,5775.8,34.337,-4.767,song04,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
166.62,36.426,5459.8,37.646,-4.631,song04,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
154.64,35.561,5598.2,37.28,-4.543,song04,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
165.62,36.637,5579.9,39.968,-4.547,song04,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
171.6,37.47,5452,35.824,-4.669,song04,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
142.67,37.399,6109.9,28.561,-5.013,song04,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
61.859,35.129,2981.2,18.131,-5.147,song04,UB,YES,mr338,tut09,TUTOR,FIRST_PHASE,
180.58,40.413,5781.6,21.89,-5.408,song04,I//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
45.895,35.73,2966,24.651,-5.077,song04,UB,YES,mr338,tut09,TUTOR,FIRST_PHASE,
288.34,39.934,5617.1,11.613,-5.538,song04,I//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
217.5,31.352,3444,38.644,-4.252,song05,q01*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
182.58,33.129,5418.6,17.955,-5.304,song05,W//,NO,mr338,tut09,TUTOR,FIRST_PHASE,
195.55,33.579,5476.4,23.997,-5.424,song05,W//,NO,mr338,tut09,TUTOR,FIRST_PHASE,
219.5,34.903,5496,26.457,-5.387,song05,W//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
206.53,32.261,5345.7,15.506,-5.358,song05,W//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
153.65,35.117,5414.5,37.052,-4.786,song05,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
156.64,34.649,5396.3,34.061,-4.749,song05,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
164.62,35.006,5388.1,37.954,-4.846,song05,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
170.61,35.749,5531.5,41.229,-4.77,song05,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
162.63,35.455,5460,39.866,-4.662,song05,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
178.59,36.68,5417.7,34.289,-4.816,song05,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
151.65,34.89,5531.9,31.106,-4.841,song05,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
120.72,36.064,5665.3,30.037,-5.259,song05,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
115.73,36.083,5655.3,32.329,-5.337,song05,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
113.74,38.113,5538.2,32.696,-5.437,song05,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
120.72,37.2,5546.2,28.442,-5.348,song05,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
116.73,37.785,5624,30.879,-5.435,song05,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
104.76,35.374,5672.6,34.047,-5.447,song05,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
116.73,35.951,5708.6,36.079,-5.276,song05,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
136.68,36.196,5090.5,19.875,-5.316,song05,v10,YES,mr338,tut09,TUTOR,FIRST_PHASE,
141.67,36.61,4966.4,21.425,-5.487,song05,v10,YES,mr338,tut09,TUTOR,FIRST_PHASE,
128.7,39.64,4954.5,14.776,-5.516,song05,v10,YES,mr338,tut09,TUTOR,FIRST_PHASE,
144.67,36.531,4946,17.422,-5.267,song05,v10,YES,mr338,tut09,TUTOR,FIRST_PHASE,
135.69,38.225,4988.8,19.025,-5.309,song05,v10,YES,mr338,tut09,TUTOR,FIRST_PHASE,
144.67,37.187,4949.8,16.396,-5.253,song05,v10,YES,mr338,tut09,TUTOR,FIRST_PHASE,
148.66,35.059,4870.3,16.889,-5.293,song05,v10,YES,mr338,tut09,TUTOR,FIRST_PHASE,
126.71,32.9,5009.2,44.911,-3.725,song05,v02,YES,mr338,tut09,TUTOR,FIRST_PHASE,
71.836,29.985,3534.4,46.422,-4.166,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
70.839,32.983,3543.2,38.434,-4.709,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
59.863,31.669,3214.8,32.409,-4.668,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
70.839,32.713,3250.2,36.473,-4.461,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
60.861,33.254,3132.3,38.088,-4.615,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
70.839,29.219,3162.6,48.297,-4.082,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
63.854,30.972,3027.6,40.63,-4.446,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
66.848,30.342,3027,32.294,-4.354,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
61.859,30.038,2622.7,30.777,-4.236,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
57.868,28.847,2755.1,33.967,-4.145,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
63.854,28.807,2661.5,47.33,-4.282,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
67.845,29.981,3074.9,49.083,-4.155,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
60.861,30.211,3023.4,42.677,-4.259,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
71.836,29.668,3087.8,33.8,-4.361,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
68.843,30.761,2988.5,33.361,-4.423,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
65.85,29.141,3119.4,45.991,-4.216,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
63.854,31.433,2807.9,39.637,-4.674,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
56.87,29.441,2605.3,41.358,-4.32,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
71.836,31.307,2788,40.903,-4.682,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
48.888,30.896,2740.4,37.353,-4.534,song05,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
143.67,34.554,3619.6,25.73,-5.089,song06,J//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
199.54,35.032,5811.6,20.944,-5.035,song06,W//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
220.49,36.339,5620.2,17.626,-5.326,song06,W//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
172.6,36.429,5626.4,36.736,-4.912,song06,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
171.6,37.182,5404,40.124,-4.75,song06,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
167.61,37.248,5490.1,40.085,-4.79,song06,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
50.884,34.365,4885.9,48.302,-4.42,song06,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
47.891,32.75,5037.8,47.022,-4.336,song06,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
52.879,32.854,4703.7,49.479,-4.276,song06,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
47.891,32.583,4869.3,51.71,-4.383,song06,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
57.868,33.769,4672.3,40.836,-4.351,song06,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
54.875,34.815,4775.6,41.238,-4.38,song06,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
55.873,34.176,4855.5,42.415,-4.396,song06,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
53.877,33.747,4949.3,43.24,-4.426,song06,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
50.884,34.625,4839.2,39.63,-4.521,song06,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
52.879,33.637,4776.7,49.165,-4.253,song06,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
51.882,34.239,4811.4,43.106,-4.267,song06,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
46.893,32.961,4479.2,47.922,-4.053,song06,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
52.879,32.719,4722.6,40.991,-4.16,song06,s09*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
64.852,33.495,3622,41.831,-4.488,song06,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
72.834,32.588,3564.9,40.934,-4.515,song06,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
77.823,32.771,3551.9,36.871,-4.313,song06,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
75.827,32.547,3542.5,41.493,-4.219,song06,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
69.841,32.728,3311.1,28.685,-4.652,song06,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
60.861,30.908,3369.3,37.474,-3.952,song06,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
69.841,29.868,3330.8,40.904,-4.159,song06,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
60.861,29.724,3139.6,41.525,-4.12,song06,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
67.845,28.729,3130.8,46.702,-4.369,song06,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
60.861,29.186,2922.7,41.143,-4.18,song06,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
58.866,31.31,2697.8,43.25,-4.782,song06,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
57.868,31.896,3079.9,39.761,-4.543,song06,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
61.859,31.334,2874.1,39.371,-4.731,song06,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
59.863,29.596,2630.5,31.262,-4.588,song06,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
70.839,30.997,3204.5,30.214,-4.543,song06,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
64.852,31.009,3059.4,26.914,-4.625,song06,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
72.834,30.762,2974.3,24.824,-4.648,song06,RP,YES,mr338,tut09,TUTOR,FIRST_PHASE,
118.73,32.987,4060.8,34.378,-4.918,song06,g01,YES,mr338,tut09,TUTOR,FIRST_PHASE,
161.63,33.338,3747.4,29.609,-4.831,song06,g01,YES,mr338,tut09,TUTOR,FIRST_PHASE,
147.66,32.918,3695.3,33.386,-4.854,song06,g01,YES,mr338,tut09,TUTOR,FIRST_PHASE,
136.68,31.759,3809.9,34.158,-4.707,song06,g01,YES,mr338,tut09,TUTOR,FIRST_PHASE,
155.64,33.348,3810.4,32.024,-4.852,song06,g01,YES,mr338,tut09,TUTOR,FIRST_PHASE,
150.65,34.575,3742.7,31.684,-4.996,song06,g01,YES,mr338,tut09,TUTOR,FIRST_PHASE,
155.64,32.986,3825.5,33.926,-4.759,song06,g01,YES,mr338,tut09,TUTOR,FIRST_PHASE,
152.65,33.957,3865.5,30.169,-4.888,song06,g01,YES,mr338,tut09,TUTOR,FIRST_PHASE,
89.795,34.226,5472.2,45.049,-4.501,song06,a14*c,YES,mr338,tut09,TUTOR,FIRST_PHASE,
176.59,35.805,2306,2.1,-5.922,song06,IB,YES,mr338,tut09,TUTOR,FIRST_PHASE,
88.798,34.895,5422.6,42.117,-4.329,song06,a14*c,YES,mr338,tut09,TUTOR,FIRST_PHASE,
179.59,35.178,2330.9,1.5196,-5.961,song06,IB,YES,mr338,tut09,TUTOR,FIRST_PHASE,
56.87,29,6503,32.978,-5.101,song07,V//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
64.852,35.071,6106.3,25.544,-5.354,song07,V//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
214.51,35.574,5517.8,15.645,-5.003,song07,W//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
189.56,35.263,5730.1,21.477,-5.259,song07,W//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
163.62,36.225,5584.2,37.742,-4.857,song07,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
167.61,36.186,5571.6,37.787,-4.661,song07,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
171.6,37.642,5394.1,33.285,-4.86,song07,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
169.61,37.494,5352.4,32.914,-4.944,song07,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
123.71,35.986,6009.4,34.859,-4.97,song07,a13,YES,mr338,tut09,TUTOR,FIRST_PHASE,
116.73,36.378,5673,32.078,-5.344,song07,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
111.74,37.916,5571.3,34.376,-5.422,song07,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
113.74,37.875,5596.6,29.276,-5.448,song07,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
119.72,38.358,5663,28.852,-5.378,song07,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
121.72,38.624,5604.9,33.788,-5.489,song07,Z//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
154.64,37.649,4989.5,30.213,-5.242,song07,GB/,YES,mr338,tut09,TUTOR,FIRST_PHASE,
151.65,37.156,4636.8,29.125,-5.068,song07,GB/,YES,mr338,tut09,TUTOR,FIRST_PHASE,
145.66,36.788,4695.2,32.398,-4.771,song07,GB/,YES,mr338,tut09,TUTOR,FIRST_PHASE,
145.66,36.824,4721.2,30.973,-4.751,song07,GB/,YES,mr338,tut09,TUTOR,FIRST_PHASE,
152.65,37.395,4765.7,36.599,-4.784,song07,GB/,YES,mr338,tut09,TUTOR,FIRST_PHASE,
152.65,37.204,4768.9,34.389,-4.822,song07,GB/,YES,mr338,tut09,TUTOR,FIRST_PHASE,
133.69,34.03,5187.5,40.887,-3.93,song07,v02,YES,mr338,tut09,TUTOR,FIRST_PHASE,
113.74,36.598,4370.1,28.349,-4.652,song07,v03*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
108.75,35.708,4228.7,28.6,-4.595,song07,v03*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
109.75,35.304,4127.1,28.938,-4.696,song07,v03*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
105.75,35.038,4217.3,30.955,-4.465,song07,v03*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
110.74,34.412,4185.4,31.406,-4.296,song07,v03*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
108.75,35.588,4089.4,28.305,-4.358,song07,v03*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
102.76,34.807,4085.4,33.996,-4.54,song07,v03*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
108.75,34.558,4123.8,35.556,-4.412,song07,v03*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
213.51,31.458,5732.4,26.023,-5.264,song08,W//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
210.52,35.751,5615.2,16.981,-5.547,song08,W//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
245.44,37.846,5536.3,20.285,-5.504,song08,W//,YES,mr338,tut09,TUTOR,FIRST_PHASE,
340.22,37.37,4943.6,21.408,-5.514,song08,a07,YES,mr338,tut09,TUTOR,FIRST_PHASE,
271.38,36.844,3927.1,27.861,-5.234,song08,i01*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
286.34,36.697,3992.7,26.534,-5.255,song08,i01*a,YES,mr338,tut09,TUTOR,FIRST_PHASE,
252.42,33.232,5034.9,18.527,-4.688,song08,VZ,YES,mr338,tut09,TUTOR,FIRST_PHASE,
