"","code","species","modhist","year","lat","long","habitat","origtot","P0","P3","P5","Y0","Y3","Y5","B0","B3","B5","DEM.m","jan_min","sd_jan_min","july_max","sd_july_max","jan_precip","sd_jan_precip","july_precip","sd_july_precip","tempdiff"
"705","1721","Cn","hist",1972,51.19,-3.44,"hedge",88,10,18,21,0,5,9,25,0,0,32,2.19322,2.22,20.63065,1.82,3.25,1.34,1.95,0.99,NA
"706","1722","Cn","hist",1972,51.19,-3.44,"hedge",35,9,6,14,0,2,0,4,0,0,32,2.19322,2.22,20.63065,1.82,3.25,1.34,1.95,0.99,NA
"707","1723","Cn","hist",1972,51.19,-3.44,"hedge",150,0,46,53,2,14,12,22,0,1,32,2.19322,2.22,20.63065,1.82,3.25,1.34,1.95,0.99,NA
"708","1724","Cn","hist",1972,51.19,-3.44,"hedge",385,37,148,113,12,36,13,26,0,0,32,2.19322,2.22,20.63065,1.82,3.25,1.34,1.95,0.99,NA
"709","1725","Cn","hist",1972,51.19,-3.44,"hedge",156,29,16,97,2,3,6,3,0,0,32,2.19322,2.22,20.63065,1.82,3.25,1.34,1.95,0.99,NA
"710","1726","Cn","hist",1972,51.19,-3.44,"hedge",29,11,6,11,0,1,0,0,0,0,32,2.19322,2.22,20.63065,1.82,3.25,1.34,1.95,0.99,NA
"711","1727","Cn","hist",1972,51.19,-3.43,"hedge",113,11,19,78,1,2,2,0,0,0,32,2.19322,2.22,20.63065,1.82,3.25,1.34,1.95,0.99,NA
"712","1728","Cn","hist",1972,51.19,-3.43,"hedge",97,6,19,72,0,0,0,0,0,0,32,2.19322,2.22,20.63065,1.82,3.25,1.34,1.95,0.99,NA
"713","1729","Cn","hist",1972,51.19,-3.43,"hedge",28,1,11,14,0,2,0,0,0,0,10,2.32522,2.22,20.76265,1.82,3.25,1.34,1.95,0.99,NA
"714","1733","Cn","hist",1972,51.17,-3.43,"hedge",27,8,4,3,0,0,0,12,0,0,132,1.59322,2.22,20.03065,1.82,3.25,1.34,1.95,0.99,NA
"715","1734","Cn","hist",1972,51.17,-3.44,"hedge",39,7,24,8,0,0,0,0,0,0,132,1.59322,2.22,20.03065,1.82,3.25,1.34,1.95,0.99,NA
"716","1735","Cn","hist",1972,51.17,-3.44,"hedge",18,8,6,0,0,0,0,4,0,0,132,1.59322,2.22,20.03065,1.82,3.25,1.34,1.95,0.99,NA
"717","1736","Cn","hist",1972,51.17,-3.44,"hedge",15,2,7,6,0,0,0,0,0,0,132,1.59322,2.22,20.03065,1.82,3.25,1.34,1.95,0.99,NA
"718","1744","Cn","hist",1972,51.14,-3.43,"hedge",23,1,17,0,0,3,0,2,0,0,202,1.17322,2.22,19.61065,1.82,3.25,1.34,1.95,0.99,NA
"719","1745","Cn","hist",1972,51.14,-3.44,"hedge",84,47,23,0,2,4,0,8,0,0,271,0.75922,2.22,19.19665,1.82,3.25,1.34,1.95,0.99,NA
"720","1746","Cn","hist",1972,51.14,-3.43,"hedge",23,2,20,0,1,0,0,0,0,0,271,0.75922,2.22,19.19665,1.82,3.25,1.34,1.95,0.99,NA
"721","1747","Cn","hist",1972,51.14,-3.43,"hedge",21,3,11,0,2,5,0,0,0,0,271,0.75922,2.22,19.19665,1.82,3.25,1.34,1.95,0.99,NA
"722","1767","Cn","hist",1972,51.19,-3.43,"hedge",12,0,6,6,0,0,0,0,0,0,10,2.32522,2.22,20.76265,1.82,3.25,1.34,1.95,0.99,NA
"723","1769","Cn","hist",1972,51.18,-3.42,"hedge",48,15,14,7,0,0,1,10,0,1,36,2.16922,2.22,20.60665,1.82,3.25,1.34,1.95,0.99,NA
"724","1776","Cn","hist",1972,51.18,-3.42,"hedge",158,32,54,59,0,0,0,13,0,0,36,2.16922,2.22,20.60665,1.82,3.25,1.34,1.95,0.99,NA
"725","1777","Cn","hist",1972,51.18,-3.43,"hedge",48,17,9,14,0,0,0,8,0,0,54,2.06122,2.22,20.49865,1.82,3.25,1.34,1.95,0.99,NA
"726","1778","Cn","hist",1972,51.19,-3.42,"hedge",49,41,7,1,0,0,0,0,0,0,2,2.37322,2.22,20.81065,1.82,3.25,1.34,1.95,0.99,NA
"727","1779","Cn","hist",1972,51.19,-3.42,"hedge",35,22,11,2,0,0,0,0,0,0,2,2.37322,2.22,20.81065,1.82,3.25,1.34,1.95,0.99,NA
"728","1783","Cn","hist",1972,51.17,-3.42,"hedge",648,112,184,299,0,4,7,10,16,16,81,1.89922,2.22,20.33665,1.82,3.25,1.34,1.95,0.99,NA
"729","1784","Cn","hist",1972,51.17,-3.42,"hedge",31,13,9,7,0,0,0,2,0,0,81,1.89922,2.22,20.33665,1.82,3.25,1.34,1.95,0.99,NA
"730","1786","Cn","hist",1972,51.17,-3.43,"hedge",26,2,7,15,0,1,1,0,0,0,108,1.73722,2.22,20.17465,1.82,3.25,1.34,1.95,0.99,NA
"731","1788","Cn","hist",1972,51.17,-3.43,"hedge",37,9,9,19,0,0,0,0,0,0,108,1.73722,2.22,20.17465,1.82,3.25,1.34,1.95,0.99,NA
"732","1789","Cn","hist",1972,51.17,-3.43,"hedge",21,5,4,5,0,0,0,7,0,0,108,1.73722,2.22,20.17465,1.82,3.25,1.34,1.95,0.99,NA
"733","1792","Cn","hist",1972,51.17,-3.43,"hedge",17,0,13,4,0,0,0,0,0,0,108,1.73722,2.22,20.17465,1.82,3.25,1.34,1.95,0.99,NA
"734","1793","Cn","hist",1972,51.16,-3.42,"hedge",22,0,18,4,0,0,0,0,0,0,128,1.61722,2.22,20.05465,1.82,3.25,1.34,1.95,0.99,NA
"735","1794","Cn","hist",1972,51.17,-3.42,"hedge",31,9,9,12,0,0,0,0,1,0,128,1.61722,2.22,20.05465,1.82,3.25,1.34,1.95,0.99,NA
"736","1795","Cn","hist",1972,51.16,-3.42,"hedge",17,0,10,7,0,0,0,0,0,0,128,1.61722,2.22,20.05465,1.82,3.25,1.34,1.95,0.99,NA
"737","1796","Cn","hist",1972,51.16,-3.42,"hedge",21,6,3,12,0,0,0,0,0,0,128,1.61722,2.22,20.05465,1.82,3.25,1.34,1.95,0.99,NA
"738","1797","Cn","hist",1972,51.16,-3.42,"hedge",69,0,62,0,0,1,0,6,0,0,157,1.44322,2.22,19.88065,1.82,3.25,1.34,1.95,0.99,NA
"739","1798","Cn","hist",1972,51.15,-3.42,"hedge",60,3,40,1,0,15,0,1,0,0,157,1.44322,2.22,19.88065,1.82,3.25,1.34,1.95,0.99,NA
"740","1800","Cn","hist",1972,51.15,-3.42,"hedge",13,0,13,0,0,0,0,0,0,0,157,1.44322,2.22,19.88065,1.82,3.25,1.34,1.95,0.99,NA
"741","1805","Cn","hist",1972,51.17,-3.41,"hedge",84,0,19,8,0,32,0,12,9,4,44,2.12122,2.22,20.55865,1.82,3.25,1.34,1.95,0.99,NA
"742","1806","Cn","hist",1972,51.17,-3.4,"hedge",26,2,7,8,0,1,5,3,0,0,44,2.12122,2.22,20.55865,1.82,3.25,1.34,1.95,0.99,NA
"743","1807","Cn","hist",1972,51.17,-3.4,"hedge",60,11,18,11,0,9,7,1,1,2,44,2.12122,2.22,20.55865,1.82,3.25,1.34,1.95,0.99,NA
"744","1809","Cn","hist",1972,51.17,-3.41,"hedge",197,5,127,56,0,5,0,4,0,0,44,2.12122,2.22,20.55865,1.82,3.25,1.34,1.95,0.99,NA
"745","1810","Cn","hist",1972,51.17,-3.41,"hedge",40,2,3,27,0,1,7,0,0,0,58,2.03722,2.22,20.47465,1.82,3.25,1.34,1.95,0.99,NA
"746","1811","Cn","hist",1972,51.17,-3.41,"hedge",42,10,17,9,0,0,0,6,0,0,44,2.12122,2.22,20.55865,1.82,3.25,1.34,1.95,0.99,NA
"747","1812","Cn","hist",1972,51.17,-3.41,"hedge",56,12,9,21,1,0,0,13,0,0,58,2.03722,2.22,20.47465,1.82,3.25,1.34,1.95,0.99,NA
"748","1813","Cn","hist",1972,51.17,-3.41,"hedge",144,0,27,29,0,22,43,0,17,6,44,2.12122,2.22,20.55865,1.82,3.25,1.34,1.95,0.99,NA
"749","1814","Cn","hist",1972,51.17,-3.41,"hedge",38,0,14,14,0,5,2,3,0,0,44,2.12122,2.22,20.55865,1.82,3.25,1.34,1.95,0.99,NA
"750","1815","Cn","hist",1972,51.17,-3.41,"hedge",34,1,19,3,0,5,1,0,5,0,58,2.03722,2.22,20.47465,1.82,3.25,1.34,1.95,0.99,NA
"751","1816","Cn","hist",1972,51.18,-3.41,"hedge",34,2,5,24,0,0,0,3,0,0,24,2.24122,2.22,20.67865,1.82,3.25,1.34,1.95,0.99,NA
"752","1817","Cn","hist",1972,51.18,-3.41,"hedge",21,4,6,10,0,0,0,1,0,0,24,2.24122,2.22,20.67865,1.82,3.25,1.34,1.95,0.99,NA
"753","1818","Cn","hist",1972,51.17,-3.41,"hedge",218,1,60,63,0,21,20,9,23,21,44,2.12122,2.22,20.55865,1.82,3.25,1.34,1.95,0.99,NA
"754","1819","Cn","hist",1972,51.17,-3.4,"hedge",27,4,11,2,0,0,0,10,0,0,44,2.12122,2.22,20.55865,1.82,3.25,1.34,1.95,0.99,NA
"755","1821","Cn","hist",1972,51.17,-3.41,"hedge",66,17,19,11,1,0,0,18,0,0,58,2.03722,2.22,20.47465,1.82,3.25,1.34,1.95,0.99,NA
"756","1822","Cn","hist",1972,51.17,-3.41,"hedge",81,6,25,50,0,0,0,0,0,0,58,2.03722,2.22,20.47465,1.82,3.25,1.34,1.95,0.99,NA
"757","1823","Cn","hist",1972,51.16,-3.42,"hedge",46,3,35,1,0,0,0,7,0,0,92,1.83322,2.22,20.27065,1.82,3.25,1.34,1.95,0.99,NA
"758","1824","Cn","hist",1972,51.16,-3.41,"hedge",89,8,72,7,0,0,0,2,0,0,73,1.94722,2.22,20.38465,1.82,3.25,1.34,1.95,0.99,NA
"759","1826","Cn","hist",1972,51.16,-3.41,"hedge",79,0,62,1,0,16,0,0,0,0,96,1.80922,2.22,20.24665,1.82,3.25,1.34,1.95,0.99,NA
"760","1827","Cn","hist",1972,51.16,-3.41,"hedge",67,0,39,7,0,21,0,0,0,0,123,1.64722,2.22,20.08465,1.82,3.25,1.34,1.95,0.99,NA
"761","1828","Cn","hist",1972,51.16,-3.41,"hedge",30,0,28,0,0,2,0,0,0,0,73,1.94722,2.22,20.38465,1.82,3.25,1.34,1.95,0.99,NA
"762","1829","Cn","hist",1972,51.16,-3.41,"hedge",102,17,60,7,0,1,1,16,0,0,92,1.83322,2.22,20.27065,1.82,3.25,1.34,1.95,0.99,NA
"763","1830","Cn","hist",1972,51.16,-3.41,"hedge",65,0,56,4,0,5,0,0,0,0,96,1.80922,2.22,20.24665,1.82,3.25,1.34,1.95,0.99,NA
"764","1831","Cn","hist",1972,51.16,-3.41,"hedge",292,2,224,5,0,54,0,6,1,0,96,1.80922,2.22,20.24665,1.82,3.25,1.34,1.95,0.99,NA
"765","1832","Cn","hist",1972,51.15,-3.41,"hedge",122,0,74,0,0,43,1,4,0,0,96,1.80922,2.22,20.24665,1.82,3.25,1.34,1.95,0.99,NA
"766","1833","Cn","hist",1972,51.15,-3.42,"hedge",32,0,20,0,0,9,1,2,0,0,123,1.64722,2.22,20.08465,1.82,3.25,1.34,1.95,0.99,NA
"767","1835","Cn","hist",1972,51.16,-3.41,"hedge",13,0,10,0,0,0,0,2,1,0,123,1.64722,2.22,20.08465,1.82,3.25,1.34,1.95,0.99,NA
"768","1836","Cn","hist",1972,51.16,-3.41,"hedge",18,0,17,0,0,0,0,1,0,0,92,1.83322,2.22,20.27065,1.82,3.25,1.34,1.95,0.99,NA
"769","1837","Cn","hist",1972,51.16,-3.41,"hedge",67,0,41,2,0,21,0,3,0,0,96,1.80922,2.22,20.24665,1.82,3.25,1.34,1.95,0.99,NA
"770","1838","Cn","hist",1972,51.16,-3.41,"hedge",12,0,8,0,0,4,0,0,0,0,96,1.80922,2.22,20.24665,1.82,3.25,1.34,1.95,0.99,NA
"771","1839","Cn","hist",1972,51.16,-3.41,"hedge",75,1,57,0,0,15,0,2,0,0,96,1.80922,2.22,20.24665,1.82,3.25,1.34,1.95,0.99,NA
"772","1840","Cn","hist",1972,51.16,-3.41,"hedge",37,0,24,2,0,9,1,1,0,0,123,1.64722,2.22,20.08465,1.82,3.25,1.34,1.95,0.99,NA
"773","1841","Cn","hist",1972,51.15,-3.41,"hedge",38,0,28,2,0,8,0,0,0,0,123,1.64722,2.22,20.08465,1.82,3.25,1.34,1.95,0.99,NA
"774","1842","Cn","hist",1972,51.18,-3.4,"hedge",65,13,31,15,0,0,0,6,0,0,14,2.30122,2.22,20.73865,1.82,3.25,1.34,1.95,0.99,NA
"775","1843","Cn","hist",1972,51.18,-3.39,"hedge",69,3,43,14,0,0,0,9,0,0,14,2.30122,2.22,20.73865,1.82,3.25,1.34,1.95,0.99,NA
"776","1844","Cn","hist",1972,51.17,-3.4,"hedge",258,0,106,35,0,0,0,111,5,1,34,2.18122,2.22,20.61865,1.82,3.25,1.34,1.95,0.99,NA
"777","1845","Cn","hist",1972,51.17,-3.4,"hedge",16,3,11,1,0,0,0,1,0,0,44,2.12122,2.22,20.55865,1.82,3.25,1.34,1.95,0.99,NA
"778","1846","Cn","hist",1972,51.17,-3.4,"hedge",48,7,9,4,0,0,0,26,2,0,34,2.18122,2.22,20.61865,1.82,3.25,1.34,1.95,0.99,NA
"779","1847","Cn","hist",1972,51.18,-3.4,"hedge",47,0,9,21,0,0,0,13,0,4,14,2.30122,2.22,20.73865,1.82,3.25,1.34,1.95,0.99,NA
"780","1848","Cn","hist",1972,51.17,-3.4,"hedge",12,3,7,0,0,1,0,1,0,0,44,2.12122,2.22,20.55865,1.82,3.25,1.34,1.95,0.99,NA
"781","1851","Cn","hist",1972,51.17,-3.4,"hedge",51,21,13,9,0,0,0,8,0,0,44,2.12122,2.22,20.55865,1.82,3.25,1.34,1.95,0.99,NA
"782","1853","Cn","hist",1972,51.17,-3.39,"hedge",71,38,8,2,0,0,0,23,0,0,27,2.22322,2.22,20.66065,1.82,3.25,1.34,1.95,0.99,NA
"783","1854","Cn","hist",1972,51.17,-3.39,"hedge",11,7,1,1,0,0,0,2,0,0,27,2.22322,2.22,20.66065,1.82,3.25,1.34,1.95,0.99,NA
"784","1855","Cn","hist",1972,51.17,-3.4,"hedge",56,15,15,8,0,1,1,16,0,0,55,2.05522,2.22,20.49265,1.82,3.25,1.34,1.95,0.99,NA
"785","1856","Cn","hist",1972,51.17,-3.4,"hedge",107,6,34,25,0,1,2,37,2,0,55,2.05522,2.22,20.49265,1.82,3.25,1.34,1.95,0.99,NA
"786","1858","Cn","hist",1972,51.17,-3.39,"hedge",18,10,3,0,0,0,0,5,0,0,34,2.18122,2.22,20.61865,1.82,3.25,1.34,1.95,0.99,NA
"787","1859","Cn","hist",1972,51.17,-3.4,"hedge",22,8,6,4,0,0,0,4,0,0,55,2.05522,2.22,20.49265,1.82,3.25,1.34,1.95,0.99,NA
"788","1860","Cn","hist",1972,51.17,-3.4,"hedge",43,5,17,4,0,0,0,16,1,0,34,2.18122,2.22,20.61865,1.82,3.25,1.34,1.95,0.99,NA
"789","1862","Cn","hist",1972,51.16,-3.39,"hedge",26,6,7,3,0,0,0,9,0,1,55,2.05522,2.22,20.49265,1.82,3.25,1.34,1.95,0.99,NA
"790","1863","Cn","hist",1972,51.16,-3.4,"hedge",63,7,30,1,0,0,0,24,1,0,55,2.05522,2.22,20.49265,1.82,3.25,1.34,1.95,0.99,NA
"791","1864","Cn","hist",1972,51.16,-3.4,"hedge",29,5,12,2,0,0,0,10,0,0,55,2.05522,2.22,20.49265,1.82,3.25,1.34,1.95,0.99,NA
"792","1865","Cn","hist",1972,51.16,-3.4,"hedge",35,5,16,5,0,1,1,7,0,0,73,1.94722,2.22,20.38465,1.82,3.25,1.34,1.95,0.99,NA
"793","1866","Cn","hist",1972,51.16,-3.4,"hedge",53,8,25,4,0,2,0,14,0,0,55,2.05522,2.22,20.49265,1.82,3.25,1.34,1.95,0.99,NA
"794","1867","Cn","hist",1972,51.17,-3.39,"hedge",15,6,5,2,0,0,0,2,0,0,43,2.12722,2.22,20.56465,1.82,3.25,1.34,1.95,0.99,NA
"795","1868","Cn","hist",1972,51.16,-3.39,"hedge",47,14,11,3,0,0,0,19,0,0,55,2.05522,2.22,20.49265,1.82,3.25,1.34,1.95,0.99,NA
"796","1870","Cn","hist",1972,51.16,-3.4,"hedge",16,0,10,2,0,0,0,4,0,0,73,1.94722,2.22,20.38465,1.82,3.25,1.34,1.95,0.99,NA
"797","1872","Cn","hist",1972,51.15,-3.4,"hedge",15,1,7,0,0,6,0,1,0,0,73,1.94722,2.22,20.38465,1.82,3.25,1.34,1.95,0.99,NA
"798","1876","Cn","hist",1972,51.17,-3.39,"hedge",129,47,24,20,0,0,0,38,0,0,27,2.22322,2.22,20.66065,1.82,3.25,1.34,1.95,0.99,NA
"799","1877","Cn","hist",1972,51.17,-3.39,"hedge",68,16,24,3,0,0,0,25,0,0,27,2.22322,2.22,20.66065,1.82,3.25,1.34,1.95,0.99,NA
"800","1879","Cn","hist",1972,51.17,-3.39,"hedge",26,0,6,3,0,0,0,17,0,0,27,2.22322,2.22,20.66065,1.82,3.25,1.34,1.95,0.99,NA
"801","1880","Cn","hist",1972,51.17,-3.39,"hedge",38,0,7,7,0,0,0,23,0,1,27,2.22322,2.22,20.66065,1.82,3.25,1.34,1.95,0.99,NA
"802","1881","Cn","hist",1972,51.17,-3.39,"hedge",29,7,9,2,0,0,0,11,0,0,27,2.22322,2.22,20.66065,1.82,3.25,1.34,1.95,0.99,NA
"803","1882","Cn","hist",1972,51.17,-3.39,"hedge",23,4,6,1,0,0,0,12,0,0,27,2.22322,2.22,20.66065,1.82,3.25,1.34,1.95,0.99,NA
"804","1883","Cn","hist",1972,51.17,-3.39,"hedge",104,25,32,22,0,0,0,25,0,0,27,2.22322,2.22,20.66065,1.82,3.25,1.34,1.95,0.99,NA
"805","1884","Cn","hist",1972,51.17,-3.39,"hedge",104,37,17,1,0,0,0,49,0,0,27,2.22322,2.22,20.66065,1.82,3.25,1.34,1.95,0.99,NA
"806","1885","Cn","hist",1972,51.17,-3.39,"hedge",15,3,4,0,0,0,0,6,2,0,27,2.22322,2.22,20.66065,1.82,3.25,1.34,1.95,0.99,NA
"807","1886","Cn","hist",1972,51.17,-3.38,"hedge",21,11,4,2,0,0,0,1,3,0,27,2.22322,2.22,20.66065,1.82,3.25,1.34,1.95,0.99,NA
"808","1891","Cn","hist",1972,51.17,-3.38,"hedge",52,0,47,2,0,0,0,3,0,0,32,2.19322,2.22,20.63065,1.82,3.25,1.34,1.95,0.99,NA
"809","1894","Cn","hist",1972,51.17,-3.39,"hedge",23,8,6,1,0,0,0,8,0,0,27,2.22322,2.22,20.66065,1.82,3.25,1.34,1.95,0.99,NA
"810","1895","Cn","hist",1972,51.17,-3.39,"hedge",26,15,7,0,0,0,0,4,0,0,27,2.22322,2.22,20.66065,1.82,3.25,1.34,1.95,0.99,NA
"811","1896","Cn","hist",1972,51.17,-3.39,"hedge",61,13,24,14,0,0,0,7,1,2,27,2.22322,2.22,20.66065,1.82,3.25,1.34,1.95,0.99,NA
"812","1898","Cn","hist",1972,51.16,-3.38,"hedge",27,0,22,1,0,1,0,3,0,0,55,2.05522,2.22,20.49265,1.82,3.25,1.34,1.95,0.99,NA
"813","1899","Cn","hist",1972,51.15,-3.38,"hedge",82,47,31,0,4,0,0,0,0,0,55,2.05522,2.22,20.49265,1.82,3.25,1.34,1.95,0.99,NA
"814","1901","Cn","hist",1972,51.15,-3.38,"hedge",92,18,42,0,0,0,0,32,0,0,55,2.05522,2.22,20.49265,1.82,3.25,1.34,1.95,0.99,NA
"815","1906","Cn","hist",1972,51.18,-3.37,"hedge",12,2,6,0,0,0,0,4,0,0,5,2.35522,2.22,20.79265,1.82,3.25,1.34,1.95,0.99,NA
"816","1914","Cn","hist",1972,51.17,-3.37,"hedge",36,9,24,0,0,0,0,3,0,0,15,2.29522,2.22,20.73265,1.82,3.25,1.34,1.95,0.99,NA
"817","1916","Cn","hist",1972,51.17,-3.37,"hedge",23,1,16,1,0,0,0,5,0,0,15,2.29522,2.22,20.73265,1.82,3.25,1.34,1.95,0.99,NA
"818","1917","Cn","hist",1972,51.17,-3.36,"hedge",72,55,0,0,0,0,0,17,0,0,21,2.25922,2.22,20.69665,1.82,3.25,1.34,1.95,0.99,NA
"819","1919","Cn","hist",1972,51.16,-3.36,"hedge",67,8,51,0,0,1,0,7,0,0,44,2.12122,2.22,20.55865,1.82,3.25,1.34,1.95,0.99,NA
"820","1922","Cn","hist",1972,51.15,-3.37,"hedge",23,23,0,0,0,0,0,0,0,0,62,2.01322,2.22,20.45065,1.82,3.25,1.34,1.95,0.99,NA
"821","1927","Cn","hist",1972,51.16,-3.37,"hedge",21,19,0,0,0,0,0,2,0,0,62,2.01322,2.22,20.45065,1.82,3.25,1.34,1.95,0.99,NA
"822","1967","Cn","hist",1972,51.17,-3.32,"hedge",31,16,6,0,0,1,0,8,0,0,29,2.21122,2.22,20.64865,1.82,3.25,1.34,1.95,0.99,NA
"823","1997","Cn","hist",1972,51.14,-3.26,"hedge",31,5,25,0,0,0,0,1,0,0,136,1.56922,2.22,20.00665,1.82,3.25,1.34,1.95,0.99,NA
"824","1999","Cn","hist",1972,51.13,-3.26,"hedge",12,4,8,0,0,0,0,0,0,0,104,1.76122,2.22,20.19865,1.82,3.25,1.34,1.95,0.99,NA
"825","2001","Cn","hist",1972,51.14,-3.42,"hedge",24,2,9,2,0,6,0,5,0,0,169,1.37122,2.22,19.80865,1.82,3.25,1.34,1.95,0.99,NA
"826","2002","Cn","hist",1972,51.14,-3.42,"hedge",10,0,8,0,0,0,0,2,0,0,159,1.43122,2.22,19.86865,1.82,3.25,1.34,1.95,0.99,NA
"827","2004","Cn","hist",1972,51.15,-3.42,"hedge",22,5,13,0,0,4,0,0,0,0,169,1.37122,2.22,19.80865,1.82,3.25,1.34,1.95,0.99,NA
"828","2005","Cn","hist",1972,51.14,-3.42,"hedge",33,1,11,0,0,1,0,16,4,0,159,1.43122,2.22,19.86865,1.82,3.25,1.34,1.95,0.99,NA
"829","2007","Cn","hist",1972,51.14,-3.42,"hedge",21,6,10,0,0,1,0,4,0,0,159,1.43122,2.22,19.86865,1.82,3.25,1.34,1.95,0.99,NA
"830","2008","Cn","hist",1972,51.13,-3.43,"hedge",45,4,28,1,1,7,0,4,0,0,202,1.17322,2.22,19.61065,1.82,3.25,1.34,1.95,0.99,NA
"831","2009","Cn","hist",1972,51.13,-3.43,"hedge",28,2,14,1,0,5,0,5,1,0,202,1.17322,2.22,19.61065,1.82,3.25,1.34,1.95,0.99,NA
"832","2010","Cn","hist",1972,51.13,-3.43,"hedge",11,3,6,0,0,2,0,0,0,0,202,1.17322,2.22,19.61065,1.82,3.25,1.34,1.95,0.99,NA
"833","2011","Cn","hist",1972,51.14,-3.42,"hedge",27,4,12,4,0,1,0,6,0,0,159,1.43122,2.22,19.86865,1.82,3.25,1.34,1.95,0.99,NA
"834","2012","Cn","hist",1972,51.13,-3.42,"hedge",39,20,1,0,0,4,0,13,1,0,164,1.40122,2.22,19.83865,1.82,3.25,1.34,1.95,0.99,NA
"835","2013","Cn","hist",1972,51.14,-3.42,"hedge",43,9,32,0,0,2,0,0,0,0,159,1.43122,2.22,19.86865,1.82,3.25,1.34,1.95,0.99,NA
"836","2014","Cn","hist",1972,51.14,-3.41,"hedge",21,1,18,0,0,0,0,2,0,0,117,1.68322,2.22,20.12065,1.82,3.25,1.34,1.95,0.99,NA
"837","2016","Cn","hist",1972,51.15,-3.42,"hedge",11,1,7,0,0,2,1,0,0,0,144,1.52122,2.22,19.95865,1.82,3.25,1.34,1.95,0.99,NA
"838","2018","Cn","hist",1972,51.15,-3.41,"hedge",24,1,14,0,0,2,0,7,0,0,144,1.52122,2.22,19.95865,1.82,3.25,1.34,1.95,0.99,NA
"839","2019","Cn","hist",1972,51.14,-3.41,"hedge",27,2,20,1,0,1,0,3,0,0,148,1.49722,2.22,19.93465,1.82,3.25,1.34,1.95,0.99,NA
"840","2020","Cn","hist",1972,51.14,-3.41,"hedge",13,2,8,0,0,0,0,2,1,0,148,1.49722,2.22,19.93465,1.82,3.25,1.34,1.95,0.99,NA
"841","2021","Cn","hist",1972,51.15,-3.4,"hedge",21,3,13,1,0,4,0,0,0,0,117,1.68322,2.22,20.12065,1.82,3.25,1.34,1.95,0.99,NA
"842","2022","Cn","hist",1972,51.14,-3.4,"hedge",25,4,17,0,0,0,0,4,0,0,88,1.85722,2.22,20.29465,1.82,3.25,1.34,1.95,0.99,NA
"843","2023","Cn","hist",1972,51.15,-3.39,"hedge",32,5,26,1,0,0,0,0,0,0,88,1.85722,2.22,20.29465,1.82,3.25,1.34,1.95,0.99,NA
"844","2033","Cn","hist",1972,51.12,-3.42,"hedge",24,10,10,0,0,0,0,4,0,0,224,1.04122,2.22,19.47865,1.82,3.25,1.34,1.95,0.99,NA
"845","2034","Cn","hist",1972,51.12,-3.42,"hedge",20,2,17,0,0,0,0,1,0,0,224,1.04122,2.22,19.47865,1.82,3.25,1.34,1.95,0.99,NA
"846","2037","Cn","hist",1972,51.14,-3.41,"hedge",22,4,12,1,1,4,0,0,0,0,148,1.49722,2.22,19.93465,1.82,3.25,1.34,1.95,0.99,NA
"847","2040","Cn","hist",1972,51.13,-3.41,"hedge",54,6,37,1,0,2,0,1,7,0,163,1.40722,2.22,19.84465,1.82,3.25,1.34,1.95,0.99,NA
"848","2042","Cn","hist",1972,51.12,-3.41,"hedge",23,6,11,0,0,0,0,6,0,0,223,1.04722,2.22,19.48465,1.82,3.25,1.34,1.95,0.99,NA
"849","2052","Cn","hist",1972,51.14,-3.39,"hedge",16,0,11,1,0,0,0,4,0,0,116,1.68922,2.22,20.12665,1.82,3.25,1.34,1.95,0.99,NA
"850","2053","Cn","hist",1972,51.14,-3.39,"hedge",31,7,23,0,0,0,0,1,0,0,116,1.68922,2.22,20.12665,1.82,3.25,1.34,1.95,0.99,NA
"851","2054","Cn","hist",1972,51.13,-3.39,"hedge",44,17,23,3,0,0,0,1,0,0,162,1.41322,2.22,19.85065,1.82,3.25,1.34,1.95,0.99,NA
"852","2055","Cn","hist",1972,51.13,-3.39,"hedge",32,7,20,0,0,0,0,5,0,0,161,1.41922,2.22,19.85665,1.82,3.25,1.34,1.95,0.99,NA
"853","2062","Cn","hist",1972,51.13,-3.4,"hedge",22,8,13,0,0,0,0,0,1,0,161,1.41922,2.22,19.85665,1.82,3.25,1.34,1.95,0.99,NA
"854","2063","Cn","hist",1972,51.13,-3.4,"hedge",26,3,21,0,0,0,0,2,0,0,161,1.41922,2.22,19.85665,1.82,3.25,1.34,1.95,0.99,NA
"855","2064","Cn","hist",1972,51.13,-3.39,"hedge",23,11,10,1,0,0,0,1,0,0,162,1.41322,2.22,19.85065,1.82,3.25,1.34,1.95,0.99,NA
"856","2065","Cn","hist",1972,51.12,-3.4,"hedge",22,4,18,0,0,0,0,0,0,0,224,1.04122,2.22,19.47865,1.82,3.25,1.34,1.95,0.99,NA
"857","2068","Cn","hist",1972,51.12,-3.39,"hedge",22,7,9,0,0,0,0,6,0,0,220,1.06522,2.22,19.50265,1.82,3.25,1.34,1.95,0.99,NA
"858","2069","Cn","hist",1972,51.12,-3.39,"hedge",21,5,12,0,0,0,0,4,0,0,220,1.06522,2.22,19.50265,1.82,3.25,1.34,1.95,0.99,NA
"859","2073","Cn","hist",1972,51.1,-3.4,"hedge",16,12,4,0,0,0,0,0,0,0,305,0.55522,2.22,18.99265,1.82,3.25,1.34,1.95,0.99,NA
