Year,Date,Sample.Time,Plot,Seed.Mix,Plant.Group,Shannons.Diversity
2010,6-Jul-10,2,44,High.Diversity.Mix.A,Other,0.020759723
2010,5-Jul-10,2,5,Low.Diversity.Mix,Other,0.50579422
2010,14-Jul-10,2,7,Low.Diversity.Mix,Other,0.765047147
2010,14-Jul-10,2,9,Low.Diversity.Mix,Other,1.406080811
2010,7-Jul-10,2,10,Low.Diversity.Mix,Other,0.340499778
2010,7-Jul-10,2,11,Low.Diversity.Mix,Other,0.590842246
2010,7-Jul-10,2,13,Low.Diversity.Mix,Other,0.413808532
2010,14-Jul-10,2,15,Low.Diversity.Mix,Other,0.146144746
2010,14-Jul-10,2,17,Low.Diversity.Mix,Other,1.126896706
2010,5-Jul-10,2,20,Low.Diversity.Mix,Other,1.264283619
2010,8-Jul-10,2,26,Low.Diversity.Mix,Other,0
2010,8-Jul-10,2,28,Low.Diversity.Mix,Other,0
2010,14-Jul-10,2,32,Low.Diversity.Mix,Other,0
2010,6-Jul-10,2,36,Low.Diversity.Mix,Other,0.330930935
2010,14-Jul-10,2,45,Low.Diversity.Mix,Other,0
2010,6-Jul-10,2,46,Low.Diversity.Mix,Other,0.519220745
2010,14-Jul-10,2,48,Low.Diversity.Mix,Other,0.955699891
2010,20-Jul-10,3,2,High.Diversity.Mix.B,Other,0.893888536
2010,26-Jul-10,3,4,High.Diversity.Mix.B,Other,0.159857387
2010,27-Jul-10,3,8,High.Diversity.Mix.B,Other,0.426890637
2010,20-Jul-10,3,14,High.Diversity.Mix.B,Other,0.254092516
2010,19-Jul-10,3,16,High.Diversity.Mix.B,Other,1.202854773
2010,27-Jul-10,3,18,High.Diversity.Mix.B,Other,0.870589264
2010,19-Jul-10,3,24,High.Diversity.Mix.B,Other,0.768901963
2010,26-Jul-10,3,25,High.Diversity.Mix.B,Other,0.10681032
2010,26-Jul-10,3,27,High.Diversity.Mix.B,Other,0.504771988
2010,21-Jul-10,3,31,High.Diversity.Mix.B,Other,0.673895036
2010,21-Jul-10,3,34,High.Diversity.Mix.B,Other,0.565119374
2010,22-Jul-10,3,38,High.Diversity.Mix.B,Other,0.681528034
2010,22-Jul-10,3,39,High.Diversity.Mix.B,Other,0.80054072
2010,27-Jul-10,3,40,High.Diversity.Mix.B,Other,1.171943365
2010,27-Jul-10,3,47,High.Diversity.Mix.B,Other,1.090333073
2010,20-Jul-10,3,1,High.Diversity.Mix.A,Other,0.813383304
2010,19-Jul-10,3,6,High.Diversity.Mix.A,Other,1.069475352
2010,26-Jul-10,3,12,High.Diversity.Mix.A,Other,0.145370065
2010,19-Jul-10,3,19,High.Diversity.Mix.A,Other,0.532252264
2010,26-Jul-10,3,21,High.Diversity.Mix.A,Other,0.059648827
2010,26-Jul-10,3,22,High.Diversity.Mix.A,Other,0.306954947
2010,26-Jul-10,3,23,High.Diversity.Mix.A,Other,0.330782234
2010,21-Jul-10,3,29,High.Diversity.Mix.A,Other,0.289236934
2010,26-Jul-10,3,30,High.Diversity.Mix.A,Other,0.358560293
2010,21-Jul-10,3,33,High.Diversity.Mix.A,Other,0.48230682
2010,28-Jul-10,3,35,High.Diversity.Mix.A,Other,0.38549265
2010,28-Jul-10,3,37,High.Diversity.Mix.A,Other,0.690199984
2010,27-Jul-10,3,41,High.Diversity.Mix.A,Other,0.234797502
2010,26-Jul-10,3,42,High.Diversity.Mix.A,Other,0.102887177
2010,22-Jul-10,3,43,High.Diversity.Mix.A,Other,0.366362821
2010,22-Jul-10,3,44,High.Diversity.Mix.A,Other,0.4481365
2010,19-Jul-10,3,5,Low.Diversity.Mix,Other,0
2010,26-Jul-10,3,7,Low.Diversity.Mix,Other,0.165144737
2010,26-Jul-10,3,9,Low.Diversity.Mix,Other,0.687042278
2010,19-Jul-10,3,10,Low.Diversity.Mix,Other,0.500402424
2010,20-Jul-10,3,11,Low.Diversity.Mix,Other,0
2010,20-Jul-10,3,13,Low.Diversity.Mix,Other,1.011485601
2010,27-Jul-10,3,15,Low.Diversity.Mix,Other,0.223282938
2010,27-Jul-10,3,17,Low.Diversity.Mix,Other,0.4615077
2010,19-Jul-10,3,20,Low.Diversity.Mix,Other,1.069458131
2010,21-Jul-10,3,26,Low.Diversity.Mix,Other,0
2010,20-Jul-10,3,28,Low.Diversity.Mix,Other,0.394397691
2010,28-Jul-10,3,32,Low.Diversity.Mix,Other,0.092275797
2010,22-Jul-10,3,36,Low.Diversity.Mix,Other,0.48680563
2010,26-Jul-10,3,45,Low.Diversity.Mix,Other,0
2010,22-Jul-10,3,46,Low.Diversity.Mix,Other,0.670441995
2010,27-Jul-10,3,48,Low.Diversity.Mix,Other,0.837196678
2010,4-Aug-10,4,2,High.Diversity.Mix.B,Other,0.93252778
2010,10-Aug-10,4,4,High.Diversity.Mix.B,Other,0
2010,10-Aug-10,4,8,High.Diversity.Mix.B,Other,0.114665282
2010,4-Aug-10,4,14,High.Diversity.Mix.B,Other,0.307397343
2010,5-Aug-10,4,16,High.Diversity.Mix.B,Other,1.330879301
2010,9-Aug-10,4,18,High.Diversity.Mix.B,Other,1.168064963
2010,5-Aug-10,4,24,High.Diversity.Mix.B,Other,0.809284591
2010,10-Aug-10,4,25,High.Diversity.Mix.B,Other,0.13383644
2010,11-Aug-10,4,27,High.Diversity.Mix.B,Other,0.558918893
2010,2-Aug-10,4,31,High.Diversity.Mix.B,Other,0.033916661
2010,2-Aug-10,4,34,High.Diversity.Mix.B,Other,0.219773503
2010,2-Aug-10,4,38,High.Diversity.Mix.B,Other,0.683675743
2010,2-Aug-10,4,39,High.Diversity.Mix.B,Other,0.657847079
2010,10-Aug-10,4,40,High.Diversity.Mix.B,Other,0.782452238
2010,10-Aug-10,4,47,High.Diversity.Mix.B,Other,0.293965733
2010,4-Aug-10,4,1,High.Diversity.Mix.A,Other,1.132732748
2010,5-Aug-10,4,6,High.Diversity.Mix.A,Other,1.552373132
2010,11-Aug-10,4,12,High.Diversity.Mix.A,Other,0.084018247
2010,5-Aug-10,4,19,High.Diversity.Mix.A,Other,0.787253608
2010,9-Aug-10,4,21,High.Diversity.Mix.A,Other,0.166402257
2010,9-Aug-10,4,22,High.Diversity.Mix.A,Other,0.543530623
2010,9-Aug-10,4,23,High.Diversity.Mix.A,Other,0.492679537
2010,9-Aug-10,4,29,High.Diversity.Mix.A,Other,0
2010,11-Aug-10,4,30,High.Diversity.Mix.A,Other,0.214559155
2010,2-Aug-10,4,33,High.Diversity.Mix.A,Other,0.008602085
2010,10-Aug-10,4,35,High.Diversity.Mix.A,Other,0
2010,11-Aug-10,4,37,High.Diversity.Mix.A,Other,0.544115053
2010,10-Aug-10,4,41,High.Diversity.Mix.A,Other,0.271189373
2010,10-Aug-10,4,42,High.Diversity.Mix.A,Other,0
2010,3-Aug-10,4,43,High.Diversity.Mix.A,Other,0.506745505
2010,3-Aug-10,4,44,High.Diversity.Mix.A,Other,0.155921865
2010,5-Aug-10,4,5,Low.Diversity.Mix,Other,0.193738481
2010,10-Aug-10,4,7,Low.Diversity.Mix,Other,0.806003732
2010,10-Aug-10,4,9,Low.Diversity.Mix,Other,0.844912766
2010,4-Aug-10,4,10,Low.Diversity.Mix,Other,0.25706201
2010,4-Aug-10,4,11,Low.Diversity.Mix,Other,0.133358484
2010,5-Aug-10,4,13,Low.Diversity.Mix,Other,0
2010,10-Aug-10,4,15,Low.Diversity.Mix,Other,0.692698908
2010,9-Aug-10,4,17,Low.Diversity.Mix,Other,0.699335378
2010,5-Aug-10,4,20,Low.Diversity.Mix,Other,1.147044297
2010,9-Aug-10,4,26,Low.Diversity.Mix,Other,0.118455543
2010,9-Aug-10,4,28,Low.Diversity.Mix,Other,0
2010,11-Aug-10,4,32,Low.Diversity.Mix,Other,0
2010,2-Aug-10,4,36,Low.Diversity.Mix,Other,0
2010,10-Aug-10,4,45,Low.Diversity.Mix,Other,0.105093597
2010,4-Aug-10,4,46,Low.Diversity.Mix,Other,0.823394798
2010,10-Aug-10,4,48,Low.Diversity.Mix,Other,0.490224904
2010,25-Jun-10,1,2,High.Diversity.Mix.B,Restoration,1.227778718
2010,28-Jun-10,1,4,High.Diversity.Mix.B,Restoration,0.78281748
2010,28-Jun-10,1,8,High.Diversity.Mix.B,Restoration,0.523921239
2010,25-Jun-10,1,14,High.Diversity.Mix.B,Restoration,0.926135487
2010,24-Jun-10,1,16,High.Diversity.Mix.B,Restoration,0.760917323
2010,18-Jun-10,1,18,High.Diversity.Mix.B,Restoration,0.754525131
2010,24-Jun-10,1,24,High.Diversity.Mix.B,Restoration,1.62687316
2010,28-Jun-10,1,25,High.Diversity.Mix.B,Restoration,1.330579651
2010,28-Jun-10,1,27,High.Diversity.Mix.B,Restoration,1.16811905
2010,25-Jun-10,1,31,High.Diversity.Mix.B,Restoration,1.372642206
2010,22-Jun-10,1,34,High.Diversity.Mix.B,Restoration,0.900120292
2010,22-Jun-10,1,38,High.Diversity.Mix.B,Restoration,1.193897827
2010,25-Jun-10,1,39,High.Diversity.Mix.B,Restoration,1.123320006
2010,28-Jun-10,1,40,High.Diversity.Mix.B,Restoration,0.829082734
2010,30-Jun-10,1,47,High.Diversity.Mix.B,Restoration,1.300105685
2010,23-Jun-10,1,1,High.Diversity.Mix.A,Restoration,0.608486936
2010,25-Jun-10,1,6,High.Diversity.Mix.A,Restoration,0.829006197
2010,28-Jun-10,1,12,High.Diversity.Mix.A,Restoration,0.846738309
2010,24-Jun-10,1,19,High.Diversity.Mix.A,Restoration,0.863011946
2010,18-Jun-10,1,21,High.Diversity.Mix.A,Restoration,1.214196662
2010,18-Jun-10,1,22,High.Diversity.Mix.A,Restoration,1.297273452
2010,18-Jun-10,1,23,High.Diversity.Mix.A,Restoration,1.322750634
2010,23-Jun-10,1,29,High.Diversity.Mix.A,Restoration,0.857614997
2010,30-Jun-10,1,30,High.Diversity.Mix.A,Restoration,0.543370748
2010,22-Jun-10,1,33,High.Diversity.Mix.A,Restoration,0.988982125
2010,28-Jun-10,1,35,High.Diversity.Mix.A,Restoration,0.833139501
2010,28-Jun-10,1,37,High.Diversity.Mix.A,Restoration,0.758224873
2010,28-Jun-10,1,41,High.Diversity.Mix.A,Restoration,0.935836098
2010,28-Jun-10,1,42,High.Diversity.Mix.A,Restoration,0.901565343
2010,22-Jun-10,1,43,High.Diversity.Mix.A,Restoration,0.441550041
2010,22-Jun-10,1,44,High.Diversity.Mix.A,Restoration,0.996867334
2010,25-Jun-10,1,5,Low.Diversity.Mix,Restoration,0.554162663
2010,28-Jun-10,1,7,Low.Diversity.Mix,Restoration,0.783142682
2010,28-Jun-10,1,9,Low.Diversity.Mix,Restoration,0.515074277
2010,23-Jun-10,1,10,Low.Diversity.Mix,Restoration,0.830829747
2010,23-Jun-10,1,11,Low.Diversity.Mix,Restoration,0.998074766
2010,23-Jun-10,1,13,Low.Diversity.Mix,Restoration,1.092010206
2010,28-Jun-10,1,15,Low.Diversity.Mix,Restoration,0.405228887
2010,18-Jun-10,1,17,Low.Diversity.Mix,Restoration,0.58197968
2010,24-Jun-10,1,20,Low.Diversity.Mix,Restoration,0.839761768
2010,23-Jun-10,1,26,Low.Diversity.Mix,Restoration,1.052730018
2010,23-Jun-10,1,28,Low.Diversity.Mix,Restoration,0.80422127
2010,28-Jun-10,1,32,Low.Diversity.Mix,Restoration,0.767226281
2010,25-Jun-10,1,36,Low.Diversity.Mix,Restoration,0.764059389
2010,28-Jun-10,1,45,Low.Diversity.Mix,Restoration,0.693104313
2010,22-Jun-10,1,46,Low.Diversity.Mix,Restoration,0.495947738
2010,28-Jun-10,1,48,Low.Diversity.Mix,Restoration,0.569136495
2010,7-Jul-10,2,2,High.Diversity.Mix.B,Restoration,1.072714649
2010,14-Jul-10,2,4,High.Diversity.Mix.B,Restoration,0.825336917
2010,14-Jul-10,2,8,High.Diversity.Mix.B,Restoration,0.912256695
2010,7-Jul-10,2,14,High.Diversity.Mix.B,Restoration,0.182763231
2010,5-Jul-10,2,16,High.Diversity.Mix.B,Restoration,0.492772156
2010,14-Jul-10,2,18,High.Diversity.Mix.B,Restoration,0.243219802
2010,5-Jul-10,2,24,High.Diversity.Mix.B,Restoration,0.816334322
2010,14-Jul-10,2,25,High.Diversity.Mix.B,Restoration,0.860006718
2010,14-Jul-10,2,27,High.Diversity.Mix.B,Restoration,0.383083273
2010,8-Jul-10,2,31,High.Diversity.Mix.B,Restoration,0.909918186
2010,8-Jul-10,2,34,High.Diversity.Mix.B,Restoration,1.301186143
2010,6-Jul-10,2,38,High.Diversity.Mix.B,Restoration,1.099347149
2010,6-Jul-10,2,39,High.Diversity.Mix.B,Restoration,1.025338516
2010,14-Jul-10,2,40,High.Diversity.Mix.B,Restoration,0.830607892
2010,14-Jul-10,2,47,High.Diversity.Mix.B,Restoration,1.124142997
2010,7-Jul-10,2,1,High.Diversity.Mix.A,Restoration,0.316798601
2010,5-Jul-10,2,6,High.Diversity.Mix.A,Restoration,0.612603487
2010,14-Jul-10,2,12,High.Diversity.Mix.A,Restoration,1.10364316
2010,5-Jul-10,2,19,High.Diversity.Mix.A,Restoration,0.133123804
2010,14-Jul-10,2,21,High.Diversity.Mix.A,Restoration,0.941097203
2010,14-Jul-10,2,22,High.Diversity.Mix.A,Restoration,0.34114903
2010,14-Jul-10,2,23,High.Diversity.Mix.A,Restoration,0.847048657
2010,8-Jul-10,2,29,High.Diversity.Mix.A,Restoration,1.221424456
2010,14-Jul-10,2,30,High.Diversity.Mix.A,Restoration,1.137076783
2010,8-Jul-10,2,33,High.Diversity.Mix.A,Restoration,0.421935935
2010,14-Jul-10,2,35,High.Diversity.Mix.A,Restoration,0.448174099
2010,14-Jul-10,2,37,High.Diversity.Mix.A,Restoration,0.474460208
2010,14-Jul-10,2,41,High.Diversity.Mix.A,Restoration,1.040168397
2010,14-Jul-10,2,42,High.Diversity.Mix.A,Restoration,0.714033619
2010,6-Jul-10,2,43,High.Diversity.Mix.A,Restoration,1.188260653
2010,6-Jul-10,2,44,High.Diversity.Mix.A,Restoration,1.088010262
2010,5-Jul-10,2,5,Low.Diversity.Mix,Restoration,0.351313532
2010,14-Jul-10,2,7,Low.Diversity.Mix,Restoration,0.728653474
2010,14-Jul-10,2,9,Low.Diversity.Mix,Restoration,0.49525696
2010,7-Jul-10,2,10,Low.Diversity.Mix,Restoration,0.24665883
2010,7-Jul-10,2,11,Low.Diversity.Mix,Restoration,0.319600766
2010,7-Jul-10,2,13,Low.Diversity.Mix,Restoration,1.136008896
2010,14-Jul-10,2,15,Low.Diversity.Mix,Restoration,0.545138217
2010,14-Jul-10,2,17,Low.Diversity.Mix,Restoration,0.375210475
2010,5-Jul-10,2,20,Low.Diversity.Mix,Restoration,0.290590169
2010,8-Jul-10,2,26,Low.Diversity.Mix,Restoration,0.728436383
2010,8-Jul-10,2,28,Low.Diversity.Mix,Restoration,0.682906138
2010,14-Jul-10,2,32,Low.Diversity.Mix,Restoration,0.433158424
2010,6-Jul-10,2,36,Low.Diversity.Mix,Restoration,0.494917679
2010,14-Jul-10,2,45,Low.Diversity.Mix,Restoration,0.457044533
2010,6-Jul-10,2,46,Low.Diversity.Mix,Restoration,0.267567913
2010,14-Jul-10,2,48,Low.Diversity.Mix,Restoration,0.539183077
2010,20-Jul-10,3,2,High.Diversity.Mix.B,Restoration,1.204812778
2010,26-Jul-10,3,4,High.Diversity.Mix.B,Restoration,0.736119881
2010,27-Jul-10,3,8,High.Diversity.Mix.B,Restoration,0.212145852
2010,20-Jul-10,3,14,High.Diversity.Mix.B,Restoration,0.68839452
2010,19-Jul-10,3,16,High.Diversity.Mix.B,Restoration,1.553506247
2010,27-Jul-10,3,18,High.Diversity.Mix.B,Restoration,1.061563935
2010,19-Jul-10,3,24,High.Diversity.Mix.B,Restoration,0.785655854
2010,26-Jul-10,3,25,High.Diversity.Mix.B,Restoration,0.814904281
2010,26-Jul-10,3,27,High.Diversity.Mix.B,Restoration,1.299203527
2010,21-Jul-10,3,31,High.Diversity.Mix.B,Restoration,1.307312192
2010,21-Jul-10,3,34,High.Diversity.Mix.B,Restoration,1.205062381
2010,22-Jul-10,3,38,High.Diversity.Mix.B,Restoration,1.059303324
2010,22-Jul-10,3,39,High.Diversity.Mix.B,Restoration,0.573164865
2010,27-Jul-10,3,40,High.Diversity.Mix.B,Restoration,1.250022846
2010,27-Jul-10,3,47,High.Diversity.Mix.B,Restoration,1.446393011
2010,20-Jul-10,3,1,High.Diversity.Mix.A,Restoration,0.784793924
2010,19-Jul-10,3,6,High.Diversity.Mix.A,Restoration,1.039733708
2010,26-Jul-10,3,12,High.Diversity.Mix.A,Restoration,0.251995203
2010,19-Jul-10,3,19,High.Diversity.Mix.A,Restoration,1.068268679
2010,26-Jul-10,3,21,High.Diversity.Mix.A,Restoration,1.241527943
2010,26-Jul-10,3,22,High.Diversity.Mix.A,Restoration,1.076590108
2010,26-Jul-10,3,23,High.Diversity.Mix.A,Restoration,0.715194906
2010,21-Jul-10,3,29,High.Diversity.Mix.A,Restoration,1.429390569
2010,26-Jul-10,3,30,High.Diversity.Mix.A,Restoration,0.906680804
2010,21-Jul-10,3,33,High.Diversity.Mix.A,Restoration,1.29857151
2010,28-Jul-10,3,35,High.Diversity.Mix.A,Restoration,1.090720788
2010,28-Jul-10,3,37,High.Diversity.Mix.A,Restoration,1.176039573
2010,27-Jul-10,3,41,High.Diversity.Mix.A,Restoration,1.121885184
2010,26-Jul-10,3,42,High.Diversity.Mix.A,Restoration,0.833941875
2010,22-Jul-10,3,43,High.Diversity.Mix.A,Restoration,0.789209467
2010,22-Jul-10,3,44,High.Diversity.Mix.A,Restoration,0.789212978
2010,19-Jul-10,3,5,Low.Diversity.Mix,Restoration,0.61334787
2010,26-Jul-10,3,7,Low.Diversity.Mix,Restoration,0.276895344
2010,26-Jul-10,3,9,Low.Diversity.Mix,Restoration,0.201205952
2010,19-Jul-10,3,10,Low.Diversity.Mix,Restoration,0.646348732
2010,20-Jul-10,3,11,Low.Diversity.Mix,Restoration,0.969370532
2010,20-Jul-10,3,13,Low.Diversity.Mix,Restoration,1.01741827
2010,27-Jul-10,3,15,Low.Diversity.Mix,Restoration,0.248565
2010,27-Jul-10,3,17,Low.Diversity.Mix,Restoration,0.747501889
2010,19-Jul-10,3,20,Low.Diversity.Mix,Restoration,0
2010,21-Jul-10,3,26,Low.Diversity.Mix,Restoration,1.109734414
2010,20-Jul-10,3,28,Low.Diversity.Mix,Restoration,0.602682917
2010,28-Jul-10,3,32,Low.Diversity.Mix,Restoration,0.754254077
2010,22-Jul-10,3,36,Low.Diversity.Mix,Restoration,0.775838626
2010,26-Jul-10,3,45,Low.Diversity.Mix,Restoration,0.505298623
2010,22-Jul-10,3,46,Low.Diversity.Mix,Restoration,1.14889926
2010,27-Jul-10,3,48,Low.Diversity.Mix,Restoration,0.898351434
2010,4-Aug-10,4,2,High.Diversity.Mix.B,Restoration,0.391330783
2010,10-Aug-10,4,4,High.Diversity.Mix.B,Restoration,0.023010905
2010,10-Aug-10,4,8,High.Diversity.Mix.B,Restoration,0.088570507
2010,4-Aug-10,4,14,High.Diversity.Mix.B,Restoration,0.043680361
2010,5-Aug-10,4,16,High.Diversity.Mix.B,Restoration,0.243684199
2010,9-Aug-10,4,18,High.Diversity.Mix.B,Restoration,0.019686104
2010,5-Aug-10,4,24,High.Diversity.Mix.B,Restoration,0.19576182
2010,10-Aug-10,4,25,High.Diversity.Mix.B,Restoration,0.371544725
2010,11-Aug-10,4,27,High.Diversity.Mix.B,Restoration,0.045823306
2010,2-Aug-10,4,31,High.Diversity.Mix.B,Restoration,0.994962818
2010,2-Aug-10,4,34,High.Diversity.Mix.B,Restoration,0.511125103
2010,2-Aug-10,4,38,High.Diversity.Mix.B,Restoration,0.823971288
2010,2-Aug-10,4,39,High.Diversity.Mix.B,Restoration,0.666632182
2010,10-Aug-10,4,40,High.Diversity.Mix.B,Restoration,0.072781491
2010,10-Aug-10,4,47,High.Diversity.Mix.B,Restoration,0.644190583
2010,4-Aug-10,4,1,High.Diversity.Mix.A,Restoration,0.151881389
2010,5-Aug-10,4,6,High.Diversity.Mix.A,Restoration,0.457338099
2010,11-Aug-10,4,12,High.Diversity.Mix.A,Restoration,0.40645481
2010,5-Aug-10,4,19,High.Diversity.Mix.A,Restoration,0.522603529
2010,9-Aug-10,4,21,High.Diversity.Mix.A,Restoration,0.441071757
2010,9-Aug-10,4,22,High.Diversity.Mix.A,Restoration,0.527832761
2010,9-Aug-10,4,23,High.Diversity.Mix.A,Restoration,0.207386119
2010,9-Aug-10,4,29,High.Diversity.Mix.A,Restoration,0.582953327
2010,11-Aug-10,4,30,High.Diversity.Mix.A,Restoration,0.437481852
2010,2-Aug-10,4,33,High.Diversity.Mix.A,Restoration,1.310426243
2010,10-Aug-10,4,35,High.Diversity.Mix.A,Restoration,0.685791888
2010,11-Aug-10,4,37,High.Diversity.Mix.A,Restoration,0.357363332
2010,10-Aug-10,4,41,High.Diversity.Mix.A,Restoration,0.361075942
2010,10-Aug-10,4,42,High.Diversity.Mix.A,Restoration,0.234833617
2010,3-Aug-10,4,43,High.Diversity.Mix.A,Restoration,0.457935713
2010,3-Aug-10,4,44,High.Diversity.Mix.A,Restoration,0.482772955
2010,5-Aug-10,4,5,Low.Diversity.Mix,Restoration,0.103476421
2010,10-Aug-10,4,7,Low.Diversity.Mix,Restoration,0.106545956
2010,10-Aug-10,4,9,Low.Diversity.Mix,Restoration,0.02482204
2010,4-Aug-10,4,10,Low.Diversity.Mix,Restoration,0.157453117
2010,4-Aug-10,4,11,Low.Diversity.Mix,Restoration,0.020514043
2010,5-Aug-10,4,13,Low.Diversity.Mix,Restoration,0.13743705
2010,10-Aug-10,4,15,Low.Diversity.Mix,Restoration,0.13626818
2010,9-Aug-10,4,17,Low.Diversity.Mix,Restoration,0
2010,5-Aug-10,4,20,Low.Diversity.Mix,Restoration,0.326958806
2010,9-Aug-10,4,26,Low.Diversity.Mix,Restoration,0.166642345
2010,9-Aug-10,4,28,Low.Diversity.Mix,Restoration,0.242701469
2010,11-Aug-10,4,32,Low.Diversity.Mix,Restoration,0.106289095
2010,2-Aug-10,4,36,Low.Diversity.Mix,Restoration,0.503809981
2010,10-Aug-10,4,45,Low.Diversity.Mix,Restoration,0.061507666
2010,4-Aug-10,4,46,Low.Diversity.Mix,Restoration,0.374761121
2010,10-Aug-10,4,48,Low.Diversity.Mix,Restoration,0.417266301
2015,21-Jun-15,1,2,High.Diversity.Mix.B,Other,0.569535622
2015,21-Jun-15,1,3,High.Diversity.Mix.B,Other,0.424109567
2015,21-Jun-15,1,4,High.Diversity.Mix.B,Other,0.292784807
2015,21-Jun-15,1,8,High.Diversity.Mix.B,Other,0.111818968
2015,21-Jun-15,1,14,High.Diversity.Mix.B,Other,0.188884051
2015,24-Jun-15,1,16,High.Diversity.Mix.B,Other,0.96118079
2015,24-Jun-15,1,18,High.Diversity.Mix.B,Other,0.144184271
2015,24-Jun-15,1,24,High.Diversity.Mix.B,Other,1.434678089
2015,21-Jun-15,1,25,High.Diversity.Mix.B,Other,0.082803337
2015,21-Jun-15,1,27,High.Diversity.Mix.B,Other,0
2015,26-Jun-15,1,31,High.Diversity.Mix.B,Other,0.018768269
2015,26-Jun-15,1,34,High.Diversity.Mix.B,Other,0.302231015
2015,24-Jun-15,1,38,High.Diversity.Mix.B,Other,0.016490547
2015,24-Jun-15,1,39,High.Diversity.Mix.B,Other,0.314325817
2015,24-Jun-15,1,40,High.Diversity.Mix.B,Other,0.02555946
2015,24-Jun-15,1,47,High.Diversity.Mix.B,Other,0
2015,21-Jun-15,1,1,High.Diversity.Mix.A,Other,0.167911628
2015,24-Jun-15,1,6,High.Diversity.Mix.A,Other,0.86822357
2015,21-Jun-15,1,12,High.Diversity.Mix.A,Other,0
2015,24-Jun-15,1,19,High.Diversity.Mix.A,Other,0.706844976
2015,24-Jun-15,1,21,High.Diversity.Mix.A,Other,0.387967318
2015,21-Jun-15,1,22,High.Diversity.Mix.A,Other,0.857160279
2015,21-Jun-15,1,23,High.Diversity.Mix.A,Other,0.242928928
2015,21-Jun-15,1,29,High.Diversity.Mix.A,Other,0.668892162
2015,21-Jun-15,1,30,High.Diversity.Mix.A,Other,0.068120803
2015,26-Jun-15,1,33,High.Diversity.Mix.A,Other,0.016793978
2015,24-Jun-15,1,35,High.Diversity.Mix.A,Other,0.054441788
2015,26-Jun-15,1,37,High.Diversity.Mix.A,Other,0.099623389
2015,24-Jun-15,1,41,High.Diversity.Mix.A,Other,0
2015,24-Jun-15,1,42,High.Diversity.Mix.A,Other,0.132089507
2015,24-Jun-15,1,43,High.Diversity.Mix.A,Other,0
2015,24-Jun-15,1,44,High.Diversity.Mix.A,Other,0
2015,26-Jun-15,1,5,Low.Diversity.Mix,Other,0.206192051
2015,24-Jun-15,1,7,Low.Diversity.Mix,Other,0.621887464
2015,21-Jun-15,1,9,Low.Diversity.Mix,Other,0.494761206
2015,21-Jun-15,1,10,Low.Diversity.Mix,Other,0.183199224
2015,21-Jun-15,1,11,Low.Diversity.Mix,Other,0
2015,21-Jun-15,1,13,Low.Diversity.Mix,Other,0.017819508
2015,21-Jun-15,1,15,Low.Diversity.Mix,Other,0.620131372
2015,24-Jun-15,1,17,Low.Diversity.Mix,Other,0.04786485
2015,24-Jun-15,1,20,Low.Diversity.Mix,Other,0.608306286
2015,21-Jun-15,1,26,Low.Diversity.Mix,Other,0.208000128
2015,21-Jun-15,1,28,Low.Diversity.Mix,Other,0.450786601
2015,26-Jun-15,1,32,Low.Diversity.Mix,Other,0.045614602
2015,24-Jun-15,1,36,Low.Diversity.Mix,Other,0.090501057
2015,24-Jun-15,1,45,Low.Diversity.Mix,Other,0.018638418
2015,24-Jun-15,1,46,Low.Diversity.Mix,Other,0
2015,24-Jun-15,1,48,Low.Diversity.Mix,Other,0.12301471
2015,5-Jul-15,2,2,High.Diversity.Mix.B,Other,0.377527402
2015,8-Jul-15,2,3,High.Diversity.Mix.B,Other,1.125919945
2015,5-Jul-15,2,4,High.Diversity.Mix.B,Other,0.204604393
2015,8-Jul-15,2,8,High.Diversity.Mix.B,Other,0.099089101
2015,5-Jul-15,2,14,High.Diversity.Mix.B,Other,0.605960385
2015,8-Jul-15,2,16,High.Diversity.Mix.B,Other,1.026057294
2015,8-Jul-15,2,18,High.Diversity.Mix.B,Other,0
2015,8-Jul-15,2,24,High.Diversity.Mix.B,Other,0.774508309
2015,5-Jul-15,2,25,High.Diversity.Mix.B,Other,0
2015,5-Jul-15,2,27,High.Diversity.Mix.B,Other,0.385869289
2015,6-Jul-15,2,31,High.Diversity.Mix.B,Other,0
2015,6-Jul-15,2,34,High.Diversity.Mix.B,Other,0.742165824
2015,6-Jul-15,2,38,High.Diversity.Mix.B,Other,0
2015,6-Jul-15,2,39,High.Diversity.Mix.B,Other,0.348136659
2015,6-Jul-15,2,40,High.Diversity.Mix.B,Other,0.187824074
2015,6-Jul-15,2,47,High.Diversity.Mix.B,Other,1.063675233
2015,5-Jul-15,2,1,High.Diversity.Mix.A,Other,0.030832034
2015,8-Jul-15,2,6,High.Diversity.Mix.A,Other,0.542178229
2015,5-Jul-15,2,12,High.Diversity.Mix.A,Other,0
2015,8-Jul-15,2,19,High.Diversity.Mix.A,Other,0.998248838
2015,8-Jul-15,2,21,High.Diversity.Mix.A,Other,1.029690959
2015,8-Jul-15,2,22,High.Diversity.Mix.A,Other,1.18229397
2015,8-Jul-15,2,23,High.Diversity.Mix.A,Other,0.167384295
2015,5-Jul-15,2,29,High.Diversity.Mix.A,Other,0.542666671
2015,5-Jul-15,2,30,High.Diversity.Mix.A,Other,0
2015,6-Jul-15,2,33,High.Diversity.Mix.A,Other,0.106287989
2015,6-Jul-15,2,35,High.Diversity.Mix.A,Other,0.028830729
