Tank_Configuration,Sample_ID,Sample_Type,Sampling_Day,Sampling_Hour,Tank_Density,PCR_Date,PCR_Well,DNA_Source,Target_ID,Ct,Mean_Ct,SD_Ct,Quantity,Copies_DilutionCorrected,LogCopies
1,MP-ET0401-D22,EST,22,528,Low,20150906,C4,nu-eDNA,EST: nu-eDNA,30.72,31.08,0.37,4780,4776500,6.68
1,MP-ET0401-D22,EST,22,528,Low,20150906,C5,nu-eDNA,EST: nu-eDNA,31.08,31.08,0.37,3970,3966876,6.6
1,MP-ET0401-D22,EST,22,528,Low,20150906,C6,nu-eDNA,EST: nu-eDNA,31.46,31.08,0.37,3252,3249756,6.51
1,MP-ET0505-D00,EST,0,0,High,20150821,F7,mt-eDNA,EST: mt-eDNA,-,-,-,0,0,0
1,MP-ET0505-D00,EST,0,0,High,20150821,F8,mt-eDNA,EST: mt-eDNA,-,-,-,0,0,0
1,MP-ET0505-D00,EST,0,0,High,20150821,F9,mt-eDNA,EST: mt-eDNA,-,-,-,0,0,0
1,MP-ET0605-D00,EST,0,0,High,20150830,B4,mt-eDNA,EST: mt-eDNA,-,-,-,0,0,0
1,MP-ET0605-D00,EST,0,0,High,20150830,B5,mt-eDNA,EST: mt-eDNA,-,-,-,0,0,0
1,MP-ET0605-D00,EST,0,0,High,20150830,B6,mt-eDNA,EST: mt-eDNA,-,-,-,0,0,0
1,MP-ET0705-D00,EST,0,0,High,20150830,F7,mt-eDNA,EST: mt-eDNA,-,-,-,0,0,0
1,MP-ET0705-D00,EST,0,0,High,20150830,F8,mt-eDNA,EST: mt-eDNA,-,-,-,0,0,0
1,MP-ET0705-D00,EST,0,0,High,20150830,F9,mt-eDNA,EST: mt-eDNA,-,-,-,0,0,0
1,MP-ET0505-D0,EST,0,0,High,20150906,E4,nu-eDNA,EST: nu-eDNA,-,-,-,0,0,0
1,MP-ET0505-D0,EST,0,0,High,20150906,E5,nu-eDNA,EST: nu-eDNA,-,-,-,0,0,0
1,MP-ET0505-D0,EST,0,0,High,20150906,E6,nu-eDNA,EST: nu-eDNA,-,-,-,0,0,0
1,MP-ET0605-D00,EST,0,0,High,20150906,A1,nu-eDNA,EST: nu-eDNA,-,-,-,0,0,0
1,MP-ET0605-D00,EST,0,0,High,20150906,A2,nu-eDNA,EST: nu-eDNA,-,-,-,0,0,0
1,MP-ET0605-D00,EST,0,0,High,20150906,A3,nu-eDNA,EST: nu-eDNA,-,-,-,0,0,0
1,MP-ET0705-D00,EST,0,0,High,20150906,E4,nu-eDNA,EST: nu-eDNA,-,-,-,0,0,0
1,MP-ET0705-D00,EST,0,0,High,20150906,E5,nu-eDNA,EST: nu-eDNA,-,-,-,0,0,0
1,MP-ET0705-D00,EST,0,0,High,20150906,E6,nu-eDNA,EST: nu-eDNA,-,-,-,0,0,0
1,MP-ET0505-D01,EST,1,24,High,20150821,G7,mt-eDNA,EST: mt-eDNA,25.6,25.47,0.12,93531,93453058,7.97
1,MP-ET0505-D01,EST,1,24,High,20150821,G8,mt-eDNA,EST: mt-eDNA,25.43,25.47,0.12,102071,101985941,8.01
1,MP-ET0505-D01,EST,1,24,High,20150821,G9,mt-eDNA,EST: mt-eDNA,25.37,25.47,0.12,105325,105237229,8.02
1,MP-ET0605-D01,EST,1,24,High,20150830,C4,mt-eDNA,EST: mt-eDNA,26.57,26.55,0.09,85906,85834412,7.93
1,MP-ET0605-D01,EST,1,24,High,20150830,C5,mt-eDNA,EST: mt-eDNA,26.63,26.55,0.09,83140,83070717,7.92
1,MP-ET0605-D01,EST,1,24,High,20150830,C6,mt-eDNA,EST: mt-eDNA,26.46,26.55,0.09,91713,91636573,7.96
1,MP-ET0705-D01,EST,1,24,High,20150830,G7,mt-eDNA,EST: mt-eDNA,27.83,27.7,0.15,42226,42190812,7.63
1,MP-ET0705-D01,EST,1,24,High,20150830,G8,mt-eDNA,EST: mt-eDNA,27.53,27.7,0.15,49902,49860415,7.7
1,MP-ET0705-D01,EST,1,24,High,20150830,G9,mt-eDNA,EST: mt-eDNA,27.74,27.7,0.15,44444,44406963,7.65
1,MP-ET0505-D01,EST,1,24,High,20150906,F4,nu-eDNA,EST: nu-eDNA,24.19,24.13,0.1,138114,137999092,8.14
1,MP-ET0505-D01,EST,1,24,High,20150906,F5,nu-eDNA,EST: nu-eDNA,24.01,24.13,0.1,151512,151385428,8.18
1,MP-ET0505-D01,EST,1,24,High,20150906,F6,nu-eDNA,EST: nu-eDNA,24.17,24.13,0.1,139240,139123935,8.14
1,MP-ET0605-D01,EST,1,24,High,20150906,B1,nu-eDNA,EST: nu-eDNA,24.47,24.47,0.08,136064,135950426,8.13
1,MP-ET0605-D01,EST,1,24,High,20150906,B2,nu-eDNA,EST: nu-eDNA,24.39,24.47,0.08,141465,141347487,8.15
1,MP-ET0605-D01,EST,1,24,High,20150906,B3,nu-eDNA,EST: nu-eDNA,24.55,24.47,0.08,130257,130148109,8.11
1,MP-ET0705-D01,EST,1,24,High,20150906,F4,nu-eDNA,EST: nu-eDNA,25.75,25.67,0.11,69318,69260313,7.84
1,MP-ET0705-D01,EST,1,24,High,20150906,F5,nu-eDNA,EST: nu-eDNA,25.71,25.67,0.11,70707,70647921,7.85
1,MP-ET0705-D01,EST,1,24,High,20150906,F6,nu-eDNA,EST: nu-eDNA,25.54,25.67,0.11,77515,77450381,7.89
1,MP-ET0505-D02,EST,2,48,High,20150821,H7,mt-eDNA,EST: mt-eDNA,28.04,28.01,0.04,26867,26844611,7.43
1,MP-ET0505-D02,EST,2,48,High,20150821,H8,mt-eDNA,EST: mt-eDNA,28.04,28.01,0.04,26859,26836618,7.43
1,MP-ET0505-D02,EST,2,48,High,20150821,H9,mt-eDNA,EST: mt-eDNA,27.96,28.01,0.04,27956,27932703,7.45
1,MP-ET0605-D02,EST,2,48,High,20150830,D4,mt-eDNA,EST: mt-eDNA,28.13,28.11,0.06,35546,35516378,7.55
1,MP-ET0605-D02,EST,2,48,High,20150830,D5,mt-eDNA,EST: mt-eDNA,28.03,28.11,0.06,37557,37525703,7.57
1,MP-ET0605-D02,EST,2,48,High,20150830,D6,mt-eDNA,EST: mt-eDNA,28.15,28.11,0.06,35131,35101724,7.55
1,MP-ET0705-D02,EST,2,48,High,20150830,H7,mt-eDNA,EST: mt-eDNA,28.48,28.35,0.11,29187,29162678,7.46
1,MP-ET0705-D02,EST,2,48,High,20150830,H8,mt-eDNA,EST: mt-eDNA,28.31,28.35,0.11,32073,32046273,7.51
1,MP-ET0705-D02,EST,2,48,High,20150830,H9,mt-eDNA,EST: mt-eDNA,28.26,28.35,0.11,32988,32960510,7.52
1,MP-ET0505-D02,EST,2,48,High,20150906,G4,nu-eDNA,EST: nu-eDNA,26.17,26.16,0.06,49748,49706930,7.7
1,MP-ET0505-D02,EST,2,48,High,20150906,G5,nu-eDNA,EST: nu-eDNA,26.1,26.16,0.06,51501,51458141,7.71
1,MP-ET0505-D02,EST,2,48,High,20150906,G6,nu-eDNA,EST: nu-eDNA,26.22,26.16,0.06,48608,48567646,7.69
1,MP-ET0605-D02,EST,2,48,High,20150906,C1,nu-eDNA,EST: nu-eDNA,28.41,28.44,0.03,17212,17197243,7.24
1,MP-ET0605-D02,EST,2,48,High,20150906,C2,nu-eDNA,EST: nu-eDNA,28.47,28.44,0.03,16631,16616788,7.22
1,MP-ET0605-D02,EST,2,48,High,20150906,C3,nu-eDNA,EST: nu-eDNA,28.44,28.44,0.03,16913,16898557,7.23
1,MP-ET0705-D02,EST,2,48,High,20150906,G4,nu-eDNA,EST: nu-eDNA,27.62,27.51,0.1,26030,26008287,7.42
1,MP-ET0705-D02,EST,2,48,High,20150906,G5,nu-eDNA,EST: nu-eDNA,27.43,27.51,0.1,28757,28732968,7.46
1,MP-ET0705-D02,EST,2,48,High,20150906,G6,nu-eDNA,EST: nu-eDNA,27.49,27.51,0.1,27917,27893755,7.45
1,MP-ET0505-D04,EST,4,96,High,20150820,A1,mt-eDNA,EST: mt-eDNA,29.26,29.24,0.04,14361,14349033,7.16
1,MP-ET0505-D04,EST,4,96,High,20150820,A2,mt-eDNA,EST: mt-eDNA,29.19,29.24,0.04,14856,14843620,7.17
1,MP-ET0505-D04,EST,4,96,High,20150820,A3,mt-eDNA,EST: mt-eDNA,29.27,29.24,0.04,14303,14291081,7.16
1,MP-ET0605-D04,EST,4,96,High,20150820,E4,mt-eDNA,EST: mt-eDNA,28.26,28.31,0.08,33080,33052433,7.52
1,MP-ET0605-D04,EST,4,96,High,20150820,E5,mt-eDNA,EST: mt-eDNA,28.4,28.31,0.08,30483,30457598,7.48
1,MP-ET0605-D04,EST,4,96,High,20150820,E6,mt-eDNA,EST: mt-eDNA,28.27,28.31,0.08,32855,32827621,7.52
1,MP-ET0705-D04,EST,4,96,High,20150821,A1,mt-eDNA,EST: mt-eDNA,30.1,30.17,0.06,11633,11623306,7.07
1,MP-ET0705-D04,EST,4,96,High,20150821,A2,mt-eDNA,EST: mt-eDNA,30.22,30.17,0.06,10901,10891916,7.04
1,MP-ET0705-D04,EST,4,96,High,20150821,A3,mt-eDNA,EST: mt-eDNA,30.18,30.17,0.06,11097,11087753,7.04
1,MP-ET0505-D04,EST,4,96,High,20150906,H4,nu-eDNA,EST: nu-eDNA,27.37,27.32,0.09,26778,26755265,7.43
1,MP-ET0505-D04,EST,4,96,High,20150906,H5,nu-eDNA,EST: nu-eDNA,27.38,27.32,0.09,26631,26608999,7.43
1,MP-ET0505-D04,EST,4,96,High,20150906,H6,nu-eDNA,EST: nu-eDNA,27.22,27.32,0.09,28982,28957421,7.46
1,MP-ET0605-D04,EST,4,96,High,20150906,D1,nu-eDNA,EST: nu-eDNA,27.93,28,0.09,22173,22154224,7.35
1,MP-ET0605-D04,EST,4,96,High,20150906,D2,nu-eDNA,EST: nu-eDNA,27.97,28,0.09,21682,21663631,7.34
1,MP-ET0605-D04,EST,4,96,High,20150906,D3,nu-eDNA,EST: nu-eDNA,28.1,28,0.09,20244,20227167,7.31
1,MP-ET0705-D04,EST,4,96,High,20150906,H4,nu-eDNA,EST: nu-eDNA,30.8,30.71,0.12,4918,4913809,6.69
1,MP-ET0705-D04,EST,4,96,High,20150906,H5,nu-eDNA,EST: nu-eDNA,30.57,30.71,0.12,5542,5537666,6.74
1,MP-ET0705-D04,EST,4,96,High,20150906,H6,nu-eDNA,EST: nu-eDNA,30.77,30.71,0.12,5001,4996543,6.7
1,MP-ET0505-D08,EST,8,192,High,20150820,B1,mt-eDNA,EST: mt-eDNA,30.26,29.96,0.27,8578,8570852,6.93
1,MP-ET0505-D08,EST,8,192,High,20150820,B2,mt-eDNA,EST: mt-eDNA,29.84,29.96,0.27,10640,10631133,7.03
1,MP-ET0505-D08,EST,8,192,High,20150820,B3,mt-eDNA,EST: mt-eDNA,29.77,29.96,0.27,11041,11031799,7.04
1,MP-ET0605-D08,EST,8,192,High,20150820,F4,mt-eDNA,EST: mt-eDNA,29.35,29.44,0.1,17820,17805150,7.25
1,MP-ET0605-D08,EST,8,192,High,20150820,F5,mt-eDNA,EST: mt-eDNA,29.55,29.44,0.1,15923,15909731,7.2
1,MP-ET0605-D08,EST,8,192,High,20150820,F6,mt-eDNA,EST: mt-eDNA,29.42,29.44,0.1,17105,17090746,7.23
1,MP-ET0705-D08,EST,8,192,High,20150821,B1,mt-eDNA,EST: mt-eDNA,30.97,31.07,0.11,7115,7109071,6.85
1,MP-ET0705-D08,EST,8,192,High,20150821,B2,mt-eDNA,EST: mt-eDNA,31.07,31.07,0.11,6742,6736382,6.83
1,MP-ET0705-D08,EST,8,192,High,20150821,B3,mt-eDNA,EST: mt-eDNA,31.19,31.07,0.11,6288,6282760,6.8
1,MP-ET0505-D08,EST,8,192,High,20150906,A7,nu-eDNA,EST: nu-eDNA,28.26,28.08,0.15,16984,16969845,7.23
1,MP-ET0505-D08,EST,8,192,High,20150906,A8,nu-eDNA,EST: nu-eDNA,28.03,28.08,0.15,19106,19090201,7.28
1,MP-ET0505-D08,EST,8,192,High,20150906,A9,nu-eDNA,EST: nu-eDNA,27.97,28.08,0.15,19677,19660136,7.29
1,MP-ET0605-D08,EST,8,192,High,20150906,E1,nu-eDNA,EST: nu-eDNA,27.92,28.04,0.11,22243,22224673,7.35
1,MP-ET0605-D08,EST,8,192,High,20150906,E2,nu-eDNA,EST: nu-eDNA,28.05,28.04,0.11,20778,20760226,7.32
1,MP-ET0605-D08,EST,8,192,High,20150906,E3,nu-eDNA,EST: nu-eDNA,28.14,28.04,0.11,19808,19791164,7.3
1,MP-ET0705-D08,EST,8,192,High,20150906,A7,nu-eDNA,EST: nu-eDNA,30.24,30.06,0.16,6595,6589760,6.82
1,MP-ET0705-D08,EST,8,192,High,20150906,A8,nu-eDNA,EST: nu-eDNA,29.99,30.06,0.16,7525,7519096,6.88
1,MP-ET0705-D08,EST,8,192,High,20150906,A9,nu-eDNA,EST: nu-eDNA,29.94,30.06,0.16,7696,7689711,6.89
1,MP-ET0505-D14A,EST,14,336,High,20150820,C1,mt-eDNA,EST: mt-eDNA,31.35,31.44,0.37,4905,4900913,6.69
1,MP-ET0505-D14A,EST,14,336,High,20150820,C2,mt-eDNA,EST: mt-eDNA,31.11,31.44,0.37,5546,5541378,6.74
1,MP-ET0505-D14A,EST,14,336,High,20150820,C3,mt-eDNA,EST: mt-eDNA,31.84,31.44,0.37,3817,3813819,6.58
1,MP-ET0605-D14A,EST,14,336,High,20150820,G4,mt-eDNA,EST: mt-eDNA,31.17,31.11,0.12,6334,6328722,6.8
1,MP-ET0605-D14A,EST,14,336,High,20150820,G5,mt-eDNA,EST: mt-eDNA,31.18,31.11,0.12,6318,6312735,6.8
1,MP-ET0605-D14A,EST,14,336,High,20150820,G6,mt-eDNA,EST: mt-eDNA,30.98,31.11,0.12,7084,7078097,6.85
1,MP-ET0705-D14A,EST,14,336,High,20150821,C1,mt-eDNA,EST: mt-eDNA,31.17,31.01,0.15,6370,6364692,6.8
1,MP-ET0705-D14A,EST,14,336,High,20150821,C2,mt-eDNA,EST: mt-eDNA,30.98,31.01,0.15,7057,7051119,6.85
1,MP-ET0705-D14A,EST,14,336,High,20150821,C3,mt-eDNA,EST: mt-eDNA,30.88,31.01,0.15,7502,7495748,6.87
1,MP-ET0505-D14A,EST,14,336,High,20150906,B7,nu-eDNA,EST: nu-eDNA,29.3,29.34,0.23,9909,9900461,7
1,MP-ET0505-D14A,EST,14,336,High,20150906,B8,nu-eDNA,EST: nu-eDNA,29.59,29.34,0.23,8523,8516281,6.93
1,MP-ET0505-D14A,EST,14,336,High,20150906,B9,nu-eDNA,EST: nu-eDNA,29.13,29.34,0.23,10825,10815522,7.03
1,MP-ET0605-D14A,EST,14,336,High,20150906,F1,nu-eDNA,EST: nu-eDNA,28.34,28.27,0.06,17831,17816055,7.25
1,MP-ET0605-D14A,EST,14,336,High,20150906,F2,nu-eDNA,EST: nu-eDNA,28.25,28.27,0.06,18688,18672040,7.27
1,MP-ET0605-D14A,EST,14,336,High,20150906,F3,nu-eDNA,EST: nu-eDNA,28.23,28.27,0.06,18927,18911434,7.28
1,MP-ET0705-D14A,EST,14,336,High,20150906,B7,nu-eDNA,EST: nu-eDNA,29.58,29.64,0.08,9289,9281192,6.97
1,MP-ET0705-D14A,EST,14,336,High,20150906,B8,nu-eDNA,EST: nu-eDNA,29.6,29.64,0.08,9198,9190729,6.96
1,MP-ET0705-D14A,EST,14,336,High,20150906,B9,nu-eDNA,EST: nu-eDNA,29.72,29.64,0.08,8638,8630838,6.94
1,MP-ET0505-D14B,EST,14,337,High,20150820,D1,mt-eDNA,EST: mt-eDNA,21.25,21.19,0.05,869382,868657515,8.94
1,MP-ET0505-D14B,EST,14,337,High,20150820,D2,mt-eDNA,EST: mt-eDNA,21.15,21.19,0.05,917145,916380713,8.96
1,MP-ET0505-D14B,EST,14,337,High,20150820,D3,mt-eDNA,EST: mt-eDNA,21.18,21.19,0.05,901477,900725769,8.95
1,MP-ET0605-D14B,EST,14,337,High,20150820,H4,mt-eDNA,EST: mt-eDNA,20.24,20.28,0.04,3111823,3109229814,9.49
1,MP-ET0605-D14B,EST,14,337,High,20150820,H5,mt-eDNA,EST: mt-eDNA,20.28,20.28,0.04,3043232,3040695973,9.48
1,MP-ET0605-D14B,EST,14,337,High,20150820,H6,mt-eDNA,EST: mt-eDNA,20.33,20.28,0.04,2962592,2960123173,9.47
1,MP-ET0705-D14B,EST,14,337,High,20150821,D1,mt-eDNA,EST: mt-eDNA,20.9,20.7,0.17,2145696,2143907920,9.33
1,MP-ET0705-D14B,EST,14,337,High,20150821,D2,mt-eDNA,EST: mt-eDNA,20.6,20.7,0.17,2530711,2528602074,9.4
1,MP-ET0705-D14B,EST,14,337,High,20150821,D3,mt-eDNA,EST: mt-eDNA,20.61,20.7,0.17,2517863,2515764781,9.4
1,MP-ET0505-D14B,EST,14,337,High,20150906,C7,nu-eDNA,EST: nu-eDNA,12.28,12.16,0.12,64051068,63997692110,10.81
1,MP-ET0505-D14B,EST,14,337,High,20150906,C8,nu-eDNA,EST: nu-eDNA,12.14,12.16,0.12,68898464,68841048613,10.84
1,MP-ET0505-D14B,EST,14,337,High,20150906,C9,nu-eDNA,EST: nu-eDNA,12.05,12.16,0.12,72136632,72076518140,10.86
1,MP-ET0605-D14B,EST,14,337,High,20150906,G1,nu-eDNA,EST: nu-eDNA,14.03,13.98,0.2,32473658,32446596618,10.51
1,MP-ET0605-D14B,EST,14,337,High,20150906,G2,nu-eDNA,EST: nu-eDNA,13.77,13.98,0.2,37232112,37201085240,10.57
1,MP-ET0605-D14B,EST,14,337,High,20150906,G3,nu-eDNA,EST: nu-eDNA,14.16,13.98,0.2,30347322,30322032565,10.48
1,MP-ET0705-D14B,EST,14,337,High,20150906,C7,nu-eDNA,EST: nu-eDNA,12.93,12.94,0.13,57751676,57703549603,10.76
1,MP-ET0705-D14B,EST,14,337,High,20150906,C8,nu-eDNA,EST: nu-eDNA,13.07,12.94,0.13,53698064,53653315613,10.73
1,MP-ET0705-D14B,EST,14,337,High,20150906,C9,nu-eDNA,EST: nu-eDNA,12.81,12.94,0.13,61303600,61252513667,10.79
1,MP-ET0505-D15,EST,15,360,High,20150820,E1,mt-eDNA,EST: mt-eDNA,29.12,28.99,0.11,15410,15397158,7.19
1,MP-ET0505-D15,EST,15,360,High,20150820,E2,mt-eDNA,EST: mt-eDNA,28.95,28.99,0.11,16797,16783003,7.22
1,MP-ET0505-D15,EST,15,360,High,20150820,E3,mt-eDNA,EST: mt-eDNA,28.91,28.99,0.11,17191,17176674,7.23
1,MP-ET0605-D15,EST,15,360,High,20150820,A7,mt-eDNA,EST: mt-eDNA,26.96,26.87,0.08,68901,68843583,7.84
1,MP-ET0605-D15,EST,15,360,High,20150820,A8,mt-eDNA,EST: mt-eDNA,26.84,26.87,0.08,73859,73797451,7.87
1,MP-ET0605-D15,EST,15,360,High,20150820,A9,mt-eDNA,EST: mt-eDNA,26.82,26.87,0.08,74868,74805610,7.87
1,MP-ET0705-D15,EST,15,360,High,20150821,E1,mt-eDNA,EST: mt-eDNA,28.61,28.58,0.09,27081,27058433,7.43
1,MP-ET0705-D15,EST,15,360,High,20150821,E2,mt-eDNA,EST: mt-eDNA,28.47,28.58,0.09,29283,29258598,7.47
1,MP-ET0705-D15,EST,15,360,High,20150821,E3,mt-eDNA,EST: mt-eDNA,28.64,28.58,0.09,26597,26574836,7.42
1,MP-ET0505-D15,EST,15,360,High,20150906,D7,nu-eDNA,EST: nu-eDNA,18.98,18.99,0.03,2026806,2025117370,9.31
1,MP-ET0505-D15,EST,15,360,High,20150906,D8,nu-eDNA,EST: nu-eDNA,19.03,18.99,0.03,1979528,1977878768,9.3
1,MP-ET0505-D15,EST,15,360,High,20150906,D9,nu-eDNA,EST: nu-eDNA,18.96,18.99,0.03,2048807,2047099911,9.31
1,MP-ET0605-D15,EST,15,360,High,20150906,H1,nu-eDNA,EST: nu-eDNA,17.57,17.63,0.08,5071336,5067109387,9.7
1,MP-ET0605-D15,EST,15,360,High,20150906,H2,nu-eDNA,EST: nu-eDNA,17.71,17.63,0.08,4699395,4695478838,9.67
1,MP-ET0605-D15,EST,15,360,High,20150906,H3,nu-eDNA,EST: nu-eDNA,17.6,17.63,0.08,4986107,4981951911,9.7
1,MP-ET0705-D15,EST,15,360,High,20150906,D7,nu-eDNA,EST: nu-eDNA,16.68,16.72,0.04,8058055,8051339455,9.91
1,MP-ET0705-D15,EST,15,360,High,20150906,D8,nu-eDNA,EST: nu-eDNA,16.73,16.72,0.04,7873500,7866938250,9.9
1,MP-ET0705-D15,EST,15,360,High,20150906,D9,nu-eDNA,EST: nu-eDNA,16.76,16.72,0.04,7760483,7754015931,9.89
1,MP-ET0505-D16,EST,16,384,High,20150820,F1,mt-eDNA,EST: mt-eDNA,30.95,30.82,0.16,6041,6035966,6.78
1,MP-ET0505-D16,EST,16,384,High,20150820,F2,mt-eDNA,EST: mt-eDNA,30.65,30.82,0.16,7046,7040128,6.85
1,MP-ET0505-D16,EST,16,384,High,20150820,F3,mt-eDNA,EST: mt-eDNA,30.88,30.82,0.16,6259,6253784,6.8
1,MP-ET0605-D16,EST,16,384,High,20150820,B7,mt-eDNA,EST: mt-eDNA,30.6,30.7,0.11,8763,8755698,6.94
1,MP-ET0605-D16,EST,16,384,High,20150820,B8,mt-eDNA,EST: mt-eDNA,30.69,30.7,0.11,8333,8326056,6.92
1,MP-ET0605-D16,EST,16,384,High,20150820,B9,mt-eDNA,EST: mt-eDNA,30.81,30.7,0.11,7772,7765523,6.89
1,MP-ET0705-D16,EST,16,384,High,20150821,F1,mt-eDNA,EST: mt-eDNA,30.2,30.19,0.02,11015,11005821,7.04
1,MP-ET0705-D16,EST,16,384,High,20150821,F2,mt-eDNA,EST: mt-eDNA,30.17,30.19,0.02,11221,11211649,7.05
1,MP-ET0705-D16,EST,16,384,High,20150821,F3,mt-eDNA,EST: mt-eDNA,30.2,30.19,0.02,11029,11019809,7.04
1,MP-ET0505-D16,EST,16,384,High,20150906,E7,nu-eDNA,EST: nu-eDNA,28.5,28.42,0.16,14980,14967476,7.18
1,MP-ET0505-D16,EST,16,384,High,20150906,E8,nu-eDNA,EST: nu-eDNA,28.23,28.42,0.16,17208,17194140,7.24
1,MP-ET0505-D16,EST,16,384,High,20150906,E9,nu-eDNA,EST: nu-eDNA,28.53,28.42,0.16,14771,14758434,7.17
1,MP-ET0605-D16,EST,16,384,High,20150906,A4,nu-eDNA,EST: nu-eDNA,25.02,25.15,0.13,101929,101844207,8.01
1,MP-ET0605-D16,EST,16,384,High,20150906,A5,nu-eDNA,EST: nu-eDNA,25.26,25.15,0.13,89522,89447234,7.95
1,MP-ET0605-D16,EST,16,384,High,20150906,A6,nu-eDNA,EST: nu-eDNA,25.17,25.15,0.13,93890,93811852,7.97
1,MP-ET0705-D16,EST,16,384,High,20150906,E7,nu-eDNA,EST: nu-eDNA,26.68,26.68,0,42696,42660568,7.63
1,MP-ET0705-D16,EST,16,384,High,20150906,E8,nu-eDNA,EST: nu-eDNA,26.68,26.68,0,42555,42519772,7.63
1,MP-ET0705-D16,EST,16,384,High,20150906,E9,nu-eDNA,EST: nu-eDNA,26.68,26.68,0,42537,42501740,7.63
1,MP-ET0505-D18,EST,18,432,High,20150820,G1,mt-eDNA,EST: mt-eDNA,30.2,30.4,0.22,8881,8873599,6.95
1,MP-ET0505-D18,EST,18,432,High,20150820,G2,mt-eDNA,EST: mt-eDNA,30.36,30.4,0.22,8146,8139212,6.91
1,MP-ET0505-D18,EST,18,432,High,20150820,G3,mt-eDNA,EST: mt-eDNA,30.63,30.4,0.22,7124,7118063,6.85
1,MP-ET0605-D18,EST,18,432,High,20150820,C7,mt-eDNA,EST: mt-eDNA,30.98,31.06,0.08,7088,7082093,6.85
1,MP-ET0605-D18,EST,18,432,High,20150820,C8,mt-eDNA,EST: mt-eDNA,31.07,31.06,0.08,6707,6701411,6.83
1,MP-ET0605-D18,EST,18,432,High,20150820,C9,mt-eDNA,EST: mt-eDNA,31.14,31.06,0.08,6469,6463609,6.81
1,MP-ET0705-D18,EST,18,432,High,20150821,G1,mt-eDNA,EST: mt-eDNA,30.99,30.92,0.06,7052,7046123,6.85
1,MP-ET0705-D18,EST,18,432,High,20150821,G2,mt-eDNA,EST: mt-eDNA,30.92,30.92,0.06,7322,7315898,6.86
1,MP-ET0705-D18,EST,18,432,High,20150821,G3,mt-eDNA,EST: mt-eDNA,30.86,30.92,0.06,7581,7574683,6.88
1,MP-ET0505-D18,EST,18,432,High,20150906,F7,nu-eDNA,EST: nu-eDNA,28.21,28.16,0.13,17420,17405821,7.24
1,MP-ET0505-D18,EST,18,432,High,20150906,F8,nu-eDNA,EST: nu-eDNA,28.26,28.16,0.13,16964,16950117,7.23
1,MP-ET0505-D18,EST,18,432,High,20150906,F9,nu-eDNA,EST: nu-eDNA,28,28.16,0.13,19340,19324198,7.29
1,MP-ET0605-D18,EST,18,432,High,20150906,B4,nu-eDNA,EST: nu-eDNA,29.19,29.26,0.07,11410,11400072,7.06
1,MP-ET0605-D18,EST,18,432,High,20150906,B5,nu-eDNA,EST: nu-eDNA,29.33,29.26,0.07,10624,10614943,7.03
1,MP-ET0605-D18,EST,18,432,High,20150906,B6,nu-eDNA,EST: nu-eDNA,29.27,29.26,0.07,10982,10972554,7.04
1,MP-ET0705-D18,EST,18,432,High,20150906,F7,nu-eDNA,EST: nu-eDNA,30.75,30.79,0.04,5054,5049919,6.7
1,MP-ET0705-D18,EST,18,432,High,20150906,F8,nu-eDNA,EST: nu-eDNA,30.82,30.79,0.04,4872,4867892,6.69
1,MP-ET0705-D18,EST,18,432,High,20150906,F9,nu-eDNA,EST: nu-eDNA,30.82,30.79,0.04,4862,4858289,6.69
1,MP-ET0505-D22,EST,22,528,High,20150820,H1,mt-eDNA,EST: mt-eDNA,30.43,30.37,0.05,7866,7859445,6.9
1,MP-ET0505-D22,EST,22,528,High,20150820,H2,mt-eDNA,EST: mt-eDNA,30.35,30.37,0.05,8207,8200161,6.91
1,MP-ET0505-D22,EST,22,528,High,20150820,H3,mt-eDNA,EST: mt-eDNA,30.34,30.37,0.05,8260,8253117,6.92
1,MP-ET0605-D22,EST,22,528,High,20150820,D7,mt-eDNA,EST: mt-eDNA,29.62,29.68,0.11,15306,15293245,7.18
1,MP-ET0605-D22,EST,22,528,High,20150820,D8,mt-eDNA,EST: mt-eDNA,29.81,29.68,0.11,13760,13748533,7.14
1,MP-ET0605-D22,EST,22,528,High,20150820,D9,mt-eDNA,EST: mt-eDNA,29.62,29.68,0.11,15255,15242288,7.18
1,MP-ET0705-D22,EST,22,528,High,20150821,H1,mt-eDNA,EST: mt-eDNA,30.81,30.67,0.12,7803,7796498,6.89
1,MP-ET0705-D22,EST,22,528,High,20150821,H2,mt-eDNA,EST: mt-eDNA,30.61,30.67,0.12,8739,8731718,6.94
1,MP-ET0705-D22,EST,22,528,High,20150821,H3,mt-eDNA,EST: mt-eDNA,30.58,30.67,0.12,8863,8855614,6.95
1,MP-ET0505-D22,EST,22,528,High,20150906,G7,nu-eDNA,EST: nu-eDNA,27.81,27.64,0.16,21426,21408196,7.33
1,MP-ET0505-D22,EST,22,528,High,20150906,G8,nu-eDNA,EST: nu-eDNA,27.63,27.64,0.16,23492,23472113,7.37
1,MP-ET0505-D22,EST,22,528,High,20150906,G9,nu-eDNA,EST: nu-eDNA,27.48,27.64,0.16,25358,25336539,7.4
1,MP-ET0605-D22,EST,22,528,High,20150906,C4,nu-eDNA,EST: nu-eDNA,28.45,28.51,0.13,16824,16809929,7.23
1,MP-ET0605-D22,EST,22,528,High,20150906,C5,nu-eDNA,EST: nu-eDNA,28.66,28.51,0.13,15119,15106162,7.18
