ID,Sex,Twin,Year,CapAge,IgATcmp,IgETcmp,IgGTcmp,IgGTotmp,Plate,BirthWt,AgeAugust,AugWeight,AugustFEC,AugIgA,AugIgE,AugIgG,MumID,MumAge,MumPrevIgA,MumPrevIgE,MumPrevIgG,NeoSurv,Survival
3895,2,1,1998,2,1.677031797,0.967018279,0.698947823,0.941707173,6,1.5,119,9.2,300,1.572203459,0.128212038,0.851343241,2421,7,1.937071712,0.814930523,0.93005168,1,0
3896,2,0,1998,1,0.871540646,0.62992888,0.501339548,0.985586967,6,2.7,118,13.9,1400,1.026237387,0.214821329,0.492996026,2163,9,0.514076838,1.344410981,0.749932591,1,0
3897,2,0,1998,2,0.660733463,0.121749547,0.406230895,0.625863625,6,1.7,NA,NA,NA,NA,NA,NA,3571,2,NA,NA,NA,1,0
3898,1,0,1998,1,1.391793965,0.973978551,0.419431754,1.028762171,6,1.8,119,10.9,1000,0.320038675,0.115941763,0.177073323,3276,3,1.029831753,0.543021177,0.305012955,1,0
3899,1,1,1998,2,0.62834683,0.837529672,0.557580985,0.834219992,6,1.5,NA,NA,NA,NA,NA,NA,2146,9,NA,NA,NA,1,0
3900,2,1,1998,2,0.734038622,0.882038497,0.70581133,1.13531492,6,1.7,NA,NA,NA,NA,NA,NA,2146,9,NA,NA,NA,1,0
3901,2,0,1998,1,1.391459664,0.419300901,0.275754063,0.579561318,6,2.4,122,15.8,1600,0.536658524,0.078213735,0.254672667,3222,3,1.083647563,0.582285168,0.671497301,1,0
3902,2,0,1998,2,1.092346402,0.391730802,0.375019618,0.781015312,6,1.6,125,10.6,1200,1.800933125,0.307145444,0.819810719,3577,2,0.596893134,0.687537271,0.636237487,1,0
3903,1,0,1998,1,1.665362331,0.372917199,0.636613025,0.981760567,6,2.9,117,13.7,400,0.112083587,0.062686424,0.118140807,2572,7,1.393547862,0.479230129,0.797225531,1,0
3904,1,0,1998,2,0.271276829,0.115623405,0.069793598,0.215506079,6,2.3,NA,NA,NA,NA,NA,NA,3202,3,1.201950064,0.335905556,0.457831465,1,0
3905,1,0,1998,2,0.398036577,0.281094814,0.218935748,0.636280501,6,2.3,NA,NA,NA,NA,NA,NA,2154,9,1.029028988,0.658887131,0.462499502,1,0
3906,2,0,1998,2,1.109574166,1.088081248,0.719784962,0.91963738,6,2.3,NA,NA,NA,NA,NA,NA,2804,5,NA,NA,NA,1,0
3908,1,0,1998,1,1.232315417,0.797452909,0.691909738,1.027557967,6,2.7,117,13.7,1000,0.219906325,0.389521405,0.351783088,2178,9,1.647052369,0.406033812,0.674536877,1,0
3909,1,0,1998,1,0.475374009,0.631707821,0.451237107,0.996755536,6,2.7,117,13.1,400,0.369533474,0.299372529,0.665205503,2706,6,NA,NA,NA,1,0
3910,1,0,1998,1,1.224313992,0.471988283,0.430400526,1.088600748,6,2.4,117,12.9,500,1.595221122,0.770853361,0.303471597,2409,7,1.613216584,1.351887993,0.416415176,1,0
3911,2,0,1998,1,1.685522939,0.75430772,0.532408046,0.875707621,6,2.1,117,12.1,800,0.88619822,0.200385134,0.357291859,3239,3,1.961188151,0.726798543,0.955623294,1,0
3912,2,0,1998,1,0.744266402,0.645137253,0.543188038,1.112452483,6,1.7,NA,NA,NA,NA,NA,NA,2610,6,NA,NA,NA,1,0
3913,2,0,1998,3,1.669381895,0.327738379,0.380009375,0.779874753,6,2.4,121,14.2,800,0.296783489,0.103520912,0.252981908,3300,3,0.917728376,0.402977031,0.892717884,NA,NA
3914,1,0,1998,1,1.879236587,1.553932548,0.692561825,1.270671642,6,2.4,119,13.8,600,0.523127036,0.156566329,0.226698568,3214,3,NA,NA,NA,1,0
3915,2,1,1998,1,0.94837678,0.942393868,0.343693839,0.783099861,6,2.1,116,6.6,NA,0.142857648,0.021125426,0.112793962,2637,6,NA,NA,NA,1,0
3916,1,1,1998,1,0.895075655,0.926673736,0.29329501,0.687214672,6,1.6,116,6.1,NA,0.038412086,0,0,2637,6,NA,NA,NA,1,0
3917,2,1,1998,3,0.905096651,0.869724304,0.685826667,1.030511335,7,1.5,118,9.4,1400,1.482371322,0.465132685,0.546628626,2353,8,1.55501425,1.302291897,1.075288998,1,0
3918,1,1,1998,3,0.9903468,0.712177062,0.703110076,1.1488815,7,1.5,118,9.1,200,0.881216044,0.228460449,0.601459238,2353,8,1.55501425,1.302291897,1.075288998,1,0
3919,1,0,1998,3,0.55679758,0.641790049,0.426715856,0.905179164,7,2.5,NA,NA,NA,NA,NA,NA,2668,6,NA,NA,NA,NA,NA
3920,1,0,1998,4,0.111998672,0.094232985,0.215245337,0.763633234,7,1.8,122,11.5,200,0.583153084,0.049016731,0.163356034,3478,2,1.721683198,0.158011958,0.611345524,1,0
3921,2,0,1998,2,0.23294584,0.602322304,0.216689012,0.869313246,7,1.7,122,14.5,2400,0.37607625,0.036637984,0.268109352,2245,8,1.5693347,0.902031112,0.640228817,1,0
3922,1,1,1998,3,1.408548774,0.825636191,0.736259823,1.258667234,7,1.6,NA,NA,NA,NA,NA,NA,2821,5,NA,NA,NA,1,0
3923,1,0,1998,2,0.395841341,0.25456995,0.191046428,0.409639828,7,1.8,NA,NA,NA,NA,NA,NA,3445,2,NA,NA,NA,NA,NA
3924,2,0,1998,2,0.508314449,0.71818602,0.568578216,1.02353046,7,2.1,120,14,400,0.860221077,0.067572171,0.362020047,2460,7,0.918483212,0.601552667,0.652972512,NA,NA
3925,1,1,1998,5,0.081589947,0.378651147,0.24232259,0.801776796,7,2.2,120,12.5,NA,0.540178924,0.040264312,0.197261252,2963,5,0.880862771,1.113066913,0.636951415,NA,NA
3926,1,1,1998,5,0.20316844,0.728350063,0.519918924,1.15385868,7,2.2,120,11.8,500,0.319301523,0.102401191,0.221417865,2963,5,0.880862771,1.113066913,0.636951415,NA,NA
3927,1,1,1998,2,0.707447581,0.226867516,0.350346071,1.665736072,7,1.6,119,11.7,600,1.534222278,0.141190344,0.297744856,2260,8,NA,NA,NA,1,0
3928,1,0,1998,2,0.333883217,0.550575813,0.621012453,0.922206515,7,2.4,119,12.9,200,0.278650685,0.001976163,0.092538315,3236,3,NA,NA,NA,1,1
3929,2,0,1998,2,0.337852244,0.243964606,0.473158197,1.537143907,7,2.2,117,13.9,NA,0.313573325,0.050318781,0.350896526,75,NA,0.820989637,0.403782137,0.44814726,1,0
3930,1,0,1998,2,0.724025883,0.338822059,0.238141879,1.477797093,7,2.2,NA,NA,NA,NA,NA,NA,2076,10,1.328034892,0.611382281,0.632422197,1,0
3931,2,0,1998,4,0.032855807,0.110477957,0.058665655,0.467889273,7,1.8,121,10.1,1000,0.579952938,0.037704198,0.36568988,2369,8,NA,NA,NA,NA,NA
3932,1,1,1998,2,1.311034358,0.494636686,0.702127675,1.087315957,7,1.7,116,9.6,1200,1.097228396,0.005063917,0.512225823,2834,5,1.586728801,0.49458325,0.870047862,1,0
3933,1,1,1998,2,0.942090278,0.236458319,0.283635941,0.588486743,7,1.7,116,9.7,500,0.654999585,0.027457028,0.193985058,2834,5,1.586728801,0.49458325,0.870047862,1,0
3934,2,1,1998,2,0.87605898,0.64932342,0.39748908,0.813089526,7,1.8,NA,NA,NA,NA,NA,NA,3314,3,NA,NA,NA,1,0
3935,1,1,1998,2,1.339719674,1.294958763,0.648526679,1.188215235,7,1.6,NA,NA,NA,NA,NA,NA,3314,3,NA,NA,NA,1,0
3936,1,1,1998,2,1.22387489,0.426601684,0.595001423,1.012458378,7,1.7,115,12.2,400,1.091494364,0.051637293,0.26167241,2853,5,1.708997624,0.469038596,0.926238044,1,0
3937,1,1,1998,2,1.083943006,0.641406019,0.463264754,0.951669694,7,1.8,116,11.1,800,0.193907911,0.032050886,0.106653784,2941,5,1.141372595,0.573295386,0.703015974,1,0
3938,2,1,1998,2,1.082613258,0.709372719,0.528542463,1.360337618,7,1.8,116,10.3,1000,0.491418557,0.049485911,0.100436449,2941,5,1.141372595,0.573295386,0.703015974,1,0
3939,2,1,1998,2,0.478153916,1.333463331,0.243779446,0.783471278,7,1.7,115,11.9,1400,0.3669013,0.078038201,0.276236665,2073,10,0.759930376,1.221115573,0.733781879,1,0
3940,2,1,1998,2,0.65398239,1.959666919,0.525842721,1.099044322,7,1.5,115,9.8,500,0.489345917,0.090591576,0.278182095,2073,10,0.759930376,1.221115573,0.733781879,1,0
3941,2,0,1998,2,1.318314064,0.520839012,0.421903846,1.110962913,7,2.1,116,14.6,200,0.327262589,0.140455784,0.2157577,3009,4,0.87654178,1.009808081,0.914542158,1,1
3943,2,0,1998,1,1.914856709,0.532503568,0.402821148,1.145467161,7,2.3,115,13.2,400,NA,NA,NA,3289,3,NA,NA,NA,NA,NA
3944,1,0,1998,0,2.02581378,1.194773201,1.010760322,1.345563548,7,2.2,116,13.7,800,0.857688949,0.070650596,0.084115625,2640,6,1.609602151,0.652319269,0.967572892,1,0
3945,1,0,1998,1,1.344391259,1.159212147,0.576389004,1.422158862,7,1.8,116,13.4,600,0.30723263,0.018711789,0.038998743,2860,5,0.847320423,0.288432451,0.390132562,1,1
3946,2,0,1998,4,1.388226614,0.997163825,0.441520492,1.122041471,7,2,119,16,600,0.127687609,0.02321991,0.06786185,68,NA,NA,NA,NA,1,0
3947,2,0,1998,2,0.331656003,2.699585773,0.761664444,1.281625316,7,2.9,NA,NA,NA,NA,NA,NA,2549,7,NA,NA,NA,1,0
3948,1,0,1998,2,0,0.011636393,0.004486057,0.002994712,7,2.6,NA,NA,NA,NA,NA,NA,2611,6,2.154166807,0.630811728,0.465889848,1,0
3949,2,0,1998,2,0.764404287,0.67559931,0.334477446,1.047520354,7,2.8,114,17,600,0.818195931,0.0859751,0.117648518,3291,3,NA,NA,NA,1,0
3950,1,1,1998,2,0,0,0,0,7,1.3,119,10.7,1000,0.243523136,0.020463134,0.168387396,2861,5,NA,NA,NA,NA,NA
3951,1,0,1998,2,1.42261568,1.966180624,0.809890979,1.319508113,7,2.5,115,13.5,700,0.091036536,0.0230964,0.090988657,3255,3,1.334189639,1.185493273,0.705400831,1,0
3952,2,1,1998,2,0.776322787,0.126392663,0.096183132,0.332473985,7,1.8,114,8.3,1400,0.37954655,0.043192549,0.108090395,2707,6,1.601853685,0.630445034,0.528535877,NA,NA
3953,2,1,1998,2,1.203661499,0.687703035,0.411672802,0.9856917,7,1.2,114,7.6,1000,0.393667875,0.058414225,0.134510571,2707,6,1.601853685,0.630445034,0.528535877,NA,NA
3954,1,0,1998,1,1.563865772,0.298190137,0.814509841,1.165874276,7,2.4,NA,NA,NA,NA,NA,NA,2829,5,2.199303228,0.285574035,0.972916059,1,1
3955,1,0,1998,2,0.798496677,1.271677507,0.634501635,1.075733535,7,2.3,NA,NA,NA,NA,NA,NA,2275,8,1.726839995,1.107202033,0.577994876,1,0
3956,1,0,1998,1,1.543683295,2.60810612,0.878366716,1.427334438,7,2.7,NA,NA,NA,NA,NA,NA,2903,5,NA,NA,NA,1,0
3957,1,0,1998,3,0.517585099,0.88907354,0.427284449,1.218731254,7,2.3,NA,NA,NA,NA,NA,NA,3209,3,NA,NA,NA,0,NA
3958,2,0,1998,2,0.209488065,0.297379481,0.554158726,1.133268072,7,2.2,NA,NA,NA,NA,NA,NA,3319,3,NA,NA,NA,1,0
3959,2,0,1998,2,0.559492263,0.783473409,0.394615218,1.166189115,7,2.3,NA,NA,NA,NA,NA,NA,2401,7,1.654672335,0.785625907,0.474835901,1,0
3960,1,0,1998,1,1.994330435,1.955492194,0.690300313,1.261538817,7,2.4,NA,NA,NA,NA,NA,NA,3221,3,1.952429243,1.186288533,0.920480668,1,0
3961,2,0,1998,1,0.912888888,1.998659536,0.768855187,1.194089977,7,3,NA,NA,NA,NA,NA,NA,2807,5,NA,NA,NA,NA,NA
3962,1,0,1998,1,0.895103415,0.320537297,0.647287789,1.11039489,8,2.5,112,12.6,600,0.43053785,0.037176558,0.164903502,2536,7,1.647371906,0.365774028,0.634999347,1,0
3963,2,1,1998,2,0.498566248,0.574928826,0.513685267,1.011720447,8,2,NA,NA,NA,NA,NA,NA,2697,6,0.583035588,0.488185155,0.533328302,1,0
3964,1,1,1998,2,0.423864104,0.551135855,0.433674045,0.844554514,8,1.3,NA,NA,NA,NA,NA,NA,2697,6,0.583035588,0.488185155,0.533328302,1,0
3965,1,0,1998,2,0.017364642,0.217247053,0.422621924,1.055749923,8,2.5,114,10.9,1500,0.153625654,0.038349904,0.025796139,3307,3,0.74564343,0.664973953,0.395291123,1,0
3966,2,0,1998,2,1.059056648,1.464101454,1.282152795,1.234592708,8,2.2,NA,NA,NA,NA,NA,NA,2631,6,NA,NA,NA,NA,NA
3967,1,0,1998,1,1.591958018,0.878177676,0.884983413,1.107840689,8,2.1,NA,NA,NA,NA,NA,NA,2666,6,NA,NA,NA,1,0
3968,1,0,1998,2,0.713134811,0.23224728,0.473565814,0.938847963,8,1.9,113,11.3,200,0.168649375,0.069825535,0.178317317,2695,6,1.453597828,0.295621863,0.542337646,1,1
3969,2,0,1998,1,1.987045375,0.378952213,0.842529996,1.240240173,8,2.2,112,16.2,200,0.60079652,0.026245909,0.102240436,3250,3,1.929024367,0.708132068,0.657934376,1,0
3970,2,0,1998,2,0.574563039,1.818483079,0.694235045,1.000560713,8,2.1,NA,NA,NA,NA,NA,NA,2342,8,1.392751245,1.395250635,0.683541329,NA,NA
3971,2,0,1998,3,0.330240016,1.083056313,0.542802425,0.987049968,8,2.8,119,17.5,1600,0.340439535,0.033285988,0.481459146,2479,7,NA,NA,NA,1,0
3972,2,1,1998,2,0.61920044,0.412451383,0.545465387,1.036137502,8,1.5,115,11.6,2600,0.059853702,0.002470203,0.039215632,2262,8,NA,NA,NA,1,0
3973,1,1,1998,2,0.549848141,0.425519299,0.469969597,0.914878423,8,1.6,115,10.5,1800,0.378032482,0.035974465,0.052302632,2262,8,NA,NA,NA,1,0
3974,1,0,1998,1,1.432335236,1.996114491,0.936441415,1.0336674,8,2.2,116,12.4,600,1.285696105,0.018279503,0.329001611,2931,5,NA,NA,NA,1,0
3975,1,0,1998,2,1.092848744,0.576953421,0.596538824,1.10830188,8,2.3,NA,NA,NA,NA,NA,NA,2375,8,NA,NA,NA,1,0
3976,2,0,1998,1,1.210023017,0.444194958,0.437315709,0.916229413,8,1.8,116,13.9,800,0.752353196,0.029827703,0.270433638,2607,6,0.737303298,0.66794642,0.623323208,1,0
3977,2,0,1998,3,0.620450099,0.033402153,0.205990392,0.508266332,8,1.5,116,12.5,300,0.260154257,0.032297907,0.055506845,3428,2,2.383783782,0.316212266,0.652793074,1,0
3978,2,0,1998,4,0.353844171,0.230442715,0.679595312,0.983181025,8,2.4,NA,NA,NA,NA,NA,NA,3223,3,NA,NA,NA,1,0
3979,2,0,1998,1,1.6450419,0.779231285,0.833935803,1.133917664,8,2.3,116,17.2,1000,0.31037689,0.043105045,0.057017442,2364,8,NA,NA,NA,NA,NA
3980,2,0,1998,1,1.668388475,0.426429491,0.815198571,0.948377538,8,2,114,14.1,1600,0.981826509,0.10750888,0.146443196,2168,9,NA,NA,NA,1,0
3981,1,0,1998,2,0.948586275,0.764311038,0.416748969,1.302614695,8,2.7,NA,NA,NA,NA,NA,NA,2632,6,NA,NA,NA,1,0
3982,1,0,1998,1,1.652456436,0,0.456685427,0.776267247,8,2.3,NA,NA,NA,NA,NA,NA,3242,3,NA,NA,NA,1,0
3983,1,0,1998,1,1.608142057,1.31878173,0.691972197,1.144904389,8,2.5,NA,NA,NA,NA,NA,NA,2908,5,1.174877837,1.005052577,0.75614376,1,0
3984,2,0,1998,1,1.681194844,0.698184966,0.816371441,1.153398391,8,2.4,NA,NA,NA,NA,NA,NA,2676,6,1.49070469,0.949708604,0.618907532,1,0
3985,2,0,1998,4,0.032696532,0.468442871,0.424077745,0.913864561,8,3.4,NA,NA,NA,NA,NA,NA,30,NA,NA,NA,NA,1,0
3986,2,0,1998,2,1.225678741,1.189650023,0.643291158,1.010843649,8,2,NA,NA,NA,NA,NA,NA,3443,2,0.528895123,0.521141512,0.972730055,1,0
3987,2,0,1998,1,0.992986514,0.843949846,0.715103608,1.001223579,8,2.3,110,15.7,400,0.724223333,0.363568819,0.073562457,2597,6,1.823852392,0.677691748,0.814299349,NA,NA
3988,2,0,1998,3,1.446727376,0.854666249,0.453964329,0.934205559,8,2.5,113,14,600,1.333486335,0.300077718,0.294261043,3326,3,2.175541094,0.672383059,0.36151087,NA,NA
3989,2,0,1998,1,1.029404036,1.213649892,0.679350262,1.192077383,8,2,110,12.2,200,1.050324439,0.101801537,0.121953482,2534,7,1.431055954,1.384878207,0.647163942,1,0
3990,1,0,1998,1,0.448221242,0.354378013,0.662738326,1.077680514,8,2.3,111,12.9,700,0.456515931,0.029503099,0.102387233,2799,5,0.766903411,0.54094893,0.703689774,1,0
3991,2,0,1998,3,1.312745713,1.242799581,0.869887098,1.111297179,8,2.4,NA,NA,NA,NA,NA,NA,3259,3,NA,NA,NA,1,0
3992,2,0,1998,2,1.633010435,1.359045451,0.572208274,1.048555535,8,2.8,NA,NA,NA,NA,NA,NA,2167,9,2.178479315,1.409458353,0.960864375,1,0
3993,2,0,1998,1,1.628986457,1.104096294,0.66884079,1.171228067,8,2.4,NA,NA,NA,NA,NA,NA,3048,4,NA,NA,NA,1,0
3995,2,0,1998,2,1.78246845,0.663180624,0.643466598,1.169897756,8,2.6,NA,NA,NA,NA,NA,NA,2898,5,2.022172932,0.52569653,0.722636995,1,0
3996,1,0,1998,2,0.969590939,1.070277697,0.466082728,0.991137134,8,2.2,NA,NA,NA,NA,NA,NA,3199,3,1.515243351,0.697877437,0.609907699,1,0
3997,2,1,1998,1,0.827359442,0.276933699,0.200003743,0.358376682,8,1.8,NA,NA,NA,NA,NA,NA,2885,5,NA,NA,NA,NA,NA
3998,2,1,1998,1,1.041198073,0.348400963,0.257131322,0.429359745,8,1.9,NA,NA,NA,NA,NA,NA,2885,5,NA,NA,NA,1,0
3999,2,0,1998,2,NA,0.629720261,0.781968213,1.151617114,8,2.5,114,15.3,1000,0.352587667,0.024146236,0.120514478,3282,3,1.158924941,0.493472882,0.820501556,1,0
4000,2,0,1998,2,1.285847059,0.169479328,0.727636921,0.994949846,8,2,112,13.5,1800,0.145685809,0.016488606,0.034876717,2787,5,2.399071753,0.380914231,0.865339164,NA,NA
4001,2,0,1998,2,1.290331408,0.163407333,0.342362474,0.648882309,8,1.6,110,12.6,300,1.495788751,0.110432221,0.331624763,3490,2,1.607484389,0.330801215,0.834099297,1,0
4002,2,0,1998,1,0.794849399,0.554912461,0.50109292,0.814997987,8,2.4,109,9.2,1800,0.656960784,0.031309825,NA,2075,10,NA,NA,NA,1,0
4003,1,0,1998,3,0.361435799,0.988696121,0.430998706,0.821202883,8,2,114,11.7,600,0.599067418,0.168529054,0.092640746,3027,4,1.721230308,0.97486459,0.906818711,1,0
4004,1,0,1998,2,1.688903209,0.903383912,1.008859491,1.258398921,8,2.5,113,14.1,400,0.221766912,0,0.2079905,2699,6,NA,NA,NA,1,1
4005,2,1,1998,1,1.238254896,3.271355257,0.78922708,1.27730959,8,1.8,NA,NA,NA,NA,NA,NA,2843,5,NA,NA,NA,1,0
4006,2,1,1998,1,1.21660698,3.0548931,0.667696753,1.101122104,8,2.2,NA,NA,NA,NA,NA,NA,2843,5,NA,NA,NA,1,0
4007,1,0,1998,2,0.427386731,1.974713001,0.907457578,1.160166368,8,2.1,NA,NA,NA,NA,NA,NA,3248,3,NA,NA,NA,1,0
4008,1,0,1998,1,1.541591184,1.858872193,0.992572171,1.289155767,8,1.9,NA,NA,NA,NA,NA,NA,3324,3,NA,NA,NA,1,1
4009,2,1,1998,1,NA,NA,NA,NA,9,1.4,NA,NA,NA,NA,NA,NA,2819,5,1.987066385,2.064857387,1.001721767,1,0
4010,2,0,1998,2,2.158378134,0.243897698,0.628558216,1.196788918,9,2.4,113,14.5,600,0.465548849,0.118407381,0.255448561,2906,5,NA,NA,NA,1,0
4011,2,0,1998,1,1.298900368,2.042557963,0.762449901,1.108230137,9,2.7,NA,NA,NA,NA,NA,NA,2177,9,2.108910812,1.0527374,1.038162704,0,NA
4012,2,0,1998,2,0.205776604,0.469186148,0.447031985,0.941259604,9,1.7,NA,NA,NA,NA,NA,NA,3129,4,1.509583192,0.732355403,0.489152083,1,0
4013,1,0,1998,1,1.64877542,1.121468869,0.558665429,1.230958313,9,2.3,112,12.9,700,0.378042061,0.020522984,0.442873194,2236,8,NA,NA,NA,1,0
4014,2,0,1998,1,1.943004902,2.359100916,1.081656302,1.547705692,9,1.9,NA,NA,NA,NA,NA,NA,3014,4,NA,NA,NA,1,0
4015,2,0,1998,1,1.885141892,0.542494773,0.602174179,1.104516064,9,2.5,112,15,600,0.498471246,0,0.071723966,2376,8,2.12932145,0.396865727,0.519422513,1,0
4016,2,0,1998,6,0.011323468,0.148206289,0.163674906,0.85026718,9,1.6,NA,NA,NA,NA,NA,NA,3420,2,NA,NA,NA,1,0
4017,1,0,1998,2,0.792412224,0.194492567,0.661828003,1.092076741,9,2.2,NA,NA,NA,NA,NA,NA,2651,6,1.570176413,0.513779303,0.620325185,1,1
4018,1,0,1998,1,1.32301041,1.374690062,0.32899805,0.81843197,9,2.3,NA,NA,NA,NA,NA,NA,2644,6,NA,NA,NA,1,0
4019,2,0,1998,3,0.193862108,0.01214314,0.175975489,0.482985706,9,2,NA,NA,NA,NA,NA,NA,2362,8,NA,NA,NA,1,0
4020,2,0,1998,3,0.458406014,1.093805504,0.396276276,0.855434358,9,2,111,9.3,800,1.205260702,0.072923838,0.346245733,3564,2,1.822919188,1.359894337,0.864963829,NA,NA
4021,2,0,1998,4,0.328774253,1.276508601,0.899717054,1.190281305,9,1.6,118,15.1,1200,1.698196903,0.023400038,0.064703042,2683,6,NA,NA,NA,1,0
4022,2,1,1998,2,1.492889359,0.487476454,0.553058134,1.102994459,9,1.9,NA,NA,NA,NA,NA,NA,2323,8,1.50748983,0.368715836,0.707431079,1,0
4023,1,1,1998,2,1.297609645,0.240600939,0.267631225,0.641979717,9,2,NA,NA,NA,NA,NA,NA,2323,8,1.50748983,0.368715836,0.707431079,1,0
4024,1,0,1998,2,1.867860373,2.395495014,0.98876498,1.300303029,9,2.6,112,14.5,600,0.812398929,0.139523105,0.195610638,2892,5,NA,NA,NA,1,0
4025,2,0,1998,2,1.93694929,0.110069781,0.812054123,1.132491771,9,2.2,NA,NA,NA,NA,NA,NA,3265,3,2.230049708,0.174110332,0.751881502,1,0
4026,2,0,1998,5,0,0,0.021782104,0.07319564,9,1.6,NA,NA,NA,NA,NA,NA,3272,3,NA,NA,NA,1,0
4027,1,1,1998,2,0.723838143,0.040380248,0.222448879,0.537850903,9,1.7,NA,NA,NA,NA,NA,NA,2069,10,NA,NA,NA,1,0
4028,1,1,1998,2,0.998851932,0.149883248,0.469872355,0.876715579,9,1.6,NA,NA,NA,NA,NA,NA,2069,10,NA,NA,NA,1,0
4029,1,1,1998,2,1.391436553,2.801998416,0.771485202,1.208688394,9,1.6,NA,NA,NA,NA,NA,NA,2921,5,NA,NA,NA,1,0
4030,1,1,1998,2,1.379118155,2.267052598,0.555251468,1.12895283,9,1.5,NA,NA,NA,NA,NA,NA,2921,5,NA,NA,NA,1,0
4031,1,0,1998,2,0.809578416,1.997262049,1.154325828,0.983149546,9,2.4,110,14,600,0.666214625,0.02244102,0.120285276,3203,3,1.631678388,1.043808094,0.412324311,1,0
4032,1,0,1998,2,0.103603377,0.124314694,0.53051567,0.929868468,9,2.1,111,11.4,1600,0.125364728,0.071365687,0.172522624,2361,8,NA,NA,NA,1,0
4033,1,0,1998,6,0.025026066,0.250197799,0.310115824,0.494332022,9,1.4,NA,NA,NA,NA,NA,NA,3431,2,1.480321869,1.423020297,1.036243712,1,0
4034,2,0,1998,9,0.057099302,0.307378681,0.359897731,0.883123016,9,3.5,NA,NA,NA,NA,NA,NA,2218,8,NA,NA,NA,NA,NA
4035,2,0,1998,4,0.462355034,0.219781985,0.580374561,1.166770758,9,2.8,112,13.8,200,0.653037978,0.015152484,0.233540819,2278,8,NA,NA,NA,1,0
4036,1,0,1998,2,1.348777987,0.387383879,0.925300231,1.18694153,9,2.9,NA,NA,NA,NA,NA,NA,2703,6,NA,NA,NA,1,0
4037,1,1,1998,4,0.067033692,0.823824474,0.540217199,0.97584019,9,2.6,NA,NA,NA,NA,NA,NA,74,NA,NA,NA,NA,NA,NA
4038,2,1,1998,4,0.150716111,1.078992323,0.647931356,1.122622039,9,1.9,NA,NA,NA,NA,NA,NA,74,NA,NA,NA,NA,NA,NA
4039,2,0,1998,2,2.008414828,0.052013767,0.32381782,0.676122388,9,2.2,NA,NA,NA,NA,NA,NA,3224,3,1.677158695,0.058212996,0.861356742,1,0
4041,1,0,1998,3,0.539023275,0.774307126,0.685480908,1.161814819,9,2.9,109,15.1,200,0.231089541,0.011188543,0.045872234,3111,4,1.864188794,0.583623026,0.734034908,1,0
4042,2,0,1998,1,1.748128158,2.526409632,0.734164415,1.200373548,9,2.3,106,13.3,400,0.249000703,0.048186566,0.032996652,2964,5,1.708495503,2.095374907,0.661765966,1,0
4043,1,0,1998,3,1.193251385,0.495530111,0.894362423,1.132046229,9,2.4,108,14.2,NA,0.390909418,0.040470558,0.247624126,2673,6,1.608266936,0.751090242,0.794536174,NA,NA
4044,2,0,1998,5,1.880603786,1.742719391,0.637250917,1.108308571,9,2.9,110,15.3,300,0.149380705,0.019819705,0.022126672,1880,11,2.40514824,1.747447278,0.758183801,1,0
4045,2,0,1998,3,1.271768817,1.076957171,0.963921913,1.327657711,9,2.6,107,12.7,100,0.526328528,0.226018228,0.106383466,2292,8,1.343689534,0.662301329,0.727350184,1,0
4046,1,1,1998,1,0.896315476,0.261155949,0.314452506,0.795833961,9,1.3,NA,NA,NA,NA,NA,NA,2447,7,NA,NA,NA,1,0
4047,1,1,1998,1,1.151781672,0.648765791,0.607111962,1.201409191,9,1.7,NA,NA,NA,NA,NA,NA,2447,7,NA,NA,NA,1,0
4048,2,1,1998,2,1.902569777,0.222699568,0.268972984,0.505330214,9,1.8,NA,NA,NA,NA,NA,NA,2686,6,1.908916682,0.76542111,1.087251443,1,0
4049,2,1,1998,2,1.762914787,0.459817055,0.398300134,0.666113329,9,2.2,NA,NA,NA,NA,NA,NA,2686,6,1.908916682,0.76542111,1.087251443,1,0
4050,2,0,1998,1,1.64769248,1.759036584,0.866930701,1.119773093,9,2.6,105,13.5,200,0.84607203,0.083236131,0.109961965,2358,8,2.22748049,1.35797056,1.020380409,1,0
4051,1,0,1998,5,0.080730754,0.913073774,0.649558433,1.059142589,9,2.8,108,11.8,300,0.174599728,0.044050892,0.010986056,3567,2,0.693944103,1.033938771,0.590673863,1,1
4052,1,0,1998,0,1.504815501,1.082838825,0.934244319,0.992624259,9,2.4,NA,NA,NA,NA,NA,NA,1834,11,2.211939883,1.145064364,0.98776253,1,0
4053,1,0,1998,1,0.889276921,0.49359377,0.340353838,1.08635199,9,2,104,12.3,400,0.075209564,0,0.061489794,3273,3,0.897716629,0.591850429,0.352076891,1,0
4054,2,0,1998,5,0,0.505216341,0.470984619,0.769272025,9,2.1,108,11.8,300,0.150030211,0.09696216,0.120738685,2378,8,0.860403338,1.621553554,0.824198656,1,0
4055,2,1,1998,6,0.012341981,0.007087629,0.032633843,0.076438752,9,1.3,NA,NA,NA,NA,NA,NA,2214,9,1.812926872,1.234398488,0.655809514,0,NA
4056,2,1,1998,6,0.067408754,0.76688925,0.349844662,0.771594621,9,1.6,NA,NA,NA,NA,NA,NA,2214,9,1.812926872,1.234398488,0.655809514,NA,NA
4057,2,0,1998,3,1.398791814,1.28479669,0.684589929,1.068797067,9,2.7,108,14.7,200,1.612441628,0.093922486,0.151228899,2899,5,2.153154692,0.806409212,0.915805475,1,0
