"BINOMIAL","year","decimallongitude","decimallatitude"
"Alcelaphus buselaphus",2013,2.5472,11.8371
"Alcelaphus buselaphus",2013,2.5998,11.7613
"Alcelaphus buselaphus",2013,2.9165,11.6607
"Alcelaphus buselaphus",2013,2.2447,11.5022
"Canis adustus",2013,2.2456,11.5334
"Canis adustus",2013,3.0034,11.9679
"Alcelaphus buselaphus",2013,2.4428,11.8295
"Canis adustus",2013,2.5565,11.8822
"Alcelaphus buselaphus",2013,2.4768,11.9199
"Alcelaphus buselaphus",2013,2.924,11.6589
"Alcelaphus buselaphus",2013,2.771,11.7515
"Alcelaphus buselaphus",2013,2.9375,11.9146
"Canis adustus",2013,2.5255,11.9266
"Alcelaphus buselaphus",2013,2.7504,11.5618
"Alcelaphus buselaphus",2013,2.4436,11.7916
"Alcelaphus buselaphus",2013,2.9239,11.6598
"Erythrocebus patas",2013,2.5878,11.6388
"Alcelaphus buselaphus",2013,2.8511,11.433
"Alcelaphus buselaphus",2013,2.6908,11.598
"Alcelaphus buselaphus",2013,2.8175,11.4573
"Erythrocebus patas",2013,3.0449,11.4413
"Alcelaphus buselaphus",2013,2.8092,11.4426
"Erythrocebus patas",2013,3.0508,11.4874
"Erythrocebus patas",2013,2.4427,11.791
"Erythrocebus patas",2013,3.1485,11.6222
"Erythrocebus patas",2013,2.9163,11.5506
"Erythrocebus patas",2013,2.7164,11.5366
"Erythrocebus patas",2013,2.8321,11.7588
"Erythrocebus patas",2013,3.0596,11.7434
"Erythrocebus patas",2013,2.7029,11.7088
"Erythrocebus patas",2013,2.9056,11.9339
"Canis adustus",2013,2.8255,11.4345
"Erythrocebus patas",2013,2.6539,11.6595
"Erythrocebus patas",2013,2.4045,11.8372
"Erythrocebus patas",2013,3.1008,11.6063
"Erythrocebus patas",2013,2.8015,11.7322
"Hippotragus equinus",2013,2.4123,11.9002
"Erythrocebus patas",2013,2.6908,11.598
"Canis adustus",2013,1.7282,11.0409
"Erythrocebus patas",2013,2.7395,11.7381
"Hippotragus equinus",2013,2.6039,11.9055
"Erythrocebus patas",2013,2.6728,11.6524
"Hippotragus equinus",2013,2.5039,11.9226
"Erythrocebus patas",2013,2.7679,11.4563
"Hippotragus equinus",2013,2.4189,11.4239
"Hippotragus equinus",2013,2.9914,11.6188
"Hippotragus equinus",2013,2.8189,11.7142
"Hippotragus equinus",2013,2.5326,11.9234
"Hippotragus equinus",2013,2.8169,11.5821
"Hippotragus equinus",2013,2.7632,12.004
"Hippotragus equinus",2013,2.9452,11.9554
"Hippotragus equinus",2013,2.9687,11.6786
"Hippotragus equinus",2013,2.8884,11.4774
"Hippotragus equinus",2013,2.9738,11.9404
"Hippotragus equinus",2013,2.8096,11.6176
"Hippotragus equinus",2013,2.9914,11.6127
"Hippotragus equinus",2013,2.4156,11.8993
"Hippotragus equinus",2013,2.4451,11.91
"Hippotragus equinus",2013,2.5163,11.5198
"Hippotragus equinus",2013,3.0081,11.5853
"Hippotragus equinus",2013,2.5375,11.9705
"Hippotragus equinus",2013,2.7897,11.782
"Hippotragus equinus",2013,2.6507,11.6304
"Hippotragus equinus",2013,2.5645,11.9081
"Hippotragus equinus",2013,2.5791,11.8593
"Hippotragus equinus",2013,2.8681,11.7094
"Hippotragus equinus",2013,2.3847,11.7954
"Hippotragus equinus",2013,2.442,11.7906
"Hippotragus equinus",2013,2.2284,11.4638
"Hippotragus equinus",2013,2.7583,11.4923
"Hippotragus equinus",2013,2.8921,11.6824
"Hippotragus equinus",2013,2.5564,11.9199
"Hippotragus equinus",2013,2.9464,11.6438
"Hippotragus equinus",2013,2.8163,11.683
"Hippotragus equinus",2013,2.5772,11.8729
"Hippotragus equinus",2013,2.4281,11.8251
"Hippotragus equinus",2013,2.6859,11.7719
"Hippotragus equinus",2013,2.7515,11.7513
"Hippotragus equinus",2013,2.5837,11.9636
"Hippotragus equinus",2013,2.3142,11.5705
"Hippotragus equinus",2013,2.4057,11.7061
"Hippotragus equinus",2013,2.3063,11.6983
"Hippotragus equinus",2013,2.629,11.8244
"Hippotragus equinus",2013,2.7361,11.7312
"Hippotragus equinus",2013,2.5521,11.7367
"Hippotragus equinus",2013,2.943,11.9193
"Hippotragus equinus",2013,2.815,11.46
"Hippotragus equinus",2013,2.6862,11.694
"Hippotragus equinus",2013,2.9535,12.0751
"Hippotragus equinus",2013,2.6124,11.8427
"Hippotragus equinus",2013,2.762,12.2552
"Hippotragus equinus",2013,2.317,11.6812
"Hippotragus equinus",2013,2.3123,11.6928
"Hippotragus equinus",2013,2.9583,12.0336
"Hippotragus equinus",2013,2.7613,12.198
"Hippotragus equinus",2013,2.7974,11.9693
"Hippotragus equinus",2013,2.8199,11.7075
"Hippotragus equinus",2013,2.5804,11.8756
"Hippotragus equinus",2013,2.6887,11.5779
"Hippotragus equinus",2013,2.771,11.7515
"Hippotragus equinus",2013,2.9752,12
"Hippotragus equinus",2013,3.0466,12.015
"Hippotragus equinus",2013,2.8552,12.1825
"Hippotragus equinus",2013,2.5204,11.9278
"Hippotragus equinus",2013,2.7424,11.6943
"Hippotragus equinus",2013,2.8787,12.0855
"Hippotragus equinus",2013,2.8066,12.0117
"Hippotragus equinus",2013,2.9808,11.904
"Hippotragus equinus",2013,3.1204,11.637
"Hippotragus equinus",2013,2.6573,11.8064
"Hippotragus equinus",2013,2.8788,11.9573
"Hippotragus equinus",2013,2.5205,11.8028
"Hippotragus equinus",2013,3.064,12.0168
"Hippotragus equinus",2013,2.7816,11.7815
"Hippotragus equinus",2013,3.0229,12.0215
"Hippotragus equinus",2013,2.9539,11.672
"Hippotragus equinus",2013,2.758,11.6067
"Hippotragus equinus",2013,2.9334,12.0867
"Hippotragus equinus",2013,2.7833,12.1757
"Hippotragus equinus",2013,2.6972,12.1609
"Hippotragus equinus",2013,2.7566,11.6495
"Hippotragus equinus",2013,2.6971,11.5453
"Hippotragus equinus",2013,2.9621,11.9085
"Hippotragus equinus",2013,2.7814,12.0897
"Hippotragus equinus",2013,2.9527,11.8816
"Hippotragus equinus",2013,2.8538,11.8253
"Hippotragus equinus",2013,3.034,12.0127
"Hippotragus equinus",2013,2.8889,11.6658
"Hippotragus equinus",2013,2.9498,12.0616
"Hippotragus equinus",2013,2.8833,11.8826
"Hippotragus equinus",2013,2.7957,12.2826
"Hippotragus equinus",2013,2.7127,12.1933
"Hippotragus equinus",2013,2.7698,12.3564
"Hippotragus equinus",2013,2.9767,11.9652
"Hippotragus equinus",2013,2.9592,11.9412
"Hippotragus equinus",2013,2.7778,12.3654
"Hippotragus equinus",2013,1.7311,11.011
"Hippotragus equinus",2013,2.9018,11.9776
"Hippotragus equinus",2013,2.9767,12.031
"Hippotragus equinus",2013,2.3067,11.4064
"Hippotragus equinus",2013,2.7347,12.3014
"Hippotragus equinus",2013,2.81,12.1183
"Hippotragus equinus",2013,2.8011,12.1099
"Hippotragus equinus",2013,2.4766,11.9139
"Hippotragus equinus",2013,2.7689,12.2943
"Hippotragus equinus",2013,2.1016,11.2449
"Hippotragus equinus",2013,2.7267,12.1748
"Hippotragus equinus",2013,2.3079,11.4648
"Hippotragus equinus",2013,2.8225,12.2489
"Hippotragus equinus",2013,2.6963,11.7046
"Hippotragus equinus",2013,2.4134,11.8345
"Hippotragus equinus",2013,3.0413,11.9838
"Hippotragus equinus",2013,2.9331,11.981
"Hippotragus equinus",2013,1.7453,11.061
"Hippotragus equinus",2013,2.9699,11.9618
"Hippotragus equinus",2013,2.779,12.2934
"Hippotragus equinus",2013,1.6989,10.9775
"Hippotragus equinus",2013,2.7433,12.3263
"Hippotragus equinus",2013,2.7892,12.2673
"Hippotragus equinus",2013,2.8281,12.1309
"Loxodonta africana",2013,3.0411,11.4452
"Hippotragus equinus",2013,2.431,11.8838
"Hippotragus equinus",2013,2.8312,11.805
"Hippotragus equinus",2013,2.4258,11.9043
"Loxodonta africana",2013,2.8353,11.604
"Hippotragus equinus",2013,2.424,11.9161
"Hippotragus equinus",2013,2.5831,12.0033
"Hyaena hyaena",2013,2.2347,11.4967
"Loxodonta africana",2013,2.096,11.2173
"Hippotragus equinus",2013,3.0193,11.9473
"Loxodonta africana",2013,2.0604,11.2183
"Loxodonta africana",2013,2.8632,11.6131
"Hyaena hyaena",2013,2.2371,11.5363
"Loxodonta africana",2013,2.8164,11.459
"Hippotragus equinus",2013,2.6244,12.0337
"Loxodonta africana",2013,3.0217,11.4206
"Loxodonta africana",2013,2.4055,11.837
"Loxodonta africana",2013,3.0191,11.5284
"Loxodonta africana",2013,2.8054,11.4437
"Ourebia ourebi",2013,2.5487,11.9192
"Loxodonta africana",2013,2.0752,11.1906
"Ourebia ourebi",2013,2.8142,11.6008
"Ourebia ourebi",2013,2.5608,11.6308
"Ourebia ourebi",2013,2.4936,11.9189
"Ourebia ourebi",2013,2.3929,11.357
"Loxodonta africana",2013,2.4088,11.8674
"Panthera leo",2013,2.8964,11.6538
"Ourebia ourebi",2013,3.1306,11.6289
"Loxodonta africana",2013,2.0738,11.1921
"Loxodonta africana",2013,2.9116,11.8788
"Ourebia ourebi",2013,2.4866,11.4861
"Ourebia ourebi",2013,2.9395,11.6448
"Ourebia ourebi",2013,2.8846,11.3878
"Ourebia ourebi",2013,3.1141,11.63
"Loxodonta africana",2013,2.8895,11.3783
"Panthera leo",2013,3.0223,11.6267
"Loxodonta africana",2013,2.0767,11.1906
"Ourebia ourebi",2013,2.3164,11.64
"Panthera leo",2013,2.6926,11.9113
"Panthera leo",2013,2.8916,11.9759
"Ourebia ourebi",2013,2.9396,11.6448
"Papio anubis",2013,2.432,11.9064
"Panthera leo",2013,2.9258,11.8755
"Panthera leo",2013,2.915,11.6662
"Panthera leo",2013,2.9621,11.9063
"Ourebia ourebi",2013,2.8608,11.3638
"Panthera leo",2013,2.8018,12.1006
"Papio anubis",2013,2.4176,11.8292
"Papio anubis",2013,2.4852,11.7912
"Panthera leo",2013,3.0045,12.0109
"Papio anubis",2013,3.0076,11.5834
"Panthera leo",2013,2.5007,11.9213
"Panthera leo",2013,2.8123,11.6104
"Papio anubis",2013,2.6525,11.6645
"Panthera leo",2013,3.0167,12.018
"Papio anubis",2013,2.6198,11.6781
"Panthera leo",2013,2.9976,11.7097
"Papio anubis",2013,2.2162,11.5169
"Papio anubis",2013,2.971,11.7389
"Papio anubis",2013,2.439,11.8261
"Papio anubis",2013,2.9333,11.677
"Papio anubis",2013,2.9174,11.6613
"Papio anubis",2013,2.7235,12.3528
"Papio anubis",2013,2.7194,12.1643
"Papio anubis",2013,2.7917,11.7374
"Papio anubis",2013,2.9154,11.6472
"Papio anubis",2013,2.568,11.7712
"Papio anubis",2013,2.4077,11.8367
"Phacochoerus africanus",2013,2.5908,11.8545
"Papio anubis",2013,2.4775,11.9056
"Papio anubis",2013,2.7711,12.1421
"Papio anubis",2013,2.8037,12.2976
"Papio anubis",2013,2.7732,12.3403
"Papio anubis",2013,2.8461,12.1973
"Papio anubis",2013,2.6747,11.5606
"Papio anubis",2013,2.7462,12.354
"Papio anubis",2013,2.9659,11.8881
"Phacochoerus africanus",2013,2.5556,11.9192
"Papio anubis",2013,2.6562,11.6663
"Phacochoerus africanus",2013,2.4856,11.7908
"Papio anubis",2013,3.065,11.4425
"Papio anubis",2013,2.7345,11.4781
"Phacochoerus africanus",2013,2.4477,11.4482
"Papio anubis",2013,2.7167,12.3174
"Phacochoerus africanus",2013,3.0322,11.4424
"Phacochoerus africanus",2013,2.7344,12.2732
"Papio anubis",2013,2.7073,11.924
"Phacochoerus africanus",2013,2.8276,12.1643
"Papio anubis",2013,1.7539,11.0861
"Phacochoerus africanus",2013,2.9258,11.9042
"Phacochoerus africanus",2013,2.5668,11.5331
"Phacochoerus africanus",2013,2.9409,11.6616
"Phacochoerus africanus",2013,2.5533,12.0001
"Phacochoerus africanus",2013,2.7812,12.0094
"Phacochoerus africanus",2013,2.526,11.5269
"Phacochoerus africanus",2013,2.9914,11.6188
"Phacochoerus africanus",2013,2.9503,11.9172
"Phacochoerus africanus",2013,2.7182,11.7162
"Phacochoerus africanus",2013,2.5295,11.9512
"Phacochoerus africanus",2013,2.8173,11.9813
"Phacochoerus africanus",2013,2.2408,11.3768
"Phacochoerus africanus",2013,2.6814,12.1259
"Phacochoerus africanus",2013,2.5142,11.5177
"Phacochoerus africanus",2013,2.7899,11.7767
"Phacochoerus africanus",2013,3.0466,12.015
"Papio anubis",2013,2.7763,12.3608
"Phacochoerus africanus",2013,2.8825,11.5867
"Phacochoerus africanus",2013,3.0903,11.5667
"Phacochoerus africanus",2013,2.9002,11.714
"Phacochoerus africanus",2013,2.7491,11.8115
"Phacochoerus africanus",2013,2.6079,11.7212
"Sylvicapra grimmia",2013,2.5571,11.905
"Sylvicapra grimmia",2013,2.5059,11.9049
"Phacochoerus africanus",2013,2.9648,12.0958
"Phacochoerus africanus",2013,1.7212,11.013
"Sylvicapra grimmia",2013,2.4161,11.828
"Sylvicapra grimmia",2013,2.5869,11.7792
"Sylvicapra grimmia",2013,2.4718,11.4681
"Sylvicapra grimmia",2013,2.9201,12.0968
"Sylvicapra grimmia",2013,2.5442,11.8832
"Sylvicapra grimmia",2013,2.4262,11.8253
"Sylvicapra grimmia",2013,2.7935,12.2894
"Phacochoerus africanus",2013,2.8293,11.9388
"Phacochoerus africanus",2013,2.1865,11.2604
"Sylvicapra grimmia",2013,2.8068,11.4435
"Phacochoerus africanus",2013,2.7973,11.6392
"Sylvicapra grimmia",2013,2.6596,11.578
"Phacochoerus africanus",2013,2.7966,12.0793
"Sylvicapra grimmia",2013,2.6715,12.147
"Sylvicapra grimmia",2013,3.05,11.4288
"Phacochoerus africanus",2013,3.0904,11.5817
"Sylvicapra grimmia",2013,2.4525,11.8377
"Phacochoerus africanus",2013,2.9364,11.9003
"Sylvicapra grimmia",2013,2.8364,12.181
"Sylvicapra grimmia",2013,3.0117,11.9655
"Sylvicapra grimmia",2013,2.589,11.9185
"Sylvicapra grimmia",2013,2.6866,12.1915
"Sylvicapra grimmia",2013,2.8292,11.7288
"Sylvicapra grimmia",2013,2.9465,11.6695
"Sylvicapra grimmia",2013,2.9564,12.0574
"Sylvicapra grimmia",2013,2.9091,12.0935
"Syncerus caffer",2013,2.8898,11.6502
"Sylvicapra grimmia",2013,3.0304,12.02
"Sylvicapra grimmia",2013,2.5437,11.9029
"Sylvicapra grimmia",2013,2.7951,11.5741
"Sylvicapra grimmia",2013,2.6716,11.6744
"Sylvicapra grimmia",2013,2.7857,12.2984
"Sylvicapra grimmia",2013,2.8675,11.3946
"Sylvicapra grimmia",2013,2.6468,11.7993
"Sylvicapra grimmia",2013,2.8645,12.1218
"Sylvicapra grimmia",2013,2.8517,12.084
"Sylvicapra grimmia",2013,2.8122,12.0625
"Sylvicapra grimmia",2013,2.6921,11.9097
"Sylvicapra grimmia",2013,2.9917,11.9157
"Sylvicapra grimmia",2013,2.8905,11.8907
"Sylvicapra grimmia",2013,2.4091,11.836
"Sylvicapra grimmia",2013,2.8296,12.3667
"Syncerus caffer",2013,2.4065,11.9298
"Syncerus caffer",2013,2.7174,12.276
"Syncerus caffer",2013,2.2285,11.4635
"Syncerus caffer",2013,2.596,11.8083
"Sylvicapra grimmia",2013,2.9784,11.866
"Sylvicapra grimmia",2013,2.9739,12.0377
"Syncerus caffer",2013,3.0461,11.7545
"Syncerus caffer",2013,2.41,11.835
"Syncerus caffer",2013,2.2954,11.4615
"Sylvicapra grimmia",2013,2.9801,12.0412
"Syncerus caffer",2013,2.607,11.6949
"Syncerus caffer",2013,2.9147,11.8104
"Syncerus caffer",2013,2.4115,11.8992
"Syncerus caffer",2013,2.7221,11.7201
"Syncerus caffer",2013,2.9293,11.6777
"Syncerus caffer",2013,2.5029,11.9224
"Sylvicapra grimmia",2013,2.8867,11.7037
"Syncerus caffer",2013,2.9596,11.8591
"Syncerus caffer",2013,2.7507,12.3058
"Syncerus caffer",2013,2.6566,11.9016
"Syncerus caffer",2013,2.4879,11.9249
"Syncerus caffer",2013,2.8797,11.5854
"Syncerus caffer",2013,2.8824,11.4715
"Sylvicapra grimmia",2013,2.9973,12.0435
"Syncerus caffer",2013,2.7178,11.7531
"Syncerus caffer",2013,2.8724,11.7768
"Syncerus caffer",2013,3.0422,12.0025
"Syncerus caffer",2013,2.5576,11.9052
"Syncerus caffer",2013,2.6537,11.9058
"Syncerus caffer",2013,2.8077,11.4432
"Syncerus caffer",2013,2.4429,11.8433
"Syncerus caffer",2013,2.43,11.8247
"Syncerus caffer",2013,2.9181,11.9099
"Syncerus caffer",2013,2.9336,12.0298
"Syncerus caffer",2013,2.7439,11.7422
"Syncerus caffer",2013,2.6954,11.9072
"Syncerus caffer",2013,2.9305,12.053
"Syncerus caffer",2013,2.9144,11.6694
"Syncerus caffer",2013,3.0198,12.0214
"Syncerus caffer",2013,2.8282,12.2417
"Syncerus caffer",2013,2.6589,11.658
"Syncerus caffer",2013,2.9146,11.5469
"Syncerus caffer",2013,2.4448,11.832
"Syncerus caffer",2013,2.8461,12.0341
"Syncerus caffer",2013,2.661,11.5783
"Syncerus caffer",2013,2.946,11.9945
"Syncerus caffer",2013,2.4951,11.8013
"Syncerus caffer",2013,2.729,11.6034
"Syncerus caffer",2013,2.4992,11.9209
"Syncerus caffer",2013,2.9003,11.8919
"Syncerus caffer",2013,2.6009,11.8467
"Syncerus caffer",2013,2.7457,11.9289
"Syncerus caffer",2013,3.0097,11.9998
"Syncerus caffer",2013,2.8149,11.6171
"Syncerus caffer",2013,1.7472,11.0466
"Syncerus caffer",2013,2.8174,11.8161
"Syncerus caffer",2013,2.7074,11.5559
"Syncerus caffer",2013,2.4623,11.9446
"Syncerus caffer",2013,2.9261,11.8806
"Syncerus caffer",2013,2.6974,11.917
"Syncerus caffer",2013,2.693,11.9026
"Tragelaphus scriptus",2013,2.7463,11.7439
"Syncerus caffer",2013,2.5862,12.0233
"Syncerus caffer",2013,2.7064,11.9201
"Tragelaphus scriptus",2013,2.0523,11.2182
"Syncerus caffer",2013,2.7258,12.3317
"Syncerus caffer",2013,2.418,11.8566
"Syncerus caffer",2013,2.7229,11.7974
"Syncerus caffer",2013,1.688,10.9683
"Syncerus caffer",2013,2.8023,12.2976
"Syncerus caffer",2013,2.4189,11.8934
"Syncerus caffer",2013,2.6141,11.9596
"Tragelaphus scriptus",2013,2.7482,11.7428
"Syncerus caffer",2013,2.7385,12.1867
"Syncerus caffer",2013,2.6886,11.9029
"Tragelaphus scriptus",2013,2.5718,11.8872
"Tragelaphus scriptus",2013,3.092,11.5791
"Tragelaphus scriptus",2013,2.8594,11.3755
"Tragelaphus scriptus",2013,3.0141,11.7001
"Tragelaphus scriptus",2013,2.7107,11.72
"Tragelaphus scriptus",2013,2.5528,11.8973
"Tragelaphus scriptus",2013,1.7235,11.026
"Tragelaphus scriptus",2013,2.7455,11.5897
"Tragelaphus scriptus",2013,2.7546,12.3462
"Tragelaphus scriptus",2013,2.9106,11.6596
"Kobus ellipsiprymnus",2014,2.4182,11.8686
"Syncerus caffer",2013,2.6747,11.8949
"Tragelaphus scriptus",2013,2.7704,12.36
"Tragelaphus scriptus",2013,1.7715,11.0108
"Kobus ellipsiprymnus",2014,2.4077,11.8732
"Tragelaphus scriptus",2013,2.8499,11.4121
"Tragelaphus scriptus",2013,2.4128,11.9038
"Tragelaphus scriptus",2013,2.4127,11.832
"Tragelaphus scriptus",2013,2.904,11.7258
"Tragelaphus scriptus",2013,2.8654,11.8401
"Tragelaphus scriptus",2013,2.9619,11.9093
"Tragelaphus scriptus",2013,2.943,11.6958
"Kobus ellipsiprymnus",2014,2.3172,11.7157
"Syncerus caffer",2013,2.7345,12.3546
"Tragelaphus scriptus",2013,2.6958,11.8958
"Kobus kob",2014,2.411,11.9476
"Kobus ellipsiprymnus",2014,2.4176,11.9264
"Kobus ellipsiprymnus",2014,2.383,11.8472
"Kobus kob",2014,2.3095,11.697
"Kobus kob",2014,2.781,11.7432
"Kobus kob",2014,2.3775,11.8179
"Kobus kob",2014,2.3083,11.7001
"Kobus kob",2014,2.9059,12.1245
"Kobus kob",2014,2.4194,11.9462
"Kobus kob",2014,2.3751,11.8065
"Tragelaphus scriptus",2013,2.6281,11.65
"Kobus ellipsiprymnus",2014,2.4052,11.9114
"Kobus kob",2014,2.6537,11.6577
"Kobus kob",2014,2.9353,11.7728
"Kobus kob",2014,2.377,11.8168
"Kobus kob",2014,3.0172,11.9095
"Kobus kob",2014,2.6033,11.8459
"Kobus kob",2014,2.5835,11.7946
"Kobus kob",2014,2.579,11.7901
"Kobus ellipsiprymnus",2014,2.9095,12.1012
"Kobus kob",2014,3.1033,11.5455
"Kobus kob",2014,2.4112,11.904
"Kobus kob",2014,2.7944,12.0546
"Kobus kob",2014,2.925,11.8472
"Kobus kob",2014,2.3823,11.8209
"Kobus kob",2014,2.3178,11.7103
"Kobus kob",2014,2.9165,11.6645
"Alcelaphus buselaphus",2014,2.8818,11.3673
"Alcelaphus buselaphus",2014,2.9784,11.8646
"Kobus kob",2014,2.8982,11.9125
"Alcelaphus buselaphus",2014,2.7606,11.7587
"Kobus kob",2014,2.95,11.3895
"Kobus kob",2014,2.7802,11.6261
"Kobus kob",2014,2.4066,11.9451
"Alcelaphus buselaphus",2014,2.7175,12.1033
"Kobus kob",2014,2.3169,11.6811
"Alcelaphus buselaphus",2014,2.4062,11.8247
"Alcelaphus buselaphus",2014,2.9142,11.4298
"Alcelaphus buselaphus",2014,2.5915,11.7823
"Kobus kob",2014,2.4217,11.9045
"Kobus kob",2014,2.7385,12.3576
"Kobus kob",2014,2.7173,11.6449
"Kobus kob",2014,2.4151,11.9226
"Kobus kob",2014,2.3755,11.8151
"Kobus kob",2014,2.3884,11.8669
"Alcelaphus buselaphus",2014,2.9556,11.769
"Kobus kob",2014,3.0151,12.0073
"Kobus kob",2014,2.4318,11.8788
"Erythrocebus patas",2014,3.1121,11.5345
"Erythrocebus patas",2014,2.4398,11.9528
"Alcelaphus buselaphus",2014,2.747,11.961
"Erythrocebus patas",2014,3.0291,11.9566
"Alcelaphus buselaphus",2014,2.377,11.8168
"Erythrocebus patas",2014,2.8202,11.3913
"Alcelaphus buselaphus",2014,2.378,11.8177
"Alcelaphus buselaphus",2014,2.7666,11.6356
"Canis adustus",2014,2.7921,11.6642
"Canis adustus",2014,2.3742,11.8125
"Kobus kob",2014,2.2279,11.4913
"Alcelaphus buselaphus",2014,2.2678,11.4567
"Erythrocebus patas",2014,2.7666,11.7634
"Erythrocebus patas",2014,2.9876,11.8691
"Erythrocebus patas",2014,2.5035,11.9224
"Erythrocebus patas",2014,3.0224,11.5221
"Alcelaphus buselaphus",2014,2.9328,11.8785
"Alcelaphus buselaphus",2014,2.2437,11.5233
"Canis adustus",2014,2.8789,11.8422
"Canis adustus",2014,2.5284,11.9666
"Alcelaphus buselaphus",2014,2.31,11.7037
"Canis adustus",2014,2.9128,11.7195
"Erythrocebus patas",2014,2.462,11.7911
"Alcelaphus buselaphus",2014,2.1951,11.4052
"Hippotragus equinus",2014,2.6803,11.9122
"Alcelaphus buselaphus",2014,2.8549,11.7157
"Hippotragus equinus",2014,2.2699,11.5813
"Hippotragus equinus",2014,2.4377,11.7016
"Erythrocebus patas",2014,2.9972,11.4534
"Hippotragus equinus",2014,3.1204,11.629
"Hippotragus equinus",2014,2.3119,11.5107
"Canis adustus",2014,2.8867,11.7036
"Hippotragus equinus",2014,2.8883,12.0819
"Erythrocebus patas",2014,3.0361,11.7321
"Hippotragus equinus",2014,2.5891,11.799
"Hippotragus equinus",2014,2.7018,11.9261
"Erythrocebus patas",2014,2.4699,11.8582
"Hippotragus equinus",2014,2.984,12.0715
"Hippotragus equinus",2014,2.417,11.9188
"Hippotragus equinus",2014,3.0197,11.8445
"Erythrocebus patas",2014,2.8485,11.4322
"Hippotragus equinus",2014,2.8305,12.1019
"Hippotragus equinus",2014,2.9152,11.6663
"Erythrocebus patas",2014,2.7753,11.7531
"Hippotragus equinus",2014,2.9442,11.8818
"Hippotragus equinus",2014,2.9041,11.8198
"Hippotragus equinus",2014,3.0195,11.9503
"Hippotragus equinus",2014,2.5618,11.9181
"Hippotragus equinus",2014,2.7169,11.7158
"Hippotragus equinus",2014,2.8523,12.0863
"Hippotragus equinus",2014,2.5617,11.9181
"Hippotragus equinus",2014,2.8592,11.7144
"Hippotragus equinus",2014,2.9509,11.8826
"Hippotragus equinus",2014,2.8009,12.236
"Hippotragus equinus",2014,2.7236,12.3421
"Hippotragus equinus",2014,2.3755,11.7846
"Hippotragus equinus",2014,2.4176,11.9264
"Hippotragus equinus",2014,2.5986,11.7909
"Hippotragus equinus",2014,2.3002,11.7076
"Hippotragus equinus",2014,2.378,11.8177
"Hippotragus equinus",2014,2.1869,11.2548
"Hippotragus equinus",2014,2.9831,11.4642
"Hippotragus equinus",2014,2.3254,11.6084
"Hippotragus equinus",2014,2.8149,11.7197
"Hippotragus equinus",2014,2.3253,11.5024
"Hippotragus equinus",2014,2.9627,11.8372
"Hippotragus equinus",2014,2.3005,11.6689
"Hippotragus equinus",2014,2.7331,11.7198
"Hippotragus equinus",2014,2.6952,12.2306
"Hippotragus equinus",2014,2.3191,11.6718
"Hippotragus equinus",2014,2.3116,11.6772
"Hippotragus equinus",2014,2.1665,11.4684
"Hippotragus equinus",2014,2.6899,12.2111
"Hippotragus equinus",2014,2.9126,11.8204
"Hippotragus equinus",2014,2.999,11.7105
"Hippotragus equinus",2014,2.9096,11.8626
"Hippotragus equinus",2014,2.298,11.4521
"Hippotragus equinus",2014,2.3567,11.6789
"Hippotragus equinus",2014,2.8007,11.7325
"Hippotragus equinus",2014,2.4284,11.8289
"Hippotragus equinus",2014,2.9059,11.7941
"Hippotragus equinus",2014,2.8854,11.925
"Hippotragus equinus",2014,2.136,11.2888
"Hippotragus equinus",2014,2.8788,11.9573
"Hippotragus equinus",2014,2.9487,11.7633
"Hippotragus equinus",2014,3.0105,11.7205
"Hippotragus equinus",2014,2.2817,11.4828
"Hippotragus equinus",2014,2.318,11.6967
"Hippotragus equinus",2014,2.8466,11.7603
"Hippotragus equinus",2014,2.9061,11.8238
"Hippotragus equinus",2014,2.3574,11.672
"Hippotragus equinus",2014,2.9961,11.708
"Hippotragus equinus",2014,2.9185,11.8491
"Hippotragus equinus",2014,2.6832,11.6908
"Hippotragus equinus",2014,2.6281,11.8038
"Hippotragus equinus",2014,2.7267,11.9261
"Hippotragus equinus",2014,2.7276,11.9306
"Hippotragus equinus",2014,2.6967,11.7049
"Hippotragus equinus",2014,2.8389,11.7322
"Hippotragus equinus",2014,2.3154,11.5563
"Hippotragus equinus",2014,2.5385,11.921
"Hippotragus equinus",2014,2.9955,11.9956
"Hippotragus equinus",2014,2.916,11.4399
"Hippotragus equinus",2014,2.2059,11.4034
"Hippotragus equinus",2014,2.7289,12.3389
"Hippotragus equinus",2014,2.8711,11.6424
"Hippotragus equinus",2014,2.6956,11.8837
"Hippotragus equinus",2014,2.5825,11.8728
"Hippotragus equinus",2014,2.3849,11.8344
"Hippotragus equinus",2014,3.0556,11.4801
"Hippotragus equinus",2014,2.4597,11.7879
"Hippotragus equinus",2014,2.4693,11.8226
"Hippotragus equinus",2014,2.925,11.8041
"Hippotragus equinus",2014,3.0323,11.5041
"Hippotragus equinus",2014,2.7202,11.9517
"Hippotragus equinus",2014,2.8168,11.6978
"Hippotragus equinus",2014,3.0195,12.0224
"Hippotragus equinus",2014,2.2355,11.5572
"Hippotragus equinus",2014,2.9735,11.5724
"Hippotragus equinus",2014,2.6856,11.8933
"Hippotragus equinus",2014,2.6283,11.8251
"Loxodonta africana",2014,2.3845,11.6904
"Hippotragus equinus",2014,2.4152,11.8541
"Hippotragus equinus",2014,2.9042,11.7178
"Loxodonta africana",2014,2.7851,11.4693
