S1_CytoD_0nM,S1_CytoD_10nM,S1_CytoD_100nM,S1_CytoD_1000nM,S1_CytoD_10000nM,S2_CytoD_0nM,S2_CytoD_10nM,S2_CytoD_100nM,S2_CytoD_1000nM,S2_CytoD_10000nM,S3_CytoD_0nM,S3_CytoD_10nM,S3_CytoD_100nM,S3_CytoD_1000nM,s3_CytoD_10000nM
-0.0027441978,1.5071899,0.79106063,-0.0036274195,0.0040642023,0.037784696,0.0018367171,-0.0049166679,0.83440447,0.28966802,1.3800008,-0.00057816505,0.00055664778,1.2845619,0.13397628
0.00025677681,1.5971892,0.90706193,1.5313725,0.0050630569,0.00078368187,0.0018395782,-0.0039164424,0.57740468,0.31666774,1.0710003,0.00042057037,-0.0044531822,1.3175622,0.094981313
-0.0027421713,1.7541885,0.90806335,2.0523727,0.09106195,-0.0052172542,0.0018423796,-0.0049161315,0.54040504,0.1976676,0.34799999,-0.00058066845,-0.0054630041,0.9135626,0.046986222
-0.0017412305,1.5601879,0.79606473,0.71037251,1.1630609,-0.011218309,0.0038452744,-0.003915906,0.45540529,0.10366738,0.060999632,-0.0015819073,-0.0034728646,0.60256302,0.037991166
2.2532599,1.1271873,0.63306612,1.2983725,0.4140597,-0.014219224,2.1848478,-0.0069156289,0.33140564,0.063667178,0.0219993,0.10241687,-0.0014826655,0.50656348,0.024996102
2.5252607,0.46318668,0.30406749,1.6223726,0.4560585,-0.011220276,2.745851,-0.0039153695,0.19040596,0.032666981,0.013998926,3.2414157,-0.0034925342,0.50556386,0.026001096
1.0362618,0.079186022,0.069068849,1.2393727,0.36005741,-0.013221204,1.1578537,-0.0039151311,0.10340625,0.018666744,0.010998607,1.3324144,-0.0015023351,0.40456432,0.0070060492
0.99226272,0.019185364,0.018070221,0.77437246,0.19905627,-0.011222243,1.3498566,-0.0039148927,0.080406606,0.011666477,0.0069982409,1.5324132,-0.002512157,0.24256468,0.030010939
1.1432636,0.0091847181,0.0040715933,0.54237247,0.12005514,-0.015223205,1.5708594,-0.0029145479,0.040406883,0.010666311,0.0039978623,2.191412,-0.00052201748,0.1035651,0.0070159435
1.2602646,0.0061841011,0.0020729303,0.53837252,0.071053982,0.74277586,1.5888622,-0.0019143224,0.013407171,0.0026660562,0.00099748373,2.0694108,-0.0015318394,0.032565534,0.016020834
1.2242657,0.0041834712,-0.0019257069,0.50337255,0.039052844,2.5527749,1.4518652,-0.0039141178,0.035407484,0.013665795,0.0009971261,1.6034093,0.002458334,0.011565983,0.0060257912
1.1082666,0.0081828833,-0.00092428923,0.34337246,0.022051752,0.86677384,1.3628681,-0.00091385841,0.0054077506,0.012665629,0.0019968152,1.357408,0.00044846535,0.0055663586,0.016030729
1.0702677,0.0061821938,-0.001922965,0.18637252,0.01505059,0.87777287,1.5178709,-0.0039135814,0.0004080534,0.01966542,-3.5762787e-06,1.5054069,0.0014386177,0.0025668144,0.0080357194
1.1472688,0.0021816492,-0.003921628,0.094372451,0.016049445,0.93177193,1.7658737,-0.003913343,-0.0005916357,0.0056651831,0.0039960742,1.4194057,0.15242887,0.0015671849,0.011040628
1.2432697,-0.00081902742,-0.0059202909,0.034372449,0.0090483427,0.95977092,1.5968765,-0.0039131045,0.00040864944,0.0076649785,-4.3511391e-06,0.56740451,3.729419,-0.0024324059,0.0070456266
1.2052705,-0.00081962347,-0.00591892,0.011372447,0.0020471811,0.93976998,1.1618794,8.7201595e-05,0.0014089346,0.0006647706,-4.7087669e-06,0.090403199,1.2864091,-0.0034320354,0.00505054
1.0232716,0.0011796951,-0.0059175491,0.0033724308,0.0010460615,1.0167689,0.44588214,0.10508746,-0.0015906692,0.0076645613,-5.0663948e-06,0.024401963,1.1053994,0.00056838989,0.0060554743
0.7282725,-0.00082087517,-0.00091612339,-0.0006275773,0.0020449162,1.401768,0.076884985,3.1010876,-0.00059038401,0.0046643615,0.0009945631,0.0094007254,1.5193895,-0.00043118,0.0050604343
0.21827352,0.00017845631,-0.0029147863,-0.0006275773,0.0050438046,1.4587669,0.020887792,1.2160879,-0.0025900602,0.0046641231,0.0019942522,0.004399538,1.5593796,-0.0034307837,0.0040653944
0.046274543,-0.001822114,-0.0019134283,-0.0006275773,0.0040426254,1.1637661,0.010890603,0.98908818,-0.00058978796,0.0076639056,3.5999937,0.00039827824,1.3013699,-0.00043034554,0.0060703158
0.017275512,0.0041772127,-0.00091201067,-0.004627645,4.1484833e-05,0.45576507,0.0068935156,1.5550884,0.0074105263,0.04066366,1.9129936,-0.00060296059,1.01636,0.0015700459,0.010075271
0.0092765093,0.0061765909,-0.00091063976,-0.00062763691,-0.00095963478,0.056764066,0.00089627504,1.5600889,-0.001589179,0.055663466,1.1949933,-0.001604259,0.97035015,-0.0014294982,0.004080236
0.0052774549,3.6681762,-0.004909277,0.00037240982,0.0050392151,0.0047631264,-0.003100872,1.2370892,0.0014110804,0.01766324,1.2409929,-0.0026054382,1.2423403,-0.001429081,0.0080851912
0.0062785149,2.0111754,-0.0049079061,-0.00062763691,0.013038099,-0.0032379031,0.0019019246,0.92408925,-0.00058859587,0.020663023,1.2659924,-0.0016067028,1.3683305,-0.0014286637,0.0050901771
-0.00072056055,1.3001747,-0.0029065609,-0.001627624,0.0060369372,-0.010238886,-9.5188618e-05,0.77908951,0.0014116764,0.01866281,1.249992,0.0013920665,1.0563207,-0.0014282465,0.0080951452
-0.0027195215,1.5031739,-0.0049051642,0.00037240982,0.0030358434,-0.013239861,0.00090759993,0.83708978,-0.0025879741,0.021662593,1.2239916,-0.0016092062,0.69631076,-0.0014278293,0.0061000586
-0.0017185807,1.6401734,-0.00090378523,-0.001627624,3.4689903e-05,-0.015240848,-0.0010895133,0.87409008,-0.0035877228,0.018662393,1.3369914,-0.0016104579,0.18630093,-0.0024273992,1.259105
-0.0027175546,1.6751728,-0.0019024611,-0.00062769651,0.0020335317,-0.013241827,-8.6665154e-05,0.74809027,-0.0035873652,0.0076621175,1.4549911,-0.00061160326,0.036291122,-0.0014269948,0.68211001
-0.0047166348,1.6051722,-0.0019010901,-0.0026276708,0.0050324202,-0.012242794,0.0019161105,0.52409059,-0.0055870414,0.0086619258,1.5519906,0.00038713217,0.012281299,-0.0024266243,0.57811487
-0.0027155876,1.4791715,-0.0018997192,-0.00062769651,0.0080313087,-0.016243815,0.00091898441,0.24209076,0.000413239,0.0016617179,1.3849902,0.00038588047,0.0052714348,0.00057375431,0.54011983
-0.0027146339,1.6271709,0.011101604,0.00037235022,0.0010301471,-0.015244782,-0.0010781884,0.064091027,-0.0005864501,0.59366149,1.0909899,-0.0016154051,0.0012615919,0.30857414,0.28712487
-0.0027136207,1.7441704,3.2241032,0.0013723373,0.0020290017,2.8577542,-7.5340271e-05,0.044091344,-0.0025861263,0.61466134,0.37298954,1.7073834,0.003251791,2.5715747,0.17112976
-0.0017126799,1.4641697,1.4681044,0.0083723068,0.010027885,1.1507534,-0.0020725131,0.035091579,0.0094141364,0.293661,0.060989201,2.4293821,-0.00075805187,0.82857507,0.1071347
-0.0027116537,1.028169,0.87210572,0.00037235022,0.014026761,0.8547523,-0.001069665,0.0040917993,2.7694144,0.3276608,0.018988848,1.119381,-0.0017678738,1.0905755,0.061139643
-0.00071072578,0.32616842,1.2811069,-0.00062775612,0.0060256124,0.90875131,0.0089331269,0.011092126,1.2834146,0.20866066,0.0079885125,1.9513797,-0.0037777424,1.3915758,0.041144609
-0.0057097077,0.059167802,1.4161084,0.003372252,0.27502447,0.95975035,3.6719358,0.0060923696,0.99441504,0.11066037,0.0039881468,2.2173784,-0.0027875304,1.0635762,0.029149532
-0.0047087073,0.019167185,1.2141099,0.003372252,1.0460234,0.95474935,1.7579389,0.011092603,1.4824154,0.067660153,0.002987802,1.8373771,-0.0027973652,0.6695767,0.026154518
-0.0047077537,0.011166513,0.93711126,0.0023722649,0.37102228,0.96374834,1.1669416,0.043092847,1.2454157,0.037660003,-1.2636185e-05,1.4323759,-0.0028072,0.51557708,0.01115942
-0.0027067065,0.0081658959,0.75211257,1.5523723,0.44802105,1.2457473,1.4509444,0.0650931,0.79241598,0.020659745,0.00098699331,1.3703747,-0.0048170686,0.51157755,0.0091643929
-0.0037057996,0.0031653047,0.77811396,2.0303721,0.33201993,1.5097466,1.5979474,0.004093349,0.55541629,0.01265955,-0.0010133386,1.5453736,-0.0048269033,0.44357789,0.008169353
0.57029521,0.0011646152,0.90111536,0.70737231,0.17501873,1.2737454,1.5339503,0.0050935745,0.49741662,0.010659337,-0.0030136704,1.0463722,-0.00083673,0.2875784,0.0051742792
3.5132961,0.0011640191,0.90411675,1.3073721,0.10601759,0.73274446,1.409953,0.019093871,0.43241686,0.0056591034,-0.0030140281,0.23937094,0.0011534095,0.14757872,0.0031792521
1.2732973,0.00016337633,0.78111809,1.6113722,0.065016508,0.11774343,1.3769559,0.0060941577,0.30941713,0.0026589036,0.0009855628,0.042369783,-0.00085639954,0.049579144,0.0071842074
0.96029812,-0.00083720684,0.6521194,1.2403722,0.037015378,0.0087425113,1.6229588,-0.0019056201,0.17141753,0.00065869093,-0.0020147562,0.014368534,0.00013375282,0.01257956,0.0011891127
1.0862992,-0.0018378496,0.33612078,0.77637225,0.019014239,-0.0022585392,1.7789614,-0.0029053092,0.093417764,0.0016584396,-0.003015101,0.0043672919,-0.00087606907,0.0035799742,0.0091940761
1.2253001,-0.00083845854,0.079122186,0.57037216,0.014013112,-0.0072594881,1.4149642,-0.0039051175,0.058418095,0.0036582351,0.00098448992,0.0023660064,-0.0038859248,0.0015803576,0.004199028
1.258301,0.0021609068,0.022123516,0.54337221,0.0090119839,-0.012260437,0.93496716,0.0020951629,0.030418396,-0.00034201145,0.001984179,0.0033648014,2.1451042,-0.00041919947,0.010203958
1.1543021,0.010160267,0.0071248412,0.56537217,0.0050108433,-0.013261437,0.23097003,-0.00090456009,0.0114187,-0.001342237,-0.0010161996,0.0023635626,2.5470943,-0.00041878223,0.0032089353
1.0773031,0.0011596084,0.003126204,0.38137209,0.0010097027,-0.014262378,0.041972816,-0.0029042959,0.0044189692,0.00065761805,2.8519833,0.0023623109,0.95508462,-0.0024183393,0.0092138648
1.1043041,0.0011590123,-0.0018724203,0.24737215,-0.0029914379,-0.013263404,0.01397568,-0.0029040575,-0.00058066845,0.00065737963,2.3869832,0.004361093,1.3230747,-0.002417922,0.0042188168
1.1953051,0.1181584,-0.0048710108,0.15137213,-0.00099253654,-0.015264392,0.0079785585,-0.0019037724,0.0014196038,0.0016571283,1.1999826,-0.0026401877,1.5900648,-0.0034175515,0.0072237849
1.2373061,4.1791577,-0.0028696656,0.064372122,6.3180923e-06,-0.015265405,0.0029813647,0.0010964274,-0.0015800595,0.0016569495,1.2289824,0.0023585558,1.465055,-0.0044171214,0.0052286983
1.0973071,1.572157,-0.0018683076,0.040372133,-0.00099480152,1.7117336,0.0029842257,0.0020967126,-0.0035797954,-0.00034332275,1.2589819,0.00035738945,1.1530454,-0.0014166832,0.0092337132
0.88230801,1.3621566,-0.0018669367,0.028372169,4.0531158e-06,1.9137328,-0.0020129681,-0.0019030571,-0.0015794635,-0.00034356117,1.2599816,0.0033561587,0.96803546,-0.0024162531,0.000238657
0.36630899,1.5491557,0.00013446808,0.03137207,2.9206276e-06,0.83573174,-0.0030101538,-0.0019027591,-0.00057917833,-0.00034373999,1.2179813,0.0013548732,1.0920255,-0.0014158487,0.0082436204
0.071310043,1.6881553,0.0031358004,0.0043720603,1.7881393e-06,0.89173073,-7.3313713e-06,9.7453594e-05,-0.00057888031,0.0026560426,1.2899809,-0.0016463995,1.3660157,-0.00041550398,0.0012485385
0.018310964,1.6861546,-0.001862824,0.002372086,0.0070006251,0.94172972,-0.0010044575,1.7050977,-0.0015785694,0.0036557913,1.4339805,-0.0036476254,1.2510059,-0.00041508675,0.012253523
0.0063120127,1.5681539,-0.0028614402,0.0083720684,0.0069994926,0.95572877,-1.6093254e-06,2.2670979,-0.00057828426,0.0026556253,1.5659802,0.020351171,0.9369961,-0.0044146776,0.5682584
0.0033129454,1.5041535,-0.0058600903,0.0043720603,0.0009983778,0.93872774,-0.0019987822,0.84809828,0.001421988,-0.0013446212,1.4229798,3.1733499,0.44598621,-0.0014142394,1.1112633
0.0043139458,1.6871526,0.0011413097,0.0013720989,0.0039972067,1.0847268,4.0531158e-06,1.2940985,-0.00057768822,0.00065523386,1.1819795,1.4803487,0.088976383,0.0015861392,0.50026834
0.0023149252,1.730152,0.00014269352,0.005372107,0.0049960613,1.4647257,0.0050068498,1.6240988,-0.0025773644,0.0026549697,0.50197911,1.4593475,0.025966585,-0.00041341782,0.61727327
0.00031590462,1.3871515,0.0021440387,0.0043720007,-0.0030050874,1.3867247,0.0010097027,1.430099,-0.0015770197,0.0036547184,0.086978674,2.1893461,0.0099567175,-0.0034130216,0.37227821
-0.001683116,0.88015085,-0.00085455179,0.0053720474,-0.0020061731,1.0277238,0.0020124912,1.0880992,-0.0015767217,0.61365455,0.024978399,2.1113451,0.0029469132,0.0015873909,0.19428319
-0.0026820898,0.2271502,0.00014674664,0.00037205219,-0.0010073185,0.2817229,-0.0019845963,0.83709955,-0.00057643652,0.61465436,0.01197803,1.6413438,0.00093704462,1.2435877,0.12428808
-0.001681149,0.048149586,-0.0028519034,-0.00062799454,-0.0030084848,0.030721843,-0.0049817562,0.80309975,-0.0015761256,0.29465407,0.0049776435,1.3533424,-0.0010727644,1.9885883,0.076293051
0.00031983852,0.018148959,-0.0028505325,0.0013720393,-0.0020095706,-0.0012791157,1.1990211,0.89610004,-0.00057584047,0.32565391,0.00097727776,1.5073411,-0.0020825863,0.7335887,0.046298027
-0.0036792159,0.0091483593,0.0021508336,0.0033720136,-0.0020107031,-0.0052800775,3.3690238,0.82110023,-0.00057554245,0.20065367,-2.3066998e-05,1.4433401,-0.0010924339,1.2605891,0.025302947
-0.0026781559,0.0081477165,-0.0018478036,0.014372051,0.0029881597,-0.011281073,1.2360268,0.70410055,-0.0015752316,0.10865343,0.0019766092,0.62933874,-0.0021022558,1.3445895,0.025307894
-0.00067722797,0.0041470528,-0.0038464069,0.0073719621,0.48698699,-0.013282061,1.2920296,0.46510082,-0.0015749335,0.059653223,0.0029762387,0.10433751,-0.0021120906,0.93458992,0.013312876
-0.0016762018,0.006146431,-0.003845036,-0.0036280155,0.90398592,-0.015283048,1.5460323,0.14510101,-0.0035746694,0.034653008,0.00097584724,0.027336299,-0.0021219254,0.60459024,0.0053178072
-0.00067526102,0.0021458268,1.6801565,-0.00062805414,0.3689847,-0.013283968,1.5950352,0.084101319,0.0014256239,0.01765275,-2.4497509e-05,0.011335015,-0.001131773,0.50559068,0.012322783
-0.0036742687,0.001145184,2.5171576,0.0053719878,0.45098358,-0.014284968,1.4720381,0.012101591,-0.0035740733,0.011652589,-0.0010248423,0.0043338537,-0.0021415949,0.50359112,0.0093277097
-0.00067323446,0.0041445494,0.87115902,0.010371983,0.2989825,-0.012285948,1.3610408,0.0041018128,0.72242635,0.0096523762,-0.0010251999,0.0023325682,-0.0031514168,0.39959157,0.015332639
0.0013277531,-0.001856029,1.0871605,-0.00062805414,0.16498131,0.49371308,1.4620438,0.0031021237,2.6374266,0.0076521039,0.00097441673,0.0013313293,-0.0031612515,0.2395919,0.0043376088
0.0013287663,-0.00085669756,1.4021618,0.00037199259,0.10298026,2.7217121,1.7590466,0.0051023364,0.92142695,0.0026519299,-0.0010259151,0.0013300776,-0.0011711121,0.11159241,0.016342521
0.00132972,-0.0018572807,1.3321632,1.5113719,0.059979081,0.89471102,1.6540494,0.0041025877,1.2064272,0.0016517043,0.0019737482,0.0033288598,-0.0041809678,0.034592807,0.0073475242
-0.0036693215,0.00014203787,1.0761645,2.0703719,0.029977918,0.87671018,1.2510524,-0.0018970966,1.4854276,0.00065147877,0.00097334385,-0.0026723742,-0.0041908026,0.014593184,0.015352428
3.2163317,0.0041414499,0.8181659,0.70937192,0.019976795,0.93270916,0.59305507,-0.00089687109,1.1274278,0.0036512613,2.4419732,-0.0026736259,-0.0042006373,0.0025936365,0.0073574185
1.8903326,0.0061407685,0.74016732,1.2913718,0.0099756718,0.96270818,0.10705793,0.0031033754,0.71042806,0.0036510229,2.6699727,-0.00067484379,0.08278954,-0.0034059882,0.012362361
0.97533357,0.92014015,0.85616857,1.6093719,0.0079745054,0.93370712,0.029060721,-0.0018963814,0.55242836,-0.0013492107,1.2099723,-0.0026761293,3.7357798,0.00059443712,-0.0006327033
1.0253346,3.8091395,0.93116999,1.2373719,0.0039733648,1.0017062,0.014063597,0.0031039119,0.51442868,0.0006506443,1.2229719,-0.0016773939,1.34377,0.00059485435,0.0043722391
1.1813357,1.3761389,0.86717135,0.77537191,0.00097221136,1.3727052,0.012066424,0.0011041164,0.41942894,0.00065040588,1.2639717,-0.001678586,1.08376,0.00059527159,0.0063771605
1.2593367,1.3801383,0.71517277,0.5473718,-0.0020288825,1.4717042,0.0070692897,-0.0018956065,0.27242929,0.0046502352,1.2689712,0.00032019615,1.5187502,0.00059568882,0.0053821802
1.1773376,1.5591376,0.51517409,0.53037184,-0.002030015,1.1677034,0.0040720701,0.00010466576,0.14942962,0.00064998865,1.2249708,-0.0016810894,1.5667403,-0.0024039149,0.0063871145
1.0923386,1.6611369,0.16617548,0.50737184,-0.0050311685,0.48970222,0.003074944,0.0031049252,0.081429958,0.0056497455,1.2959704,0.85431767,1.3077307,-0.0014035106,0.0033921003
1.0793395,1.6661364,0.038176835,0.34937185,0.0019676685,0.062701285,0.0090777874,-0.00089484453,0.050430238,-0.0013504624,1.40997,2.9543164,1.0267208,-0.00040310621,0.011397004
1.1603404,1.5481358,0.015178204,0.19037181,-0.0010334253,0.0077002645,8.058548e-05,0.0031054616,0.021430552,0.0016493201,1.5489697,1.1253152,0.97171086,-0.0014026761,0.0044019818
1.2363416,1.4951351,0.011179566,0.10037184,-0.0010345578,-0.0043006539,0.0060834289,0.0091056824,0.0064308643,0.0026490688,1.4689693,1.793314,1.2387011,-0.00040227175,0.015406907
1.1533425,1.7151346,0.0031809211,0.036371768,0.0019642711,-0.0063017011,0.0050862432,0.0011059046,0.0024311543,0.0016489029,1.229969,2.2493129,1.3706913,-0.0034018755,0.045411885
0.98234355,1.6821339,0.0041823387,0.014371812,-0.0030368567,-0.010302663,0.0050891042,0.0021062493,-0.0015685558,0.00064867735,0.57396871,1.9603115,1.0756813,-0.0024014115,1.4344168
0.60834444,1.2611333,0.0021836758,0.0063717961,-3.7968159e-05,-0.01230365,0.0010918975,0.016106486,-0.0035682917,0.00064843893,0.1059683,1.5233102,0.71467155,-0.0014010072,0.52942181
0.14734548,0.73713261,0.0011850595,0.015371799,-0.0010390878,-0.012304604,0.0030947924,0.010106683,-0.0035679936,0.0016482472,0.02796793,1.3893089,0.19466174,-0.0014005899,0.62242669
0.03134644,0.15913206,0.00018644333,0.0033717752,-0.0030402541,-0.010305643,0.012097657,0.0031069517,-0.0015676618,0.0056480169,0.015967607,1.5543077,0.044651866,-0.0024001598,0.46643162
0.014347434,0.032131374,-0.00081217289,0.012371778,-0.0020413399,-0.011306584,0.0071004629,0.005107224,-0.00056737661,0.0016477704,0.0049672127,1.2533066,0.012642026,-0.0013997555,0.24643666
0.0063484311,0.016130805,-0.0028108358,0.0063717961,-0.0020424724,-0.015307605,0.015103281,0.011107504,-0.00056701899,0.67164755,0.004966855,0.35530531,0.004632175,-0.0043993592,0.14144158
0.0013494492,0.007130146,-0.00080943108,0.012371719,-0.0010436177,2.6926913,0.044106126,0.046107709,-0.0035667419,0.5846473,0.0049664974,0.05530411,0.0006223321,-0.0033989549,0.093446553
0.0013504028,0.0021295547,-0.0018081665,0.013371706,0.003955245,1.2596905,3.2441089,3.0841079,-0.0025663972,0.29864717,0.0019661784,0.018302858,-0.002387464,-0.0053985119,0.051451445
-0.00064861774,0.0031288862,0.0041932464,0.00037175417,-0.0010458827,0.84768951,2.0621119,1.2951082,-0.0025660992,0.32064694,-0.0010342002,0.0083016157,-0.00039732456,2.1346018,0.035456419
-0.00064766407,-0.0018717051,0.00019460917,0.0053717494,-4.7028065e-05,0.90068853,1.1471146,0.94910848,0.00043416023,0.21164674,-3.4570694e-05,0.0063003302,-0.0044071674,1.4226023,0.026461363
-0.0016466379,-0.0038723946,0.0021959543,0.0033717155,-4.8220158e-05,0.95368749,1.4341174,1.5391088,-0.00056552887,0.1046465,0.0019651055,0.0012990832,-0.0034169555,0.80460268,0.014466286
-0.0046457052,0.0021269917,-0.0038026571,0.013371706,0.0039506555,0.95368654,1.6071203,1.575109,-0.001565218,0.060646296,-3.528595e-05,0.00029790401,-0.00042682886,1.3656032,0.016471207
-0.00064468384,0.0021263957,-0.0028012991,0.013371706,0.71294945,0.95468557,1.566123,1.2561092,-0.00056493282,0.03264606,-0.0010356307,0.0022966266,-0.0014366508,1.2686036,0.0064761639
-0.0016437173,0.0031257272,-0.00079989433,0.007371664,0.76794839,1.2256845,1.4221261,0.94010961,-0.0015646219,0.015645802,0.0019640326,0.00029540062,-0.00044649839,0.85460389,0.016481102
-0.0036427379,-0.00087487698,-0.0027985573,0.0043716431,0.37494725,1.5116835,1.3671288,0.78310978,-0.0015643239,0.010645628,0.0029636621,0.0032941699,0.00054365396,0.57260436,0.0024860501
-0.00064176321,0.0031244755,-0.0057972074,-0.0016283393,0.44494617,1.2986827,1.6061316,0.82511008,0.00043594837,0.0086453557,-3.6716461e-05,-0.0017071366,-0.0034661293,0.5226047,0.012491047
-0.00064074993,-0.00087612867,-0.0047957897,0.007371664,0.27994496,0.79668164,1.7721345,0.86111033,-0.0015636683,0.0066452026,-0.0010371208,0.0022916794,-0.0014759898,0.50960523,0.0034959912
-0.0016397834,-0.0018767715,-0.0037944317,0.0083716512,0.16494381,0.14168072,1.4791373,0.75211054,-0.0015633702,0.010644972,1.8859626,0.0042904615,-0.0014858246,0.37360561,0.0085009336
-0.0016387701,-0.0028774142,-0.0037930608,0.0043716431,0.099942744,0.015679717,1.0181401,0.54711086,-0.00056308508,0.0066447258,3.0209622,0.0012891889,-0.0034956336,0.21160597,0.00050586462
-0.0026377439,2.057122,-0.0037916899,0.00037169456,0.070941567,-0.0023213029,0.29814303,0.24611109,-0.0025627613,0.0046445727,1.2489618,-0.00071203709,-0.0035054684,0.084606409,0.0045108199
-0.00063681602,3.0861216,-0.003790319,0.0043715835,0.035940468,-0.01132226,0.069145799,0.06811136,0.0034375191,0.0096443295,1.2179615,0.0052866936,-0.0015153289,0.026606858,0.0025157332
0.00036418438,1.2801208,3.029211,-0.0036283731,0.022939324,-0.011323273,0.02514863,0.014111578,0.0044378042,0.0036440492,1.256961,0.0022854805,-0.0025251508,0.010607243,0.0065206885
-0.0026348233,1.4251201,1.6402125,-0.00062841177,0.018938184,-0.009324193,0.017151475,0.0051118135,0.012438118,0.0046439171,1.2689607,2.7632842,1.3234651,0.0026076436,0.0065256953
-0.0016338229,1.5881194,0.83321369,1.6513717,0.009937048,-0.015325248,0.025154293,-0.00088787079,2.7094383,-0.0023563504,1.2219604,1.7722831,3.1024551,-0.00039196014,0.0055306554
1.5293672,1.6801188,1.2522151,1.9813716,0.010935903,-0.012326181,0.018157125,0.0011123419,1.3454387,0.0016434193,1.2699599,1.2972817,1.0184454,-0.0023915172,0.013535619
2.988368,1.6421182,1.4112165,0.71837157,0.0039348006,-0.011327207,0.017159998,-0.00088739395,0.96743906,0.0036432147,1.3879596,2.1182804,1.2484355,-0.0013911128,0.0095405579
1.1103692,1.5031174,1.2482178,1.3143716,-0.0020663142,-0.016328156,0.014162838,0.0031129122,1.4684393,0.0036429763,1.5529592,2.1682792,1.5804257,-0.0013906956,0.019545496
0.96437013,1.5281169,0.97821927,1.6063715,-0.0030674934,2.0246708,0.018165648,0.0051131248,1.2814398,0.0046427846,1.481959,1.720278,1.5254159,0.00060969591,0.0095504522
1.1123711,1.7651162,0.75822061,1.2263716,-0.0020685792,1.69467,0.012168527,0.012113392,0.82444,0.0026425719,1.2649586,1.3672769,1.2244059,-0.003389895,0.017555416
1.2573721,1.6291158,0.76722193,0.75537157,0.0039302707,0.83366883,0.017171323,0.00011360645,0.56944031,0.00064235926,0.66295826,1.4522755,0.98139614,-0.00038945675,0.0045603514
1.2413731,1.163115,0.88922328,0.53637159,0.0019290447,0.90466797,0.01517415,0.00011390448,0.50644052,0.0046421289,0.13095784,1.5132743,1.0293863,-0.0013890266,0.0095652938
1.146374,0.56611443,0.92222464,0.5263716,0.0039279461,0.95366693,0.020176947,0.0021141768,0.45544082,-0.0013580918,0.029957533,0.78227305,1.3073766,-0.0023885965,1.0575702
1.0723749,0.10411382,0.82622606,0.49737155,0.00092679262,0.9636659,0.010179818,0.00011438131,0.31844115,0.0076416731,0.0089571476,0.14327186,1.3113667,0.00061178207,0.80757523
1.132376,0.024113178,0.67122746,0.33837152,0.0019256473,0.93366498,0.034182668,-0.002885282,0.17844146,0.0076414347,0.0039567947,0.031270623,0.98035687,-0.00038778782,0.55358011
1.230377,0.0091125369,0.36822885,0.18237144,-0.0010754466,1.103664,0.028185487,-0.0028850436,0.096441746,0.00064128637,0.00095641613,0.015269339,0.54534698,0.0026126504,0.57858503
1.2103781,0.010111928,0.092230201,0.091371477,-0.0030766129,1.494663,0.023188353,-0.0018848181,0.065442026,0.0046410561,0.0029560924,0.006268084,0.12433714,0.00061303377,0.31259006
1.0563791,0.016111314,0.026231527,0.035371482,-0.0050777197,1.3626621,0.015191138,0.0001154542,0.042442322,0.0086408257,0.00095570087,0.0022668839,0.03032732,0.0016133785,0.17359495
0.80637997,0.01211071,0.010232925,0.011371493,-0.0020788312,0.97266108,0.69819403,-0.0048843026,0.046442628,0.63964063,-4.4643879e-05,-0.00073432922,0.012317479,-0.0023861527,0.10959989
0.27838099,0.00011003017,0.00023430586,0.010371506,-0.0030800104,0.24166,3.667197,-0.0038840771,0.045442998,0.59964043,-0.0010450482,0.0012643933,0.0053076148,-0.0013857484,0.066604853
0.052381933,-0.003890574,-0.00076431036,0.0093714595,-0.0030811429,0.026659071,1.3151996,-0.003883779,0.031443298,0.29464018,-4.5418739e-05,-0.0027368665,0.0022978187,-0.003385365,0.035609841
0.018382907,-0.0018911958,-0.0017630458,0.0033714175,0.00091773272,-0.001341939,1.2642026,-0.0018835068,0.014443576,0.31963992,-0.0010457635,-0.0017380714,0.0012879968,1.057615,0.023614764
0.010383844,0.00010812283,-0.0037616491,0.0013714433,-0.001083374,-0.0033428669,1.5372055,0.001116693,0.0094438791,0.20163977,-0.0020461082,0.00026071072,0.0022781491,2.1076155,0.017619729
0.00038486719,0.0011075139,-0.001760304,0.0033714175,-0.0040845275,-0.0093438029,1.6102083,0.0021169782,0.0064442158,0.10463959,-0.0020464659,0.0012594461,-0.00073170662,0.73161596,0.012624681
-0.00061416626,-0.003893137,-0.0037589073,0.0013714433,-0.001085639,-0.0053448081,1.5052111,-0.002882719,0.0044444799,0.061639249,-0.0030468106,-0.0007417798,0.0072584748,1.2306162,0.004629612
-0.0046131611,-0.00089371204,-0.0047575235,-0.00062859058,-0.0020867586,-0.0063458085,1.380214,-0.0028824806,0.001444757,0.033639073,-0.0020471811,0.006256938,0.003248632,1.3536167,0.0086345673
-0.0016121864,-0.0058943629,0.0002438426,0.0013714433,0.95591205,0.01665318,1.4482166,-0.00088226795,0.0034450889,0.020638883,-4.7564507e-05,0.0042557716,0.0032387972,0.95461714,0.0036395192
-0.00061118603,-0.0028949976,-0.00075477362,-0.003628552,0.61991096,-0.0083477497,1.7102195,1.571118,0.0034453869,0.013638616,1.036952,0.00025451183,-0.0047710538,0.60961753,0.0036444664
-0.00061023235,-0.0058956146,-0.0017534494,-0.0026286244,0.39990979,0.0016512275,1.7412225,2.3411183,0.00044566393,0.01263839,3.5519516,0.0022532344,0.0032191277,0.508618,0.0046494007
