﻿Obs,PLOT,FIRE,PATO PRESENCE,SPECIES,SPECIES COUNT,SPECIES  HT (CM),PATO COUNT,PATO HT (CM),TREATMENT,SPECIES STEM/HA,PATO STEM/HA
340,P24,NOFIRE,NOPATO,YPOP,0,_N_,0,_N_,NF-NP,0,0
341,P24,NOFIRE,PATO,RMAP,12,14.6,1,370,NF-P,3000,250
342,P24,NOFIRE,PATO,ROAK,3,43,1,370,NF-P,750,250
343,P24,NOFIRE,PATO,WOAK,135,28.5,1,370,NF-P,33750,250
344,P24,NOFIRE,PATO,YPOP,0,_N_,1,370,NF-P,0,250
345,P26,NOFIRE,NOPATO,RMAP,1,10,0,_N_,NF-NP,250,0
346,P26,NOFIRE,NOPATO,ROAK,1,87,0,_N_,NF-NP,250,0
347,P26,NOFIRE,NOPATO,WOAK,266,19.357,0,_N_,NF-NP,66500,0
348,P26,NOFIRE,NOPATO,YPOP,0,_N_,0,_N_,NF-NP,0,0
349,P26,NOFIRE,PATO,RMAP,29,25.917,1,1066,NF-P,7250,250
350,P26,NOFIRE,PATO,ROAK,3,10.667,1,1066,NF-P,750,250
351,P26,NOFIRE,PATO,WOAK,292,15,1,1066,NF-P,73000,250
352,P26,NOFIRE,PATO,YPOP,3,22,1,1066,NF-P,750,250
353,P28,NOFIRE,NOPATO,RMAP,3,13.333,0,_N_,NF-NP,750,0
354,P28,NOFIRE,NOPATO,ROAK,0,_N_,0,_N_,NF-NP,0,0
355,P28,NOFIRE,NOPATO,WOAK,0,_N_,0,_N_,NF-NP,0,0
356,P28,NOFIRE,NOPATO,YPOP,7,70,0,_N_,NF-NP,1750,0
357,P28,NOFIRE,PATO,RMAP,2,99,2,200,NF-P,500,500
358,P28,NOFIRE,PATO,ROAK,2,32.5,2,200,NF-P,500,500
359,P28,NOFIRE,PATO,WOAK,0,_N_,2,200,NF-P,0,500
360,P28,NOFIRE,PATO,YPOP,0,_N_,2,200,NF-P,0,500
361,P3,NOFIRE,NOPATO,RMAP,45,23,0,_N_,NF-NP,11250,0
362,P3,NOFIRE,NOPATO,ROAK,1,26,0,_N_,NF-NP,250,0
363,P3,NOFIRE,NOPATO,WOAK,23,15.111,0,_N_,NF-NP,5750,0
364,P3,NOFIRE,NOPATO,YPOP,17,54.429,0,_N_,NF-NP,4250,0
365,P3,NOFIRE,PATO,RMAP,49,14.25,2,687,NF-P,12250,500
366,P3,NOFIRE,PATO,ROAK,0,_N_,2,687,NF-P,0,500
367,P3,NOFIRE,PATO,WOAK,13,12.7,2,687,NF-P,3250,500
368,P3,NOFIRE,PATO,YPOP,9,14.75,2,687,NF-P,2250,500
369,P31,NOFIRE,NOPATO,RMAP,72,13.167,0,_N_,NF-NP,18000,0
370,P31,NOFIRE,NOPATO,ROAK,10,26.25,0,_N_,NF-NP,2500,0
371,P31,NOFIRE,NOPATO,WOAK,12,17.222,0,_N_,NF-NP,3000,0
372,P31,NOFIRE,NOPATO,YPOP,5,15.6,0,_N_,NF-NP,1250,0
373,P31,NOFIRE,PATO,RMAP,0,_N_,1,2875,NF-P,0,250
374,P31,NOFIRE,PATO,ROAK,6,29.5,1,2875,NF-P,1500,250
375,P31,NOFIRE,PATO,WOAK,3,13,1,2875,NF-P,750,250
376,P31,NOFIRE,PATO,YPOP,0,_N_,1,2875,NF-P,0,250
377,P33,NOFIRE,NOPATO,RMAP,28,53.75,0,_N_,NF-NP,7000,0
378,P33,NOFIRE,NOPATO,ROAK,14,46,0,_N_,NF-NP,3500,0
379,P33,NOFIRE,NOPATO,WOAK,435,26.417,0,_N_,NF-NP,108750,0
380,P33,NOFIRE,NOPATO,YPOP,1,27,0,_N_,NF-NP,250,0
381,P33,NOFIRE,PATO,RMAP,17,49.5,1,1133,NF-P,4250,250
382,P33,NOFIRE,PATO,ROAK,8,35.875,1,1133,NF-P,2000,250
383,P33,NOFIRE,PATO,WOAK,34,23.8,1,1133,NF-P,8500,250
384,P33,NOFIRE,PATO,YPOP,5,64.4,1,1133,NF-P,1250,250
385,P34,NOFIRE,NOPATO,RMAP,3,9,0,_N_,NF-NP,750,0
386,P34,NOFIRE,NOPATO,ROAK,0,_N_,0,_N_,NF-NP,0,0
387,P34,NOFIRE,NOPATO,WOAK,366,13.75,0,_N_,NF-NP,91500,0
388,P34,NOFIRE,NOPATO,YPOP,2,33.5,0,_N_,NF-NP,500,0
389,P34,NOFIRE,PATO,RMAP,2,20.5,2,529,NF-P,500,500
390,P34,NOFIRE,PATO,ROAK,3,27.333,2,529,NF-P,750,500
391,P34,NOFIRE,PATO,WOAK,0,_N_,2,529,NF-P,0,500
392,P34,NOFIRE,PATO,YPOP,14,79,2,529,NF-P,3500,500
393,P35,NOFIRE,NOPATO,RMAP,42,70.917,0,_N_,NF-NP,10500,0
394,P35,NOFIRE,NOPATO,ROAK,6,32,0,_N_,NF-NP,1500,0
395,P35,NOFIRE,NOPATO,WOAK,104,22.25,0,_N_,NF-NP,26000,0
396,P35,NOFIRE,NOPATO,YPOP,0,_N_,0,_N_,NF-NP,0,0
397,P35,NOFIRE,PATO,RMAP,9,53.5,4,333.5,NF-P,2250,1000
398,P35,NOFIRE,PATO,ROAK,1,13,4,333.5,NF-P,250,1000
399,P35,NOFIRE,PATO,WOAK,37,30.143,4,333.5,NF-P,9250,1000
400,P35,NOFIRE,PATO,YPOP,5,40.2,4,333.5,NF-P,1250,1000
401,P36,NOFIRE,NOPATO,RMAP,12,26.714,0,_N_,NF-NP,3000,0
402,P36,NOFIRE,NOPATO,ROAK,7,56.167,0,_N_,NF-NP,1750,0
403,P36,NOFIRE,NOPATO,WOAK,22,20.2,0,_N_,NF-NP,5500,0
404,P36,NOFIRE,NOPATO,YPOP,1,_N_,0,_N_,NF-NP,250,0
405,P36,NOFIRE,PATO,RMAP,8,8.75,1,770,NF-P,2000,250
406,P36,NOFIRE,PATO,ROAK,3,13,1,770,NF-P,750,250
407,P36,NOFIRE,PATO,WOAK,6,11.833,1,770,NF-P,1500,250
408,P36,NOFIRE,PATO,YPOP,1,13,1,770,NF-P,250,250
409,P39,NOFIRE,NOPATO,RMAP,0,_N_,0,_N_,NF-NP,0,0
410,P39,NOFIRE,NOPATO,ROAK,0,_N_,0,_N_,NF-NP,0,0
411,P39,NOFIRE,NOPATO,WOAK,0,_N_,0,_N_,NF-NP,0,0
412,P39,NOFIRE,NOPATO,YPOP,2,65,0,_N_,NF-NP,500,0
413,P39,NOFIRE,PATO,RMAP,0,_N_,1,621,NF-P,0,250
414,P39,NOFIRE,PATO,ROAK,0,_N_,1,621,NF-P,0,250
415,P39,NOFIRE,PATO,WOAK,0,_N_,1,621,NF-P,0,250
416,P39,NOFIRE,PATO,YPOP,3,98,1,621,NF-P,750,250
417,P4,NOFIRE,NOPATO,RMAP,4,13,0,_N_,NF-NP,1000,0
418,P4,NOFIRE,NOPATO,ROAK,1,33,0,_N_,NF-NP,250,0
419,P4,NOFIRE,NOPATO,WOAK,1,30,0,_N_,NF-NP,250,0
420,P4,NOFIRE,NOPATO,YPOP,2,86,0,_N_,NF-NP,500,0
421,P4,NOFIRE,PATO,RMAP,1,7,1,584,NF-P,250,250
422,P4,NOFIRE,PATO,ROAK,0,_N_,1,584,NF-P,0,250
423,P4,NOFIRE,PATO,WOAK,0,_N_,1,584,NF-P,0,250
424,P4,NOFIRE,PATO,YPOP,9,76.5,1,584,NF-P,2250,250
425,P41,NOFIRE,NOPATO,RMAP,9,12.875,0,_N_,NF-NP,2250,0
426,P41,NOFIRE,NOPATO,ROAK,7,47,0,_N_,NF-NP,1750,0
427,P41,NOFIRE,NOPATO,WOAK,42,14,0,_N_,NF-NP,10500,0
428,P41,NOFIRE,NOPATO,YPOP,0,_N_,0,_N_,NF-NP,0,0
429,P41,NOFIRE,PATO,RMAP,9,17.375,1,256,NF-P,2250,250
430,P41,NOFIRE,PATO,ROAK,0,_N_,1,256,NF-P,0,250
431,P41,NOFIRE,PATO,WOAK,51,16.75,1,256,NF-P,12750,250
432,P41,NOFIRE,PATO,YPOP,0,_N_,1,256,NF-P,0,250
433,P42,NOFIRE,NOPATO,RMAP,0,_N_,0,_N_,NF-NP,0,0
434,P42,NOFIRE,NOPATO,ROAK,0,_N_,0,_N_,NF-NP,0,0
435,P42,NOFIRE,NOPATO,WOAK,0,_N_,0,_N_,NF-NP,0,0
436,P42,NOFIRE,NOPATO,YPOP,18,60.222,0,_N_,NF-NP,4500,0
437,P42,NOFIRE,PATO,RMAP,2,60,2,130,NF-P,500,500
438,P42,NOFIRE,PATO,ROAK,0,_N_,2,130,NF-P,0,500
439,P42,NOFIRE,PATO,WOAK,1,12,2,130,NF-P,250,500
440,P42,NOFIRE,PATO,YPOP,4,106.25,2,130,NF-P,1000,500
441,P44,NOFIRE,NOPATO,RMAP,29,36,0,_N_,NF-NP,7250,0
442,P44,NOFIRE,NOPATO,ROAK,7,38.714,0,_N_,NF-NP,1750,0
443,P44,NOFIRE,NOPATO,WOAK,504,15.417,0,_N_,NF-NP,126000,0
444,P44,NOFIRE,NOPATO,YPOP,0,_N_,0,_N_,NF-NP,0,0
445,P44,NOFIRE,PATO,RMAP,60,11.417,1,1890,NF-P,15000,250
446,P44,NOFIRE,PATO,ROAK,4,6.333,1,1890,NF-P,1000,250
447,P44,NOFIRE,PATO,WOAK,3,10.667,1,1890,NF-P,750,250
448,P44,NOFIRE,PATO,YPOP,7,71,1,1890,NF-P,1750,250
449,P45,NOFIRE,NOPATO,RMAP,4,_N_,0,_N_,NF-NP,1000,0
450,P45,NOFIRE,NOPATO,ROAK,1,22,0,_N_,NF-NP,250,0
451,P45,NOFIRE,NOPATO,WOAK,27,15,0,_N_,NF-NP,6750,0
452,P45,NOFIRE,NOPATO,YPOP,0,_N_,0,_N_,NF-NP,0,0
453,P45,NOFIRE,PATO,RMAP,11,46.364,4,390,NF-P,2750,1000
454,P45,NOFIRE,PATO,ROAK,0,_N_,4,390,NF-P,0,1000
455,P45,NOFIRE,PATO,WOAK,0,_N_,4,390,NF-P,0,1000
456,P45,NOFIRE,PATO,YPOP,0,_N_,4,390,NF-P,0,1000
457,P5,NOFIRE,NOPATO,RMAP,7,14,0,_N_,NF-NP,1750,0
458,P5,NOFIRE,NOPATO,ROAK,0,_N_,0,_N_,NF-NP,0,0
459,P5,NOFIRE,NOPATO,WOAK,21,11.75,0,_N_,NF-NP,5250,0
460,P5,NOFIRE,NOPATO,YPOP,13,54.571,0,_N_,NF-NP,3250,0
461,P5,NOFIRE,PATO,RMAP,6,39.4,2,952.5,NF-P,1500,500
462,P5,NOFIRE,PATO,ROAK,3,25,2,952.5,NF-P,750,500
463,P5,NOFIRE,PATO,WOAK,21,12.545,2,952.5,NF-P,5250,500
464,P5,NOFIRE,PATO,YPOP,14,79.875,2,952.5,NF-P,3500,500
465,P7,NOFIRE,NOPATO,RMAP,42,14.167,0,_N_,NF-NP,10500,0
466,P7,NOFIRE,NOPATO,ROAK,9,26.125,0,_N_,NF-NP,2250,0
467,P7,NOFIRE,NOPATO,WOAK,181,14.083,0,_N_,NF-NP,45250,0
468,P7,NOFIRE,NOPATO,YPOP,2,5.5,0,_N_,NF-NP,500,0
469,P7,NOFIRE,PATO,RMAP,6,9,1,1524,NF-P,1500,250
470,P7,NOFIRE,PATO,ROAK,0,_N_,1,1524,NF-P,0,250
471,P7,NOFIRE,PATO,WOAK,0,_N_,1,1524,NF-P,0,250
472,P7,NOFIRE,PATO,YPOP,1,6,1,1524,NF-P,250,250
473,P8,NOFIRE,NOPATO,RMAP,0,_N_,0,_N_,NF-NP,0,0
474,P8,NOFIRE,NOPATO,ROAK,0,_N_,0,_N_,NF-NP,0,0
475,P8,NOFIRE,NOPATO,WOAK,301,14,0,_N_,NF-NP,75250,0
476,P8,NOFIRE,NOPATO,YPOP,0,_N_,0,_N_,NF-NP,0,0
477,P8,NOFIRE,PATO,RMAP,1,12,1,1276,NF-P,250,250
478,P8,NOFIRE,PATO,ROAK,1,33,1,1276,NF-P,250,250
479,P8,NOFIRE,PATO,WOAK,83,13,1,1276,NF-P,20750,250
480,P8,NOFIRE,PATO,YPOP,1,11,1,1276,NF-P,250,250
481,P9,NOFIRE,NOPATO,RMAP,0,_N_,0,_N_,NF-NP,0,0
482,P9,NOFIRE,NOPATO,ROAK,0,_N_,0,_N_,NF-NP,0,0
483,P9,NOFIRE,NOPATO,WOAK,106,13.5,0,_N_,NF-NP,26500,0
484,P9,NOFIRE,NOPATO,YPOP,0,_N_,0,_N_,NF-NP,0,0
485,P9,NOFIRE,PATO,RMAP,0,_N_,1,824,NF-P,0,250
486,P9,NOFIRE,PATO,ROAK,2,28,1,824,NF-P,500,250
487,P9,NOFIRE,PATO,WOAK,0,_N_,1,824,NF-P,0,250
488,P9,NOFIRE,PATO,YPOP,0,_N_,1,824,NF-P,0,250
