trial,behavior,location,ant1id,ant1nest,ant2id,ant2nest,start,end
1,enteringnest,right,OOXP,right,NA,NA,10737,NA
1,leavingnest,right,OOXP,right,NA,NA,2816,NA
1,leavingnest,left,OOXP,right,NA,NA,562,NA
1,leavingnest,left,OOXP,right,NA,NA,2648,NA
1,leavingnest,left,OOXP,right,NA,NA,3013,NA
1,leavingnest,left,OOXP,right,NA,NA,5144,NA
1,leavingnest,left,OOXP,right,NA,NA,5188,NA
1,leavingnest,left,OOXP,right,NA,NA,5296,NA
1,leavingnest,left,OOXP,right,NA,NA,5692,NA
1,leavingnest,right,OOXP,right,NA,NA,166,NA
1,leavingnest,right,OOXP,right,NA,NA,3774,NA
1,leavingnest,right,OOXP,right,NA,NA,5073,NA
1,leavingnest,right,OOXP,right,NA,NA,5878,NA
1,leavingnest,right,OOXP,right,NA,NA,6226,NA
1,leavingnest,right,OOXP,right,NA,NA,7370,NA
1,leavingnest,right,OOXP,right,NA,NA,7667,NA
1,leavingnest,right,OOXP,right,NA,NA,7975,NA
1,leavingnest,right,OOXP,right,NA,NA,8540,NA
1,leavingnest,right,OOXP,right,NA,NA,8707,NA
1,leavingnest,right,OOXP,right,NA,NA,8858,NA
1,leavingnest,right,OOXP,right,NA,NA,9551,NA
1,leavingnest,right,OOXP,right,NA,NA,10311,NA
1,antennate,right,OOXP,right,OOLbO,right,7609,7610
1,trophallaxis,right,OOXP,right,OXPB,right,5738,NA
1,antennate,right,OOXP,right,OXXX,right,7593,7598
1,antennate,left,OOXP,right,WOXX,left,191,193
1,antennate,left,OOXP,right,XOXX,left,756,765
1,antennate,right,OOXP,right,XOXX,right,68,69
1,antennate,left,OOXP,right,XPGL,left,818,821
1,antennate,left,OOXP,right,XWLL,left,1011,1020
1,antennate,left,OOXP,right,XXBB,left,1351,1355
1,antennate,left,OOXP,right,XXXD,left,307,312
1,antennate,left,OOXP,right,XXXL,left,751,751
1,antennate,left,OOXP,right,XXXX,left,220,223
1,antennate,left,OOXP,right,XXXX,left,345,361
1,antennate,left,OOXP,right,XXXX,left,370,379
1,antennate,left,OOXP,right,XXXX,left,7493,7498
1,antennate,left,OOXP,right,YGDX,left,822,825
1,antennate,left,OOXP,right,YGXX,left,224,230
1,antennate,right,OOXP,right,YLbBB,right,8485,8500
1,antennate,arena,OOXP,right,YLbXX,left,8247,8273
1,antennate,left,OOXP,right,YLXX,left,329,330
1,antennate,left,OOXP,right,YLXX,left,587,589
1,antennate,left,OOXP,right,YLXX,left,1097,1099
1,bite,arena,OOXP,right,YOXX,left,10344,NA
1,bite,right,OOXP,right,YOXX,left,10335,10344
1,antennate,left,OOXP,right,YOXX,left,262,264
1,antennate,left,OOXP,right,YOXX,left,1115,1124
1,antennate,left,OOXP,right,YPLY,left,243,245
1,antennate,left,OOXP,right,YPXX,left,289,298
1,antennate,left,OOXP,right,YWOX,left,580,583
1,antennate,left,OOXP,right,YXBB,left,1843,1844
1,antennate,left,OOXP,right,YXLD,left,207,221
1,antennate,left,OOXP,right,YXLL,left,592,599
1,antennate,left,OOXP,right,YXLO,left,241,243
1,antennate,arena,OOXP,right,YXPB,left,9921,9956
1,antennate,arena,OOXP,right,YXPB,left,9959,9966
1,antennate,left,OOXP,right,YXXX,left,266,267
1,antennate,left,OOXP,right,YXXX,left,471,473
1,antennate,left,OOXP,right,YXXX,left,628,650
1,antennate,left,OOXP,right,YXXX,left,927,933
1,enteringnest,left,OOXX,right,NA,NA,5270,NA
1,enteringnest,left,OOXX,right,NA,NA,5431,NA
1,enteringnest,left,OOXX,right,NA,NA,5820,NA
1,enteringnest,right,OOXX,right,NA,NA,9059,NA
1,leavingnest,left,OOXX,right,NA,NA,5297,NA
1,leavingnest,left,OOXX,right,NA,NA,6169,NA
1,antennate,right,OOXX,right,OODbB,right,7253,7254
1,antennate,right,OOXX,right,OOXX,right,8629,8632
1,antennate,right,OOXX,right,OPBB,right,0,1
1,antennate,right,OOXX,right,OPXB,right,4891,4893
1,antennate,right,OOXX,right,OPXB,right,5055,5056
1,antennate,arena,OOXX,right,OXBX,right,3925,3931
1,antennate,right,OOXX,right,OXLbB,right,7293,7294
1,antennate,right,OOXX,right,OXPB,right,9090,9093
1,antennate,right,OOXX,right,OXPB,right,9344,9350
1,trophallaxis,right,OOXX,right,OXPB,right,5801,5807
1,antennate,right,OOXX,right,OXXX,right,4696,4707
1,antennate,right,OOXX,right,OXXX,right,7907,7907
1,antennate,right,OOXX,right,OXXX,right,7943,7949
1,antennate,right,OOXX,right,OXXX,right,8681,8684
1,antennate,arena,OOXX,right,OY,right,2024,2026
1,antennate,right,OOXX,right,XOBB,right,4,4
1,antennate,right,OOXX,right,XOBO,right,7287,7288
1,antennate,right,OOXX,right,XOXX,right,3622,3627
1,antennate,right,OOXX,right,XOXX,right,4954,4968
1,antennate,right,OOXX,right,XPBB,right,12,13
1,antennate,left,OOXX,right,XWLL,left,5826,5846
1,antennate,right,OOXX,right,XXXX,right,3652,3663
1,enteringnest,left,OP,right,NA,NA,5749,NA
1,bite,left,OP,right,XXBL,left,5846,5979
1,antennate,left,OP,right,XXXX,left,5753,5760
1,antennate,left,OP,right,XXXX,left,5777,5823
1,antennate,left,OP,right,YO,left,5953,5973
1,bite,arena,OP,right,YYOG,left,6218,6277
1,antennate,arena,OP,right,YYOG,left,6218,6235
1,leavingnest,left,OP,right,NA,NA,6122,NA
1,leavingnest,right,OP,right,NA,NA,3337,NA
1,bite,left,OP,right,XPGL,left,5846,5955
1,bite,left,OP,right,XPGL,left,5961,6081
1,antennate,left,OP,right,XPGL,left,5843,5846
1,antennate,left,OP,right,XWBL,left,5806,5823
1,antennate,left,OP,right,XXBL,left,5765,5773
1,broodstealing,left,OPBB,right,NA,NA,9496,10090
1,enteringnest,left,OPBB,right,NA,NA,5753,NA
1,enteringnest,left,OPBB,right,NA,NA,9227,NA
1,enteringnest,right,OPBB,right,NA,NA,6669,NA
1,enteringnest,right,OPBB,right,NA,NA,7719,NA
1,enteringnest,right,OPBB,right,NA,NA,8323,NA
1,enteringnest,right,OPBB,right,NA,NA,8398,NA
1,enteringnest,right,OPBB,right,NA,NA,8627,NA
1,enteringnest,right,OPBB,right,NA,NA,8720,NA
1,enteringnest,right,OPBB,right,NA,NA,8739,NA
1,enteringnest,right,OPBB,right,NA,NA,9047,NA
1,enteringnest,right,OPBB,right,NA,NA,9161,NA
1,leavingnest,right,OPBB,right,NA,NA,5121,NA
1,leavingnest,right,OPBB,right,NA,NA,7746,NA
1,leavingnest,right,OPBB,right,NA,NA,8392,NA
1,leavingnest,right,OPBB,right,NA,NA,8421,NA
1,leavingnest,right,OPBB,right,NA,NA,8693,NA
1,leavingnest,right,OPBB,right,NA,NA,8733,NA
1,leavingnest,right,OPBB,right,NA,NA,8753,NA
1,leavingnest,right,OPBB,right,NA,NA,9118,NA
1,leavingnest,right,OPBB,right,NA,NA,9199,NA
1,antennate,right,OPBB,right,OOLbO,right,7742,7744
1,antennate,right,OPBB,right,OOXX,right,33,35
1,antennate,right,OPBB,right,OPXB,right,6,8
1,antennate,right,OPBB,right,OXBB,right,79,81
1,antennate,right,OPBB,right,XOXX,right,25,26
1,antennate,right,OPBB,right,XWB,right,190,191
1,antennate,right,OPBB,right,XXBO,right,41,41
1,antennate,right,OPBB,right,XXBO,right,66,66
1,bite,left,OPBB,right,XXDbLb,left,9513,12144
1,sting,left,OPBB,right,XXDbLb,left,9973,10012
1,sting,left,OPBB,right,XXDbLb,left,10066,10097
1,sting,left,OPBB,right,XXDbLb,left,10476,10506
1,antennate,right,OPBB,right,XXXB,right,2,3
1,bite,arena,OPBB,right,YWOG,left,4358,4420
1,bite,arena,OPBB,right,YWOG,left,4426,4476
1,bite,arena,OPBB,right,YWOG,left,8348,NA
1,barrierbuilding,right,OPPB,right,NA,NA,3656,3663
1,antennate,right,OPPB,right,OXBB,right,150,150
1,antennate,right,OPPB,right,XXPO,right,150,151
1,broodstealing,left,OPXB,right,NA,NA,869,907
1,broodstealing,left,OPXB,right,NA,NA,1142,#VALUE!
1,enteringnest,left,OPXB,right,NA,NA,445,NA
1,enteringnest,left,OPXB,right,NA,NA,2552,NA
1,enteringnest,left,OPXB,right,NA,NA,3082,NA
1,enteringnest,right,OPXB,right,NA,NA,3119,NA
1,enteringnest,right,OPXB,right,NA,NA,3824,NA
1,leavingnest,left,OPXB,right,NA,NA,382,NA
1,leavingnest,left,OPXB,right,NA,NA,2437,NA
1,leavingnest,left,OPXB,right,NA,NA,3034,NA
1,leavingnest,left,OPXB,right,NA,NA,3085,NA
1,leavingnest,right,OPXB,right,NA,NA,1471,NA
1,leavingnest,right,OPXB,right,NA,NA,7015,NA
1,antennate,right,OPXB,right,OGLX,right,5557,5559
1,antennate,right,OPXB,right,OXXX,right,2154,2155
1,antennate,right,OPXB,right,OXXX,right,6612,6614
1,antennate,right,OPXB,right,OYXX,right,2655,2658
1,antennate,left,OPXB,right,XPGL,left,462,467
1,bite,left,OPXB,right,XXBD,left,1480,1584
1,antennate,left,OPXB,right,XXGP,left,646,665
1,antennate,left,OPXB,right,XXXX,left,522,604
1,antennate,left,OPXB,right,YGLX,left,514,531
1,antennate,left,OPXB,right,YOXX,left,484,487
1,antennate,left,OPXB,right,YOXX,left,492,508
1,antennate,left,OPXB,right,YPLY,left,670,678
1,antennate,left,OPXB,right,YPYG,left,515,532
1,bite,left,OPXB,right,YXBG,left,1489,1500
1,enteringnest,right,OPXX,right,NA,NA,4594,NA
1,enteringnest,right,OPXX,right,NA,NA,4695,NA
1,enteringnest,right,OPXX,right,NA,NA,5446,NA
1,enteringnest,right,OPXX,right,NA,NA,5515,NA
1,leavingnest,right,OPXX,right,NA,NA,4651,NA
1,leavingnest,right,OPXX,right,NA,NA,4018,NA
1,leavingnest,right,OPXX,right,NA,NA,4464,NA
1,leavingnest,right,OPXX,right,NA,NA,5444,NA
1,leavingnest,right,OPXX,right,NA,NA,5465,NA
1,antennate,right,OPXX,right,OOXP,right,3709,3711
1,antennate,right,OPXX,right,OXBB,right,8499,8499
1,antennate,right,OPXX,right,OXXX,right,2154,2156
1,antennate,right,OPXX,right,OYXX,right,2979,2983
1,antennate,right,OPXX,right,XYXX,right,3783,3785
1,antennate,right,OPXX,right,XYXX,right,3853,3855
1,bite,arena,OPXX,right,YOXX,left,9548,9574
1,sting,left,OPXX,right,YXBG,left,6485,6523
1,sting,left,OPXX,right,YXBG,left,6627,6637
1,sting,left,OPXX,right,YXBX,left,6342,6343
1,bite,arena,OPXX,right,YXYG,left,4748,NA
1,antennate,right,OWBB,right,XOBB,right,7394,7394
1,antennate,right,OWXX,right,OXXX,right,6179,6180
1,antennate,right,OWXX,right,OXXX,right,8873,8874
1,antennate,right,OWXX,right,OY,right,8054,8057
1,antennate,right,OWXX,right,XOXX,right,9004,9004
1,antennate,right,OWXX,right,XXXX,right,3658,3665
1,trophallaxis,right,OX,right,OWXX,right,8596,8642
1,enteringnest,right,OX,right,NA,NA,3824,NA
1,leavingnest,right,OX,right,NA,NA,3552,NA
1,antennate,right,OXL,right,OXPB,right,9032,9035
1,enteringnest,right,OXBB,right,NA,NA,5764,NA
1,enteringnest,right,OXBB,right,NA,NA,7120,NA
1,enteringnest,right,OXBB,right,NA,NA,7164,NA
1,enteringnest,right,OXBB,right,NA,NA,7855,NA
1,leavingnest,left,OXBB,right,NA,NA,7345,NA
1,leavingnest,right,OXBB,right,NA,NA,3552,NA
1,leavingnest,right,OXBB,right,NA,NA,3885,NA
1,leavingnest,right,OXBB,right,NA,NA,5760,NA
1,leavingnest,right,OXBB,right,NA,NA,5787,NA
1,leavingnest,right,OXBB,right,NA,NA,7153,NA
1,leavingnest,right,OXBB,right,NA,NA,7175,NA
1,leavingnest,right,OXBB,right,NA,NA,7990,NA
1,antennate,right,OXBB,right,OPXB,right,7444,7445
1,antennate,right,OXBB,right,OPXX,right,8465,8470
1,antennate,right,OXBB,right,OWXX,right,8501,8501
1,antennate,right,OXBB,right,OYXX,right,8408,8410
1,trophallaxis,right,OXBB,right,OYXX,right,9681,9689
1,antennate,right,OXBB,right,XOXX,right,7502,7537
1,bite,right,OXBB,right,XXGB,left,7750,8922
1,antennate,right,OXBB,right,XXXX,right,8407,8407
1,bite,right,OXBB,right,YLbBB,left,10740,11042
1,bite,arena,OXBB,right,YLXX,left,3604,3609
1,bite,arena,OXBB,right,YLXX,left,3625,3636
1,bite,right,OXBB,right,YOLbW,left,7990,8129
1,barrierbuilding,right,OXBDb,right,NA,NA,8368,8387
1,antennate,right,OXBDb,right,OXXX,right,8376,8379
1,antennate,right,OXBDb,right,XXPO,right,8381,8382
1,antennate,right,OXBDb,right,YOLbW,left,8297,8307
1,sting,right,OXBDb,right,YPYG,left,7748,7788
1,antennate,right,OXBL,right,XOXX,right,7504,7536
1,antennate,arena,OXBO,right,YLbXX,left,8095,8099
1,enteringnest,right,OXBX,right,NA,NA,4371,NA
1,antennate,right,OXBX,right,OXPB,right,8399,8399
1,antennate,right,OXBX,right,XWOB,right,8400,8403
1,barrierbuilding,right,OXLB,right,NA,NA,5973,NA
1,leavingnest,right,OXLB,right,NA,NA,7080,NA
1,antennate,right,OXLB,right,OPBB,right,5,6
1,antennate,right,OXLB,right,OXXX,right,6582,6587
1,enteringnest,left,OXLbB,right,NA,NA,10794,NA
1,enteringnest,right,OXLbB,right,NA,NA,7294,NA
1,enteringnest,right,OXLbB,right,NA,NA,10168,NA
1,leavingnest,left,OXLbB,left,NA,NA,10142,NA
1,leavingnest,left,OXLbB,right,NA,NA,10801,NA
1,leavingnest,right,OXLbB,right,NA,NA,10674,NA
1,antennate,right,OXLbB,right,OWBX,right,7423,7430
1,antennate,right,OXLbB,right,XOXX,right,7473,7483
1,antennate,right,OXLbB,right,XXOB,right,7417,7419
1,antennate,right,OXLbB,right,XXOLb,right,7411,7413
1,antennate,right,OXLO,right,OOXX,right,3596,3599
1,antennate,right,OXPB,right,NA,right,4360,4364
1,antennate,right,OXPB,right,NA,right,5815,5819
1,antennate,right,OXPB,right,OOXX,right,3260,3261
1,antennate,right,OXPB,right,OOXX,right,5799,5806
1,antennate,right,OXPB,right,OOXX,right,8619,8620
1,antennate,right,OXPB,right,OOXX,right,10277,10278
1,antennate,right,OXPB,right,OPXX,right,3666,3669
1,antennate,right,OXPB,right,OXBB,right,7856,7857
1,antennate,right,OXPB,right,OXBB,right,8482,8482
1,antennate,right,OXPB,right,OXLX,right,10321,10323
1,antennate,right,OXPB,right,OXXL,right,9794,9796
1,antennate,right,OXPB,right,OXXL,right,10029,10031
1,antennate,right,OXPB,right,OXXL,right,10126,10129
1,antennate,right,OXPB,right,OXXX,right,3315,3317
1,antennate,right,OXPB,right,OXXX,right,4376,4380
1,antennate,right,OXPB,right,OXXX,right,5344,5345
1,antennate,right,OXPB,right,OXXX,right,7950,7952
1,antennate,right,OXPB,right,OXXX,right,9404,9405
1,antennate,right,OXPB,right,OXXX,right,9424,9429
1,antennate,right,OXPB,right,OYXX,right,2213,2217
1,antennate,right,OXPB,right,OYXX,right,2213,2218
1,antennate,right,OXPB,right,OYXX,right,2349,2357
1,antennate,right,OXPB,right,OYXX,right,2687,2691
1,antennate,right,OXPB,right,XOXX,right,3361,3364
1,antennate,right,OXPB,right,XOXX,right,6266,6271
1,antennate,right,OXPB,right,XOXX,right,8456,8462
1,antennate,right,OXPB,right,XOXX,right,10661,10663
1,antennate,right,OXPB,right,XXPL,right,9308,9310
1,antennate,right,OXPB,right,XXXO,right,3158,3158
1,antennate,right,OXPB,right,XXXX,right,2011,2011
1,antennate,right,OXPB,right,XXXX,right,2026,2030
1,antennate,right,OXPB,right,XXXX,right,2030,2032
1,antennate,right,OXPB,right,XXXX,right,2205,2206
1,antennate,right,OXPB,right,XXXX,right,2205,2207
1,antennate,right,OXPB,right,XXXX,right,2222,2226
1,antennate,right,OXPB,right,XXXX,right,2236,2238
1,antennate,right,OXPB,right,XXXX,right,2357,2359
1,antennate,right,OXPB,right,XXXX,right,2360,2361
1,antennate,right,OXPB,right,XYXX,right,2799,2800
1,antennate,right,OXPB,right,XYXX,right,2799,2800
1,enteringnest,right,OXPX,right,NA,NA,1222,NA
1,leavingnest,right,OXPX,right,NA,NA,1192,NA
1,antennate,right,OXPX,right,OXDO,right,1224,1225
1,antennate,right,OXPX,right,XXOP,right,1222,1223
1,antennate,right,OXPX,right,XXXX,left,1271,1273
1,leavingnest,right,OXX?,right,NA,NA,4213,NA
1,leavingnest,right,OXXB,right,NA,NA,5433,NA
1,leavingnest,right,OXXB,right,NA,NA,8915,NA
1,antennate,right,OXXB,right,OOXX,right,80,82
1,antennate,right,OXXB,right,OPBB,right,127,129
1,antennate,right,OXXB,right,OPXB,right,1927,1928
1,antennate,right,OXXB,right,XPBB,right,79,80
1,antennate,right,OXXB,right,XXOY,right,8298,8303
1,antennate,right,OXXL,right,OOXX,right,9074,9083
1,antennate,right,OXXL,right,OXPB,right,9269,9269
1,antennate,right,OXXL,right,OXXX,right,6324,6329
1,antennate,right,OXXL,right,OYXX,right,9602,9605
1,antennate,right,OXXL,right,OYXX,right,9836,9837
1,bite,right,OXXW,right,XXXX,left,1579,NA
1,sting,right,OXXW,right,XXXX,left,3249,3253
1,sting,right,OXXW,right,XXXX,left,3613,5517
1,enteringnest,left,OXXX,right,NA,NA,5927,NA
1,enteringnest,left,OXXX,right,NA,NA,5927,NA
1,enteringnest,left,OXXX,right,NA,NA,6624,NA
1,enteringnest,right,OXXX,right,NA,NA,4164,NA
1,enteringnest,right,OXXX,right,NA,NA,4305,NA
1,enteringnest,right,OXXX,right,NA,NA,4751,NA
1,leavingnest,left,OXXX,right,NA,NA,6169,NA
1,leavingnest,left,OXXX,right,NA,NA,6524,NA
1,leavingnest,right,OXXX,right,NA,NA,4358,NA
1,leavingnest,right,OXXX,right,NA,NA,4763,NA
1,leavingnest,right,OXXX,right,NA,NA,5329,NA
1,antennate,right,OXXX,right,OGLL,right,2016,2019
1,antennate,right,OXXX,right,OOLO,right,9714,9724
1,antennate,right,OXXX,right,OOLO,right,9759,9763
1,antennate,right,OXXX,right,OOXP,right,8512,8513
1,antennate,right,OXXX,right,OOXX,right,4313,4319
1,antennate,right,OXXX,right,OOXX,right,4313,4320
1,antennate,right,OXXX,right,OOXX,right,8804,8808
1,antennate,right,OXXX,right,OOXX,right,9448,9449
1,antennate,right,OXXX,right,OPXB,right,1948,1949
1,antennate,right,OXXX,right,OPXX,right,2684,2685
1,antennate,right,OXXX,right,OPXX,right,2686,2689
1,antennate,right,OXXX,right,OWXX,right,8231,8236
1,antennate,right,OXXX,right,OWXX,right,9545,9548
1,antennate,right,OXXX,right,OXLbB,right,7872,7874
1,antennate,right,OXXX,right,OXPB,right,1950,1951
1,antennate,right,OXXX,right,OXPB,right,1954,1957
1,antennate,right,OXXX,right,OXPB,right,2043,2046
1,antennate,right,OXXX,right,OXPB,right,2172,2174
1,antennate,right,OXXX,right,OXPB,right,6172,6173
1,antennate,right,OXXX,right,OXPB,right,8272,8273
1,antennate,right,OXXX,right,OXPB,right,9248,9249
1,antennate,right,OXXX,right,OXPB,right,9599,9601
1,antennate,right,OXXX,right,OXPB,right,9837,9839
1,antennate,right,OXXX,right,OXXL,right,9089,9097
1,antennate,right,OXXX,right,OXXX,right,6309,6310
1,antennate,right,OXXX,right,OXXX,right,8279,8280
1,antennate,right,OXXX,right,OXXX,right,8876,8879
1,antennate,right,OXXX,right,OXXX,right,9137,9143
1,antennate,right,OXXX,right,OXXX,right,9663,9665
1,antennate,right,OXXX,right,OXXX,right,10287,10288
1,antennate,right,OXXX,right,OXXX,right,10613,10617
1,antennate,right,OXXX,right,OYO,right,3503,3508
1,antennate,right,OXXX,right,OYXX,right,2355,2356
1,antennate,right,OXXX,right,OYXX,right,2408,2411
1,antennate,right,OXXX,right,OYXX,right,2703,2706
1,antennate,right,OXXX,right,OYXX,right,3375,3377
1,antennate,right,OXXX,right,OYXX,right,6007,6019
1,antennate,right,OXXX,right,OYXX,right,9679,9689
1,antennate,right,OXXX,right,OYXX,right,9889,9895
1,antennate,left,OXXX,right,Queen,left,5948,5953
1,antennate,right,OXXX,right,XLOX,right,7839,7842
1,antennate,left,OXXX,right,XOGL,left,3763,3781
1,antennate,left,OXXX,right,XOGL,left,3786,3789
1,bite,right,OXXX,right,XOXX,left,5561,5581
1,antennate,right,OXXX,right,XOXX,right,2209,2211
1,antennate,right,OXXX,right,XOXX,right,2561,2562
1,antennate,right,OXXX,right,XOXX,right,5185,5188
1,antennate,right,OXXX,right,XOXX,right,5361,5379
1,antennate,right,OXXX,right,XOXX,right,8927,8930
1,antennate,right,OXXX,right,XOXX,right,9256,9259
1,antennate,right,OXXX,right,XOXX,right,9895,9896
1,antennate,right,OXXX,right,XOXX,right,10011,10015
1,antennate,right,OXXX,right,XOXX,right,10584,10589
1,antennate,right,OXXX,right,XX,right,1971,1985
1,bite,left,OXXX,right,XXLB,left,6484,6587
1,antennate,arena,OXXX,right,XXLB,left,6527,6598
1,antennate,arena,OXXX,right,XXLB,left,6606,6614
1,antennate,left,OXXX,right,XXLB,left,6467,6483
1,antennate,arena,OXXX,right,XXPB,right,9478,9479
1,antennate,right,OXXX,right,XXPL,right,2212,2214
1,antennate,right,OXXX,right,XXPL,right,2213,2214
1,antennate,right,OXXX,right,XXPL,right,10041,10042
1,antennate,right,OXXX,right,XXPO,right,3828,3833
1,bite,left,OXXX,right,XXXX,left,6794,6945
1,antennate,left,OXXX,right,XXXX,left,6482,6488
1,antennate,left,OXXX,right,XXXX,left,6503,6514
1,antennate,left,OXXX,right,XXXX,left,6721,6738
1,antennate,right,OXXX,right,XXXX,right,1972,1984
1,antennate,right,OXXX,right,XXXX,right,2016,2016
1,antennate,right,OXXX,right,XXXX,right,2118,2123
1,antennate,right,OXXX,right,XXXX,right,2359,2361
1,antennate,right,OXXX,right,XXXX,right,6215,6215
1,antennate,right,OXXX,right,XXXX,right,9218,9226
1,antennate,right,OXXX,right,XYXX,right,1985,1988
1,antennate,left,OXXX,right,YG,left,6443,6447
1,antennate,arena,OXXX,right,YLXX,left,6525,6547
1,antennate,left,OXXX,right,YPXX,left,6384,6433
1,antennate,left,OXXX,right,YPXX,left,6634,6643
1,antennate,left,OXXX,right,YPYL,left,6414,6433
1,antennate,left,OXXX,right,YPYL,left,6721,6722
1,bite,left,OXXX,right,YXBG,left,6739,7439
1,sting,left,OXXX,right,YXBG,left,7146,7184
1,sting,left,OXXX,right,YXBG,left,7286,7325
1,antennate,left,OXXX,right,YXBO,left,5982,5992
1,antennate,left,OXXX,right,YXLL,left,5972,5973
1,bite,left,OXXX,right,YXLO,left,6130,6283
1,antennate,left,OXXX,right,YXPX,left,6417,6433
1,antennate,left,OXXX,right,YXXX,left,6310,6362
1,antennate,left,OXXX,right,YXXX,left,6755,6771
1,antennate,arena,OY,right,XXXX,left,2031,2032
1,enteringnest,right,OYBX,right,NA,NA,7532,NA
1,barrierbuilding,right,OYWX,right,NA,NA,3668,3753
1,enteringnest,left,OYXX,left,NA,NA,4861,NA
1,enteringnest,left,OYXX,right,NA,NA,8275,NA
1,enteringnest,left,OYXX,right,NA,NA,8829,NA
1,enteringnest,left,OYXX,right,NA,NA,10337,NA
1,enteringnest,right,OYXX,right,NA,NA,2210,NA
1,enteringnest,right,OYXX,right,NA,NA,4466,NA
1,enteringnest,right,OYXX,right,NA,NA,9586,NA
1,leavingnest,left,OYXX,right,NA,NA,7320,NA
1,leavingnest,left,OYXX,right,NA,NA,8650,NA
1,leavingnest,left,OYXX,right,NA,NA,9228,NA
1,leavingnest,left,OYXX,right,NA,NA,10348,NA
1,leavingnest,right,OYXX,right,NA,NA,1908,NA
1,leavingnest,right,OYXX,right,NA,NA,3591,NA
1,leavingnest,right,OYXX,right,NA,NA,3927,NA
1,leavingnest,right,OYXX,right,NA,NA,4578,NA
1,leavingnest,right,OYXX,right,NA,NA,8068,NA
1,antennate,right,OYXX,right,OGLX,right,2238,2243
1,antennate,right,OYXX,right,OOLO,right,2684,2684
1,antennate,arena,OYXX,right,OOXX,right,2024,2026
1,antennate,right,OYXX,right,OOXX,right,10161,10163
1,antennate,right,OYXX,right,OPXX,right,2097,2102
1,antennate,right,OYXX,right,OXBB,right,7898,7911
1,trophallaxis,right,OYXX,right,OXBB,right,7603,7706
1,antennate,right,OYXX,right,OXPB,right,9872,9875
1,antennate,right,OYXX,right,OXXX,right,2745,2748
1,antennate,right,OYXX,right,OXXX,right,4500,4502
1,antennate,right,OYXX,right,OXXX,right,7968,7973
1,antennate,right,OYXX,right,OXXX,right,7970,7972
1,antennate,right,OYXX,right,OYXX,right,2395,2398
1,antennate,right,OYXX,right,OYXX,right,2694,2695
1,antennate,right,OYXX,right,XLOX,right,2108,2110
1,antennate,right,OYXX,right,XOXX,right,2120,2121
1,antennate,right,OYXX,right,XOXX,right,7579,7580
1,antennate,right,OYXX,right,XXOL,right,6285,6286
1,antennate,arena,OYXX,right,XXXO,left,2031,2036
1,antennate,right,OYXX,right,XXXX,right,36,36
1,antennate,right,OYXX,right,XXXX,right,2363,2386
1,antennate,right,OYXX,right,XXXX,right,6278,6279
1,trophallaxis,right,OYXX,right,XXXX,right,7707,7721
1,antennate,left,OYXX,right,YLbBB,left,8279,8282
1,antennate,left,OYXX,right,YXLbLb,left,8283,8286
1,antennate,left,OYXX,right,YXPB,left,8424,8433
1,antennate,left,Queen,left,YOXX,left,9118,9123
1,antennate,left,Queen1,left,YPXX,left,7285,7297
1,trophallaxis,left,Queen1,left,YPXX,left,7308,7486
1,trophallaxis,left,QXeen1,left,XGGG,left,863,883
1,bite,right,XDXX,right,XXXX,left,1289,NA
1,antennate,left,XGBG,left,YX,left,7251,7253
1,antennate,left,XGXG,left,Queen,left,2519,2525
1,antennate,left,XGXG,left,YPLY,left,9685,9688
1,antennate,left,XGXG,left,YXXX,left,4199,4200
1,antennate,left,XGXG,left,YXXX,left,9545,9546
1,antennate,left,XGXG,left,YXXX,left,9643,9645
1,antennate,right,XLOX,right,XYXX,right,2067,2071
1,enteringnest,right,XOBB,right,NA,NA,8488,NA
1,enteringnest,right,XOBB,right,NA,NA,9807,NA
1,leavingnest,right,XOBB,right,NA,NA,8125,NA
1,leavingnest,right,XOBB,right,NA,NA,9638,NA
1,bite,right,XOBB,right,YOLbW,left,7994,7999
1,enteringnest,left,XOBP,right,NA,NA,8218,NA
1,leavingnest,left,XOBP,left,NA,NA,8377,NA
1,enteringnest,left,XOGL,left,NA,NA,4069,NA
1,leavingnest,left,XOGL,left,NA,NA,4057,NA
1,antennate,right,XOOL,right,OXXX,right,3318,3323
1,bite,right,XOXX,right,GB,left,9040,10477
1,enteringnest,left,XOXX,left,NA,NA,1494,NA
1,enteringnest,left,XOXX,left,NA,NA,3994,NA
1,enteringnest,left,XOXX,left,NA,NA,4276,NA
1,enteringnest,left,XOXX,left,NA,NA,4291,NA
1,enteringnest,right,XOXX,right,NA,NA,4952,NA
1,leavingnest,left,XOXX,left,NA,NA,1439,NA
1,leavingnest,left,XOXX,left,NA,NA,3938,NA
1,leavingnest,left,XOXX,left,NA,NA,3997,NA
1,leavingnest,left,XOXX,left,NA,NA,4281,NA
1,leavingnest,left,XOXX,left,NA,NA,4293,NA
1,antennate,right,XOXX,right,OGLX,right,5896,5898
1,antennate,right,XOXX,right,OLLX,right,7473,7476
1,antennate,right,XOXX,right,OOLbO,right,7761,7767
1,antennate,right,XOXX,right,OOXP,right,8506,8507
1,antennate,right,XOXX,right,OOXX,right,8510,8511
1,antennate,right,XOXX,right,OPBB,right,94,97
1,antennate,right,XOXX,right,OWXX,right,4990,4993
1,antennate,right,XOXX,right,OXBB,right,56,56
1,antennate,right,XOXX,right,OXLbB,right,8506,8506
