﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
50.18,0.01,0.02,0.04,-0.08,-0.04,87.71,235,236.39,,0.00,0.02,0.40,0.04,-0.08,-0.03,0.01,0.00,0.02,0.00,0.00,0.00,41.77,6.59,948,25992,18364,6565,5,,,,,,,,,40.69,51.58,14.77,,Off,Off,0,No tolerance
49.94,0.01,0.02,0.01,0.02,-0.05,166.47,446,398.13,,-0.02,0.02,0.37,0.01,0.02,-0.05,0.00,0.01,0.02,0.01,0.00,0.00,43.67,5.66,7.0,25983,17688,6549,94,,,,,,,,,89.55,62.73,20.22,,Off,Off,0,No tolerance
49.76,0.01,0.01,0.03,0.00,0.03,96.30,258,211.51,,-0.01,0.07,0.48,0.03,0.00,0.03,0.01,0.01,0.01,0.00,0.00,0.00,45.65,11.02,44,25991,17740,6538,219,,,,,,,,,44.97,43.03,17.88,,Off,Off,0,No tolerance
49.73,0.01,0.02,-0.01,0.02,-0.03,81.00,217,196.99,,0.00,0.04,0.46,-0.01,0.02,-0.04,0.00,0.00,0.02,0.00,0.00,0.00,46.37,8.48,472,25990,17541,6536,272,,,,,,,,,43.55,36.55,12.57,,Off,Off,0,No tolerance
49.51,0.01,0.02,0.11,0.03,-0.06,129.52,347,333.85,,0.00,0.02,0.37,0.11,0.03,-0.05,0.00,0.01,0.02,0.01,0.00,0.00,44.49,4.91,586,25998,18170,6521,181,,,,,,,,,73.35,62.73,15.68,,Off,Off,0,No tolerance
49.47,0.04,0.08,0.04,0.02,-0.03,323.61,867,936.23,,-0.04,0.00,0.24,0.04,0.02,-0.03,0.01,0.01,0.08,0.02,0.00,0.00,58.45,1.92,87,25983,17822,6789,55,,,,,,,,,172.89,184.81,20.74,,Off,Off,0,No tolerance
49.24,0.01,0.01,0.00,-0.14,-0.02,70.92,190,177.29,,0.02,0.06,0.47,0.00,-0.14,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,43.76,10.60,724,25981,17403,6503,78,,,,,,,,,30.97,41.34,12.18,,Off,Off,0,No tolerance
49.15,0.01,0.01,-0.01,0.07,-0.03,53.75,144,149.30,,0.00,0.06,0.46,-0.01,0.07,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,43.53,11.23,81,25979,17579,6497,156,,,,,,,,,29.55,29.81,15.29,,Off,Off,0,No tolerance
49.09,0.01,0.02,0.09,0.04,-0.07,106.00,284,252.98,,-0.01,0.02,0.43,0.09,0.03,-0.07,0.00,0.01,0.02,0.00,0.00,0.00,40.39,6.31,1377,25896,18381,6493,145,,,,,,,,,60.52,44.58,13.48,,Off,Off,0,No tolerance
48.74,0.01,0.02,0.12,0.05,-0.09,89.58,240,227.06,,0.00,0.03,0.43,0.12,0.05,-0.09,0.01,0.01,0.02,0.00,0.00,0.00,42.17,6.66,1136,25958,17915,6470,87,,,,,,,,,47.17,47.56,15.16,,Off,Off,0,No tolerance
48.65,0.01,0.03,0.02,0.02,0.00,169.08,453,390.87,,-0.02,0.01,0.38,0.02,0.02,0.01,0.00,0.01,0.03,0.01,0.00,0.00,45.79,4.42,163,25994,17060,6464,73,,,,,,,,,93.70,66.74,17.11,,Off,Off,0,No tolerance
48.31,0.01,0.02,0.12,0.04,0.03,84.73,227,242.61,,-0.02,0.02,0.38,0.12,0.04,0.02,0.00,0.00,0.02,0.00,0.00,0.00,42.40,5.41,72,25970,18315,6640,226,,,,,,,,,48.86,47.95,12.44,,Off,Off,0,No tolerance
48.30,0.01,0.01,0.12,0.02,0.01,61.59,165,159.67,,0.00,0.05,0.47,0.11,0.02,0.02,0.01,0.00,0.01,0.00,0.00,0.00,43.91,8.58,74,25886,16948,6441,116,,,,,,,,,33.57,33.05,12.44,,Off,Off,0,No tolerance
48.08,0.01,0.02,0.10,0.01,0.06,98.16,263,236.39,,0.00,0.04,0.44,0.10,0.01,0.07,0.00,0.01,0.02,0.00,0.00,0.00,44.74,8.31,680,25977,17469,6426,60,,,,,,,,,51.97,41.73,14.39,,Off,Off,0,No tolerance
47.95,0.01,0.01,-0.02,-0.04,0.05,47.40,127,122.34,,0.00,0.08,0.52,-0.02,-0.04,0.05,0.00,0.00,0.01,0.00,0.00,0.00,43.91,12.47,776,25915,17704,6418,289,,,,,,,,,25.01,24.49,9.72,,Off,Off,0,No tolerance
47.79,0.01,0.02,0.03,0.01,0.07,92.94,249,222.91,,0.00,0.02,0.45,0.02,0.01,0.07,0.00,0.01,0.02,0.00,0.00,0.00,41.40,6.79,452,25948,18334,6407,115,,,,,,,,,53.91,40.18,13.22,,Off,Off,0,No tolerance
47.75,0.01,0.02,0.05,-0.13,-0.03,85.10,228,219.80,,0.00,0.04,0.43,0.06,-0.13,-0.04,0.00,0.00,0.02,0.00,0.00,0.00,48.31,7.71,489,25999,18091,6404,71,,,,,,,,,37.07,48.47,11.92,,Off,Off,0,No tolerance
47.74,0.02,0.03,0.05,0.09,-0.07,163.86,439,419.90,,-0.03,0.01,0.34,0.05,0.09,-0.09,0.01,0.00,0.03,0.01,0.00,0.00,44.49,3.44,976,25984,17782,6403,9,,,,,,,,,73.35,100.70,13.74,,Off,Off,0,No tolerance
47.57,0.02,0.03,0.01,0.08,-0.04,151.54,406,363.92,,-0.01,0.01,0.38,0.01,0.08,-0.05,0.00,0.01,0.03,0.01,0.00,0.00,46.47,4.37,329,25988,18684,6392,240,,,,,,,,,80.74,68.82,18.40,,Off,Off,0,No tolerance
47.49,0.01,0.02,0.08,0.06,-0.08,105.63,283,275.79,,-0.01,0.02,0.39,0.08,0.06,-0.08,0.01,0.01,0.02,0.00,0.00,0.00,40.71,6.25,137,25961,18605,6387,225,,,,,,,,,52.36,56.25,15.42,,Off,Off,0,No tolerance
47.45,0.01,0.02,0.00,0.12,-0.05,96.30,258,237.43,,-0.01,0.04,0.43,0.00,0.12,-0.06,0.00,0.01,0.02,0.00,0.00,0.00,47.46,7.46,177,25999,17647,6384,253,,,,,,,,,49.77,46.14,13.48,,Off,Off,0,No tolerance
47.43,0.01,0.02,0.12,0.05,-0.07,101.52,272,221.88,,0.00,0.04,0.47,0.12,0.05,-0.07,0.00,0.00,0.02,0.00,0.00,0.00,45.94,7.62,303,25961,17885,6383,124,,,,,,,,,50.41,44.58,13.48,,Off,Off,0,No tolerance
47.12,0.01,0.02,0.03,-0.02,0.06,94.06,252,227.06,,-0.01,0.03,0.44,0.03,-0.02,0.06,0.01,0.00,0.02,0.00,0.00,0.00,44.35,7.47,337,25943,18346,6362,277,,,,,,,,,41.34,57.80,16.59,,Off,Off,0,No tolerance
47.00,0.01,0.02,0.01,0.10,-0.06,123.17,330,316.22,,-0.01,0.02,0.38,0.00,0.10,-0.06,0.00,0.01,0.02,0.01,0.00,0.00,46.24,4.61,36,25986,18381,6354,212,,,,,,,,,71.54,60.65,13.35,,Off,Off,0,No tolerance
46.14,0.01,0.03,0.09,0.08,-0.04,156.02,418,377.39,,-0.01,0.01,0.37,0.09,0.08,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,44.68,5.10,221,26000,18227,6295,229,,,,,,,,,75.95,76.20,18.66,,Off,Off,0,No tolerance
46.10,0.01,0.02,0.07,0.04,-0.06,126.16,338,272.68,,-0.02,0.03,0.45,0.07,0.04,-0.05,0.00,0.01,0.02,0.00,0.00,0.00,44.28,6.81,48,25996,17621,6293,166,,,,,,,,,66.87,46.66,15.68,,Off,Off,0,No tolerance
46.02,0.02,0.04,0.02,0.11,-0.04,161.62,433,443.75,,-0.01,0.01,0.32,0.02,0.11,-0.05,0.00,0.00,0.04,0.01,0.00,0.00,44.91,3.23,208,25991,18795,6287,290,,,,,,,,,83.98,93.96,15.03,,Off,Off,0,No tolerance
45.91,0.01,0.03,0.10,-0.04,0.04,102.64,275,294.45,,0.00,0.01,0.36,0.09,-0.04,0.03,0.00,0.00,0.03,0.01,0.00,0.00,46.92,4.75,836,25950,18063,6485,213,,,,,,,,,64.02,53.14,12.44,,Off,Off,0,No tolerance
45.67,0.01,0.01,-0.02,0.00,0.02,65.32,175,171.07,,0.00,0.07,0.46,-0.02,0.00,0.02,0.01,0.01,0.01,0.00,0.00,0.00,39.24,11.20,1630,25965,18615,6263,161,,,,,,,,,37.71,18.40,26.05,,Off,Off,0,No tolerance
45.34,0.01,0.03,0.03,0.00,0.05,141.46,379,348.36,,-0.02,0.01,0.38,0.03,0.00,0.04,0.01,0.01,0.03,0.01,0.00,0.00,44.32,4.77,425,25998,18495,6241,255,,,,,,,,,72.84,73.09,19.05,,Off,Off,0,No tolerance
44.96,0.01,0.02,-0.01,0.11,0.03,88.09,236,219.80,,0.00,0.04,0.44,-0.01,0.11,0.02,0.00,0.01,0.02,0.00,0.00,0.00,40.73,6.89,443,25949,18002,6214,167,,,,,,,,,54.95,35.64,16.07,,Off,Off,0,No tolerance
44.81,0.01,0.02,0.01,-0.13,0.03,93.31,250,220.84,,0.00,0.03,0.45,0.01,-0.13,0.02,0.01,0.00,0.02,0.00,0.00,0.00,47.58,7.28,704,25962,17944,6204,108,,,,,,,,,40.31,53.91,12.83,,Off,Off,0,No tolerance
44.71,0.01,0.02,-0.01,0.04,0.06,76.14,204,195.95,,0.00,0.04,0.44,-0.01,0.04,0.07,0.01,0.01,0.02,0.00,0.00,0.00,45.39,7.45,170,25956,18058,6197,121,,,,,,,,,43.03,38.75,22.42,,Off,Off,0,No tolerance
44.63,0.02,0.04,0.03,-0.05,-0.05,159.38,427,429.24,,-0.02,0.01,0.33,0.03,-0.05,-0.06,0.01,0.00,0.04,0.01,0.00,0.00,41.84,3.32,588,26000,18758,6192,279,,,,,,,,,69.34,102.25,17.88,,Off,Off,0,No tolerance
44.31,0.02,0.04,0.07,0.10,-0.05,189.98,509,453.08,,-0.01,0.01,0.35,0.07,0.10,-0.07,0.01,0.00,0.04,0.01,0.00,0.00,40.83,3.79,693,25976,18164,6169,99,,,,,,,,,83.33,101.09,15.68,,Off,Off,0,No tolerance
44.07,0.01,0.02,0.11,-0.01,0.01,82.86,222,241.57,,0.00,0.01,0.38,0.10,-0.01,0.02,0.00,0.00,0.02,0.00,0.00,0.00,44.25,5.67,31,25937,18663,6457,207,,,,,,,,,50.80,47.30,13.09,,Off,Off,0,No tolerance
44.04,0.01,0.02,0.01,0.10,-0.08,108.99,292,266.46,,0.00,0.02,0.41,0.01,0.10,-0.08,0.00,0.01,0.02,0.00,0.00,0.00,41.86,4.96,877,25993,18053,6151,273,,,,,,,,,63.50,50.28,13.87,,Off,Off,0,No tolerance
43.90,0.01,0.02,0.06,0.04,0.01,123.92,332,287.19,,-0.01,0.03,0.42,0.06,0.04,0.01,0.00,0.01,0.02,0.01,0.00,0.00,50.28,6.54,320,25976,17824,6140,180,,,,,,,,,67.39,47.69,19.18,,Off,Off,0,No tolerance
43.85,0.00,0.01,-0.01,0.03,-0.05,45.91,123,118.20,,0.01,0.09,0.52,-0.01,0.03,-0.05,0.00,0.00,0.01,0.00,0.00,0.00,45.09,11.58,2360,25993,17476,6137,211,,,,,,,,,27.35,26.83,13.87,,Off,Off,0,No tolerance
43.71,0.01,0.02,0.12,0.06,0.06,121.31,325,296.52,,0.00,0.02,0.40,0.12,0.06,0.05,0.00,0.01,0.02,0.01,0.00,0.00,47.74,5.24,1054,25996,18166,6128,38,,,,,,,,,64.67,59.49,13.35,,Off,Off,0,No tolerance
43.63,0.01,0.01,0.12,0.05,0.02,79.50,213,199.07,,0.00,0.05,0.45,0.12,0.05,0.01,0.00,0.01,0.01,0.00,0.00,0.00,45.39,8.16,330,25997,18044,6122,174,,,,,,,,,41.60,41.21,14.26,,Off,Off,0,No tolerance
43.39,0.01,0.02,0.03,0.02,-0.08,95.18,255,242.61,,-0.02,0.02,0.42,0.03,0.01,-0.08,0.00,0.01,0.02,0.00,0.00,0.00,46.84,6.49,414,26000,19104,6105,8,,,,,,,,,53.52,44.06,13.48,,Off,Off,0,No tolerance
43.15,0.01,0.02,0.00,-0.13,-0.08,94.43,253,227.06,,0.03,0.03,0.44,0.00,-0.13,-0.08,0.01,0.00,0.02,0.00,0.00,0.00,42.55,7.41,577,25982,18467,6088,7,,,,,,,,,43.80,51.19,14.77,,Off,Off,0,No tolerance
42.96,0.00,0.01,0.12,0.01,0.03,35.83,96,101.61,,0.00,0.10,0.52,0.12,0.01,0.03,0.00,0.00,0.01,0.00,0.00,0.00,46.21,11.87,636,25591,16683,6201,206,,,,,,,,,19.31,23.85,11.40,,Off,Off,0,No tolerance
42.46,0.01,0.01,0.06,-0.07,-0.03,65.69,176,164.85,,0.01,0.06,0.48,0.06,-0.07,-0.04,0.01,0.00,0.01,0.00,0.00,0.00,49.15,9.78,1283,25969,17885,6039,6,,,,,,,,,30.07,36.94,12.70,,Off,Off,0,No tolerance
42.43,0.01,0.02,0.06,0.08,0.04,144.07,386,325.55,,-0.01,0.02,0.41,0.06,0.08,0.05,0.01,0.00,0.02,0.01,0.00,0.00,46.47,5.44,133,25964,17810,6037,10,,,,,,,,,51.71,81.00,17.37,,Off,Off,0,No tolerance
42.23,0.01,0.03,0.02,0.01,-0.08,139.22,373,336.96,,-0.02,0.01,0.39,0.02,0.01,-0.07,0.00,0.01,0.03,0.01,0.00,0.00,41.30,5.06,314,25999,18450,6023,11,,,,,,,,,75.69,60.91,17.50,,Off,Off,0,No tolerance
42.14,0.01,0.01,0.06,-0.05,0.00,49.27,132,131.67,,0.00,0.08,0.49,0.06,-0.05,0.01,0.00,0.00,0.01,0.00,0.00,0.00,45.20,10.76,1224,25949,18478,6017,251,,,,,,,,,25.53,29.29,10.63,,Off,Off,0,No tolerance
41.96,0.01,0.02,0.12,0.03,-0.02,106.75,286,297.56,,-0.01,0.01,0.37,0.12,0.03,-0.02,0.00,0.00,0.02,0.01,0.00,0.00,48.44,4.50,1138,25966,18587,6024,256,,,,,,,,,55.86,64.67,12.57,,Off,Off,0,No tolerance
41.89,0.01,0.02,0.05,0.11,-0.05,82.12,220,211.51,,-0.01,0.03,0.43,0.05,0.11,-0.05,0.01,0.00,0.02,0.00,0.00,0.00,47.95,7.06,817,25961,18851,5999,244,,,,,,,,,38.75,48.21,12.31,,Off,Off,0,No tolerance
41.53,0.02,0.04,0.01,0.09,0.07,133.62,358,380.51,,-0.02,0.00,0.33,0.01,0.09,0.09,0.00,0.01,0.04,0.01,0.00,0.00,44.89,2.89,654,25990,18685,6123,257,,,,,,,,,78.93,80.35,14.00,,Off,Off,0,No tolerance
41.32,0.01,0.01,0.09,-0.03,-0.04,68.68,184,163.81,,0.00,0.06,0.50,0.09,-0.03,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,44.43,9.35,1849,25982,19140,5958,190,,,,,,,,,39.40,29.81,13.48,,Off,Off,0,No tolerance
41.05,0.01,0.02,0.10,0.07,0.06,107.49,288,231.21,,0.00,0.05,0.47,0.10,0.07,0.06,0.00,0.01,0.02,0.00,0.00,0.00,49.62,8.70,3764,25919,17885,5938,45,,,,,,,,,54.04,41.21,17.50,,Off,Off,0,No tolerance
40.95,0.01,0.03,0.01,0.01,0.02,131.38,352,331.77,,-0.01,0.01,0.38,0.01,0.01,0.02,0.01,0.01,0.03,0.01,0.00,0.00,42.63,5.60,680,26000,19175,5931,135,,,,,,,,,68.69,64.54,17.63,,Off,Off,0,No tolerance
40.88,0.01,0.02,0.05,-0.06,0.06,73.16,196,209.43,,-0.01,0.03,0.40,0.04,-0.06,0.06,0.01,0.00,0.02,0.00,0.00,0.00,43.88,6.92,277,25957,19043,6107,239,,,,,,,,,36.16,47.56,15.81,,Off,Off,0,No tolerance
40.73,0.01,0.03,0.02,0.12,-0.06,124.29,333,329.70,,-0.01,0.01,0.37,0.02,0.12,-0.07,0.00,0.00,0.03,0.01,0.00,0.00,41.62,4.08,2431,25984,18917,5915,137,,,,,,,,,67.52,70.63,13.87,,Off,Off,0,No tolerance
40.48,0.01,0.01,0.10,-0.06,0.04,43.30,116,124.42,,0.00,0.04,0.48,0.10,-0.06,0.04,0.00,0.00,0.01,0.00,0.00,0.00,39.91,10.45,4996,25949,18494,6100,270,,,,,,,,,25.92,25.27,12.96,,Off,Off,0,No tolerance
40.32,0.02,0.04,0.06,0.08,-0.03,156.76,420,402.28,,-0.02,0.01,0.35,0.06,0.08,-0.04,0.01,0.00,0.03,0.01,0.00,0.00,41.89,3.53,360,25990,19052,5885,22,,,,,,,,,66.61,95.13,17.50,,Off,Off,0,No tolerance
40.25,0.01,0.01,-0.01,-0.13,0.07,43.67,117,120.27,,0.03,0.06,0.50,-0.01,-0.14,0.06,0.00,0.00,0.01,0.00,0.00,0.00,46.71,10.95,3422,25956,17534,5879,241,,,,,,,,,22.03,26.70,9.07,,Off,Off,0,No tolerance
40.24,0.01,0.01,0.02,0.14,-0.04,71.29,191,176.26,,0.00,0.05,0.47,0.02,0.14,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,46.18,8.46,2457,25995,19108,5879,111,,,,,,,,,31.36,41.21,11.92,,Off,Off,0,No tolerance
39.69,0.01,0.01,0.04,0.07,-0.09,70.54,189,186.62,,0.00,0.04,0.44,0.04,0.07,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,49.40,7.99,3045,25981,17934,5839,216,,,,,,,,,30.72,45.10,13.22,,Off,Off,0,No tolerance
39.67,0.01,0.02,0.03,0.12,0.08,104.14,279,283.05,,0.00,0.01,0.38,0.03,0.12,0.07,0.00,0.00,0.02,0.01,0.00,0.00,48.85,4.89,2943,25969,18675,5837,92,,,,,,,,,54.30,61.95,11.28,,Off,Off,0,No tolerance
39.20,0.01,0.01,0.11,-0.01,-0.06,39.19,105,116.12,,0.00,0.06,0.48,0.11,-0.01,-0.06,0.00,0.00,0.01,0.00,0.00,0.00,47.53,9.45,2497,25962,17921,6190,97,,,,,,,,,24.11,29.94,10.50,,Off,Off,0,No tolerance
39.19,0.01,0.03,0.03,0.00,-0.06,148.55,398,370.14,,-0.02,0.01,0.37,0.03,0.00,-0.06,0.00,0.00,0.03,0.01,0.00,0.00,45.76,4.80,828,25996,18856,5802,69,,,,,,,,,70.89,78.02,14.52,,Off,Off,0,No tolerance
39.09,0.01,0.01,0.05,-0.06,0.00,59.35,159,158.63,,0.00,0.05,0.46,0.05,-0.06,-0.01,0.00,0.00,0.01,0.00,0.00,0.00,43.71,8.70,1954,25759,19042,5795,248,,,,,,,,,26.96,36.55,10.37,,Off,Off,0,No tolerance
38.91,0.01,0.02,0.00,0.12,0.05,80.25,215,215.65,,0.00,0.02,0.42,0.00,0.12,0.06,0.00,0.01,0.02,0.00,0.00,0.00,39.87,5.79,4309,25964,18929,5781,84,,,,,,,,,48.73,42.90,13.09,,Off,Off,0,No tolerance
38.70,0.01,0.01,0.05,-0.14,0.08,71.66,192,173.15,,0.02,0.07,0.48,0.05,-0.14,0.08,0.01,0.00,0.01,0.00,0.00,0.00,46.83,10.21,2124,25980,18768,5766,250,,,,,,,,,27.60,44.06,14.00,,Off,Off,0,No tolerance
38.61,0.01,0.03,0.08,0.10,0.08,115.33,309,296.52,,-0.02,0.01,0.39,0.07,0.10,0.08,0.00,0.00,0.03,0.01,0.00,0.00,43.11,5.03,756,25985,18952,5759,123,,,,,,,,,58.58,63.89,12.44,,Off,Off,0,No tolerance
38.58,0.01,0.01,0.06,-0.04,-0.04,76.52,205,194.92,,0.00,0.05,0.45,0.05,-0.04,-0.04,0.01,0.00,0.01,0.00,0.00,0.00,45.82,8.38,2960,25977,18214,5757,198,,,,,,,,,36.42,49.51,15.55,,Off,Off,0,No tolerance
38.28,0.01,0.01,-0.01,0.01,0.08,61.96,166,152.41,,0.02,0.08,0.50,-0.01,0.01,0.08,0.00,0.01,0.01,0.00,0.00,0.00,41.46,10.82,1236,25841,18521,5734,162,,,,,,,,,35.77,26.18,16.07,,Off,Off,0,No tolerance
38.19,0.01,0.02,0.03,0.09,0.01,119.81,321,304.82,,-0.01,0.01,0.39,0.03,0.09,0.01,0.00,0.00,0.03,0.01,0.00,0.00,43.61,4.67,1537,25894,18080,5728,141,,,,,,,,,67.13,61.30,12.83,,Off,Off,0,No tolerance
38.18,0.01,0.02,0.13,0.04,-0.02,70.17,188,185.59,,-0.01,0.04,0.44,0.13,0.04,-0.03,0.00,0.01,0.02,0.00,0.00,0.00,42.86,7.09,3136,25999,19060,5726,83,,,,,,,,,43.16,34.99,12.05,,Off,Off,0,No tolerance
37.93,0.01,0.02,0.04,0.14,0.03,111.97,300,286.16,,0.00,0.02,0.39,0.03,0.14,0.03,0.01,0.00,0.02,0.00,0.00,0.00,44.70,5.34,2598,25986,19182,5708,128,,,,,,,,,46.66,69.98,13.35,,Off,Off,0,No tolerance
36.93,0.01,0.02,0.07,-0.03,0.03,78.75,211,203.21,,0.01,0.02,0.44,0.07,-0.04,0.03,0.00,0.00,0.02,0.00,0.00,0.00,44.68,6.85,1822,25940,19689,5632,214,,,,,,,,,43.80,41.34,11.53,,Off,Off,0,No tolerance
36.66,0.01,0.01,-0.03,-0.08,-0.07,70.92,190,176.26,,0.01,0.05,0.47,-0.03,-0.08,-0.07,0.00,0.00,0.01,0.00,0.00,0.00,43.82,10.07,2159,25986,18912,5611,143,,,,,,,,,37.71,34.47,12.83,,Off,Off,0,No tolerance
36.14,0.01,0.01,0.05,-0.08,0.09,67.19,180,171.07,,0.01,0.04,0.47,0.05,-0.08,0.08,0.01,0.00,0.01,0.00,0.00,0.00,43.88,8.18,4201,25838,18833,5571,281,,,,,,,,,28.77,48.60,15.29,,Off,Off,0,No tolerance
36.09,0.01,0.02,0.11,0.01,0.00,72.04,193,200.10,,0.00,0.02,0.42,0.11,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.00,44.06,6.01,1735,25828,19744,5568,74,,,,,,,,,45.75,37.58,10.11,,Off,Off,0,No tolerance
36.06,0.01,0.02,0.02,0.00,0.00,108.24,290,251.94,,-0.01,0.03,0.44,0.01,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,43.59,7.40,1075,25948,18880,5565,185,,,,,,,,,53.40,49.38,14.39,,Off,Off,0,No tolerance
35.60,0.01,0.02,0.11,0.06,-0.05,92.94,249,243.65,,-0.01,0.02,0.41,0.11,0.06,-0.05,0.00,0.00,0.02,0.01,0.00,0.00,48.13,5.55,726,25949,19115,5530,291,,,,,,,,,48.60,53.27,10.11,,Off,Off,0,No tolerance
35.55,0.01,0.02,-0.03,-0.06,-0.03,75.02,201,189.73,,0.02,0.04,0.45,-0.03,-0.06,-0.03,0.00,0.01,0.02,0.00,0.00,0.00,46.75,7.85,3053,26000,18718,5526,4,,,,,,,,,44.58,33.44,12.18,,Off,Off,0,No tolerance
35.24,0.01,0.01,0.12,0.06,0.00,53.75,144,139.97,,0.01,0.09,0.49,0.12,0.06,0.00,0.00,0.01,0.01,0.00,0.00,0.00,49.07,11.63,2698,25986,19073,5502,62,,,,,,,,,30.07,27.73,13.74,,Off,Off,0,No tolerance
35.10,0.01,0.03,0.08,0.06,-0.03,148.18,397,348.37,,-0.01,0.01,0.39,0.08,0.06,-0.03,0.00,0.01,0.03,0.01,0.00,0.00,41.84,5.09,1007,25999,19248,5490,39,,,,,,,,,74.13,72.06,16.59,,Off,Off,0,No tolerance
34.97,0.01,0.03,0.01,0.09,0.00,126.91,340,332.81,,-0.01,0.01,0.37,0.01,0.09,-0.02,0.00,0.01,0.03,0.01,0.00,0.00,40.46,3.84,3608,25931,19268,5481,40,,,,,,,,,76.98,62.47,13.22,,Off,Off,0,No tolerance
34.75,0.01,0.01,0.05,-0.14,-0.03,51.51,138,142.04,,0.00,0.07,0.47,0.05,-0.14,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,43.23,10.54,4113,25763,19346,5463,31,,,,,,,,,22.81,33.05,12.05,,Off,Off,0,No tolerance
34.56,0.01,0.03,0.10,0.07,-0.03,123.92,332,339.03,,-0.01,0.01,0.35,0.10,0.07,-0.01,0.00,0.01,0.03,0.01,0.00,0.00,45.61,4.51,37,25979,19671,5449,85,,,,,,,,,70.76,65.71,14.77,,Off,Off,0,No tolerance
34.36,0.01,0.02,0.11,0.06,0.02,94.80,254,236.39,,-0.01,0.03,0.43,0.12,0.06,0.03,0.01,0.01,0.02,0.00,0.00,0.00,47.37,6.50,2503,25912,18876,5432,209,,,,,,,,,50.28,47.95,16.59,,Off,Off,0,No tolerance
34.02,0.02,0.04,0.08,0.07,0.01,234.77,629,542.25,,-0.01,0.01,0.34,0.08,0.07,0.00,0.01,0.00,0.04,0.01,0.00,0.00,48.47,3.46,2047,25970,18988,5406,243,,,,,,,,,103.16,121.31,17.11,,Off,Off,0,No tolerance
33.84,0.01,0.01,0.11,0.03,-0.01,49.27,132,134.78,,0.00,0.09,0.48,0.11,0.03,-0.01,0.01,0.00,0.01,0.00,0.00,0.00,47.97,10.57,5912,25927,18467,5392,35,,,,,,,,,26.18,30.72,12.44,,Off,Off,0,No tolerance
33.80,0.00,0.01,0.10,-0.02,0.08,37.33,100,101.61,,0.00,0.11,0.53,0.10,-0.01,0.08,0.00,0.00,0.01,0.00,0.00,0.00,45.84,12.70,2575,25888,18414,5388,103,,,,,,,,,22.29,18.27,9.33,,Off,Off,0,No tolerance
33.71,0.01,0.01,0.03,0.01,-0.01,78.01,209,181.44,,-0.03,0.07,0.49,0.03,0.02,0.00,0.00,0.01,0.01,0.00,0.00,0.00,46.73,9.66,3173,25851,18466,5381,59,,,,,,,,,42.77,30.84,14.26,,Off,Off,0,No tolerance
33.60,0.01,0.02,0.03,0.05,0.03,69.05,185,207.36,,0.00,0.02,0.39,0.04,0.05,0.03,0.01,0.00,0.02,0.00,0.00,0.00,46.74,4.79,868,25910,18704,5808,231,,,,,,,,,32.79,53.91,11.53,,Off,Off,0,No tolerance
33.54,0.00,0.01,-0.01,-0.02,0.04,35.09,94,100.57,,0.00,0.11,0.52,-0.01,-0.03,0.05,0.00,0.00,0.01,0.00,0.00,0.00,38.90,16.27,4357,25959,19566,5539,269,,,,,,,,,19.83,18.01,14.13,,Off,Off,0,No tolerance
33.52,0.01,0.02,0.02,0.08,-0.03,135.49,363,297.56,,-0.01,0.03,0.43,0.02,0.08,-0.02,0.00,0.01,0.02,0.00,0.00,0.00,43.79,6.19,5594,25953,18887,5366,118,,,,,,,,,73.22,48.99,17.11,,Off,Off,0,No tolerance
33.40,0.01,0.01,0.08,0.13,0.06,67.56,181,157.59,,0.01,0.08,0.51,0.08,0.13,0.06,0.00,0.00,0.01,0.00,0.00,0.00,49.26,11.23,4000,25876,19344,5356,19,,,,,,,,,29.42,35.51,11.02,,Off,Off,0,No tolerance
33.15,0.01,0.02,0.00,0.11,0.08,79.50,213,198.03,,0.00,0.03,0.45,0.00,0.11,0.08,0.00,0.00,0.02,0.00,0.00,0.00,48.58,6.94,2712,25985,18233,5336,125,,,,,,,,,45.49,38.75,12.05,,Off,Off,0,No tolerance
