animal,sire,dam,X1st_male,orange,red,comments
3690000,96,3096,O,24,82,
3710000,99,1099,R,100,4,
3720000,99,1099,O,11,70,
3730000,99,1099,R,24,64,
3740000,99,1099,R,37,52,
3750000,99,1099,O,22,75,
3760000,99,1099,R,37,40,
3770000,99,2099,O,39,69,
3780000,99,2099,O,79,2,
3790000,99,2099,O,26,49,
3800000,99,2099,O,71,0,
3810000,99,2099,O,5,42,
3820000,99,2099,R,34,57,
3830000,99,3099,O,41,47,
3840000,99,3099,O,97,10,
3850000,99,3099,O,93,0,
3860000,99,3099,R,51,30,
3870000,99,3099,R,28,57,
3880000,99,3099,R,2,103,
3890000,100,1100,O,73,0,
3900000,100,1100,R,5,87,
3910000,100,1100,O,67,18,
3920000,100,1100,O,30,62,
3930000,100,1100,O,54,0,
3940000,100,1100,O,39,6,
3950000,100,2100,R,0,72,
3960000,100,2100,O,24,69,
3970000,100,2100,O,45,46,
4480000,116,1116,R,17,81,
4490000,116,1116,O,132,0,
4510000,116,1116,O,33,64,
4520000,116,1116,O,63,41,
4530000,116,3116,O,38,47,
4540000,116,3116,R,36,112,
4550000,116,3116,O,26,65,
4560000,116,3116,O,69,22,
4570000,116,3116,R,36,25,
4580000,116,3116,R,142,1,
4590000,117,1117,R,41,43,
4600000,117,1117,O,101,58,
4610000,117,1117,O,64,34,
4620000,117,1117,R,60,40,
4630000,117,1117,R,11,61,
4640000,117,1117,O,55,16,
4650000,117,2117,R,17,44,
4660000,117,2117,R,20,13,
4670000,117,2117,O,0,53,
4680000,117,2117,O,34,15,
4690000,117,3117,R,29,79,
4700000,117,3117,O,83,0,
4710000,117,3117,R,28,45,
4720000,117,3117,R,18,47,
4730000,117,3117,O,93,19,
4750000,119,1119,O,111,26,
4760000,119,1119,O,63,49,
4770000,119,1119,R,0,77,
4780000,119,1119,O,74,11,
4790000,119,1119,O,44,37,
4800000,119,1119,R,22,25,
4820000,119,2119,R,0,10,
4830000,119,2119,R,16,1,
4840000,119,2119,O,12,6,
4850000,119,2119,R,59,3,
4870000,119,3119,R,44,37,
4880000,119,3119,O,0,17,
4890000,119,3119,O,37,33,
4900000,119,3119,O,70,0,
4910000,119,3119,O,87,0,
4920000,119,3119,R,2,21,
4930000,125,1125,O,39,41,
4950000,125,1125,O,71,22,
4960000,125,1125,R,31,54,
5460000,133,3133,R,109,27,
5470000,133,3133,O,32,57,
5480000,133,3133,R,NA,NA,RED M DEAD
5490000,133,3133,R,22,59,
5500000,133,3133,R,6,71,
5510000,135,1135,R,45,41,
5520000,135,1135,R,43,49,
5530000,135,1135,O,56,0,
5540000,135,1135,R,9,58,
5550000,135,1135,R,41,53,
5560000,135,1135,O,112,0,
5570000,135,2135,R,44,71,
5580000,135,2135,R,NA,NA,ORANGE M DEAD
5590000,135,2135,R,15,36,
5600000,135,2135,O,5,83,
5610000,135,2135,R,36,3,
5620000,135,2135,O,105,38,
5630000,135,3135,O,4,25,
5640000,135,3135,O,76,22,
5650000,135,3135,O,65,48,
5660000,135,3135,R,1,65,
5670000,135,3135,R,63,38,
5680000,135,3135,R,27,43,
5690000,141,1141,O,75,42,
5700000,141,1141,R,26,0,
5710000,141,1141,R,16,72,
5720000,141,1141,R,92,21,
5730000,141,1141,R,47,31,
5740000,141,1141,R,81,27,
5750000,141,2141,O,17,12,
5760000,141,2141,O,16,0,
5770000,141,3141,O,99,0,
5780000,141,3141,R,90,12,
5790000,141,3141,O,32,38,
5800000,141,3141,O,0,55,
5810000,141,3141,O,110,14,
5820000,141,3141,O,67,18,
5830000,150,2150,O,0,81,
5840000,150,2150,R,101,5,
5850000,150,2150,O,110,15,
5860000,150,3150,O,68,18,
5870000,150,3150,R,13,56,
5880000,150,3150,O,76,0,
5890000,150,3150,R,28,26,
5900000,150,3150,O,9,64,
5910000,150,3150,O,70,0,
5930000,152,1152,R,9,66,
5940000,152,1152,O,93,17,
6440000,155,3155,R,2,119,
6450000,155,3155,R,23,107,
6460000,155,3155,O,84,16,
6470000,155,3155,R,53,15,
6480000,155,3155,O,33,52,
6490000,159,2159,O,9,57,
6500000,159,2159,O,121,0,
6510000,159,2159,R,2,64,
6520000,159,2159,O,45,51,
6530000,159,2159,O,56,17,
6540000,159,2159,R,76,8,
6550000,159,3159,R,0,56,
6560000,159,3159,R,102,16,
6570000,159,3159,O,21,35,
6580000,159,3159,R,16,34,
6590000,159,3159,O,60,31,
6600000,159,3159,O,95,9,
6610000,176,1176,R,60,51,
6620000,176,1176,R,38,42,
6630000,176,1176,O,69,3,
6640000,176,1176,O,53,47,
6650000,176,1176,R,78,43,
6660000,176,1176,R,37,40,
6670000,176,2176,O,51,0,
6680000,176,2176,O,37,73,
6690000,176,2176,R,23,38,
6700000,176,2176,R,18,18,
6710000,176,2176,O,46,17,
6720000,176,2176,R,15,37,
6730000,176,3176,O,3,65,
6740000,176,3176,O,2,57,
6750000,176,3176,R,22,8,
6760000,176,3176,R,41,15,
6770000,176,3176,O,11,74,
6780000,176,3176,O,110,13,
6790000,177,1177,R,67,36,
6800000,177,1177,R,52,46,
6810000,177,1177,O,0,122,
6820000,177,1177,O,20,34,
6830000,177,1177,R,66,29,
6840000,177,1177,R,0,72,
6850000,177,3177,R,0,70,
6860000,177,3177,O,54,22,
6870000,177,3177,O,51,8,
6890000,177,3177,R,0,90,
6900000,177,3177,O,79,62,
6910000,197,1197,O,59,12,
6920000,197,1197,O,85,6,
7420000,201,1201,R,32,64,
7430000,201,2201,O,42,10,
7440000,201,2201,R,11,89,
7450000,201,2201,O,29,34,
7460000,201,2201,R,60,68,
7470000,201,2201,O,54,0,
7480000,201,2201,R,0,133,
7490000,201,3201,O,76,25,
7500000,201,3201,R,42,63,
7510000,201,3201,O,101,1,
7520000,201,3201,R,19,37,
7530000,201,3201,O,3,91,
7540000,201,3201,R,56,47,
7550000,202,1202,O,1,0,
7560000,202,1202,O,37,57,
7570000,202,2202,O,9,87,
7580000,202,2202,O,54,51,
7590000,202,2202,O,28,67,
7600000,202,2202,O,74,0,
7610000,202,2202,O,31,16,
7620000,202,2202,R,123,6,
7630000,202,3202,R,58,12,
7640000,202,3202,R,52,63,
7650000,202,3202,O,8,48,
7660000,202,3202,O,61,13,
7670000,202,3202,R,15,49,
7680000,202,3202,R,61,58,
7690000,204,1204,O,57,6,
7700000,204,1204,O,1,91,
7710000,204,1204,O,39,23,
7720000,204,1204,O,75,34,
7730000,204,1204,O,102,26,
7740000,204,1204,R,46,40,
7750000,204,2204,R,43,68,
7760000,204,2204,R,47,44,
7770000,204,2204,R,66,26,
7780000,204,2204,O,64,1,
7790000,204,2204,O,30,2,
7800000,204,3204,R,21,98,
7810000,204,3204,R,2,109,
7820000,204,3204,O,35,30,
7830000,204,3204,O,70,1,
7840000,204,3204,R,0,77,
7850000,204,3204,R,99,4,
7860000,211,1211,O,51,1,
7870000,211,1211,R,44,77,
7880000,211,1211,R,47,5,
7890000,211,1211,O,66,19,
7900000,211,1211,O,NA,NA,NO FLY
8400000,223,3223,O,33,6,
8410000,223,3223,O,63,26,
8430000,223,3223,R,62,29,
8440000,225,1225,R,23,58,
8450000,225,1225,O,14,98,
8470000,225,2225,R,86,0,
8480000,225,2225,O,61,18,
8490000,225,2225,R,96,21,
8500000,225,2225,O,62,2,
8510000,225,2225,R,2,79,
8520000,225,3225,R,68,22,
8530000,225,3225,R,13,105,
8540000,225,3225,R,0,72,
8550000,225,3225,R,0,99,
8560000,225,3225,R,89,40,
8570000,225,3225,O,46,79,
8580000,253,1253,O,18,57,
8590000,253,1253,O,27,4,
8600000,253,1253,O,63,37,
8610000,253,1253,O,11,79,
8620000,253,1253,O,18,60,
8630000,253,1253,O,86,6,
8640000,253,2253,O,57,64,
8650000,253,2253,O,3,67,
8660000,253,2253,O,96,0,
8670000,253,2253,R,0,143,
8680000,253,3253,O,29,102,
8690000,253,3253,O,63,33,
8700000,253,3253,R,77,37,
8710000,253,3253,R,0,85,
8720000,253,3253,O,19,75,
8730000,253,3253,R,49,9,
8740000,255,1255,O,32,26,
8750000,255,1255,O,13,46,
8760000,255,1255,O,53,36,
8770000,255,1255,O,47,56,
8780000,255,1255,O,39,26,
8790000,255,2255,R,2,91,
8800000,255,2255,O,33,63,
8820000,255,2255,O,56,50,
8850000,255,3255,R,51,37,
8860000,255,3255,O,56,20,
8870000,255,3255,O,39,48,
8880000,255,3255,O,77,40,
9380000,265,1265,O,69,19,
9390000,265,1265,R,0,77,
9400000,265,1265,O,39,54,
9420000,265,1265,O,13,108,
9430000,265,1265,R,0,70,
9440000,265,2265,O,24,64,
9450000,265,2265,O,108,0,
9460000,265,2265,R,41,38,
9470000,265,2265,O,0,29,
9480000,265,3265,O,61,20,
9490000,265,3265,O,58,24,
9500000,265,3265,R,44,84,
9510000,265,3265,O,65,39,
9520000,265,3265,O,62,2,
9530000,265,3265,O,70,18,
9540000,275,1275,O,47,53,
9550000,275,1275,R,21,73,
9560000,275,1275,O,2,81,
9570000,275,1275,O,60,0,
9580000,275,1275,R,NA,NA,ORANGE M DEAD
9590000,275,1275,O,49,20,
9600000,275,2275,O,3,145,
9610000,275,2275,O,0,80,
9620000,275,2275,O,32,63,
9630000,275,2275,R,52,39,
9640000,275,2275,R,47,60,
9650000,275,2275,R,50,19,
9660000,275,3275,O,21,50,
9670000,275,3275,O,56,36,
9680000,275,3275,O,42,56,
9690000,275,3275,R,57,2,
9700000,275,3275,O,62,0,
9710000,275,3275,R,62,24,
9720000,279,2279,O,68,8,
9730000,279,2279,R,0,60,
9750000,279,2279,R,52,42,
9760000,279,2279,O,83,44,
9770000,279,2279,O,73,0,
9780000,279,3279,R,2,83,
9800000,279,3279,O,29,42,
9810000,279,3279,R,42,90,
9820000,279,3279,O,63,33,
9840000,285,2285,O,78,39,
9850000,285,2285,R,68,64,
9860000,285,2285,O,35,31,
9870000,285,2285,O,69,47,
10380000,289,3289,O,35,99,
10390000,289,3289,O,57,3,
10400000,289,3289,R,52,34,
10410000,290,1290,R,16,70,
10420000,290,1290,O,31,75,
10430000,290,1290,O,21,4,
10440000,290,1290,O,34,29,
10450000,290,1290,O,7,106,
10460000,290,1290,O,62,24,
10470000,290,3290,O,NA,NA,NO FLY
10480000,290,3290,R,12,45,
10490000,290,3290,R,31,15,
10500000,290,3290,O,19,35,
10510000,290,3290,O,32,34,
10520000,290,3290,O,30,21,
10540000,298,2298,O,78,7,
10550000,298,2298,O,5,0,
10560000,298,2298,O,80,1,
10570000,298,2298,O,20,68,
10580000,298,2298,O,47,26,
10590000,298,3298,R,75,45,
10600000,298,3298,R,54,35,
10610000,298,3298,O,14,85,
10620000,298,3298,O,93,16,
10630000,298,3298,O,46,0,
10640000,298,3298,O,127,22,
10650000,299,1299,R,13,59,
10660000,299,1299,O,0,84,
10670000,299,2299,O,53,59,
10680000,299,2299,O,12,67,
10690000,299,2299,O,53,38,
10700000,299,2299,R,8,33,
10710000,299,2299,O,74,2,
10720000,299,3299,R,26,49,
10730000,299,3299,O,11,94,
10740000,299,3299,R,35,29,
10750000,299,3299,O,10,14,
10760000,299,3299,R,21,59,
10770000,299,3299,O,0,26,
10780000,304,1304,O,116,0,
10790000,304,1304,O,101,14,
10800000,304,1304,O,89,34,
10820000,304,1304,O,27,55,
10840000,304,3304,R,30,67,
10850000,304,3304,R,71,40,
10860000,304,3304,O,29,55,
10870000,304,3304,O,18,59,
11380000,323,2323,O,37,16,
11390000,323,2323,O,81,3,
11410000,323,3323,R,88,7,
11420000,323,3323,O,95,12,
11440000,323,3323,O,10,44,
11460000,323,3323,O,66,30,12 UNKOWN
11470000,324,2324,O,50,40,
11480000,324,2324,O,104,8,
11490000,324,2324,O,44,53,
11500000,324,2324,O,68,26,
11510000,324,2324,O,66,15,
11520000,324,2324,O,71,34,
11530000,324,3324,R,63,21,
11540000,324,3324,O,104,28,
11550000,324,3324,R,49,31,
11560000,324,3324,O,4,79,
11570000,324,3324,O,26,47,
11580000,324,3324,O,48,46,
11590000,326,1326,O,101,6,
11600000,326,1326,O,64,13,
11610000,326,1326,O,111,0,
11620000,326,1326,O,11,78,
11630000,326,1326,O,19,80,
11640000,326,1326,R,36,43,
11650000,326,3326,O,40,40,
11660000,326,3326,R,97,15,
11670000,326,3326,O,1,47,
11680000,326,3326,R,41,43,
11690000,326,3326,O,71,15,
11700000,326,3326,R,37,65,
11710000,329,1329,O,62,26,
11720000,329,1329,R,20,86,
11730000,329,1329,O,0,44,
11740000,329,2329,R,2,45,
11750000,329,2329,R,0,23,
11760000,329,2329,O,43,56,
11770000,329,2329,O,30,28,
11780000,329,2329,O,31,46,
11790000,329,2329,O,1,56,
11800000,329,3329,O,63,39,
11810000,329,3329,O,110,11,
11820000,329,3329,O,4,116,
11830000,329,3329,O,68,0,
11840000,329,3329,R,41,68,
11850000,329,3329,R,73,14,
11860000,331,2331,R,12,74,
12360000,345,3345,O,13,30,
12380000,345,3345,O,40,10,
12390000,345,3345,O,72,33,
12400000,345,3345,R,45,39,
12410000,345,3345,O,120,10,
12420000,357,2357,O,26,58,
12430000,357,2357,O,10,18,
12440000,357,2357,O,58,42,
12450000,357,2357,R,24,33,
12460000,357,2357,O,0,89,
12470000,357,2357,R,59,34,
12480000,357,3357,O,115,37,
12490000,357,3357,R,51,40,
12500000,357,3357,O,0,80,
12510000,357,3357,R,0,90,
12520000,357,3357,R,0,113,
12530000,357,3357,O,59,23,
12540000,358,1358,R,32,49,
12550000,358,1358,R,46,48,
12560000,358,1358,O,46,0,
12570000,358,1358,O,77,28,
12580000,358,1358,R,53,18,
12590000,358,1358,R,25,42,
12600000,358,3358,R,17,66,
12610000,358,3358,R,48,66,
12620000,358,3358,O,104,12,
12630000,358,3358,O,38,60,
12640000,358,3358,O,91,2,
12660000,361,1361,O,23,71,
12670000,361,1361,O,39,21,
12680000,361,1361,O,42,22,
12690000,361,1361,O,63,41,
12700000,361,1361,O,126,1,
12710000,361,1361,O,97,14,
12720000,361,2361,O,32,68,
12730000,361,2361,R,0,83,
12740000,361,2361,O,31,67,
12750000,361,2361,O,70,34,
12760000,361,2361,O,42,19,
12770000,361,2361,O,42,38,
12780000,361,3361,O,57,0,
12790000,361,3361,O,37,23,
12800000,361,3361,R,0,23,
12810000,361,3361,O,73,46,
12820000,361,3361,R,12,92,
12830000,361,3361,O,43,31,
12840000,369,1369,O,60,6,
12850000,369,1369,R,83,29,
13350000,379,1379,R,66,9,
13360000,379,1379,R,14,61,
13370000,379,1379,O,74,29,
13380000,379,1379,O,117,0,
13390000,379,2379,O,36,7,
13400000,379,2379,R,18,41,
13420000,379,2379,O,22,61,
13430000,379,2379,R,63,44,
13440000,379,3379,R,21,80,
13450000,379,3379,O,29,71,
13460000,379,3379,R,62,62,
13470000,379,3379,O,19,43,
13480000,379,3379,O,0,80,
13490000,379,3379,R,53,38,
13500000,389,1389,O,11,33,
13510000,389,1389,O,61,16,
13520000,389,1389,R,2,17,
13530000,389,1389,R,41,49,
13540000,389,2389,R,33,40,
13550000,389,2389,R,0,56,
13560000,389,2389,R,20,42,
13570000,389,2389,R,42,27,
13580000,389,2389,R,53,0,
13590000,389,2389,O,26,61,
13600000,389,3389,R,23,99,
13610000,389,3389,O,117,0,
13620000,389,3389,O,50,53,
13630000,389,3389,R,4,90,
13640000,389,3389,O,93,28,
13650000,389,3389,R,67,47,
13660000,393,1393,O,117,5,
13670000,393,1393,R,116,32,
13680000,393,1393,O,92,44,
13690000,393,1393,O,118,10,
13700000,393,1393,O,2,98,
13710000,393,1393,O,23,52,
13720000,393,2393,O,114,5,
13730000,393,2393,O,68,66,
13740000,393,2393,O,42,37,
13750000,393,2393,O,56,29,
13760000,393,2393,O,28,2,
13770000,393,2393,R,6,64,
13780000,393,3393,O,4,101,
13790000,393,3393,O,56,19,
13800000,393,3393,O,41,30,
13810000,393,3393,O,0,71,
13820000,393,3393,O,19,25,
13830000,393,3393,O,48,27,
14330000,142,2142,O,41,61,
14340000,142,3142,R,52,37,
14350000,142,3142,O,32,63,
14360000,142,3142,O,48,55,
14370000,142,3142,O,68,17,
14380000,142,3142,R,7,86,
14390000,142,3142,R,22,83,
14400000,376,1376,R,86,0,
14410000,376,1376,O,100,9,
14420000,376,1376,R,22,66,
14430000,376,1376,O,80,26,
14440000,376,1376,O,16,29,
14450000,376,1376,O,26,52,
14460000,376,3376,O,52,2,
14470000,376,3376,R,0,84,
14480000,376,3376,R,51,1,
14490000,376,3376,O,50,28,
14500000,376,3376,O,51,8,
14510000,376,3376,O,29,71,
14520000,18,3018,O,66,0,
14530000,379,2379,O,49,65,
14540000,141,2141,O,13,13,
14550000,108,1108,R,77,88,
14560000,108,1108,O,31,60,
14570000,108,1108,R,44,60,
14580000,108,1108,R,0,41,
14590000,333,3333,O,26,61,
14600000,333,3333,R,52,29,
