Estuary,site,Species,Variant,date,number,infection_number,species,total_weight,sample_weight,visc_sold_sample,visc_repro_sample,visc_sold_total,visc_repro_total,mid_sold_total,mid_repro_total,mantle_sold_total,mantle_repro_total,total_sold,total_repro,ratio,Dissection notes
Bique,3,C. californica,valida,3/12/18,95,1,PARO,NA,NA,NA,NA,844,216,113,53,37,3,994,272,3.654411765,
Bique,2_outside,C. californica,mazatlanica,3/12/18,13,1,ACAN,NA,NA,NA,NA,160,1006,92,3,32,1,284,1010,0.281188119,
Bique,2_outside,C. californica,mazatlanica,3/12/18,21,1,ACAN,NA,NA,NA,NA,542,852,212,28,80,22,834,902,0.924611973,
Bique,2_outside,C. californica,mazatlanica,3/12/18,25,1,ACAN,NA,NA,NA,NA,95,446,84,68,66,1,245,515,0.475728155,
Bique,2_outside,C. californica,mazatlanica,3/12/18,30,1,ACAN,NA,NA,NA,NA,432,790,59,9,84,0,575,799,0.719649562,
Bique,2_outside,C. californica,mazatlanica,3/12/18,32,1,ACAN,NA,NA,NA,NA,206,758,92,3,12,1,310,762,0.406824147,
Bique,2_outside,C. californica,mazatlanica,3/12/18,40,1,ACAN,NA,NA,NA,NA,280,780,168,1,76,2,524,783,0.669220945,
Bique,2_outside,C. californica,mazatlanica,3/12/18,41,1,ACAN,NA,NA,NA,NA,578,914,124,6,116,1,818,921,0.888165038,
Bique,2_outside,C. californica,mazatlanica,3/12/18,106,1,ACAN,NA,NA,NA,NA,130,346,224,0,144,0,498,346,1.439306358,
Bique,2_outside,C. californica,mazatlanica,3/12/18,110,1,ACAN,NA,NA,NA,NA,844,1094,152,2,82,0,1078,1096,0.983576642,
Bique,1B,C. californica,mazatlanica,3/13/18,30,1,ACAN,NA,NA,NA,NA,630,794,40,39,12,4,682,837,0.814814815,
Bique,1B,C. californica,mazatlanica,3/13/18,38,1,ACAN,NA,NA,NA,NA,632,884,135,19,80,3,847,906,0.934878587,
Bique,1B,C. californica,mazatlanica,3/13/18,70,1,ACAN,NA,NA,NA,NA,290,428,60,2,10,2,360,432,0.833333333,
Bique,1B,C. californica,mazatlanica,3/13/18,71,1,ACAN,NA,NA,NA,NA,802,826,51,2,29,0,882,828,1.065217391,
Quebrada Jones,1,C. pliculosa,pliculosa,3/18/18,12,1,PHOC,NA,NA,NA,NA,64,1585,40,280,31,15,135,1880,0.071808511,
Quebrada Jones,1,C. pliculosa,pliculosa,3/18/18,13,1,PHOC,NA,NA,NA,NA,34,1648,108,404,25,7,167,2059,0.081107334,
Quebrada Jones,1,C. pliculosa,pliculosa,3/18/18,40,1,PHOC,NA,NA,NA,NA,69,1149,88,104,20,3,177,1256,0.140923567,
Quebrada Jones,1,C. pliculosa,pliculosa,3/18/18,41,1,PHOC,NA,NA,NA,NA,88,1735,88,124,52,1,228,1860,0.122580645,
Quebrada Jones,1,C. pliculosa,pliculosa,3/18/18,45,1,PHOC,NA,NA,NA,NA,111,1828,100,144,96,10,307,1982,0.154894046,
Quebrada Jones,2,C. pliculosa,pliculosa,3/18/18,10,1,HIMA,NA,NA,NA,NA,15,61,40,21,18,1,73,83,0.879518072,MAYBE TOO EARLY
Quebrada Jones,2,C. pliculosa,pliculosa,3/18/18,11,1,EUHA,NA,NA,NA,NA,85,3631,32,188,13,92,130,3911,0.033239581,
Quebrada Jones,2,C. pliculosa,pliculosa,3/18/18,16,1,PHOC,NA,NA,NA,NA,56,1495,96,63,76,0,228,1558,0.146341463,
Quebrada Jones,2,C. pliculosa,pliculosa,3/18/18,22,1,EUHA,NA,NA,NA,NA,4,4316,12,348,3,8,19,4672,0.004066781,
Quebrada Jones,2,C. pliculosa,pliculosa,3/18/18,31,1,EUHA,NA,NA,NA,NA,30,2526,196,80,64,2,290,2608,0.111196319,
Quebrada Jones,2,C. pliculosa,pliculosa,3/18/18,39,1,EUHA,NA,NA,NA,NA,16,4496,40,176,0,14,56,4686,0.011950491,
Quebrada Jones,2,C. pliculosa,pliculosa,3/18/18,45,1,EUHA,NA,NA,NA,NA,28,2572,44,120,4,44,76,2736,0.027777778,
Quebrada Jones,2,C. pliculosa,pliculosa,3/18/18,53,1,PHOC,NA,NA,NA,NA,192,1363,84,260,12,1,288,1624,0.177339901,
Quebrada Jones,2,C. pliculosa,pliculosa,3/18/18,56,1,HIMA,NA,NA,NA,NA,4,162,16,32,16,2,36,196,0.183673469,
Quebrada Jones,2,C. pliculosa,pliculosa,3/18/18,61,1,EUHA,NA,NA,NA,NA,4,3864,12,388,3,,19,4252,0.004468485,
Quebrada Jones,2,C. pliculosa,pliculosa,3/18/18,84,1,PHOC,NA,NA,NA,NA,500,2316,348,944,92,11,940,3271,0.287373892,
Quebrada Jones,2,C. pliculosa,pliculosa,3/18/18,96,1,CLOA,NA,NA,NA,NA,121,105,152,59,56,1,329,165,1.993939394,
Quebrada Jones,2,C. pliculosa,pliculosa,3/18/18,107,1,PHOC,NA,NA,NA,NA,20,1936,48,351,28,2,96,2289,0.041939712,
Quebrada Jones,2,C. pliculosa,pliculosa,3/18/18,117,1,PHOC,NA,NA,NA,NA,80,2480,84,72,32,4,196,2556,0.076682316,
Quebrada Jones,2,C. pliculosa,pliculosa,3/18/18,136,1,HIMA,NA,NA,NA,NA,45,87,25,2,5,0,75,89,0.842696629,
Carpinteria,1,C. californica,californica,5/15/18,1,1,HIMA,NA,NA,NA,NA,3,727,97,413,112,68,212,1208,0.175496689,
Carpinteria,1,C. californica,californica,5/15/18,11,1,HIMA,NA,NA,NA,NA,65,306,25,11,9,3,99,320,0.309375,
Carpinteria,1,C. californica,californica,5/15/18,15,1,HIMA,NA,NA,NA,NA,34,392,52,72,19,3,105,467,0.2248394,
Carpinteria,1,C. californica,californica,5/15/18,27,1,HIMA,NA,NA,NA,NA,13,166,5,21,108,0,126,187,0.673796791,
Carpinteria,1,C. californica,californica,5/15/18,35,1,EUHA,218.3,34.2,24,2248,153.1929825,14349.07602,184,30,80,19,417.1929825,14398.07602,0.028975606,some of visceral middle may have been merged with viseral mass. 
Carpinteria,1,C. californica,californica,5/15/18,48,1,HIMA,NA,NA,NA,NA,23,255,17,28,27,2,67,285,0.235087719,
Carpinteria,1,C. californica,californica,5/15/18,58,1,CLOA,NA,NA,NA,NA,802,952,624,227,52,0,1478,1179,1.25360475,
Carpinteria,1,C. californica,californica,5/16/18,68,1,CLOA,NA,NA,NA,NA,232,292,428,33,96,3,756,328,2.304878049,
Carpinteria,1,C. californica,californica,5/16/18,74,1,EUHA,67.9,17.5,121,1963,469.48,7616.44,384,36,56,0,909.48,7652.44,0.118848367,
Carpinteria,1,C. californica,californica,5/16/18,76,1,CLOA,NA,NA,NA,NA,444,784,312,80,308,0,1064,864,1.231481481,
Carpinteria,1,C. californica,californica,5/16/18,81,1,ACAN,NA,NA,NA,NA,264,884,180,0,40,0,484,884,0.547511312,
Carpinteria,1,C. californica,californica,5/16/18,99,1,EUHA,78.4,16.8,0,1082,0,5049.333333,76,122,28,1,104,5172.333333,0.020106979,
Carpinteria,2,C. californica,californica,5/17/18,3,1,ACAN,NA,NA,NA,NA,197,552,60,5,28,0,285,557,0.511669659,
Carpinteria,2,C. californica,californica,5/17/18,15,1,HIMA,NA,NA,NA,NA,38,384,31,95,33,7,102,486,0.209876543,intermediates
Carpinteria,2,C. californica,californica,5/17/18,14,1,EUHA,125.4,26,76,540,366.5538462,2604.461538,340,384,156,1,862.5538462,2989.461538,0.288531508,
Carpinteria,2,C. californica,californica,5/17/18,19,1,HIMA,NA,NA,NA,NA,21,856,28,112,160,2,209,970,0.215463918,
Carpinteria,2,C. californica,californica,5/17/18,26,1,HIMA,NA,NA,NA,NA,164,472,30,104,19,1,213,577,0.36915078,
Carpinteria,2,C. californica,californica,5/17/18,28,1,PARO,NA,NA,NA,NA,840,536,1084,88,124,1,2048,625,3.2768,
Carpinteria,2,C. californica,californica,5/17/18,38,1,ACAN,NA,NA,NA,NA,3177,1270,488,9,132,1,3797,1280,2.96640625,
Carpinteria,2,C. californica,californica,5/17/18,42,1,HIMA,NA,NA,NA,NA,73,592,56,68,56,2,185,662,0.279456193,maybe overestimated soldiers in visceral mass
Carpinteria,2,C. californica,californica,5/19/18,46,1,ACAN,NA,NA,NA,NA,1228,880,396,2,136,0,1760,882,1.995464853,
Carpinteria,2,C. californica,californica,5/19/18,48,1,EUHA,106.7,16.2,8,658,52.69135802,4333.864198,112,40,64,0,228.691358,4373.864198,0.052285884,
Carpinteria,2,C. californica,californica,5/19/18,53,1,HIMA,NA,NA,NA,NA,21,422,37,3,50,0,108,425,0.254117647,
Carpinteria,2,C. californica,californica,5/19/18,54,1,ACAN,NA,NA,NA,NA,524,1101,436,0,408,0,1368,1101,1.242506812,
Carpinteria,2,C. californica,californica,5/19/18,79,1,ACAN,NA,NA,NA,NA,1335,1531,1124,2,264,1,2723,1534,1.775097784,
Carpinteria,2,C. californica,californica,5/19/18,90,1,EUHA,94.7,22.8,39,1712,161.9868421,7110.807018,460,35,84,0,705.9868421,7145.807018,0.098797356,
Carpinteria,2,C. californica,californica,5/19/18,102,1,EUHA,94.3,20.4,128,1350,591.6862745,6240.441176,1344,320,240,0,2175.686275,6560.441176,0.33163719,
Carpinteria,2,C. californica,californica,5/19/18,109,1,EUHA,120.9,16.4,40,851,294.8780488,6273.530488,156,188,32,3,482.8780488,6464.530488,0.074696538,
Carpinteria,3,C. californica,californica,6/7/18,33,1,HIMB,NA,NA,NA,NA,680,1264,292,228,96,3,1068,1495,0.714381271,
Carpinteria,3,C. californica,californica,6/7/18,44,1,ACAN,NA,NA,NA,NA,1443,922,180,4,88,5,1711,931,1.837808808,
Carpinteria,3,C. californica,californica,6/7/18,48,1,EUHA,63.1,14.3,36,1746,158.8531469,7704.377622,148,49,36,0,342.8531469,7753.377622,0.044219844,
Carpinteria,3,C. californica,californica,6/7/18,58,1,HIMA,NA,NA,NA,NA,40,601,25,64,26,5,91,670,0.135820896,
Carpinteria,3,C. californica,californica,6/7/18,89,1,PARO,NA,NA,NA,NA,242,165,164,18,48,0,454,183,2.480874317,
Carpinteria,3,C. californica,californica,6/7/18,63,1,EUHA,83.3,16.6,71,2487,356.2831325,12479.94578,376,48,96,0,828.2831325,12527.94578,0.06611484,
Carpinteria,3,C. californica,californica,6/7/18,86,1,HIMA,NA,NA,NA,NA,18,517,3,12,16,2,37,531,0.069679849,
Carpinteria,3,C. californica,californica,6/7/18,92,1,ACAN,NA,NA,NA,NA,1920,1076,304,0,64,0,2288,1076,2.126394052,potentially coinfected with SMMI?
Carpinteria,3,C. californica,californica,6/7/18,103,1,EUHA,72,19.4,22,849,81.64948454,3150.927835,1260,13,100,3,1441.649485,3166.927835,0.455220188,
Goleta,1,C. californica,californica,5/21/18,7,1,EUHA,216.4,40.2,145,2407,780.5472637,12957.08458,436,18,172,14,1388.547264,12989.08458,0.106901087,
Goleta,1,C. californica,californica,5/21/18,53,1,EUHA,106.4,16.4,36,2041,233.5609756,13241.60976,480,192,200,20,913.5609756,13453.60976,0.067904525,lots of intermediates in VM
Goleta,1,C. californica,californica,5/21/18,56,1,EUHA,118.9,19.7,40,1232,241.4213198,7435.77665,328,15,84,0,653.4213198,7450.77665,0.087698417,
Goleta,1,C. californica,californica,5/21/18,45,1,EUHA,115.5,25.8,92,1315,411.8604651,5886.918605,176,16,172,2,759.8604651,5904.918605,0.128682632,
Goleta,1,C. californica,californica,5/21/18,77,1,EUHA,140.8,33.7,56,2624,233.9703264,10963.18101,352,0,162,0,747.9703264,10963.18101,0.068225666,
Goleta,1,C. californica,californica,5/21/18,124,1,EUHA,82.2,20.2,109,1486,443.5544554,6046.990099,88,72,44,1,575.5544554,6119.990099,0.094044998,lots of intermediates in VM
Goleta,1,C. californica,californica,5/21/18,177,1,EUHA,135.9,39,45,3383,156.8076923,11788.45385,236,7,72,3,464.8076923,11798.45385,0.039395644,
Goleta,1,C. californica,californica,5/21/18,187,1,EUHA,150.4,15.1,60,1457,597.615894,14512.10596,564,11,100,3,1261.615894,14526.10596,0.086851624,
Goleta,2,C. californica,californica,6/1/18,32,1,EUHA,110.1,18.6,16,1170,94.70967742,6925.645161,164,4,68,4,326.7096774,6933.645161,0.047119469,
Morro Bay,1,C. californica,californica,5/24/18,7,1,HIMA,NA,NA,NA,NA,18,708,20,21,64,5,102,734,0.138964578,
Morro Bay,1,C. californica,californica,5/24/18,8,1,EUHA,78,22.9,28,1108,95.37117904,3773.973799,84,80,40,3,219.371179,3856.973799,0.056876502,
Morro Bay,1,C. californica,californica,5/24/18,27,1,PARO,NA,NA,NA,NA,554,781,312,56,48,2,914,839,1.089392133,
Morro Bay,1,C. californica,californica,5/24/18,30,1,EUHA,105.2,21.9,16,1090,76.85844749,5235.981735,180,40,16,14,272.8584475,5289.981735,0.051580225,
Morro Bay,1,C. californica,californica,5/24/18,36,1,HIMA,NA,NA,NA,NA,39,577,8,140,61,5,108,722,0.149584488,
Morro Bay,1,C. californica,californica,5/24/18,49,1,HIMA,NA,NA,NA,NA,34,474,36,27,27,0,97,501,0.193612774,
Morro Bay,1,C. californica,californica,5/24/18,55,1,EUHA,104.2,23.2,30,1762,134.7413793,7913.810345,40,296,72,3,246.7413793,8212.810345,0.030043477,
Morro Bay,1,C. californica,californica,5/24/18,57,1,HIMA,NA,NA,NA,NA,8,225,20,48,25,1,53,274,0.193430657,
Morro Bay,1,C. californica,californica,5/25/18,68,1,EUHA,112.8,24.8,21,769,95.51612903,3497.709677,124,21,20,1,239.516129,3519.709677,0.068049967,
Morro Bay,1,C. californica,californica,5/25/18,82,1,PARO,NA,NA,NA,NA,988,608,804,120,192,0,1984,728,2.725274725,
Morro Bay,1,C. californica,californica,5/25/18,83,1,EUHA,187.2,36.3,72,3486,371.3057851,17977.38843,892,31,160,3,1423.305785,18011.38843,0.079022547,
Morro Bay,1,C. californica,californica,5/25/18,90,1,HIMA,NA,NA,NA,NA,26,873,84,52,44,12,154,937,0.164354322,
Morro Bay,2,C. californica,californica,6/1/18,6,1,EUHA,70,15.9,19,1357,83.64779874,5974.213836,56,52,64,1,203.6477987,6027.213836,0.033788049,
Morro Bay,2,C. californica,californica,6/3/18,17,1,CLOA,NA,NA,NA,NA,460,1020,660,104,252,0,1372,1124,1.220640569,
Morro Bay,2,C. californica,californica,6/3/18,18,1,EUHA,99.3,16.9,19,576,111.6390533,3384.426036,80,7,76,3,267.6390533,3394.426036,0.07884663,
Morro Bay,2,C. californica,californica,6/3/18,19,1,HIMA,NA,NA,NA,NA,12,416,24,36,76,13,112,465,0.240860215,
Morro Bay,2,C. californica,californica,6/4/18,24,1,EUHA,101,23.9,12,1829,50.71129707,7729.246862,344,184,124,1,518.7112971,7914.246862,0.06554146,
Morro Bay,2,C. californica,californica,6/4/18,56,1,EUHA,96.3,21.1,8,2404,36.51184834,10971.81043,132,21,84,1,252.5118483,10993.81043,0.022968547,
Morro Bay,2,C. californica,californica,6/4/18,82,1,CLOA,NA,NA,NA,NA,203,1115,252,188,76,1,531,1304,0.407208589,Intermediates
Morro Bay,2,C. californica,californica,6/4/18,87,1,HIMA,NA,NA,NA,NA,10,569,28,44,20,1,58,614,0.094462541,
Morro Bay,3,C. californica,californica,6/5/18,3,1,EUHA,65.1,13.4,10,671,48.58208955,3259.858209,48,3,28,0,124.5820896,3262.858209,0.038181889,
Morro Bay,3,C. californica,californica,6/5/18,12,1,PARO,NA,NA,NA,NA,657,200,316,84,80,1,1053,285,3.694736842,
Morro Bay,3,C. californica,californica,6/6/18,49,1,EUHA,75.8,18.2,30,1014,124.9450549,4223.142857,56,7,20,1,200.9450549,4231.142857,0.04749191,
Morro Bay,3,C. californica,californica,6/6/18,60,1,PARO,NA,NA,NA,NA,725,312,172,36,56,0,953,348,2.738505747,
Morro Bay,3,C. californica,californica,6/6/18,57,1,EUHA,48.4,20.8,18,1210,41.88461538,2815.576923,15,5,17,1,73.88461538,2821.576923,0.026185575,
Morro Bay,3,C. californica,californica,6/6/18,92,1,EUHA,70,19.8,15,624,53.03030303,2206.060606,128,0,52,0,233.030303,2206.060606,0.105631868,
Hayward,3,C. californica,californica,5/29/18,5,1,HIMA,NA,NA,NA,NA,18,441,13,9,13,0,44,450,0.097777778,
Hayward,3,C. californica,californica,5/29/18,8,1,CLOA,NA,NA,NA,NA,520,665,1876,156,148,3,2544,824,3.087378641,
Hayward,3,C. californica,californica,5/29/18,13,1,HIMA,NA,NA,NA,NA,16,510,48,12,36,1,100,523,0.191204589,
Hayward,3,C. californica,californica,5/29/18,24,1,HIMA,NA,NA,NA,NA,10,437,7,13,6,6,23,456,0.050438596,MAYBE TOO EARLY?
Hayward,3,C. californica,californica,5/29/18,27,1,ACAN,NA,NA,NA,NA,201,1067,104,11,112,0,417,1078,0.386827458,
Hayward,3,C. californica,californica,5/29/18,43,1,HIMA,NA,NA,NA,NA,8,776,9,30,24,3,41,809,0.050679852,MAYBE TOO EARLY?
Hayward,3,C. californica,californica,5/29/18,53,1,ACAN,NA,NA,NA,NA,498,1269,144,6,156,1,798,1276,0.62539185,
Hayward,3,C. californica,californica,5/29/18,67,1,HIMA,NA,NA,NA,NA,5,465,0,19,7,9,12,493,0.024340771,
Hayward,3,C. californica,californica,6/1/18,74,1,ACAN,NA,NA,NA,NA,572,1360,44,3,64,5,680,1368,0.497076023,
Hayward,3,C. californica,californica,6/1/18,91,1,HIMA,NA,NA,NA,NA,6,432,7,17,11,6,24,455,0.052747253,NOT SURE IF I AM DOING HIMA RIGHT
Hayward,3,C. californica,californica,6/1/18,99,1,ACAN,NA,NA,NA,NA,372,1440,252,13,108,1,732,1454,0.50343879,
Hayward,3,C. californica,californica,6/1/18,112,1,ACAN,NA,NA,NA,NA,479,1440,208,1,72,0,759,1441,0.526717557,
Bolinas,2,C. californica,californica,6/1/18,11,1,EUHA,147.5,23.6,28,1428,175,8925,148,34,28,1,351,8960,0.039174107,
Bolinas,2,C. californica,californica,6/1/18,15,1,ACAN,NA,NA,NA,NA,720,1980,356,3,268,0,1344,1983,0.677760968,
