Colony,AnimalID,Weight,TotalScanNumber,FoodCarry,NestMaterial,fSex,fTreatment,active,active_p,Weight_S_T,burrow,burrow_p,noncoop,noncoop_p,fDay,row,fStatus4
Gemsbok 3,G3M024,82,181,1,0,M,sand,76,41.98895028,-1.490550727,28,15.46961326,47,25.96685083,7,223,Helper
Gemsbok 3,G3M024,78,179,0,7,M,sand,91,50.83798883,-1.601793838,50,27.93296089,34,18.99441341,2,224,Helper
Gemsbok 3,G3M024,87,180,1,0,M,control,83,46.11111111,-1.27567818,33,18.33333333,49,27.22222222,2,225,Helper
Gemsbok 3,G3M024,90,180,0,0,M,control,64,35.55555556,-1.195806117,5,2.777777778,59,32.77777778,7,226,Helper
Gemsbok 4,G4F002,165,180,0,0,F,control,46,25.55555556,0.800995473,5,2.777777778,41,22.77777778,7,227,Helper
Gemsbok 4,G4F002,161,180,0,0,F,sand,78,43.33333333,0.706500721,17,9.444444444,61,33.88888889,2,228,Helper
Gemsbok 4,G4F002,156,180,1,0,F,control,47,26.11111111,0.561379282,8,4.444444444,38,21.11111111,2,229,Helper
Gemsbok 4,G4F002,164,180,0,3,F,sand,64,35.55555556,0.789933055,24,13.33333333,37,20.55555556,7,230,Helper
Gemsbok 4,G4F003,167,180,0,3,F,sand,64,35.55555556,0.873365388,18,10,43,23.88888889,7,231,Breeder
Gemsbok 4,G4F003,157,180,0,0,F,sand,54,30,0.59525761,22,12.22222222,32,17.77777778,2,232,Breeder
Gemsbok 4,G4F003,149,180,0,0,F,control,47,26.11111111,0.375011134,12,6.666666667,35,19.44444444,7,233,Breeder
Gemsbok 4,G4F003,144,180,0,0,F,control,68,37.77777778,0.241891028,22,12.22222222,46,25.55555556,2,234,Breeder
Gemsbok 4,G4F004,146,180,0,0,F,sand,51,28.33333333,0.289339054,13,7.222222222,38,21.11111111,2,235,Helper
Gemsbok 4,G4F004,140,180,0,0,F,control,26,14.44444444,0.135394943,0,0,26,14.44444444,7,236,Helper
Gemsbok 4,G4F004,139,180,0,0,F,control,68,37.77777778,0.108770922,2,1.111111111,66,36.66666667,2,237,Helper
Gemsbok 4,G4F004,148,180,0,0,F,sand,36,20,0.34496061,10,5.555555556,26,14.44444444,7,238,Helper
Gemsbok 4,G4F006,103,180,0,0,F,control,48,26.66666667,-0.849693841,20,11.11111111,28,15.55555556,7,239,Helper
Gemsbok 4,G4F006,103,180,0,0,F,sand,36,20,-0.906524392,5,2.777777778,31,17.22222222,2,240,Helper
Gemsbok 4,G4F006,100,180,3,0,F,control,70,38.88888889,-0.929565905,25,13.88888889,42,23.33333333,2,241,Helper
Gemsbok 4,G4F006,103,180,1,0,F,sand,48,26.66666667,-0.906524392,21,11.66666667,26,14.44444444,7,242,Helper
Gemsbok 4,G4F016,117,180,0,0,F,control,39,21.66666667,-0.476957544,4,2.222222222,35,19.44444444,2,243,Helper
Gemsbok 4,G4F016,120,180,4,0,F,control,62,34.44444444,-0.397085481,4,2.222222222,54,30,7,244,Helper
Gemsbok 4,G4F016,122,180,0,0,F,sand,85,47.22222222,-0.378119614,40,22.22222222,45,25,7,245,Helper
Gemsbok 4,G4F016,117,180,0,1,F,sand,85,47.22222222,-0.517173503,38,21.11111111,46,25.55555556,2,246,Helper
Gemsbok 4,G4F019,111,180,1,0,F,control,59,32.77777778,-0.636701672,20,11.11111111,38,21.11111111,7,247,Helper
Gemsbok 4,G4F019,114,180,0,0,F,sand,79,43.88888889,-0.600605836,42,23.33333333,37,20.55555556,7,248,Helper
Gemsbok 4,G4F019,112,180,1,1,F,sand,69,38.33333333,-0.656227392,44,24.44444444,23,12.77777778,2,249,Helper
Gemsbok 4,G4F019,104,180,0,0,F,control,63,35,-0.82306982,15,8.333333333,48,26.66666667,2,250,Helper
Gemsbok 4,G4F020,88,180,0,0,F,control,46,25.55555556,-1.249054159,6,3.333333333,40,22.22222222,7,251,Helper
Gemsbok 4,G4F020,84,180,0,1,F,sand,63,35,-1.434929171,24,13.33333333,38,21.11111111,2,252,Helper
Gemsbok 4,G4F020,84,180,0,2,F,sand,97,53.88888889,-1.434929171,50,27.77777778,45,25,7,253,Helper
Gemsbok 4,G4F020,84,180,0,0,F,control,55,30.55555556,-1.355550244,8,4.444444444,47,26.11111111,2,254,Helper
Gemsbok 4,G4F022,83,180,3,0,F,control,85,47.22222222,-1.382174265,15,8.333333333,67,37.22222222,7,255,Helper
Gemsbok 4,G4F022,79,180,0,0,F,sand,81,45,-1.57398306,38,21.11111111,43,23.88888889,2,256,Helper
Gemsbok 4,G4F022,77,180,1,0,F,control,53,29.44444444,-1.541918392,5,2.777777778,47,26.11111111,2,257,Helper
Gemsbok 4,G4F022,84,180,0,3,F,sand,57,31.66666667,-1.434929171,8,4.444444444,46,25.55555556,7,258,Helper
Gemsbok 4,G4M001,138,180,0,0,M,sand,40,22.22222222,0.066852831,22,12.22222222,18,10,7,259,Breeder
Gemsbok 4,G4M001,140,180,0,0,M,control,34,18.88888889,0.135394943,12,6.666666667,22,12.22222222,2,260,Breeder
Gemsbok 4,G4M001,145,180,0,1,M,sand,103,57.22222222,0.261528276,78,43.33333333,24,13.33333333,2,261,Breeder
Gemsbok 4,G4M001,145,180,3,0,M,control,53,29.44444444,0.268515049,23,12.77777778,27,15,7,262,Breeder
Gemsbok 4,G4M007,156,180,1,0,M,control,58,32.22222222,0.561379282,19,10.55555556,38,21.11111111,7,263,Breeder
Gemsbok 4,G4M007,151,180,0,1,M,control,55,30.55555556,0.428259176,13,7.222222222,41,22.77777778,2,264,Breeder
Gemsbok 4,G4M007,153,180,0,1,M,sand,66,36.66666667,0.484014499,36,20,29,16.11111111,7,265,Breeder
Gemsbok 4,G4M007,156,180,0,0,M,sand,86,47.77777778,0.567446832,44,24.44444444,42,23.33333333,2,266,Breeder
Gemsbok 4,G4M017,94,180,0,0,M,control,49,27.22222222,-1.089310032,3,1.666666667,46,25.55555556,2,267,Helper
Gemsbok 4,G4M017,95,180,0,1,M,sand,107,59.44444444,-1.129010615,43,23.88888889,63,35,2,268,Helper
Gemsbok 4,G4M017,98,180,0,0,M,control,42,23.33333333,-0.982813947,4,2.222222222,38,21.11111111,7,269,Helper
Gemsbok 4,G4M017,95,180,0,0,M,sand,93,51.66666667,-1.129010615,43,23.88888889,50,27.77777778,7,270,Helper
Gemsbok 4,G4M018,137,180,0,3,M,sand,68,37.77777778,0.039042053,23,12.77777778,42,23.33333333,2,271,Helper
Gemsbok 4,G4M018,126,180,1,0,M,control,33,18.33333333,-0.237341354,1,0.555555556,31,17.22222222,2,272,Helper
Gemsbok 4,G4M018,139,180,1,0,M,sand,84,46.66666667,0.094663609,39,21.66666667,44,24.44444444,7,273,Helper
Gemsbok 4,G4M018,129,180,3,0,M,control,65,36.11111111,-0.15746929,12,6.666666667,50,27.77777778,7,274,Helper
Gemsbok 4,G4M021,96,180,0,0,M,sand,91,50.55555556,-1.101199837,36,20,55,30.55555556,7,275,Helper
Gemsbok 4,G4M021,94,180,0,1,M,sand,117,65,-1.156821393,71,39.44444444,45,25,2,276,Helper
Gemsbok 4,G4M021,96,180,2,1,M,control,86,47.77777778,-1.036061989,32,17.77777778,51,28.33333333,7,277,Helper
Gemsbok 4,G4M021,88,180,3,0,M,control,86,47.77777778,-1.249054159,16,8.888888889,67,37.22222222,2,278,Helper
Lonely 2,L2F004,156,180,0,0,F,control,29,16.11111111,0.561379282,5,2.777777778,24,13.33333333,7,279,Helper
Lonely 2,L2F004,150,180,0,0,F,control,35,19.44444444,0.401635155,7,3.888888889,28,15.55555556,2,280,Helper
Lonely 2,L2F004,153,180,1,0,F,sand,29,16.11111111,0.484014499,6,3.333333333,22,12.22222222,7,281,Helper
Lonely 2,L2F004,150,180,0,0,F,sand,26,14.44444444,0.400582165,10,5.555555556,16,8.888888889,2,282,Helper
Lonely 2,L2F017,130,180,0,1,F,control,59,32.77777778,-0.130845269,23,12.77777778,35,19.44444444,2,283,Helper
Lonely 2,L2F017,134,180,0,0,F,control,53,29.44444444,-0.024349184,19,10.55555556,34,18.88888889,7,284,Helper
Lonely 2,L2F017,128,180,0,0,F,sand,64,35.55555556,-0.211254947,32,17.77777778,32,17.77777778,2,285,Helper
Lonely 2,L2F017,133,180,0,0,F,sand,70,38.88888889,-0.072201058,24,13.33333333,46,25.55555556,7,286,Helper
Lonely 2,L2F020,121,180,0,0,F,sand,85,47.22222222,-0.405930392,40,22.22222222,45,25,7,287,Helper
Lonely 2,L2F020,122,180,1,0,F,control,36,20,-0.343837438,10,5.555555556,25,13.88888889,2,288,Helper
Lonely 2,L2F020,117,180,1,0,F,sand,71,39.44444444,-0.517173503,34,18.88888889,36,20,2,289,Helper
Lonely 2,L2F020,117,180,1,1,F,control,76,42.22222222,-0.476957544,37,20.55555556,37,20.55555556,7,290,Helper
Lonely 2,L2M003,184,180,0,1,M,control,38,21.11111111,1.306851876,12,6.666666667,25,13.88888889,2,291,Breeder
Lonely 2,L2M003,187,180,0,0,M,control,33,18.33333333,1.38672394,8,4.444444444,25,13.88888889,7,292,Breeder
Lonely 2,L2M003,184,180,0,0,M,sand,61,33.88888889,1.346148611,21,11.66666667,40,22.22222222,7,293,Breeder
Lonely 2,L2M003,175,180,0,0,M,sand,43,23.88888889,1.095851611,17,9.444444444,26,14.44444444,2,294,Breeder
Lonely 2,L2M012,174,180,0,0,M,sand,77,42.77777778,1.068040833,30,16.66666667,47,26.11111111,2,295,Helper
Lonely 2,L2M012,177,180,0,2,M,control,39,21.66666667,1.120483728,10,5.555555556,27,15,2,296,Helper
Lonely 2,L2M012,175,180,1,0,M,control,64,35.55555556,1.067235685,33,18.33333333,30,16.66666667,7,297,Helper
Lonely 2,L2M012,171,180,1,0,M,sand,61,33.88888889,0.984608499,32,17.77777778,28,15.55555556,7,298,Helper
Lonely 2,L2M016,136,180,1,1,M,sand,85,47.22222222,0.011231276,31,17.22222222,52,28.88888889,2,299,Helper
Lonely 2,L2M016,142,180,0,0,M,control,50,27.77777778,0.188642986,10,5.555555556,40,22.22222222,7,300,Helper
Lonely 2,L2M016,132,180,0,0,M,sand,71,39.44444444,-0.100011836,42,23.33333333,29,16.11111111,7,301,Helper
Lonely 2,L2M016,130,180,0,1,M,control,53,29.44444444,-0.130845269,18,10,34,18.88888889,2,302,Helper
Lonely 2,L2M021,83,180,0,5,M,control,51,28.33333333,-1.382174265,13,7.222222222,33,18.33333333,7,303,Helper
Lonely 2,L2M021,91,180,1,3,M,sand,69,38.33333333,-1.240253726,28,15.55555556,37,20.55555556,2,304,Helper
Lonely 2,L2M021,86,180,0,2,M,sand,66,36.66666667,-1.379307615,20,11.11111111,44,24.44444444,7,305,Helper
Lonely 2,L2M021,80,180,0,0,M,control,34,18.88888889,-1.462046329,3,1.666666667,31,17.22222222,2,306,Helper
Lonely 2,L3F002,147,180,0,3,F,sand,63,35,0.317149832,18,10,42,23.33333333,2,307,Breeder
Lonely 2,L3F002,143,180,0,1,F,control,16,8.888888889,0.215267007,0,0,15,8.333333333,7,308,Breeder
Lonely 2,L3F002,152,180,0,2,F,sand,35,19.44444444,0.456203721,7,3.888888889,26,14.44444444,7,309,Breeder
Lonely 2,L3F002,141,180,0,0,F,control,13,7.222222222,0.162018964,0,0,13,7.222222222,2,310,Breeder
Lonely 2,L3M001,188,180,0,0,M,sand,98,54.44444444,1.457391722,35,19.44444444,63,35,2,311,Helper
Lonely 2,L3M001,181,180,0,0,M,sand,82,45.55555556,1.262716278,52,28.88888889,30,16.66666667,7,312,Helper
Lonely 2,L3M001,175,180,1,0,M,control,57,31.66666667,1.067235685,12,6.666666667,44,24.44444444,2,313,Helper
Lonely 2,L3M001,184,180,0,0,M,control,36,20,1.306851876,3,1.666666667,33,18.33333333,7,314,Helper
