"Tag_ID","Bird.Colony","Recovery.Site"
"3D9.1C2DEC0A4F","CATE","PTI"
"3D9.1C2DEC261D","CATE","ESI"
"3D9.1C2DE3F834","CATE","CSI"
"3D9.1C2DEC457E","Mix","CBI"
"3D9.1C2DE465F5","CATE","ESI"
"3D9.1C2DE42E14","DCCO","ESI"
"3D9.1C2DE43DD6","DCCO","ESI"
"3D9.1C2DE47437","LAXX","MRI"
"3D9.1C2DE4AEAE","CATE","ESI"
"3D9.1C2DE41B4B","CATE","ESI"
"384.3B239A0F02","CATE","ESI"
"3D9.1C2DE4AFBA","DCCO","ESI"
"3D9.1C2DE4B04D","CATE","CSI"
"3D9.1C2DE40374","DCCO","ESI"
"384.3B2399D5EA","DCCO","ESI"
"3DD.003BB88C19","LAXX","MRI"
"3D9.1C2DE50ECC","LAXX","IS20"
"3D9.1C2DE4F435","DCCO","ESI"
"3D9.1C2DE419FA","CATE","ESI"
"3D9.1C2DEC3269","CATE","ESI"
"3D9.1C2DE48230","CATE","ESI"
"3D9.1C2DE47F71","CATE","PTI"
"3DD.003B9FF5C4","DCCO","ESI"
"3D9.1C2DE44819","CATE","PTI"
"3D9.1C2DE4898A","CATE","PTI"
"3D9.1C2DE43D66","CATE","ESI"
"3D9.1C2DEBFBD8","CATE","ESI"
"3D9.1C2DEBC6DF","DCCO","ESI"
"3D9.1C2DEC0950","LAXX","SIX"
"3D9.1C2DEBE048","CATE","CSI"
"3D9.1C2DE47E9F","CATE","CSI"
"3D9.1C2DEC25AA","DCCO","ESI"
"3D9.1C2DE42F14","CATE","ESI"
"3D9.1C2DEBE1ED","DCCO","ESI"
"3D9.1C2DEC33F5","CATE","ESI"
"3D9.1C2DE47471","DCCO","ESI"
"3D9.1C2DE47415","CATE","CBI"
"3D9.1C2DEBC924","DCCO","ESI"
"3DD.0077430D4E","CATE","ESI"
"3D9.1C2DE4BB72","LAXX","CSI"
"3D9.1C2DE451AA","CATE","CSI"
"3D9.1C2DE465AA","CATE","ESI"
"3D9.1C2DE46C37","CATE","PTI"
"3D9.1C2DE427B7","CATE","ESI"
"3D9.1C2DE44213","DCCO","ESI"
"3D9.1C2DE46DEB","CATE","ESI"
"3D9.1C2DE4A3C7","CATE","ESI"
"3D9.1C2DE41612","CATE","PTI"
"3D9.1C2DE4317F","CATE","ESI"
"3D9.1C2DEBC659","CATE","CSI"
"3D9.1C2DEBFD16","DCCO","FDI"
"3D9.1C2DE4B084","LAXX","IS20"
"3D9.1C2DE414EF","CATE","ESI"
"3D9.1C2DE40730","DCCO","ESI"
"3D9.1C2DE44C93","LAXX","CSI"
"3D9.1C2DEC19B9","CATE","ESI"
"3D9.1C2DE46461","LAXX","CSI"
"3D9.1C2DEBBBD5","Mix","CBI"
"3D9.1C2DE49A2A","CATE","CBI"
"3D9.1C2DE47971","LAXX","MRI"
"3D9.1C2DE40F07","Mix","CBI"
"3D9.1C2DE451B5","DCCO","ESI"
"3D9.1C2DE50DE7","CATE","ESI"
"3D9.1C2DE4F1E5","DCCO","ESI"
"3D9.1C2DE4D879","CATE","CBI"
"3D9.1C2DEBB474","CATE","ESI"
"384.3B239A5E27","CATE","ESI"
"3D9.1C2DE44968","CATE","PTI"
"3D9.1C2DE459CB","CATE","ESI"
"3D9.1C2DE4086E","CATE","PTI"
"3D9.1C2DEBE35D","Mix","CBI"
"3D9.1C2DE459FD","CATE","CBI"
"3D9.1C2DE47429","CATE","ESI"
"3D9.1C2DE449AE","CATE","ESI"
"3D9.1C2DE44957","LAXX","CSI"
"3D9.1C2DE47FDE","CATE","ESI"
"3D9.1C2DE46494","CATE","ESI"
"3D9.1C2DEC0D60","CATE","CSI"
"3D9.1C2DE474A0","CATE","PTI"
"3D9.1C2DEC0C86","DCCO","ESI"
"3D9.1C2DE45A4D","CATE","ESI"
"3D9.1C2DDB1E6D","CATE","ESI"
"3D9.1C2DEC3102","CATE","ESI"
"3D9.1C2DE42F53","LAXX","CSI"
"3D9.1C2DEBF016","CATE","ESI"
"3D9.1C2DE42EE6","DCCO","ESI"
"3D9.1C2DEC26BC","CATE","ESI"
"3D9.1C2DEC336E","CATE","PTI"
"3D9.1C2DEC0D4A","CATE","ESI"
"3D9.1C2DE41626","DCCO","ESI"
"3D9.1C2DE47483","LAXX","CSI"
"384.3B239A4714","DCCO","ESI"
"3D9.1C2DE44A17","DCCO","ESI"
"3D9.1C2DE4897A","CATE","CSI"
"3D9.1C2DEC322C","LAXX","MRI"
"3D9.1C2DE43D20","CATE","ESI"
"3D9.1C2DE45758","DCCO","ESI"
"3D9.1C2DE480F8","CATE","ESI"
"3D9.1C2DEC1963","CATE","PTI"
"3D9.1C2DE4130E","CATE","ESI"
"3D9.1C2DEBBD7D","CATE","ESI"
"3D9.1C2DE46071","CATE","ESI"
"3D9.1C2DE4D95B","DCCO","ESI"
"3D9.1C2DE42BD5","CATE","ESI"
"3D9.1C2DE40DCB","CATE","ESI"
"3D9.1C2DE46061","CATE","ESI"
"3DD.003BA0CE3D","LAXX","CSI"
"3D9.1C2DE4BBD9","LAXX","IS20"
"3D9.1C2DE4AE5A","CATE","ESI"
"3D9.1C2DEBFF21","CATE","PTI"
"3D9.1C2DE4CABD","LAXX","CSI"
"3D9.1C2DE4F592","CATE","ESI"
"3D9.1C2DE4CB02","DCCO","ESI"
"3DD.0077429B97","CATE","ESI"
"3D9.1C2DE4441B","LAXX","CBI"
"3DD.003BAA5C4F","CATE","ESI"
"3D9.1C2DE45FA4","CATE","CSI"
"3D9.1C2DE51AA4","DCCO","ESI"
"3D9.1C2DE45069","DCCO","ESI"
"3D9.1C2DE4521F","CATE","PTI"
"3D9.1C2DE45198","CATE","CSI"
"3D9.1C2DE4E4E2","Mix","CAB"
"3D9.1C2DE43598","CATE","ESI"
"3D9.1C2DE51A53","CATE","ESI"
"3D9.1C2DE4BDC5","DCCO","ESI"
"3D9.1C2DE456DB","CATE","CSI"
"3D9.1C2DE48077","CATE","PTI"
"3D9.1C2DEC3B17","CATE","CSI"
"3D9.1C2DE45EB1","CATE","CBI"
"3DD.00773C09F8","CATE","ESI"
"3D9.1C2DE4D7AC","LAXX","CBI"
"3D9.1C2DE43D8A","CATE","ESI"
"3D9.1C2DEC26F7","CATE","PTI"
"3D9.1C2DE4E514","LAXX","CSI"
"3D9.1C2DE426D5","CATE","ESI"
"3D9.1C2DE43679","DCCO","ESI"
"3D9.1C2DE50DDF","LAXX","CSI"
"3D9.1C2DE44042","LAXX","CSI"
"3D9.1C2DE4A34E","CATE","BKL"
"3D9.1C2DE4E634","CATE","ESI"
"3D9.1C2DE4BC53","CATE","CSI"
"3D9.1C2DE46E62","LAXX","MRI"
"384.3B239A98CC","CATE","PTI"
"3D9.1C2DEC186A","DCCO","ESI"
"3D9.1C2DE50251","CATE","CSI"
"3D9.1C2DE50289","LAXX","IS20"
"3D9.1C2DEC0B9A","LAXX","CBI"
"3D9.1C2DE47514","CATE","ESI"
"384.3B239A8E0D","Mix","HAN"
"3D9.1C2DE4305B","CATE","ESI"
"3D9.1C2DEC09D9","DCCO","ESI"
"3D9.1C2DE44C9A","DCCO","ESI"
"3D9.1C2DEBF0DE","DCCO","ESI"
"3D9.1C2DEC24B9","CATE","PTI"
"3D9.1C2DE46766","LAXX","MRI"
"3D9.1C2DEBE1CA","DCCO","ESI"
"3D9.1C2DEBD508","CATE","ESI"
"3D9.1C2DEC19DB","CATE","ESI"
"3D9.1C2DEBFAA8","CATE","CSI"
"3D9.1C2DE46617","CATE","ESI"
"3D9.1C2DEC2532","LAXX","IS20"
"3D9.1C2DEBF0B8","CATE","CSI"
"3D9.1C2DEBB4E7","CATE","ESI"
"3D9.1C2DEC0911","CATE","ESI"
"3D9.1C2DE414EE","CATE","CSI"
"3D9.1C2DEC19F5","CATE","ESI"
"3D9.1C2DE4635C","CATE","ESI"
"3D9.1C2DE414FB","CATE","ESI"
"3D9.1C2DEBFC6D","DCCO","ESI"
"3D9.1C2DEBF146","LAXX","CSI"
"3D9.1C2DE49068","CATE","ESI"
"3D9.1C2DEC3E75","LAXX","CSI"
"3D9.1C2DE41610","DCCO","ESI"
"3D9.1C2DEBFDB3","CATE","PTI"
"3D9.1C2DE47318","LAXX","MRI"
"3D9.1C2DE47379","DCCO","ESI"
"3D9.1C2DEBF0F5","LAXX","CSI"
"3D9.1C2DEBE0ED","LAXX","MRI"
"3D9.1C2DEBBCEC","CATE","PTI"
"3D9.1C2DE45759","DCCO","ESI"
"3D9.1C2DEBBD22","CATE","ESI"
"3D9.1C2DE4679E","CATE","ESI"
"3D9.1C2DEBD533","Mix","CBI"
"3D9.1C2DEBFAC3","CATE","CSI"
"3D9.1C2DE4138F","CATE","ESI"
"3D9.1C2DE4647F","CATE","ESI"
"3D9.1C2DE41527","CATE","CSI"
"3D9.1C2E0AA465","CATE","ESI"
"3D9.1C2DEBF2B8","CATE","ESI"
"3D9.1C2DE457F3","CATE","CBI"
"3D9.1C2DE4496B","CATE","ESI"
"3D9.1C2DEC3EB4","DCCO","ESI"
"3D9.1C2DEBE259","LAXX","CSI"
"3D9.1C2DE49980","CATE","CSI"
"3D9.1C2DE42ED3","LAXX","CBI"
"3D9.1C2DE40852","DCCO","ESI"
"3D9.1C2DE45364","DCCO","ESI"
"3D9.1C2DE4C91C","LAXX","CSI"
"3D9.1C2DEBE2B5","CATE","ESI"
"3D9.1C2DEC248B","DCCO","ESI"
"3D9.1C2DE42173","LAXX","MRI"
"3D9.1C2DE3FE4E","CATE","ESI"
"3D9.1C2DEBFBAF","DCCO","ESI"
"3D9.1C2DE41FCC","CATE","ESI"
"3D9.1C2DE4161E","LAXX","CBI"
"3D9.1C2DE449B3","CATE","CBI"
"3D9.1C2DE47623","CATE","CBI"
"3D9.1C2DEBE212","CATE","PTI"
"3D9.1C2DE4490C","LAXX","CBI"
"3D9.1C2DE47DFE","CATE","ESI"
"3D9.1C2DE43C33","CATE","ESI"
"3D9.1C2DEC333E","CATE","PTI"
"3DD.003BA0D14F","CATE","PTI"
"3DD.003BA89EC2","CATE","ESI"
"3D9.1C2DE4811A","CATE","ESI"
"3D9.1C2DE465F4","CATE","CSI"
"3D9.1C2DEBB463","DCCO","ESI"
"3D9.1C2DE48A41","CATE","CSI"
"3D9.1C2DEC45BA","CATE","CSI"
"3D9.1C2DEC323B","CATE","CSI"
"3D9.1C2DE47490","DCCO","ESI"
"3D9.1C2DE47FF6","DCCO","ESI"
"3DD.003BB8861A","LAXX","CSI"
"3D9.1C2DE42E38","CATE","ESI"
"3D9.1C2DE48136","CATE","ESI"
"3D9.1C2DE47FE3","CATE","ESI"
"3D9.1C2DE47443","CATE","PTI"
"3D9.1C2DEBFD7F","CATE","CBI"
"3D9.1C2DEBC7FB","LAXX","MRI"
"3D9.1C2DE3FF93","DCCO","ESI"
"3D9.1C2DEBFEB8","CATE","ESI"
"3D9.1C2DE4E5CE","CATE","ESI"
"3D9.1C2DE4C9E4","DCCO","ESI"
"3DD.003BA0D0AA","LAXX","IS20"
"3D9.1C2DE45782","BRAC","ESI"
"3D9.1C2DEBFF7B","CATE","PTI"
"3D9.1C2DEC44B8","CATE","CSI"
"3D9.1C2DEC1BC9","LAXX","CSI"
"3D9.1C2DE42F05","CATE","ESI"
"3D9.1C2DE45774","CATE","PTI"
"3D9.1C2DE459A8","CATE","ESI"
"3D9.1C2DEC342A","CATE","ESI"
"3D9.1C2DEC0B9B","CATE","ESI"
"3D9.1C2DE44B8F","CATE","CSI"
"3D9.1C2DEBF0DB","CATE","ESI"
"3D9.1C2DE48113","CATE","ESI"
"3D9.1C2DEC2723","DCCO","ESI"
"3D9.1C2DE4E564","CATE","ESI"
"3D9.1C2DE4CBD8","LAXX","MRI"
"3D9.1C2DE419D4","CATE","CSI"
"3D9.1C2DE4E4D3","LAXX","MRI"
"3DD.0077422101","CATE","CSI"
"3D9.1C2DE42854","CATE","ESI"
"3D9.1C2DE4D89F","CATE","ESI"
"3D9.1C2DE44321","DCCO","ESI"
"3D9.1C2DE4AF8C","LAXX","CBI"
"384.3B23B19ECD","CATE","ESI"
"3D9.1C2DEC2715","CATE","PTI"
"3D9.1C2DE4520B","CATE","PTI"
"384.3B23A4BF31","CATE","CBI"
"3D9.1C2DEC0BF4","CATE","BKL"
"3D9.1C2DE48404","CATE","CSI"
"3D9.1C2DE4297C","DCCO","ESI"
"3D9.1C2DE442C7","DCCO","ESI"
"3D9.1C2DE41B7F","LAXX","CBI"
"3D9.1C2DE41B28","LAXX","IS20"
"3D9.1C2DEC1888","CATE","ESI"
"3D9.1C2DEBE121","DCCO","ESI"
"3D9.1C2DE41F28","LAXX","MRI"
"3D9.1C2DEBFBF3","LAXX","SIX"
"3D9.1C2DE49A1E","LAXX","MRI"
"3D9.1C2DE42177","CATE","PTI"
"3D9.1C2DE4C94A","CATE","CSI"
"3D9.1C2DE4F492","DCCO","ESI"
"3D9.1C2DE46003","LAXX","CBI"
"3DD.007742F988","LAXX","CSI"
"3D9.1C2DE4F2F2","CATE","ESI"
"3D9.1C2DE4A25D","CATE","ESI"
"3DD.003BAA5E0D","CATE","CSI"
"3D9.1C2DE45147","LAXX","CSI"
"3DD.003BA0CEF6","LAXX","CBI"
"3DD.003BAA5FAC","CATE","CSI"
"3D9.1C2DE4BBE5","LAXX","CSI"
"3D9.1C2DE4A310","LAXX","MRI"
"3DD.003BAAF924","CATE","ESI"
"3D9.1C2DE41BBC","CATE","ESI"
"3D9.1C2DE461B4","CATE","ESI"
"3D9.1C2DE428BF","DCCO","ESI"
"3D9.1C2DE4A463","CATE","PTI"
"3D9.1C2DE50E62","LAXX","MRI"
"3D9.1C2DE42741","DCCO","ESI"
"3D9.1C2DE4D7B4","CATE","ESI"
"3D9.1C2DE46E2C","CATE","CSI"
"3D9.1C2DE45223","CATE","PTI"
"3D9.1C2DE4CAE9","CATE","ESI"
"3D9.1C2DE45156","CATE","CSI"
"3D9.1C2DE479D2","CATE","CBI"
"3D9.1C2DE5023D","DCCO","ESI"
"3D9.1C2DE41A9D","LAXX","IS20"
"3D9.1C2DE4F36D","LAXX","CSI"
"3D9.1C2DE4F376","CATE","ESI"
"3D9.1C2DE4A47E","CATE","ESI"
"3D9.1C2DE50E5A","CATE","ESI"
"3D9.1C2DE4E4CF","DCCO","ESI"
"3D9.1C2DE4F330","CATE","PTI"
"3D9.1C2DE3F9DE","LAXX","CSI"
"3D9.1C2DE420CD","CATE","CBI"
"3D9.1C2DE50300","CATE","CBI"
"3D9.1C2DEBF02A","CATE","BKL"
"3DD.003B9EE462","CATE","CSI"
"3D9.1C2DE4F2DB","CATE","CSI"
"3DD.003BAA572B","CATE","ESI"
"3D9.1C2DE4BCF6","LAXX","MRI"
"3D9.1C2DE4A3C9","LAXX","MRI"
"3D9.1C2DE43566","CATE","BKL"
"3D9.1C2DE502DD","CATE","ESI"
"3D9.1C2DE42A2C","CATE","CSI"
"3D9.1C2DE4CAA1","DCCO","ESI"
"3D9.1C2DE40EC6","CATE","CSI"
"3D9.1C2DE47A6B","Mix","CBI"
"3D9.1C2DE47A5F","Mix","CBI"
"3D9.1C2DE4354D","CATE","ESI"
"3D9.1C2DE4F30D","LAXX","SIX"
"3D9.1C2DE450D4","CATE","CSI"
"3D9.1C2DE47A3F","CATE","PTI"
"3D9.1C2DE52422","CATE","CSI"
"3D9.1C2DE42841","CATE","CBI"
"3D9.1C2DE4E459","CATE","ESI"
"3D9.1C2DE40122","CATE","ESI"
"3D9.1C2DE40D9E","CATE","PTI"
"3D9.1C2DE46DDE","CATE","PTI"
"3D9.1C2DE51AB8","LAXX","CBI"
"3D9.1C2DE4BC8E","CATE","ESI"
"3D9.1C2DE4433D","Mix","CAB"
"3D9.1C2DEBC9A1","DCCO","ESI"
"3D9.1C2DEBE2D7","CATE","CSI"
"3D9.1C2DEBC7B3","CATE","ESI"
"3DD.003B9F2B73","CATE","CSI"
"3D9.1C2DE4665A","CATE","PTI"
"3D9.1C2DE460B4","CATE","ESI"
"3D9.1C2DE502B7","CATE","ESI"
"3D9.1C2DEC1A8F","CATE","PTI"
"3D9.1C2DE4C8DA","DCCO","ESI"
"3D9.1C2DEC3289","CATE","ESI"
"3D9.1C2DE42939","CATE","ESI"
"3D9.1C2DE5021E","CATE","ESI"
"3D9.1C2DEBD4F6","CATE","PTI"
"3D9.1C2DE4BB73","CATE","PTI"
"3D9.1C2DE46C99","LAXX","CSI"
"3D9.1C2DE428A0","CATE","ESI"
"3D9.1C2DE403A6","LAXX","IS20"
"3D9.1C2DEBE1EB","CATE","ESI"
"3D9.1C2DE4443A","DCCO","ESI"
"3D9.1C2DE501A7","LAXX","CSI"
"3D9.1C2DE46CA7","DCCO","ESI"
"3D9.1C2DE47937","CATE","ESI"
"3D9.1C2DEBD4C7","CATE","CBI"
"3D9.1C2DE4D885","CATE","CSI"
"3D9.1C2DE4AF1B","LAXX","MRI"
"3D9.1C2DE4B80A","CATE","CSI"
"3D9.1C2DE4797C","CATE","PTI"
"3D9.1C2DE4272B","CATE","ESI"
"3D9.1C2DE4505A","CATE","CSI"
"3D9.1C2DE50D06","CATE","PTI"
"3DD.003BC46106","CATE","CSI"
"3D9.1C2DEC28BE","CATE","CSI"
"384.3B23A524C0","AWPE","BGI"
"384.3B23B1F53D","CATE","ESI"
"3D9.1C2DEC0A9A","CATE","ESI"
"3D9.1C2DE44B6A","CATE","CSI"
"3D9.1C2DEC3384","CATE","PTI"
"3D9.1C2DEBFF41","CATE","ESI"
"3D9.1C2DE4750B","DCCO","ESI"
"3D9.1C2DEC25D7","CATE","PTI"
"3D9.1C2DE47FA2","CATE","CSI"
"384.3B239A0FA7","CATE","ESI"
"3D9.1C2DEC2725","CATE","CBI"
"3D9.1C2DE47302","CATE","CSI"
"3D9.1C2DEC18AC","CATE","CSI"
"3D9.1C2DE43C2A","CATE","CSI"
"3D9.1C2DE419C2","DCCO","ESI"
"3D9.1C2DE46D68","CATE","ESI"
"3D9.1C2DE45FEF","CATE","CSI"
"3D9.1C2DEBD495","CATE","ESI"
"3D9.1C2DE403B7","CATE","CSI"
"3D9.1C2DE50BB3","LAXX","CBI"
"3D9.1C2DE42380","CATE","CSI"
"3D9.1C2DE43EEA","CATE","ESI"
"384.3B239A0F89","CATE","PTI"
"384.3B239A9400","CATE","CSI"
"3D9.1C2DE4444C","CATE","CBI"
"3D9.1C2DEC2749","CATE","CSI"
"3D9.1C2DE4146E","DCCO","ESI"
"3D9.1C2DE48FFC","CATE","PTI"
"3D9.1C2DE4672D","CATE","CSI"
"3D9.1C2DEC09F8","CATE","ESI"
"3D9.1C2DEC3339","CATE","CSI"
"3D9.1C2DE45AB7","CATE","PTI"
"3D9.1C2DE42E5E","CATE","BKL"
"3D9.1C2DEC26A1","CATE","CSI"
"3D9.1C2DEC1688","LAXX","CSI"
"3D9.1C2DEBFCEC","CATE","ESI"
"3D9.1C2DEC1674","LAXX","CSI"
"3D9.1C2DE4A417","CATE","ESI"
"3D9.1C2DE4CA51","CATE","CSI"
"3D9.1C2DE4E375","LAXX","CSI"
"3D9.1C2DE3FFAD","CATE","CSI"
"3D9.1C2DE4E382","CATE","ESI"
"3D9.1C2DE403B6","CATE","CBI"
"3D9.1C2DE41ADA","CATE","PTI"
"3DD.003BAA5FF9","CATE","PTI"
"384.3B23A615AE","CATE","CSI"
"3D9.1C2DE4D7B2","CATE","ESI"
"3D9.1C2DE42811","CATE","CBI"
"3D9.1C2DE4608F","LAXX","CSI"
"3D9.1C2DE43637","CATE","CSI"
"3D9.1C2DE47A98","CATE","CSI"
"3D9.1C2DE4D79B","CATE","CSI"
"3D9.1C2DE4503C","CATE","CSI"
"3D9.1C2DE4F348","CATE","CSI"
"3D9.1C2DE45DBB","CATE","PTI"
"3D9.1C2DE4D80F","Mix","CBI"
"3D9.1C2DE48465","LAXX","CSI"
"384.3B239A1900","LAXX","IS20"
"3D9.1C2DE4518A","CATE","ESI"
"3D9.1C2DE50278","DCCO","ESI"
"3D9.1C2DE4D7F8","LAXX","MRI"
"384.3B23B15AF7","CATE","CSI"
"384.3B23A50E1E","LAXX","CSI"
"3D9.1C2DE4341A","CATE","ESI"
"3D9.1C2DE4F3D3","LAXX","CSI"
"3DD.007742502C","LAXX","MRI"
"3D9.1C2DE50E8E","CATE","CSI"
"3D9.1C2DE4351A","LAXX","CBI"
"3D9.1C2DE4AFE9","CATE","ESI"
"3D9.1C2DE4CBBF","CATE","BKL"
"3D9.1C2DE4BCD7","LAXX","MRI"
"3D9.1C2DE50ED2","CATE","ESI"
"3D9.1C2DE45290","LAXX","CSI"
"3D9.1C2DE500CE","CATE","ESI"
"3D9.1C2DE40350","CATE","BKL"
"3D9.1C2DE5021A","CATE","ESI"
"3D9.1C2DE523BB","LAXX","MRI"
"3D9.1C2DE4F3CD","CATE","CSI"
"3D9.1C2DE4C9EB","CATE","CSI"
"3D9.1C2DE501A8","LAXX","CBI"
"3D9.1C2DE450E2","CATE","CSI"
"3D9.1C2DE47B6F","CATE","PTI"
"3D9.1C2DE4CA8E","CATE","PTI"
"3D9.1C2DE4CC1A","CATE","PTI"
"3D9.1C2DE4441A","CATE","CSI"
"3D9.1C2DE5191C","CATE","CBI"
"3D9.1C2DE427AC","CATE","ESI"
"3D9.1C2DE4D7C4","LAXX","MRI"
"3DD.0077415A7C","CATE","CBI"
"3D9.1C2DE46D4C","CATE","CBI"
"3D9.1C2DE41B88","CATE","PTI"
"3D9.1C2DE501CB","CATE","PTI"
"3D9.1C2DE4D759","CATE","CSI"
"3D9.1C2DE4CA15","CATE","ESI"
"3D9.1C2DE46DF6","CATE","CSI"
"3D9.1C2DE5198A","CATE","CBI"
"3D9.1C2DEBFC5B","CATE","ESI"
"384.3B23A56F99","CATE","PTI"
"3DD.003BAA5500","CATE","ESI"
"3D9.1C2DEBB4DF","CATE","PTI"
"3D9.1C2DEC1A96","LAXX","CSI"
"3D9.1C2DE3FDDE","LAXX","CBI"
"3D9.1C2DEC32D7","CATE","CSI"
"3D9.1C2DEC3260","CATE","CSI"
"3D9.1C2DE470C2","CATE","ESI"
"3D9.1C2DEC25DA","CATE","PTI"
"3D9.1C2DE458BC","CATE","CBI"
"3D9.1C2DE4668E","CATE","CSI"
"3D9.1C2DE501DE","LAXX","MRI"
"3D9.1C2DE4D99B","LAXX","MRI"
"3D9.1C2DE4D844","CATE","CSI"
"3D9.1C2DE437A7","LAXX","CBI"
"3D9.1C2DE4E378","CATE","PTI"
"3D9.1C2DE4537D","CATE","ESI"
"3D9.1C2DE4C85A","CATE","PTI"
"3D9.1C2DE5005C","CATE","ESI"
"3D9.1C2DE42829","CATE","CSI"
"3D9.1C2DE4E4A5","CATE","CSI"
"3D9.1C2DE46EDA","CATE","CSI"
"3D9.1C2DE435B6","CATE","ESI"
"3D9.1C2DE4A49A","CATE","CSI"
"3D9.1C2DE4B052","CATE","ESI"
"3DD.0077428E46","DCCO","ESI"
"3D9.1C2DE51ABD","CATE","PTI"
"3D9.1C2DE4AFA4","Mix","CBI"
"3D9.1C2DE48456","CATE","CSI"
"3D9.1C2DE4C9E8","CATE","CSI"
"3D9.1C2DE40D9A","CATE","ESI"
"3D9.1C2DE451BC","CATE","PTI"
"3D9.1C2DE4D84A","CATE","ESI"
"3D9.1C2DE45C6F","CATE","CSI"
"3D9.1C2DE45EC3","DCCO","ESI"
"3D9.1C2DE51A1D","CATE","CSI"
"3D9.1C2DE436E6","CATE","PTI"
"3D9.1C2DE4351F","CATE","ESI"
"3D9.1C2DE4C98B","CATE","CBI"
"3D9.1C2DE523D2","CATE","CBI"
"3D9.1C2DE4AEC7","CATE","ESI"
"3D9.1C2DE52400","CATE","PTI"
"3D9.1C2DE46E1C","CATE","ESI"
"3D9.1C2DE44271","DCCO","ESI"
"3D9.1C2DE4422F","CATE","CBI"
"3D9.1C2DE4E5FC","CATE","ESI"
"3D9.1C2DE4E53A","CATE","PTI"
"3D9.1C2DE436E3","CATE","CSI"
"3D9.1C2DE41A2E","CATE","CSI"
"3D9.1C2DE40E8C","CATE","CSI"
"3D9.1C2DE41B70","CATE","ESI"
"3D9.1C2DE4512E","CATE","ESI"
"3D9.1C2DE46C42","LAXX","MRI"
"3D9.1C2DE44F5E","CATE","PTI"
"3D9.1C2DE4280D","CATE","ESI"
"3D9.1C2DE44214","CATE","PTI"
"3D9.1C2DE4CB06","CATE","ESI"
"3D9.1C2DE50154","CATE","CSI"
"3D9.1C2DE50365","CATE","CSI"
"3DD.003BAA5D52","LAXX","SIX"
"3D9.1C2DE4C955","CATE","CSI"
"3D9.1C2DE44041","CATE","PTI"
"3D9.1C2DE42982","CATE","BKL"
"3D9.1C2DE45295","CATE","ESI"
"3D9.1C2DE4BB51","CATE","BKL"
"3D9.1C2DE4E61C","CATE","ESI"
"3D9.1C2DE4B014","CATE","ESI"
"3D9.1C2DE50041","CATE","ESI"
"3D9.1C2DE46E5D","CATE","CSI"
"3D9.1C2DE47B66","CATE","CSI"
"3D9.1C2DE41B11","CATE","CSI"
"3D9.1C2DE443AB","CATE","PTI"
"3D9.1C2DE4BBEE","CATE","PTI"
"3D9.1C2DE48D8F","CATE","PTI"
"3D9.1C2DE51AA8","LAXX","CSI"
"3D9.1C2DE44E15","CATE","ESI"
"3D9.1C2DE4E3BA","CATE","CSI"
"3D9.1C2DE442DC","CATE","ESI"
"3D9.1C2DE4CBEB","CATE","PTI"
"3D9.1C2DE4FE4F","LAXX","MRI"
"3D9.1C2DE4BDA3","CATE","CSI"
"3D9.1C2DE47A1F","CATE","PTI"
"3D9.1C2DE4D6B8","CATE","CSI"
"3D9.1C2DE43504","CATE","PTI"
"3D9.1C2DE46C5F","DCCO","ESI"
"3D9.1C2DE4C957","CATE","PTI"
"3D9.1C2DE4AFE2","CATE","BKL"
"3D9.1C2DE47995","CATE","CSI"
"3D9.1C2DE4E551","CATE","CSI"
"3D9.1C2DE501E8","CATE","CSI"
"3D9.1C2DE4E45C","CATE","ESI"
"3D9.1C2DE44274","CATE","BKL"
"3D9.1C2DE4AFC0","CATE","PTI"
"3D9.1C2DE4A3FB","DCCO","ESI"
"3D9.1C2DE4837E","Mix","RISFWC"
"3D9.1C2DE4E4F9","CATE","ESI"
"3D9.1C2DE50F43","CATE","CSI"
"3D9.1C2DE4AE77","CATE","PTI"
"3D9.1C2DE50EA4","CATE","CSI"
"3D9.1C2DE417C8","DCCO","ESI"
"3D9.1C2DE46023","CATE","ESI"
"3D9.1C2DE52496","CATE","CSI"
"3D9.1C2DE500D7","CATE","CSI"
"3D9.1C2DE48D91","CATE","CSI"
"3D9.1C2DE45EA2","CATE","ESI"
"3D9.1C2DE4C994","CATE","PTI"
"3D9.1C2DE45EC4","LAXX","MRI"
"3D9.1C2DE4C991","CATE","CSI"
"3D9.1C2DE46D8A","CATE","CSI"
"3D9.1C2DE4436E","CATE","PTI"
"3D9.1C2DE4E636","CATE","PTI"
"3D9.1C2DE4A3F4","CATE","CSI"
"3D9.1C2DE4509F","CATE","CSI"
"3D9.1C2DE4D67B","LAXX","MRI"
"3D9.1C2DE4B004","CATE","ESI"
"3DD.003BC499FC","CATE","CSI"
"3D9.1C2DE4D7C3","CATE","CSI"
"3D9.1C2DE40F03","CATE","CSI"
"3D9.1C2DE43646","CATE","CSI"
"3D9.1C2DE458E1","CATE","CSI"
"3D9.1C2DE4747A","CATE","PTI"
"3D9.1C2DEBEF6E","CATE","CSI"
"3D9.1C2DEBC81E","CATE","PTI"
"3D9.1C2DEBEEB8","CATE","CSI"
"3D9.1C2DE4744B","CATE","ESI"
"3D9.1C2DEBF23C","LAXX","MRI"
"3D9.1C2DEC0CA7","CATE","BKL"
"3D9.1C2DE4E595","LAXX","MRI"
"3D9.1C2DE4E665","CATE","ESI"
