species,location,emergence_year,emergence_date,emergence_day_of_year,treatment,exp_block,hole_num,bee_num,sex,mass_g,mass_mg,mortality
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,cooling,3,3,1,male,0.02196,21.96,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,4,2,3,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2015,30-Jan-15,30,cooling,10,3,1,female,0.02762,27.62,0
osmia ribifloris,"Arizona, USA",2015,30-Jan-15,30,control,5,2,1,female,0.02788,27.88,0
osmia ribifloris,"Arizona, USA",2015,30-Jan-15,30,control,3,2,1,female,0.02952,29.52,0
osmia ribifloris,"Arizona, USA",2015,30-Jan-15,30,control,4,2,1,female,0.03061,30.61,0
osmia ribifloris,"Arizona, USA",2015,30-Jan-15,30,control,3,3,1,female,0.034,34,0
osmia ribifloris,"Arizona, USA",2015,30-Jan-15,30,cooling,3,3,1,female,0.03507,35.07,0
osmia ribifloris,"Arizona, USA",2015,30-Jan-15,30,control,7,1,1,female,0.03565,35.65,0
osmia ribifloris,"Arizona, USA",2015,30-Jan-15,30,control,2,1,1,female,0.0359,35.9,0
osmia ribifloris,"Arizona, USA",2015,30-Jan-15,30,cooling,4,3,1,female,0.03707,37.07,0
osmia ribifloris,"Arizona, USA",2015,30-Jan-15,30,control,5,2,2,female,0.03725,37.25,0
osmia ribifloris,"Arizona, USA",2015,30-Jan-15,30,cooling,4,3,2,female,0.03915,39.15,0
osmia ribifloris,"Arizona, USA",2015,30-Jan-15,30,control,5,2,3,female,0.04554,45.54,0
osmia ribifloris,"Arizona, USA",2015,30-Jan-15,30,cooling,5,2,1,female,0.04599,45.99,0
osmia ribifloris,"Arizona, USA",2015,30-Jan-15,30,control,4,2,1,female,NA,NA,0
osmia ribifloris,"Arizona, USA",2015,30-Jan-15,30,control,4,2,2,female,NA,NA,0
osmia ribifloris,"Arizona, USA",2015,30-Jan-15,30,control,4,2,2,male,0.0179,17.9,0
osmia ribifloris,"Arizona, USA",2015,30-Jan-15,30,cooling,3,3,1,male,0.02345,23.45,0
osmia ribifloris,"Arizona, USA",2015,2-Feb-15,33,cooling,4,1,1,female,0.03084,30.84,0
osmia ribifloris,"Arizona, USA",2015,2-Feb-15,33,control,7,1,1,female,0.03992,39.92,0
osmia ribifloris,"Arizona, USA",2015,5-Feb-15,36,warming,8,1,1,female,0.02251,22.51,0
osmia ribifloris,"Arizona, USA",2015,5-Feb-15,36,control,3,1,1,female,0.03535,35.35,0
osmia ribifloris,"Arizona, USA",2015,5-Feb-15,36,warming,3,2,3,male,0.01014,10.14,0
osmia ribifloris,"Arizona, USA",2015,5-Feb-15,36,warming,3,2,2,male,0.01095,10.95,0
osmia ribifloris,"Arizona, USA",2015,5-Feb-15,36,warming,10,3,1,male,0.01136,11.36,0
osmia ribifloris,"Arizona, USA",2015,5-Feb-15,36,warming,3,2,1,male,0.01235,12.35,0
osmia ribifloris,"Arizona, USA",2015,5-Feb-15,36,control,10,3,1,male,0.01497,14.97,0
osmia ribifloris,"Arizona, USA",2015,8-Feb-15,39,warming,3,1,2,female,0.01321,13.21,0
osmia ribifloris,"Arizona, USA",2015,8-Feb-15,39,warming,3,1,1,female,0.02405,24.05,0
osmia ribifloris,"Arizona, USA",2015,8-Feb-15,39,control,2,2,1,female,0.02905,29.05,0
osmia ribifloris,"Arizona, USA",2015,17-Feb-15,48,warming,4,2,1,male,0.01163,11.63,0
osmia ribifloris,"Arizona, USA",2015,17-Feb-15,48,warming,4,2,2,male,0.01483,14.83,0
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,3,5,1,NA,0.02601,26.01,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,1,2,1,NA,NA,NA,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,3,5,2,NA,NA,NA,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,2,4,3,NA,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,1,3,1,NA,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,2,3,1,NA,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,8,3,1,NA,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,8,3,2,NA,NA,NA,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,2,4,1,female,0.02615,26.15,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,3,1,2,female,0.02798,27.98,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,3,1,1,female,0.02963,29.63,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,2,1,1,female,0.03458,34.58,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,6,2,1,female,0.02297,22.97,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,6,3,2,female,0.02325,23.25,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,6,1,4,female,0.0237,23.7,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,cooling,7,1,1,female,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,control,8,2,1,female,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,2,2,1,female,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,3,2,1,female,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,7,2,1,female,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,7,3,1,female,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,8,1,1,female,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,8,2,1,female,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,8,2,2,female,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,9,3,3,female,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,9,3,4,female,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,10,3,1,female,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,2,2,2,female,NA,NA,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,2,4,2,male,0.01603,16.03,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,cooling,1,3,1,male,NA,NA,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,1,1,1,male,NA,NA,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,1,1,2,male,NA,NA,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,2,1,2,male,NA,NA,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,2,1,3,male,NA,NA,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,3,1,3,male,NA,NA,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,3,1,4,male,NA,NA,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,3,1,5,male,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,5,1,2,male,0.00677,6.77,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,5,1,1,male,0.00972,9.72,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,6,1,2,male,0.01118,11.18,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,6,1,1,male,0.0151,15.1,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,6,1,3,male,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,6,3,1,male,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,8,1,2,male,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,8,2,3,male,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,8,2,4,male,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,8,2,5,male,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,9,2,1,male,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,9,3,1,male,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,9,3,2,male,NA,NA,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,cooling,2,2,NA,NA,NA,NA,NA
osmia ribifloris,"Arizona, USA",2014,NA,NA,cooling,3,1,NA,NA,NA,NA,NA
osmia ribifloris,"Arizona, USA",2014,NA,NA,control,2,1,NA,NA,NA,NA,NA
osmia ribifloris,"Arizona, USA",2014,NA,NA,control,2,3,NA,NA,NA,NA,NA
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,1,3,NA,NA,NA,NA,NA
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,1,4,NA,NA,NA,NA,NA
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,2,1,NA,NA,NA,NA,NA
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,2,2,NA,NA,NA,NA,NA
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,2,3,NA,NA,NA,NA,NA
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,2,4,NA,NA,NA,NA,NA
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,3,1,NA,NA,NA,NA,NA
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,3,2,NA,NA,NA,NA,NA
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,2,1,6,prepupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,control,8,1,1,prepupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,2,3,4,prepupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,2,3,5,prepupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,4,3,1,prepupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,4,3,2,prepupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,4,3,3,prepupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,4,3,5,prepupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,5,1,3,prepupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,6,1,5,prepupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,6,1,6,prepupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,6,3,3,prepupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,7,1,1,prepupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,9,3,7,prepupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,2,1,4,pupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,2,1,5,pupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2014,NA,NA,warming,3,1,6,pupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,1,2,1,pupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,2,2,3,pupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,2,2,4,pupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,2,2,5,pupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,2,2,6,pupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,2,3,2,pupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,2,3,3,pupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,4,3,4,pupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,9,3,5,pupa,NA,NA,1
osmia ribifloris,"Arizona, USA",2015,NA,NA,warming,9,3,6,pupa,NA,NA,1
