species_id,inflo_id,year,date,site,pollinator_sp,interactions,body_length_.mm.,mouth_part_length_.mm.,body_mass_.g.,class,order,obs_time,sugar_amount,mean_inflo_base,mean_inflo_top
prexim,20180730-held_2-12-prexim-1,2018,20180730,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,377.926,50.73,108.2266667
prlaur,20170626-jona_3-7-prlaur-1,2017,20170626,jona_3,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170605-roch_1-7-prlaur-2,2017,20170605,roch_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180809-roch_1-7-prlaur-2,2018,20180809,roch_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170803-roch_3-4-prlaur-1,2017,20170803,roch_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180916-roch_2-4-prlaur-2,2018,20180916,roch_2,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180809-roch_1-10-prlaur-2,2018,20180809,roch_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170605-roch_1-12-prlaur-1,2017,20170605,roch_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170803-roch_3-4-prlaur-2,2017,20170803,roch_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170627-jona_4-2-prlaur-2,2017,20170627,jona_4,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170605-roch_1-7-prlaur-2,2017,20170605,roch_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180901-jona_3-11-prlaur-1,2018,20180901,jona_3,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,673.57,45.48973881,59.02549751
prlaur,20180904-jona_2-6-prlaur-2,2018,20180904,jona_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170626-jona_3-8-prlaur-1,2017,20170626,jona_3,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180901-jona_3-10-prlaur-1,2018,20180901,jona_3,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,673.57,45.48973881,59.02549751
prlaur,20170808-jona_3-5-prlaur-2,2017,20170808,jona_3,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170605-roch_1-12-prlaur-1,2017,20170605,roch_1,Anthobaphes violacea,6,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170728-roch_1-3-prlaur-2,2017,20170728,roch_1,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170803-roch_3-8-prlaur-2,2017,20170803,roch_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170809-jona_2-12-prlaur-1,2017,20170809,jona_2,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180904-jona_2-7-prlaur-1,2018,20180904,jona_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180901-jona_3-10-prlaur-1,2018,20180901,jona_3,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170605-roch_1-7-prlaur-1,2017,20170605,roch_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170626-jona_3-4-prlaur-1,2017,20170626,jona_3,Anthobaphes violacea,3,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180901-jona_3-10-prlaur-2,2018,20180901,jona_3,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180809-roch_1-2-prlaur-1,2018,20180809,roch_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170728-roch_1-2-prlaur-2,2017,20170728,roch_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180916-roch_2-4-prlaur-2,2018,20180916,roch_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180916-roch_2-7-prlaur-1,2018,20180916,roch_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170803-roch_3-5-prlaur-2,2017,20170803,roch_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180904-jona_2-7-prlaur-1,2018,20180904,jona_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170808-jona_3-5-prlaur-2,2017,20170808,jona_3,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,673.57,45.48973881,59.02549751
prlaur,20180809-roch_1-8-prlaur-1,2018,20180809,roch_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180517-roch_3-4-prlaur-2,2018,20180517,roch_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170803-roch_3-3-prlaur-2,2017,20170803,roch_3,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170729-roch_2-6-prlaur-2,2017,20170729,roch_2,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180901-jona_3-11-prlaur-1,2018,20180901,jona_3,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170605-roch_1-12-prlaur-2,2017,20170605,roch_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180916-roch_2-7-prlaur-1,2018,20180916,roch_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180809-roch_1-2-prlaur-2,2018,20180809,roch_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180717-jona_2-12-prlaur-2,2018,20180717,jona_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180517-roch_3-4-prlaur-2,2018,20180517,roch_3,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180916-roch_2-4-prlaur-1,2018,20180916,roch_2,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170605-roch_1-7-prlaur-1,2017,20170605,roch_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170809-jona_2-7-prlaur-1,2017,20170809,jona_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170809-jona_2-1-prlaur-1,2017,20170809,jona_2,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170729-roch_2-6-prlaur-2,2017,20170729,roch_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180901-jona_3-10-prlaur-2,2018,20180901,jona_3,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,673.57,45.48973881,59.02549751
prlaur,20180916-roch_2-4-prlaur-1,2018,20180916,roch_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180517-roch_3-4-prlaur-2,2018,20180517,roch_3,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180916-roch_2-2-prlaur-1,2018,20180916,roch_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170826-stet_1-4-prlaur-1,2017,20170826,stet_1,Nectarinia famosa,1,105.5,33.74,16.05,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170809-jona_2-5-prlaur-1,2017,20170809,jona_2,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180904-jona_2-6-prlaur-2,2018,20180904,jona_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180916-roch_2-2-prlaur-2,2018,20180916,roch_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180916-roch_2-3-prlaur-1,2018,20180916,roch_2,Promerops cafer,3,142.5,36.8575,34.85,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180809-roch_1-3-prlaur-2,2018,20180809,roch_1,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180916-roch_2-2-prlaur-2,2018,20180916,roch_2,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170605-roch_1-2-prlaur-1,2017,20170605,roch_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180916-roch_2-3-prlaur-1,2018,20180916,roch_2,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170803-roch_3-3-prlaur-1,2017,20170803,roch_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180809-roch_1-7-prlaur-1,2018,20180809,roch_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170605-roch_1-2-prlaur-1,2017,20170605,roch_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180809-roch_1-9-prlaur-1,2018,20180809,roch_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180809-roch_1-5-prlaur-2,2018,20180809,roch_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170803-roch_3-10-prlaur-1,2017,20170803,roch_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180809-roch_1-4-prlaur-1,2018,20180809,roch_1,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170605-roch_1-5-prlaur-1,2017,20170605,roch_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180916-roch_2-2-prlaur-1,2018,20180916,roch_2,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170826-stet_1-4-prlaur-1,2017,20170826,stet_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170808-jona_3-5-prlaur-1,2017,20170808,jona_3,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,673.57,45.48973881,59.02549751
prlaur,20170605-roch_1-5-prlaur-1,2017,20170605,roch_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180915-roch_3-5-prlaur-1,2018,20180915,roch_3,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180705-roch_1-4-prlaur-2,2018,20180705,roch_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170808-jona_3-5-prlaur-1,2017,20170808,jona_3,Anthobaphes violacea,3,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170605-roch_1-12-prlaur-2,2017,20170605,roch_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20170803-roch_3-10-prlaur-2,2017,20170803,roch_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlaur,20180915-roch_3-4-prlaur-1,2018,20180915,roch_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,673.57,45.48973881,59.02549751
prlepi,20180829-fern_2-4-prlepi-1,2018,20180829,fern_2,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20180829-fern_2-4-prlepi-1,2018,20180829,fern_2,Promerops cafer,3,142.5,36.8575,34.85,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170531-fern_2-3-prlepi-1,2017,20170531,fern_2,Anthobaphes violacea,3,87,23.4925,9.4,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170727-fern_2-13-prlepi-2,2017,20170727,fern_2,Promerops cafer,2,142.5,36.8575,34.85,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170727-fern_2-6-prlepi-1,2017,20170727,fern_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170727-fern_2-13-prlepi-2,2017,20170727,fern_2,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170727-fern_2-7-prlepi-1,2017,20170727,fern_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170727-fern_2-1-prlepi-1,2017,20170727,fern_2,Promerops cafer,4,142.5,36.8575,34.85,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170624-held_2-2-prlepi-1,2017,20170624,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20180730-held_2-11-prlepi-1,2018,20180730,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170727-fern_2-7-prlepi-1,2017,20170727,fern_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170624-held_2-2-prlepi-2,2017,20170624,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170727-fern_2-13-prlepi-1,2017,20170727,fern_2,Promerops cafer,2,142.5,36.8575,34.85,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20180829-fern_2-4-prlepi-2,2018,20180829,fern_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20180709-fern_2-8-prlepi-2,2018,20180709,fern_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20180829-fern_2-4-prlepi-1,2018,20180829,fern_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20180709-fern_2-8-prlepi-2,2018,20180709,fern_2,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170624-held_2-2-prlepi-2,2017,20170624,held_2,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,225.085,36.77272727,46.13636364
prlepi,20180829-fern_2-5-prlepi-2,2018,20180829,fern_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20180730-held_2-11-prlepi-1,2018,20180730,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170727-fern_2-1-prlepi-1,2017,20170727,fern_2,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170727-fern_2-6-prlepi-1,2017,20170727,fern_2,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170727-fern_2-13-prlepi-1,2017,20170727,fern_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20180730-held_2-11-prlepi-1,2018,20180730,held_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170624-held_2-2-prlepi-1,2017,20170624,held_2,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,225.085,36.77272727,46.13636364
prlepi,20170727-fern_2-16-prlepi-2,2017,20170727,fern_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20180709-fern_2-3-prlepi-1,2018,20180709,fern_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170727-fern_2-7-prlepi-2,2017,20170727,fern_2,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20180709-fern_2-3-prlepi-1,2018,20180709,fern_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20180730-held_2-11-prlepi-2,2018,20180730,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20180730-held_2-11-prlepi-2,2018,20180730,held_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170727-fern_2-16-prlepi-1,2017,20170727,fern_2,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20180730-held_2-11-prlepi-2,2018,20180730,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170727-fern_2-6-prlepi-2,2017,20170727,fern_2,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170727-fern_2-16-prlepi-1,2017,20170727,fern_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170727-fern_2-7-prlepi-2,2017,20170727,fern_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20180829-fern_2-4-prlepi-2,2018,20180829,fern_2,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20180829-fern_2-4-prlepi-2,2018,20180829,fern_2,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170531-fern_2-3-prlepi-2,2017,20170531,fern_2,Anthobaphes violacea,4,87,23.4925,9.4,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20180829-fern_2-5-prlepi-2,2018,20180829,fern_2,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170531-fern_2-4-prlepi-1,2017,20170531,fern_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20180829-fern_2-5-prlepi-2,2018,20180829,fern_2,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170727-fern_2-6-prlepi-2,2017,20170727,fern_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlepi,20170727-fern_2-16-prlepi-2,2017,20170727,fern_2,Anthobaphes violacea,4,87,23.4925,9.4,aves,Passeriformes,240,225.085,36.77272727,46.13636364
prlong,20170721-flow_1-8-prlong-1,2017,20170721,flow_1,Cinnyris chalybeus,0,76.5,21.225,7.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170724-heun_1-9-prlong-1,2017,20170724,heun_1,Rhabdomys pumilio,1,102.9,11,44.54,mammalia,Rodentia,240,730.731,51.18103213,86.78216849
prlong,20170724-heun_1-9-prlong-1,2017,20170724,heun_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170721-flow_1-8-prlong-1,2017,20170721,flow_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170724-heun_1-4-prlong-1,2017,20170724,heun_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,730.731,51.18103213,86.78216849
prlong,20170721-flow_1-8-prlong-1,2017,20170721,flow_1,Rhabdomys pumilio,1,102.9,11,44.54,mammalia,Rodentia,240,730.731,51.18103213,86.78216849
prlong,20170705-groo_1-9-prlong-2,2017,20170705,groo_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170825-lowy_1-11-prlong-2,2017,20170825,lowy_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170817-groo_1-2-prlong-1,2017,20170817,groo_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170721-flow_1-7-prlong-2,2017,20170721,flow_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,730.731,51.18103213,86.78216849
prlong,20180810-fern_1-1-prlong-1,2018,20180810,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,730.731,51.18103213,86.78216849
prlong,20170726-fern_1-2-prlong-2,2017,20170726,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,730.731,51.18103213,86.78216849
prlong,20170721-flow_1-7-prlong-2,2017,20170721,flow_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170817-groo_1-1-prlong-1,2017,20170817,groo_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170705-groo_1-4-prlong-2,2017,20170705,groo_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170817-groo_1-9-prlong-2,2017,20170817,groo_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170724-heun_1-4-prlong-1,2017,20170724,heun_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170705-groo_1-2-prlong-1,2017,20170705,groo_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20180909-groo_1-7-prlong-1,2018,20180909,groo_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170705-groo_1-8-prlong-1,2017,20170705,groo_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20180909-groo_1-8-prlong-1,2018,20180909,groo_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170616-lowy_1-7-prlong-2,2017,20170616,lowy_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170825-lowy_1-11-prlong-2,2017,20170825,lowy_1,Rhabdomys pumilio,1,102.9,11,44.54,mammalia,Rodentia,240,730.731,51.18103213,86.78216849
prlong,20170819-flow_1-5-prlong-2,2017,20170819,flow_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170705-groo_1-7-prlong-1,2017,20170705,groo_1,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20180810-fern_1-14-prlong-1,2018,20180810,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,730.731,51.18103213,86.78216849
prlong,20170721-flow_1-6-prlong-1,2017,20170721,flow_1,Cinnyris chalybeus,0,76.5,21.225,7.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20180909-groo_1-10-prlong-1,2018,20180909,groo_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170705-groo_1-2-prlong-2,2017,20170705,groo_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170817-groo_1-2-prlong-2,2017,20170817,groo_1,Promerops cafer,2,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170817-groo_1-3-prlong-1,2017,20170817,groo_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170825-lowy_1-11-prlong-2,2017,20170825,lowy_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20180810-fern_1-1-prlong-1,2018,20180810,fern_1,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170825-lowy_1-11-prlong-2,2017,20170825,lowy_1,Ploceus capensis,0,117.5,20.79,44.15,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170721-flow_1-6-prlong-1,2017,20170721,flow_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170726-fern_1-2-prlong-2,2017,20170726,fern_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170819-flow_1-8-prlong-1,2017,20170819,flow_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170616-lowy_1-3-prlong-2,2017,20170616,lowy_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170721-flow_1-6-prlong-1,2017,20170721,flow_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,730.731,51.18103213,86.78216849
