YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,37.0000000000000000,33.9908714399999990,-117.3531698000000000,295.3000000000000100,117.0100000000000100,56.1599999999999970,11.0000000000000000,1.8600000000000001,1.0000000000000000,1.5600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,175.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.3999999999999990,-35.6450000000000030,373.6399999999999900,0.0000000000000000,0.0000000000000000,89.4800000000000040,20.0000000000000000,1.0000000000000000,740991675.0000000000000000,33.9909114800000010,-117.3531527000000000,24.0000000000000000,-13.5183978000000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,38.0000000000000000,33.9907680199999970,-117.3529248000000000,295.1999999999999900,117.0900000000000000,56.2800000000000010,11.0000000000000000,1.8700000000000001,1.0400000000000000,1.5500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,176.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.3999999999999990,-28.0900000000000000,373.6399999999999900,0.0000000000000000,0.0000000000000000,89.4200000000000020,20.0000000000000000,1.0000000000000000,740991675.0000000000000000,33.9908069800000020,-117.3529080999999900,24.0000000000000000,-10.6955475999999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,39.0000000000000000,33.9906620599999980,-117.3526873999999900,294.8000000000000100,117.5200000000000000,56.0099999999999980,10.0000000000000000,2.2400000000000002,1.4500000000000000,1.6899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,177.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.3999999999999990,7.3289999999999997,374.2200000000000300,0.0000000000000000,0.0000000000000000,88.9500000000000030,20.0000000000000000,0.0000000000000000,740991675.0000000000000000,33.9907048500000000,-117.3526691000000000,10.0000000000000000,2.9426583800000006
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,40.0000000000000000,33.9905581499999980,-117.3524523000000000,294.8000000000000100,117.6300000000000000,55.4200000000000020,10.0000000000000000,2.3799999999999999,1.6100000000000001,1.7500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,178.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.3999999999999990,43.8780000000000000,374.8500000000000200,0.0000000000000000,0.0000000000000000,86.9800000000000040,20.0000000000000000,0.0000000000000000,740991675.0000000000000000,33.9906038299999980,-117.3524328000000000,10.0000000000000000,16.6476682999999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,41.0000000000000000,33.9904555999999970,-117.3522186000000000,294.8999999999999800,117.5200000000000000,54.6000000000000010,9.0000000000000000,2.3799999999999999,1.6100000000000001,1.7500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,179.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.3999999999999990,1.7889999999999999,377.8999999999999800,0.0000000000000000,0.0000000000000000,86.0000000000000000,20.0000000000000000,0.0000000000000000,740991675.0000000000000000,33.9905004299999970,-117.3521973999999900,10.0000000000000000,0.8760631000000001
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,42.0000000000000000,33.9903517799999970,-117.3519855000000000,294.6999999999999900,117.5999999999999900,54.2800000000000010,10.0000000000000000,2.2300000000000000,1.3999999999999999,1.7300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,180.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.3999999999999990,-0.0140000000000000,376.7400000000000100,0.0000000000000000,0.0000000000000000,85.9599999999999940,20.0000000000000000,0.0000000000000000,740991675.0000000000000000,33.9903913899999990,-117.3519668000000000,10.0000000000000000,-0.2052743600000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,43.0000000000000000,33.9902479499999970,-117.3517532000000000,294.6999999999999900,117.7900000000000100,53.9500000000000030,10.0000000000000000,2.0899999999999999,1.2200000000000000,1.7000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,181.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.3999999999999990,-1.1679999999999999,375.9200000000000200,0.0000000000000000,0.0000000000000000,85.5199999999999960,20.0000000000000000,0.0000000000000000,740991675.0000000000000000,33.9902826699999990,-117.3517368000000000,10.0000000000000000,-0.6390745600000001
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,44.0000000000000000,33.9901440800000000,-117.3515244000000000,295.0000000000000000,118.4700000000000000,53.5399999999999990,10.0000000000000000,2.0099999999999998,1.1100000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,182.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.3999999999999990,-7.7210000000000001,375.9400000000000000,0.0000000000000000,0.0000000000000000,84.9099999999999970,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9901803300000010,-117.3515082000000000,10.0000000000000000,-3.1026327400000002
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,45.0000000000000000,33.9900410799999970,-117.3512989000000000,295.6000000000000200,119.5400000000000100,53.1199999999999970,10.0000000000000000,1.9099999999999999,1.0100000000000000,1.6100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,183.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.3999999999999990,-10.8110000000000000,375.6999999999999900,0.0000000000000000,0.0000000000000000,84.2800000000000010,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9900796599999990,-117.3512817000000000,10.0000000000000000,-4.2616927000000002
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,46.0000000000000000,33.9899393999999970,-117.3510784000000100,296.3999999999999800,121.2300000000000000,52.6800000000000000,11.0000000000000000,1.7800000000000000,0.9200000000000000,1.5300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,184.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.3999999999999990,-20.7760000000000000,375.6900000000000000,0.0000000000000000,0.0000000000000000,83.8900000000000010,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9899712699999980,-117.3510612000000000,10.0000000000000000,-8.0053354399999996
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,47.0000000000000000,33.9898314599999980,-117.3508644000000100,297.1999999999999900,122.6700000000000000,52.2000000000000030,11.0000000000000000,1.8700000000000001,1.0200000000000000,1.5700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,185.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.3999999999999990,-26.3090000000000010,375.2699999999999800,0.0000000000000000,0.0000000000000000,83.4500000000000030,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9898574099999990,-117.3508504000000000,10.0000000000000000,-10.0729784299999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,48.0000000000000000,33.9897193600000020,-117.3506546000000000,298.0000000000000000,123.9400000000000000,51.6700000000000020,10.0000000000000000,2.1099999999999999,1.2400000000000000,1.7100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,186.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.3999999999999990,-24.9259999999999980,374.9800000000000200,0.0000000000000000,0.0000000000000000,82.4200000000000020,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9897423199999980,-117.3506407000000000,10.0000000000000000,-9.5467514799999993
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,49.0000000000000000,33.9896049199999980,-117.3504554000000000,299.6999999999999900,125.6800000000000100,51.2100000000000010,11.0000000000000000,1.8999999999999999,1.0400000000000000,1.5900000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,187.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.3999999999999990,-26.9720000000000010,374.8299999999999800,0.0000000000000000,0.0000000000000000,81.5400000000000060,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9896235499999970,-117.3504441000000000,10.0000000000000000,-10.3099147600000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,50.0000000000000000,33.9894879300000030,-117.3502587000000000,301.0000000000000000,127.3600000000000000,50.7000000000000030,11.0000000000000000,1.7300000000000000,0.8800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,188.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.3999999999999990,-29.8099999999999990,374.8800000000000000,0.0000000000000000,0.0000000000000000,80.5300000000000010,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9895052199999980,-117.3502483000000000,10.0000000000000000,-11.3751728000000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,51.0000000000000000,33.9893607699999980,-117.3500722000000000,300.6000000000000200,128.7400000000000100,49.9699999999999990,11.0000000000000000,1.7300000000000000,0.8800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,189.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.2999999999999970,-28.7519999999999990,374.8299999999999800,0.0000000000000000,0.0000000000000000,79.6400000000000010,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9893813099999990,-117.3500583999999900,10.0000000000000000,-10.9771121599999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,52.0000000000000000,33.9892302399999980,-117.3498857000000000,300.1000000000000200,129.9900000000000100,49.3999999999999990,11.0000000000000000,1.7300000000000000,0.8800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,190.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.2999999999999970,-27.1200000000000010,374.7699999999999800,0.0000000000000000,0.0000000000000000,78.6800000000000070,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9892541099999970,-117.3498696000000100,10.0000000000000000,-10.3637623999999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,53.0000000000000000,33.9890946399999980,-117.3496992000000000,299.1999999999999900,131.0500000000000100,49.0600000000000020,11.0000000000000000,1.7300000000000000,0.8800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,191.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.2999999999999970,-22.9080000000000010,374.7900000000000200,0.0000000000000000,0.0000000000000000,78.0600000000000020,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9891213599999990,-117.3496789999999900,10.0000000000000000,-8.7856893200000012
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,54.0000000000000000,33.9889614399999970,-117.3495194000000100,298.5000000000000000,131.7899999999999900,48.6300000000000030,11.0000000000000000,1.7300000000000000,0.8800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,192.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.2999999999999970,-22.4970000000000000,375.0400000000000200,0.0000000000000000,0.0000000000000000,77.2199999999999990,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9889862100000000,-117.3495006000000000,10.0000000000000000,-8.6372748799999997
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,55.0000000000000000,33.9888298400000010,-117.3493438999999900,297.8000000000000100,132.3300000000000100,48.1400000000000010,11.0000000000000000,1.7300000000000000,0.8800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,193.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.2999999999999970,-20.0520000000000000,375.0600000000000000,0.0000000000000000,0.0000000000000000,76.3199999999999930,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9888537499999970,-117.3493258000000000,10.0000000000000000,-7.7207031200000005
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,56.0000000000000000,33.9886970700000010,-117.3491707000000000,297.0000000000000000,133.0900000000000000,47.7599999999999980,11.0000000000000000,1.7300000000000000,0.8800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,194.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.2999999999999970,-19.0369999999999990,375.2300000000000200,0.0000000000000000,0.0000000000000000,75.9300000000000070,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9887219800000010,-117.3491518000000000,10.0000000000000000,-7.3432535100000003
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,57.0000000000000000,33.9885635200000000,-117.3489990000000100,296.3000000000000100,134.0000000000000000,47.4699999999999990,11.0000000000000000,1.7300000000000000,0.8800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,195.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.2999999999999970,-18.2749999999999990,375.2400000000000100,0.0000000000000000,0.0000000000000000,75.3799999999999950,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9885838699999990,-117.3489814999999900,10.0000000000000000,-7.0575109999999999
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,58.0000000000000000,33.9884257900000010,-117.3488422000000100,296.1000000000000200,134.7700000000000100,47.4399999999999980,9.0000000000000000,2.2400000000000002,1.1000000000000001,1.9500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,196.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.2999999999999970,-31.1480000000000000,375.3299999999999800,0.0000000000000000,0.0000000000000000,75.0600000000000020,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9884477299999970,-117.3488233000000100,10.0000000000000000,-11.8907788399999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,59.0000000000000000,33.9882884700000010,-117.3486845000000000,295.8000000000000100,135.5699999999999900,47.5099999999999980,8.0000000000000000,2.5499999999999998,1.2300000000000000,2.2300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,197.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.2999999999999970,-33.1689999999999970,374.8600000000000100,0.0000000000000000,0.0000000000000000,75.3499999999999940,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9883113499999960,-117.3486647999999900,10.0000000000000000,-12.6337313399999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,1.0000000000000000,0.0000000000000000,33.9881528299999970,-117.3485234000000000,294.8999999999999800,136.5300000000000000,47.9699999999999990,10.0000000000000000,2.0400000000000000,1.0100000000000000,1.7600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,198.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.2000000000000030,-46.7539999999999980,374.6000000000000200,0.0000000000000000,0.0000000000000000,76.1099999999999990,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9881784199999970,-117.3485021000000000,10.0000000000000000,-17.7140483999999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,1.0000000000000000,1.0000000000000000,33.9880137999999970,-117.3483624000000000,294.1000000000000200,137.1399999999999900,48.4399999999999980,11.0000000000000000,1.7300000000000000,0.8800000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,199.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.2000000000000030,-44.6099999999999990,374.2400000000000100,0.0000000000000000,0.0000000000000000,76.9800000000000040,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9880393099999980,-117.3483399000000000,10.0000000000000000,-16.8948463999999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,1.0000000000000000,2.0000000000000000,33.9878697199999990,-117.3482013000000000,293.5000000000000000,137.2299999999999900,48.9200000000000020,11.0000000000000000,1.7300000000000000,0.8800000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,200.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.2000000000000030,-45.8819999999999980,373.9599999999999800,0.0000000000000000,0.0000000000000000,77.9399999999999980,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9879146299999990,-117.3481744000000000,10.0000000000000000,-17.3580327200000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,1.0000000000000000,3.0000000000000000,33.9877233699999980,-117.3480425000000100,293.5000000000000000,137.4000000000000100,49.3999999999999990,11.0000000000000000,1.7500000000000000,0.9000000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,201.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.2000000000000030,-50.6030000000000020,373.6600000000000300,0.0000000000000000,0.0000000000000000,78.9200000000000020,20.0000000000000000,-1.0000000000000000,740991675.0000000000000000,33.9878166600000000,-117.3479994000000100,10.0000000000000000,-19.1083169800000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,1.0000000000000000,4.0000000000000000,33.9875755200000000,-117.3478851000000000,293.8999999999999800,137.6100000000000100,49.8599999999999990,11.0000000000000000,1.7900000000000000,0.9300000000000001,1.5400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,202.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.2000000000000030,-48.5910000000000010,373.5799999999999800,0.0000000000000000,0.0000000000000000,79.8700000000000050,20.0000000000000000,-1.0000000000000000,810758565.0000000000000000,33.9876911200000010,-117.3477627000000000,-12.0000000000000000,-18.3526257799999970
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,1.0000000000000000,5.0000000000000000,33.9874229400000020,-117.3477197999999900,293.8999999999999800,137.7599999999999900,50.6800000000000000,10.0000000000000000,1.9700000000000000,1.1000000000000001,1.6299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,203.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.1000000000000010,-48.3500000000000010,373.5400000000000200,0.0000000000000000,0.0000000000000000,80.7500000000000000,20.0000000000000000,-1.0000000000000000,810758565.0000000000000000,33.9875279600000010,-117.3476086000000000,-12.0000000000000000,-18.2606590000000040
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,1.0000000000000000,6.0000000000000000,33.9872695099999970,-117.3475545000000000,293.8000000000000100,137.8400000000000000,51.4200000000000020,10.0000000000000000,2.1099999999999999,1.2400000000000000,1.7100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,204.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.1000000000000010,-41.4119999999999990,373.4499999999999900,0.0000000000000000,0.0000000000000000,81.4300000000000070,20.0000000000000000,-1.0000000000000000,810758565.0000000000000000,33.9873643600000010,-117.3474540999999900,-12.0000000000000000,-15.6653113999999980
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,1.0000000000000000,7.0000000000000000,33.9871126700000020,-117.3473891999999900,293.5000000000000000,137.6600000000000000,51.8299999999999980,10.0000000000000000,2.1200000000000001,1.2400000000000000,1.7100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,205.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.1000000000000010,-33.9050000000000010,373.6900000000000000,0.0000000000000000,0.0000000000000000,82.0300000000000010,20.0000000000000000,-1.0000000000000000,810758565.0000000000000000,33.9871800000000020,-117.3472800000000000,-12.0000000000000000,-12.8699594500000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,1.0000000000000000,8.0000000000000000,33.9869575299999980,-117.3472222000000000,293.3000000000000100,137.9100000000000000,52.1499999999999990,10.0000000000000000,2.0499999999999998,1.1699999999999999,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,206.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.1000000000000010,-28.3530000000000020,374.0799999999999800,0.0000000000000000,0.0000000000000000,82.2900000000000060,20.0000000000000000,-1.0000000000000000,810758565.0000000000000000,33.9870446400000010,-117.3471387000000000,-12.0000000000000000,-10.8062902399999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,1.0000000000000000,9.0000000000000000,33.9868049500000000,-117.3470527000000100,293.3000000000000100,138.8000000000000100,52.3299999999999980,10.0000000000000000,1.8600000000000001,1.0000000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,207.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.1000000000000010,-34.5559999999999970,374.4200000000000200,0.0000000000000000,0.0000000000000000,82.8599999999999990,20.0000000000000000,-1.0000000000000000,810759828.0000000000000000,33.9868838200000030,-117.3469738000000000,-27.0000000000000000,-13.1384575199999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,1.0000000000000000,10.0000000000000000,33.9866495099999990,-117.3468847000000000,293.6999999999999900,139.2899999999999900,52.4200000000000020,10.0000000000000000,1.7700000000000000,0.9100000000000000,1.5200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,208.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.1000000000000010,-30.7199999999999990,374.2799999999999700,0.0000000000000000,0.0000000000000000,83.1700000000000020,20.0000000000000000,-1.0000000000000000,810759828.0000000000000000,33.9867221299999970,-117.3468120999999900,-27.0000000000000000,-11.6978815999999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,1.0000000000000000,11.0000000000000000,33.9864921599999970,-117.3467177999999900,294.5000000000000000,139.5200000000000100,52.4300000000000000,11.0000000000000000,1.7300000000000000,0.8800000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,209.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.1000000000000010,-33.2909999999999970,374.2200000000000300,0.0000000000000000,0.0000000000000000,83.6700000000000020,20.0000000000000000,-1.0000000000000000,810759827.0000000000000000,33.9865577300000010,-117.3466502000000000,-11.0000000000000000,-12.6581580199999980
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,1.0000000000000000,12.0000000000000000,33.9863310900000000,-117.3465568000000000,294.5000000000000000,139.6300000000000000,52.7199999999999990,11.0000000000000000,1.7300000000000000,0.8800000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,210.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.0000000000000000,-34.3459999999999970,374.1700000000000200,0.0000000000000000,0.0000000000000000,84.0600000000000020,20.0000000000000000,-1.0000000000000000,810759827.0000000000000000,33.9863942200000010,-117.3464917000000000,-11.0000000000000000,-13.0512428199999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,1.0000000000000000,13.0000000000000000,33.9861691799999970,-117.3463940000000000,294.5000000000000000,139.6600000000000000,53.0099999999999980,11.0000000000000000,1.7300000000000000,0.8800000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,211.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.0000000000000000,-29.9020000000000010,374.3500000000000200,0.0000000000000000,0.0000000000000000,84.4500000000000030,20.0000000000000000,-1.0000000000000000,781654852.0000000000000000,33.9862326000000010,-117.3463315000000100,-7.0000000000000000,-11.3938137000000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,1.0000000000000000,14.0000000000000000,33.9860038899999990,-117.3462245000000100,294.6000000000000200,139.3899999999999900,53.2700000000000030,11.0000000000000000,1.7300000000000000,0.8800000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,212.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.0000000000000000,-32.2730000000000030,374.3999999999999800,0.0000000000000000,0.0000000000000000,84.8499999999999940,20.0000000000000000,-1.0000000000000000,781654852.0000000000000000,33.9860663700000030,-117.3461629000000000,-7.0000000000000000,-12.2830112000000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,1.0000000000000000,15.0000000000000000,33.9858394399999990,-117.3460549000000000,294.6000000000000200,139.1399999999999900,53.5900000000000030,11.0000000000000000,1.7300000000000000,0.8800000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,213.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.0000000000000000,-40.1719999999999970,374.3899999999999900,0.0000000000000000,0.0000000000000000,85.2600000000000050,20.0000000000000000,-1.0000000000000000,781654852.0000000000000000,33.9859005400000030,-117.3459947000000100,-7.0000000000000000,-15.2399950799999980
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,1.0000000000000000,16.0000000000000000,33.9856762399999970,-117.3458854000000000,294.6999999999999900,138.9400000000000000,53.9799999999999970,11.0000000000000000,1.7300000000000000,0.8800000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,214.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.0000000000000000,-46.5420000000000020,374.2400000000000100,0.0000000000000000,0.0000000000000000,86.1800000000000070,20.0000000000000000,-1.0000000000000000,781654852.0000000000000000,33.9857353299999970,-117.3458270999999900,-7.0000000000000000,-17.6178780800000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,1.0000000000000000,17.0000000000000000,33.9855136999999980,-117.3457145999999900,294.6999999999999900,139.0200000000000100,54.4799999999999970,11.0000000000000000,1.7300000000000000,0.8800000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,215.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,60.0000000000000000,-48.0459999999999990,373.6399999999999900,0.0000000000000000,0.0000000000000000,86.7900000000000060,20.0000000000000000,-1.0000000000000000,28430293.0000000000000000,33.9855699700000000,-117.3456592999999900,-10.0000000000000000,-18.1519074399999990
