"","IB","cross_bl_wind","experience","can_see_island","along_bl_wind","runout","birdID"
"2616",45.2099585538404,1.55247531993416,42,TRUE,-3.14024211952687,226,5
"2617",-25.13582816294,1.24252438377691,42,TRUE,-3.27527607141369,226,5
"2618",-5.46179122855485,1.29822184434511,42,TRUE,-3.25360111739599,226,5
"2619",28.5202409759252,1.32336013519781,42,TRUE,-3.24345774457207,226,5
"2620",26.398003933687,1.03237375382349,42,TRUE,-3.34746241512458,226,5
"2621",-28.6815538241048,0.853629794092116,42,TRUE,-3.39744262098619,226,5
"2622",22.7810606051813,1.00544237700459,42,TRUE,-3.35564983494682,226,5
"2623",-35.4609423807328,0.828888716344969,42,TRUE,-3.40356338036642,226,5
"2624",-23.8014791007112,1.07596671288418,42,TRUE,-3.33370601898555,226,5
"2625",-12.399321698719,1.22893374526562,42,TRUE,-3.28039967656423,226,5
"2626",13.3762442435727,1.35705907903135,42,TRUE,-3.22950318846009,226,5
"2627",31.8899135392474,0.948285599121788,42,TRUE,-3.37224770898484,226,5
"2628",44.6077366652827,0.59150865784997,42,TRUE,-3.45274060652459,226,5
"2629",107.89182278022,-1.98643136365309,43,TRUE,1.72716256272559,230,5
"2630",37.6402997538956,-0.0530046633684691,44,TRUE,2.24508141216335,246,5
"2631",15.1821516556552,0.364729077201232,45,TRUE,-1.40960016118516,248,5
"2632",7.15902748298375,0.355038912822002,45,TRUE,-1.41207198277973,248,5
"2633",12.0095897678148,0.351283305314514,45,TRUE,-1.4130109530986,248,5
"2634",17.156585226903,0.333230038607023,45,TRUE,-1.41737703365733,248,5
"2635",-8.62806370898642,0.254088975238348,45,TRUE,-1.43368012709657,248,5
"2636",-53.6254077379324,0.291042914353886,45,TRUE,-1.42663728262432,248,5
"2637",-82.4593280822646,0.604032601016177,45,TRUE,-1.32481867856659,248,5
"2638",-3.21307529748748,0.679436243390875,45,TRUE,-1.28777572012218,248,5
"2639",-14.5590613205256,0.686360938066552,45,TRUE,-1.28409835171053,248,5
"2640",-20.742987332613,0.704291478881052,45,TRUE,-1.27435215970502,248,5
"2641",71.4830370521884,-1.2636427581654,47,TRUE,2.11267752167495,256,5
"2642",132.295803729171,-0.829488286575405,47,TRUE,2.31778957485115,256,5
"2643",15.2102640997399,-0.708475349673341,47,TRUE,2.35759665968539,256,5
"2644",89.2907948527919,-0.477997470499203,47,TRUE,2.41489497681593,256,5
"2645",47.255631545905,-0.406319568478673,47,TRUE,2.42798347175712,256,5
"2646",42.3043857052151,-0.27840651413313,47,TRUE,2.44595362665417,256,5
"2647",29.6539314870615,-0.0973868179848809,47,TRUE,2.45982014353433,256,5
"2648",34.0195480207444,0.311306987791147,47,TRUE,2.44198429360364,256,5
"2649",9.30373395693711,-1.35355534102024,48,TRUE,-0.289806424780459,260,5
"2650",-9.51929903636767,-1.3750787866692,48,TRUE,-0.158928145716276,260,5
"2651",102.449919843376,0.231486062948204,50,TRUE,1.15499530096427,268,5
"2652",36.7741472993731,0.313290821795324,50,TRUE,1.13553899253509,268,5
"2653",23.1332396183394,0.405372785893891,50,TRUE,1.10601665767086,268,5
"2654",48.4836663944882,0.685849349274287,50,TRUE,0.957711132173392,268,5
"2655",27.9380616100064,-1.61778977669713,52,TRUE,-0.319618871266014,272,5
"2656",-59.4466653355803,-1.62913192256079,52,TRUE,-0.255595702914767,272,5
"2657",0.286605347921068,-1.64905606874437,52,TRUE,0.0037505456260381,272,5
"2658",2.4431535543616,-1.62987408536456,53,TRUE,0.250819557276055,274,5
"2659",-11.3332550950349,-1.62738291244558,53,TRUE,0.266504860622174,274,5
"2660",-71.7457515788195,-1.63855608153331,53,TRUE,0.185833129783996,274,5
"2661",-16.3692033651309,-1.64860449864169,53,TRUE,-0.0387710138310982,274,5
"2662",-34.8004470164148,-1.45507802652921,54,TRUE,-0.0524199473592832,282,5
"2663",-5.38534749017867,-1.45380400344935,54,TRUE,-0.0803357561983048,282,5
"2664",-1.03876530072671,-1.453184294466,54,TRUE,-0.0908587942175462,282,5
"2665",-19.1985416785673,-1.452955509244,54,TRUE,-0.0944468227459728,282,5
"2666",-1.38485000090472,-1.44617852358392,54,TRUE,-0.169019502111254,282,5
"2667",0.437399467506609,-1.44522472108008,54,TRUE,-0.176989886005657,282,5
"2668",26.4507622109961,-1.44533196343415,54,TRUE,-0.176111980412704,282,5
"2669",34.7491243787236,-1.45364877185579,54,TRUE,0.0830973059217679,282,5
"2670",98.8408528882462,-1.42804980570814,54,TRUE,0.284031101441797,282,5
"2671",15.2756271167832,-1.4192318456989,54,TRUE,0.325239730542535,282,5
"2672",7.28027237440303,-0.91198217750165,55,TRUE,-1.46194680184135,286,5
"2673",-6.22326290809816,-1.01450299988768,55,TRUE,-1.39276114488942,286,5
"2674",-5.72516725420873,-0.992519144569376,55,TRUE,-1.40851187114559,286,5
"2675",-5.8669229814634,-0.94869118496952,55,TRUE,-1.43839666957899,286,5
"2676",-8.51061351360643,1.25899415284167,56,TRUE,-1.17640710071186,288,5
"2677",-1.58054398186377,-0.353724196967934,57,TRUE,1.00567348331736,290,5
"2678",5.36250977081352,-0.380146733331531,57,TRUE,0.995986156382533,290,5
"2679",20.620100048041,-0.362835476561803,58,TRUE,-0.523020453815172,292,5
"2680",3.0908210883124,-0.387729157016606,58,TRUE,-0.504842627914928,292,5
"2681",79.292776258148,-0.393495977103269,58,TRUE,-0.500360764013729,292,5
"2682",28.0713337009171,-0.405531350778147,58,TRUE,-0.490657010239241,292,5
"2683",70.2927001031804,-0.559023972078642,58,TRUE,-0.304453899305422,292,5
"2684",-26.5872486356662,1.43229185722666,59,TRUE,3.03709390566462,298,5
"2685",-120.005400994522,1.26368846262281,59,TRUE,3.11102729424494,298,5
"2686",-26.2726184427078,1.02029647311673,59,TRUE,3.19912401495293,298,5
"2687",-107.683481966517,0.158755847263819,59,TRUE,3.35413117469525,298,5
"2688",7.87067189364009,-0.0904401644221408,59,TRUE,4.25102582624706,298,5
"2689",-77.6822477639665,0.932142601737869,60,TRUE,4.90363216081045,304,5
"2690",14.0088702167448,0.712091752457359,60,TRUE,4.94038698227087,304,5
"2691",-14.3688746062929,0.741408362002545,60,TRUE,4.93607251154822,304,5
"2692",9.99870217801518,0.6527256663566,60,TRUE,4.9485803421778,304,5
"2693",-5.8223477042298,0.857763088266747,60,TRUE,4.91718829036639,304,5
"2694",8.18163207264843,0.613515255640055,60,TRUE,4.95359437475518,304,5
"2695",-1.07127132331233,-3.65883676342508,61,TRUE,-3.80176436706001,316,5
"2696",45.5703076632935,-3.65472455625429,61,TRUE,-3.80571769603973,316,5
"2697",-20.95957615129,-3.89671318144581,61,TRUE,-3.55754481989821,316,5
"2698",16.86564317184,-3.69606105720194,61,TRUE,-3.76558513719627,316,5
"2699",50.949267884647,-3.98390195397779,61,TRUE,-3.45962772348848,316,5
"2700",-14.1773253613472,-4.35801104550532,61,TRUE,-2.97459887905777,316,5
"2701",-11.7678873811806,-3.80947786129075,61,TRUE,-3.65080500552602,316,5
"2702",-59.2123712019818,1.7193870232873,62,TRUE,5.90302505972314,320,5
"2703",-15.9342690450888,1.50727165592347,62,TRUE,5.96071545595139,320,5
"2704",5.03455908299199,1.44751963450319,62,TRUE,4.79699748923089,320,5
"2705",10.1193772386622,1.61050181412709,62,TRUE,4.74476363064095,320,5
"2706",-12.4422590877827,2.10942891839383,62,TRUE,4.54497608818831,320,5
"2707",-43.1156905742427,1.76380959180282,62,TRUE,4.68993323276825,320,5
"2708",-50.1066856820898,1.18616647747059,62,TRUE,4.86821395294873,320,5
"2709",22.426984322662,-3.09188219901874,63,TRUE,-2.42708953344579,324,5
"2710",62.2803743289071,-3.20797118141419,63,TRUE,-2.27143567709656,324,5
"2711",26.1429255364681,-3.32822461875706,63,TRUE,-2.09127234550416,324,5
"2712",10.9749000582196,-3.4608731309001,63,TRUE,-1.86356011649338,324,5
"2713",35.2870924639598,-3.51612068856782,63,TRUE,-1.75709830100549,324,5
"2714",46.0061321369261,-3.63181716212593,63,TRUE,-1.50346374643974,324,5
"2715",48.8262634440815,-3.75362996700434,63,TRUE,-1.16651669802797,324,5
"2716",-1.24167973099226,-3.83429791542705,63,TRUE,-0.865250617869098,324,5
"2717",7.61653450897511,-3.83025087809633,63,TRUE,-0.882993401341914,324,5
"2718",38.6515933314835,-3.84974471718569,63,TRUE,-0.793703186633336,324,5
"2719",30.7180147762314,-3.894512928355,63,TRUE,-0.532229449435875,324,5
"2720",19.7760201209586,-3.9245778518353,63,TRUE,-0.219517245005645,324,5
"2721",-20.9380889034721,-2.56610429278017,64,TRUE,0.79568133160416,332,5
"2722",-6.73418966816814,-2.58835070656055,64,TRUE,0.720028223568823,332,5
"2723",6.35058355558273,-2.59241532950634,64,TRUE,0.705253700613247,332,5
"2724",60.9974052504142,-2.59059811810357,64,TRUE,0.711899861895215,332,5
"2725",-15.2986094357203,-2.57432778627384,64,TRUE,0.76865887863641,332,5
"2726",1.43152563104773,-2.58227485655109,64,TRUE,0.741523154130881,332,5
"2727",7.74533033835334,-2.58100773944274,64,TRUE,0.745921625792435,332,5
"2728",17.6247001141145,-2.57195912770394,64,TRUE,0.776547660036746,332,5
"2729",10.746483075601,-2.55694592795536,64,TRUE,0.824637826200488,332,5
"2730",-10.5328237825266,-2.54063645586003,64,TRUE,0.873593968639397,332,5
"2731",-18.5441513004647,-2.56689555011318,64,TRUE,0.793124995002236,332,5
"2732",-29.1464109430883,-2.58306340515467,64,TRUE,0.738771593822439,332,5
"2733",-12.6516197197063,-3.55777283679051,64,TRUE,-0.216222988510536,332,5
"2734",23.7094532550511,-3.54919423515705,64,TRUE,-0.328207586890974,332,5
"2735",34.0159478493551,-3.5624717578414,64,TRUE,-0.115303571268573,332,5
"2736",4.87138033226951,-3.56086635750652,64,TRUE,0.157260048782597,332,5
"2737",-18.3433925875667,-3.55602833074578,64,TRUE,0.243233323987911,332,5
"2738",30.6054168052488,-2.99539413323106,65,TRUE,-3.14377364503046,334,5
"2739",-36.4154851534562,-3.60477941896621,65,TRUE,-2.42100476769064,334,5
"2740",-57.9100163373989,-3.54308063222436,65,TRUE,-2.51043390236425,334,5
"2741",-6.89550359970911,-3.3858941247876,65,TRUE,-2.71871655755284,334,5
"2742",1.17599994514942,-3.34485055191242,65,TRUE,-2.76905643314728,334,5
"2743",34.1184766365374,-3.34836591924468,65,TRUE,-2.76480458901237,334,5
"2744",-4.92547842146239,-3.44678627370942,65,TRUE,-2.6410912759599,334,5
"2745",10.3377630322733,-3.39571839486444,65,TRUE,-2.70643590860054,334,5
"2746",19.3190465489984,-3.47543447353456,65,TRUE,-2.60327754278155,334,5
"2747",-21.7657637971061,-3.60178784272345,65,TRUE,-2.42545317015042,334,5
"2748",14.2840674609264,-3.0258788322887,65,TRUE,-3.11444313431637,334,5
"2749",4.23348209327368,-3.3023803769436,65,TRUE,-2.81957134872679,334,5
"2750",-31.2952070223346,0.544322010355899,66,TRUE,1.57080025386036,340,5
"2751",58.6556094341026,0.30315767376587,66,TRUE,1.63456272847589,340,5
"2752",3.01937858289995,0.361471643185155,66,TRUE,1.622663902248,340,5
"2753",-60.5877185488947,0.371960031982052,66,TRUE,1.6202918326936,340,5
"2754",16.1563532010719,0.294874301077679,66,TRUE,1.63607733162269,340,5
"2755",19.8274846865802,-0.258951994455913,67,TRUE,-1.64952838767952,344,5
"2756",17.8376050250841,-0.331763790733265,67,TRUE,-1.63643906832842,344,5
"2757",46.0270055766639,-0.0411109809368622,67,TRUE,-1.94268107448579,344,5
"2758",21.7328544309525,-0.112269995526377,67,TRUE,-1.93986992296477,344,5
"2759",12.7941613812973,-0.130937839338547,67,TRUE,-1.93869934547577,344,5
"2760",21.766288777082,-0.14098498384834,67,TRUE,-1.93799460893165,344,5
"2761",29.979230151448,-0.175857341109493,67,TRUE,-1.93514187218838,344,5
"2762",29.3375759597815,-0.277514866320415,67,TRUE,-1.92319665372265,344,5
"2763",14.630933165211,-0.346035550983677,67,TRUE,-1.91205629294073,344,5
"2764",26.5945909090687,-0.394606241247207,67,TRUE,-1.9026260232341,344,5
"2765",55.187980272322,-0.640297361357399,67,TRUE,-1.83458964320569,344,5
"2766",19.2707552225065,-0.833583322298638,67,TRUE,-1.75523181224145,344,5
"2767",18.9190453098813,-0.899510550280905,67,TRUE,-1.72237645125919,344,5
"2768",7.97217553883578,-0.953256467939395,67,TRUE,-1.69322236467941,344,5
"2769",-2.64350708249548,-1.0229883180169,67,TRUE,-1.65202747287078,344,5
"2770",16.4921811336174,-0.986196502373727,67,TRUE,-1.67425097539905,344,5
"2771",-45.0130673141088,-1.49503424305913,68,TRUE,0.226654967986809,346,5
"2772",-63.4852680676642,-1.50023976360665,68,TRUE,0.189157379253247,346,5
"2773",21.0459414044266,-1.50280548370733,68,TRUE,0.167557573901251,346,5
"2774",28.2556758401162,-1.90145013000672,68,TRUE,-0.0422765669307484,346,5
"2775",44.0137496782503,-1.42876332537348,68,TRUE,-0.552390533208438,346,5
"2776",66.7861911293796,-1.44069029930383,68,TRUE,-0.520491500989622,346,5
"2777",121.466047312924,-1.45323900846045,68,TRUE,-0.484351448226905,346,5
"2778",34.6553617907918,-1.46299891077864,68,TRUE,-0.454019964507176,346,5
"2779",23.7737755664389,-1.48654694787648,68,TRUE,-0.369700030930124,346,5
"2780",10.9751661212326,-1.50463230662429,68,TRUE,-0.287370080163295,346,5
"2781",32.863509186768,-1.509035265632,68,TRUE,-0.26327268789137,346,5
"2782",72.8859586478512,-1.52464339614418,68,TRUE,-0.148197353905352,346,5
"2783",17.8352061272367,-1.53094333206046,68,TRUE,-0.0520812358743655,346,5
"2784",53.0607791784676,-1.45827212284318,68,TRUE,0.468980124151372,346,5
"2785",172.224105473289,-1.44391946074729,68,TRUE,0.511465083838435,346,5
"2786",2.68120553189098,-2.48578026583148,68,TRUE,0.398115270821698,346,5
"2787",6.65579864702616,-2.48556655074494,68,TRUE,0.399447394129159,346,5
"2788",-0.190911159130838,-2.48036149532727,68,TRUE,0.430588145861641,346,5
"2789",-20.2313163150572,-2.48101976243252,68,TRUE,0.426778909129724,346,5
"2790",7.13447777899339,-0.447555351571597,70,TRUE,3.61853472364057,354,5
"2791",1.46880378994426,-3.26163512729429,71,TRUE,-2.5664639562537,360,5
"2792",-23.7701101861899,-3.26607133640534,71,TRUE,-2.56081607458655,360,5
"2793",-24.7152711740859,-3.1050268444849,71,TRUE,-2.75387168135656,360,5
"2794",9.94636780393915,-3.03422159029382,71,TRUE,-2.83169565514098,360,5
"2795",-8.38621993232946,-3.05391166563949,71,TRUE,-2.81044915997789,360,5
"2796",-21.8227955498426,-3.00798304391398,71,TRUE,-2.85955222891197,360,5
"2797",-5.35563039799005,-2.82163643004805,71,TRUE,-3.04357828862264,360,5
"2798",18.6090179650834,-2.77986603773709,71,TRUE,-3.08177639594201,360,5
"2799",-3.77030847123827,-2.86943271330727,71,TRUE,-2.99855912834006,360,5
"2800",-2.36185908924231,-2.82825116015418,71,TRUE,-3.0374325206391,360,5
"2801",11.8160264669865,-2.80344737701055,71,TRUE,-3.06034046254369,360,5
"2802",8.54957604181784,-2.86790407669017,71,TRUE,-3.00002119146738,360,5
"2803",-13.8918160435627,-3.00203382760223,71,TRUE,-2.8657972434004,360,5
"2804",-40.468109391155,4.62449221451561,72,TRUE,0.592427528227044,364,5
"2805",13.6794793428511,4.60853948125502,72,TRUE,0.705877091305844,364,5
"2806",-48.2496827475317,6.12191182743995,72,TRUE,0.0799579307191009,364,5
"2807",-7.5286773487359,6.11847420462901,72,TRUE,0.220161533705206,364,5
"2808",-15.8301208577711,6.11424491000545,72,TRUE,0.316554693704735,364,5
"2809",-42.7881140272307,6.10865714766082,72,TRUE,0.410494270321037,364,5
"2810",-77.271516123668,6.10544887354354,72,TRUE,0.455732099132731,364,5
"2811",-26.9443979422798,6.08710492179363,72,TRUE,0.656773450064641,364,5
"2812",-11.777128811474,6.07244667037727,72,TRUE,0.780761890116333,364,5
"2813",17.3417636093703,6.05735438846585,72,TRUE,0.890312027419326,364,5
"2814",-92.2363714923673,6.08787022026422,72,TRUE,0.649641343245732,364,5
"2815",-0.379643709639538,6.04323726968019,72,TRUE,0.981570678037177,364,5
"2816",11.5825359372562,6.0424426583187,72,TRUE,0.986450411609434,364,5
"2817",-23.0101760658186,6.06292973108315,72,TRUE,0.851516746507123,364,5
"2818",-38.515171802382,6.04767412828318,72,TRUE,0.953852887885896,364,5
"2819",15.7190077579007,6.01558295733572,72,TRUE,1.13884124312655,364,5
"2820",-77.8943002928149,6.04903120471329,72,TRUE,0.945208536799656,364,5
"2821",-5.6778039289445,5.95081750262298,72,TRUE,1.43943348026576,364,5
"2822",-21.111802766035,6.1829626757899,72,TRUE,1.23283047235054,364,5
"2823",-19.9113308242718,6.07284874426368,72,TRUE,1.69393227522888,364,5
"2824",38.4735839187015,5.92242476261975,72,TRUE,2.16189346520024,364,5
"2825",50.9462384534638,6.10024312872132,72,TRUE,1.59246104952535,364,5
"2826",53.8633087898669,6.26252125360575,72,TRUE,0.727822761325451,364,5
"2827",93.4936299993627,6.26083159510606,72,TRUE,-0.742217058203856,364,5
"2828",68.8284091059763,5.90469108821162,72,TRUE,-2.20986913109383,364,5
"2829",26.2971596469723,4.98752759278964,72,TRUE,-3.85661340231674,364,5
"2830",107.906218230769,4.7064021835909,72,TRUE,-4.19507770012164,364,5
"2831",-49.8769105219398,-6.40663537005194,73,TRUE,-1.9354130446213,366,5
"2832",31.9512648248294,-6.36955849782381,73,TRUE,-2.05414823245338,366,5
"2833",29.3860331902862,-6.38602281030764,73,TRUE,-2.00237685871601,366,5
"2834",-16.4939252215929,-6.39979822846766,73,TRUE,-1.95790271795946,366,5
"2835",-67.2404465099984,-5.94024866392342,73,TRUE,-2.20436881454879,366,5
"2836",127.444961263586,-5.95155169141054,73,TRUE,-2.17366706840481,366,5
"2837",-17.2421980031381,-6.09953628289882,73,TRUE,-0.362977957078378,366,5
"2838",6.05269637828209,-6.09486328619868,73,TRUE,-0.434439162911645,366,5
"2839",63.938530134329,-6.09618895459816,73,TRUE,-0.415422788926362,366,5
"2840",16.726814069866,-6.10820645254289,73,TRUE,-0.160965203809157,366,5
"2841",-31.815629757655,-6.11014699320814,73,TRUE,-0.0468997346842776,366,5
"2842",29.3125512143836,-6.10891944182836,73,TRUE,-0.131145403942967,366,5
"2843",-15.4396087735898,-6.11030281905301,73,TRUE,0.0171849700815256,366,5
"2844",-43.5925447759961,-6.10898410349122,73,TRUE,-0.128097958670481,366,5
"2845",33.7668487404493,-6.10804429000523,73,TRUE,-0.167005434218182,366,5
"2846",14.3656623659227,-6.09710340266242,73,TRUE,-0.401778497391668,366,5
"2847",78.7417277521331,-6.10540968980737,73,TRUE,-0.245088521416694,366,5
"2848",98.4811899150081,-6.10803957838932,73,TRUE,-0.167177667628064,366,5
"2849",20.3665360330332,-6.11031518521687,73,TRUE,-0.0120083734162843,366,5
"2850",56.856154013323,-6.10878407849206,73,TRUE,0.137306030770319,366,5
"2851",1.31508806003059,-6.10366954283429,73,TRUE,0.285156054820905,366,5
"2852",10.1229962956565,-6.10333107224392,73,TRUE,0.292310941132537,366,5
"2853",-12.3264871767021,-6.97003210928417,73,TRUE,1.87393903757566,366,5
"2854",7.85327188958135,-7.11446199966662,73,TRUE,1.68764039985561,366,5
"2855",33.3513472520847,-7.0605157624845,73,TRUE,1.90074112693788,366,5
"2856",-3.3498340130281,-6.93960855223328,73,TRUE,2.30337422180937,366,5
"2857",34.1293776029797,-6.95956951495646,73,TRUE,2.24234070346455,366,5
"2858",34.0227598414082,-6.76181512950628,73,TRUE,2.78236514826957,366,5
"2859",25.5289816875154,-6.26649118031066,73,TRUE,3.7675971057179,366,5
"2860",48.8459377116949,-5.68278929793554,73,TRUE,4.6010439531909,366,5
"2861",60.444389030961,-4.54584205462281,73,TRUE,5.72704283887836,366,5
"2862",41.9167505384249,-1.28052972194239,73,TRUE,7.19888486469587,366,5
"2863",4.45962506278349,-0.226240771200331,73,TRUE,7.30838660563136,366,5
"2864",3.47909448882237,-0.0627512818707625,73,TRUE,7.31161828465825,366,5
"2865",60.891596740913,0.122550720888032,73,TRUE,7.31086048182668,366,5
"2866",22.5489952209171,1.34796162988669,74,TRUE,-7.13806656152874,370,5
"2867",18.5707656665978,1.23839932008636,74,TRUE,-7.15788809052441,370,5
"2868",31.5793049194013,1.18651316003611,74,TRUE,-7.16667156450766,370,5
"2869",47.9298981663671,0.926459376811608,74,TRUE,-7.20490581587153,370,5
"2870",-0.904958026953827,0.690732988498495,74,TRUE,-7.23131265615458,370,5
"2871",-1.51923064218964,0.698734340716391,74,TRUE,-7.2305439016415,370,5
"2872",-9.05617603948306,0.716491790401248,74,TRUE,-7.22880587004168,370,5
"2873",4.79938550128324,0.810630740674925,74,TRUE,-7.21885535211326,370,5
"2874",1.31810508458563,0.567458927157919,74,TRUE,-7.2420290774375,370,5
"2875",-9.12192852410483,0.460967158275545,74,TRUE,-7.24958647589315,370,5
"2876",2.53423492209887,1.05157601684597,74,TRUE,-7.18771053070836,370,5
"2877",47.7985387436512,4.60225379659527,1,TRUE,3.63431708713123,6,6
"2878",6.36324359102633,4.93779646833283,1,TRUE,3.16341061757867,6,6
"2879",-25.796178346138,5.00975238122224,1,TRUE,3.04817679554972,6,6
"2880",-20.0808669019037,4.5269231502121,1,TRUE,3.72772953554351,6,6
"2881",-11.1310028544417,0.413829023291754,2,TRUE,6.29847933420716,8,6
"2882",-32.4359717813671,0.0881278527203221,2,TRUE,6.31144435652634,8,6
"2883",-21.7267975411172,-0.95056049294299,2,TRUE,6.24007460958675,8,6
"2884",-2.4343693266133,-1.12374741660187,2,TRUE,6.21122275624002,8,6
"2885",-14.0706818223275,-1.23199548756532,2,TRUE,6.19066099076439,8,6
"2886",-27.2104762331038,-3.60804568419478,3,TRUE,2.63825812492546,14,6
"2887",30.6395514062405,-3.78492231636517,3,TRUE,2.37755392200738,14,6
"2888",-8.51523556060923,-3.58298328331243,3,TRUE,2.67219579830437,14,6
"2889",-5.86016500602477,-3.65517521922485,3,TRUE,2.57256558900572,14,6
"2890",2.40093807636502,-3.7062412545263,3,TRUE,2.49843458113658,14,6
"2891",58.0371779580217,-3.70417106544081,4,TRUE,1.60860686869368,20,6
"2892",123.933549120371,-3.6190839328496,4,TRUE,1.79185122904979,20,6
"2893",49.5762442948706,-3.54703055039397,4,TRUE,1.93056303047303,20,6
"2894",21.503316707964,-1.65660633637531,5,TRUE,9.07879694574699,26,6
"2895",-54.3600943204395,-1.15997762679399,5,TRUE,9.15550929447189,26,6
"2896",-9.20328322547039,-2.19088150329768,5,TRUE,8.9648723791436,26,6
"2897",43.5468518679704,4.51130229030311,6,TRUE,4.07340762998715,34,6
"2898",14.3640111687191,4.87785911615951,6,TRUE,3.62642916895273,34,6
"2899",-3.5607484557922,4.98587448391995,6,TRUE,3.47642829713596,34,6
"2900",2.36055953921249,4.90958375594219,6,TRUE,3.58336230625932,34,6
"2901",-22.8106709736142,0.929389891096206,7,TRUE,4.5262272841757,38,6
"2902",-74.3616778432999,0.449407129116769,7,TRUE,4.5987533343274,38,6
"2903",-105.281066560601,-0.187390638248342,7,TRUE,4.61685864483473,38,6
"2904",-19.1751714294046,-1.22474164645762,7,TRUE,4.45539076817293,38,6
"2905",-1.21762875687486,2.00187561603177,8,TRUE,-4.06076257292127,40,6
"2906",-85.3691892951069,2.00915268719492,8,TRUE,-4.0571670085465,40,6
"2907",-81.7123777015957,2.15055927128361,8,TRUE,-3.9840172535265,40,6
"2908",-93.0722237980264,2.31188788732838,8,TRUE,-3.89261776342413,40,6
"2909",-108.635990349619,2.51504086367459,8,TRUE,-3.7645541714455,40,6
"2910",-30.1649068412194,2.69350725111928,8,TRUE,-3.63899949764611,40,6
"2911",-20.204056991793,2.83258215577984,8,TRUE,-3.53182346479243,40,6
"2912",-25.2781752526379,3.00969868462501,8,TRUE,-3.38216091921529,40,6
"2913",-22.3599450147845,3.25497341313126,8,TRUE,-3.14681533228587,40,6
"2914",-32.8713546628452,3.37658813315622,8,TRUE,-3.01594947483033,40,6
"2915",-48.0336955988762,3.42808564405387,8,TRUE,-2.95728379982925,40,6
"2916",-7.19966875093823,3.53488819911375,8,TRUE,-2.82875663065367,40,6
"2917",-60.7859852073389,3.5613906425603,8,TRUE,-2.79531668094774,40,6
"2918",36.1782408186043,3.60614118622354,8,TRUE,-2.73734258008073,40,6
"2919",3.3559735152035,3.2581405064381,8,TRUE,-3.1435360815502,40,6
"2920",-35.5119507841338,3.24134878570076,8,TRUE,-3.16084746628763,40,6
"2921",-18.2185315325964,3.32296606958473,8,TRUE,-3.07493010588686,40,6
"2922",0.954181472395163,3.40081920688237,8,TRUE,-2.98859956799179,40,6
"2923",0.96480910922871,3.37251019598862,8,TRUE,-3.02050883687725,40,6
"2924",5.54091558447499,-4.01226967004041,9,TRUE,7.06822393498556,44,6
"2925",40.037068024905,-3.82710795869007,9,TRUE,7.17017030291192,44,6
"2926",10.8664167572183,0.557961635992428,11,TRUE,7.21445601251648,50,6
"2927",37.1794496483782,0.888320503256205,12,TRUE,8.68975735127136,52,6
"2928",3.63107218853273,1.52698893298719,12,TRUE,8.60054073526861,52,6
"2929",21.3782018372701,1.65997460656524,12,TRUE,8.57586616302042,52,6
"2930",0.633058073834036,0.823752081929206,13,TRUE,5.70998537681385,58,6
"2931",-20.9326250485317,1.65449187268785,13,TRUE,5.60156703293625,58,6
"2932",11.3123826896248,1.46487665366653,13,TRUE,5.65411646243789,58,6
"2933",71.0550265562434,1.57765513247657,13,TRUE,5.6236910356312,58,6
"2934",-39.7697209239982,1.757382713352,13,TRUE,5.57014385631825,58,6
"2935",-13.8275723723439,1.45539596145772,13,TRUE,5.6565642555036,58,6
"2936",-16.217738354387,0.636273380033557,13,TRUE,5.72905363875458,58,6
"2937",-12.5885109970939,0.341129157265388,13,TRUE,5.75417503278531,58,6
"2938",-11.8422830021339,0.181381557341321,13,TRUE,5.76142344742363,58,6
"2939",5.60352923887373,-0.220431302038333,13,TRUE,5.39434959178791,58,6
"2940",9.87400079365619,-0.160419369605748,13,TRUE,5.39646765052808,58,6
"2941",5.76255109661741,-1.71495549927786,13,TRUE,5.11923091028695,58,6
"2942",-2.19203174628777,-1.54577168026195,13,TRUE,5.17283166069039,58,6
"2943",-40.9982821271114,2.59475329847758,13,TRUE,6.31754344984615,58,6
"2944",-146.846864422454,2.38819014141717,13,TRUE,6.39848792833839,58,6
"2945",2.81099982273849,0.147415931579199,13,TRUE,6.8280574443813,58,6
"2946",-14.9918470234863,0.212336832534512,13,TRUE,6.82634697259109,58,6
"2947",-1.69979149133772,0.0944603397922077,13,TRUE,6.82899532617065,58,6
"2948",11.7875212400516,1.25078408268394,14,TRUE,4.89649234019482,78,6
"2949",7.51640432911631,1.47104777313873,14,TRUE,4.8348853666065,78,6
"2950",4.62617484177377,1.43835629393991,14,TRUE,4.77570210865049,78,6
"2951",-10.5230584096885,1.53354091673724,14,TRUE,4.74599322751076,78,6
"2952",4.79404360903354,1.15435532335562,14,TRUE,4.85218128745472,78,6
"2953",29.1615659098339,1.48785324624559,14,TRUE,4.76051385635224,78,6
"2954",58.374844769386,1.49513383444701,15,FALSE,3.21471221170552,82,6
"2955",-26.5013048058982,3.30241154206588,15,FALSE,2.45954819420404,82,6
"2956",-24.2478679754114,3.14371816096018,15,FALSE,2.65938628958476,82,6
"2957",-2.41302464204341,1.46727786815769,15,TRUE,3.84738807119803,82,6
"2958",28.9667838422007,3.21750788709538,16,TRUE,5.69645878652362,84,6
"2959",47.8232152653118,2.49584001700557,16,TRUE,5.09791930591041,84,6
"2960",33.3819548809922,2.94104634804397,16,TRUE,4.85471369070491,84,6
