Temperature,Groupsize,Replicate,Trial,Date,Subtrial,Time_fish_in,Time_start_record,Loom,polarization_1,polarization_2,polarization_1_postloom,polarization_2_postloom
13,2,3,47,2/8/2019,5,13:47,14:07,4,0.435844831663123,nan,0.152764041269746,nan
13,2,3,47,2/8/2019,5,13:47,14:07,5,-0.344478087110195,nan,0.049577148442561,nan
13,2,4,54,3/8/2019,4,12:46,13:06,1,0.226600414393569,nan,0.450215769301416,nan
13,2,4,54,3/8/2019,4,12:46,13:06,2,0.417018381712974,nan,0.822035471187802,nan
13,2,4,54,3/8/2019,4,12:46,13:06,3,0.479445331725836,nan,0.360946498809711,nan
13,2,4,54,3/8/2019,4,12:46,13:06,4,-0.304397510340661,nan,-0.923486258539601,nan
13,2,4,54,3/8/2019,4,12:46,13:06,5,-0.397958179563445,nan,-0.095260435285303,nan
13,2,5,59,3/8/2019,1,9:32,9:50,1,-0.007302465666901,nan,-0.376269045113043,nan
13,2,5,59,3/8/2019,1,9:32,9:50,2,0.699796531792025,nan,0.225234069514899,nan
13,2,5,59,3/8/2019,1,9:32,9:50,3,-0.306170098204086,nan,-0.008403385551738,nan
13,2,5,59,3/8/2019,1,9:32,9:50,4,0.18280462674097,nan,0.097030671107903,nan
13,2,5,59,3/8/2019,1,9:32,9:50,5,0.658140695526766,nan,0.149208605963696,nan
13,2,6,62,4/8/2019,4,12:51,13:11,1,0.199594509659068,nan,-0.43984152240813,nan
13,2,6,62,4/8/2019,4,12:51,13:11,2,0.06700097261445,nan,0.054226748663468,nan
13,2,6,62,4/8/2019,4,12:51,13:11,3,0.280094859785978,nan,-0.35401374706872,nan
13,2,6,62,4/8/2019,4,12:51,13:11,4,-0.022040264577951,nan,0.620262843517277,nan
13,2,6,62,4/8/2019,4,12:51,13:11,5,0.394062560329046,nan,-0.28890491984159,nan
13,2,7,68,5/8/2019,1,9:42,10:07,1,-0.01121105282385,nan,0.590231340561071,nan
13,2,7,68,5/8/2019,1,9:42,10:07,2,0.375462033058278,nan,0.337287195944592,nan
13,2,7,68,5/8/2019,1,9:42,10:07,3,0.312868979677283,nan,0.946904702669,nan
13,2,7,68,5/8/2019,1,9:42,10:07,4,0.065569905048092,nan,0.0444388254187,nan
13,2,7,68,5/8/2019,1,9:42,10:07,5,-0.488329236311158,nan,0.503821545423541,nan
13,2,8,69,5/8/2019,2,10:55,11:19,1,0.675697841296034,nan,-0.182067933264909,nan
13,2,8,69,5/8/2019,2,10:55,11:19,2,-0.776515738770601,nan,0.756060756874325,nan
13,2,8,69,5/8/2019,2,10:55,11:19,3,0.10515027056628,nan,0.179779812678127,nan
13,2,8,69,5/8/2019,2,10:55,11:19,4,0.155547262023771,nan,-0.200180732748921,nan
13,2,8,69,5/8/2019,2,10:55,11:19,5,-0.120418140030804,nan,0.390263201633706,nan
13,4,1,4,24/7/2019,4,15:55,16:05,1,0.042477804494731,0.266064866308968,0.326766455752797,0.276740576186237
13,4,1,4,24/7/2019,4,15:55,16:05,2,0.423844357312302,0.283186416572883,0.764882256583477,0.721185482170623
13,4,1,4,24/7/2019,4,15:55,16:05,3,0.352959847473631,0.13943636082604,-0.046602422700112,0.039995029345839
13,4,1,4,24/7/2019,4,15:55,16:05,4,-0.041350349735698,-0.027682385552467,-0.189785483302305,0.100878563080152
13,4,1,4,24/7/2019,4,15:55,16:05,5,0.17150553405725,-0.012311589536427,0.088069314476502,-0.111191160346729
13,4,2,2,24/7/2019,2,13:00,13:24,1,0.002946294038093,-0.142259738532206,0.07021544473821,-0.166432903954725
13,4,2,2,24/7/2019,2,13:00,13:24,2,-0.153324646747383,-0.097897378798346,-0.491472410262476,-0.290996050176944
13,4,2,2,24/7/2019,2,13:00,13:24,3,0.261071050868285,0.217359930488596,0.242805744849823,0.533659258935609
13,4,2,2,24/7/2019,2,13:00,13:24,4,0.147138928895417,0.063979930061761,0.549628920515992,0.467091083853574
13,4,2,2,24/7/2019,2,13:00,13:24,5,-0.138067485156195,0.333591307739514,0.448731673109381,0.462740654049214
13,4,3,29,29/7/2019,3,15:05,15:33,1,0.309552941883784,0.4407566944624,0.006834425151355,0.167455163260859
13,4,3,29,29/7/2019,3,15:05,15:33,2,-0.041005530314985,0.031618667752356,-0.061337400112431,0.181663258489283
13,4,3,29,29/7/2019,3,15:05,15:33,3,0.289327853728075,0.440780019306018,-0.066415372546265,0.367099603459397
13,4,3,29,29/7/2019,3,15:05,15:33,4,0.353515804739337,0.288036937498032,0.624261677012749,0.179445554873756
13,4,3,29,29/7/2019,3,15:05,15:33,5,0.305714585753482,0.192916344988179,-0.129335693894059,-0.229776995865765
13,4,4,17,26/7/2019,4,14:30,15:09,1,0.477244705812707,0.330563745741107,0.595490917740251,0.461117645530035
13,4,4,17,26/7/2019,4,14:30,15:09,2,0.17862809354635,0.439583097878642,0.663454617226067,0.361670017751523
13,4,4,17,26/7/2019,4,14:30,15:09,3,0.610234315903746,0.709836771023084,0.680058335569259,0.740148768875282
13,4,4,17,26/7/2019,4,14:30,15:09,4,-0.241281084267546,0.269841337740854,0.793106522663345,0.777919643026575
13,4,4,17,26/7/2019,4,14:30,15:09,5,0.004193238547403,-0.292584501362772,0.149660154298518,-0.419076551662377
13,4,5,22,27/7/2019,4,17:10,17:30,1,0.266410113214309,0.324032418773502,0.722801702521498,0.644171222543557
13,4,5,22,27/7/2019,4,17:10,17:30,2,0.071606075664391,-0.206899914438272,0.343731138246971,0.17092572603894
13,4,5,22,27/7/2019,4,17:10,17:30,3,-0.034512931249832,0.059713125186895,-0.040853228573167,0.547102333035139
13,4,5,22,27/7/2019,4,17:10,17:30,4,0.221946043337185,0.044333519173487,0.044790758173577,0.046122633768558
13,4,5,22,27/7/2019,4,17:10,17:30,5,0.041122166749623,-0.331819662467272,0.781209103081381,0.679619072508383
13,4,6,24,28/7/2019,2,12:55,13:15,1,-0.033882128502166,-0.20678236520143,0.249438596497494,-0.092914674998105
13,4,6,24,28/7/2019,2,12:55,13:15,2,0.491555778244571,0.46895463422352,0.243496592573395,-0.040092371893603
13,4,6,24,28/7/2019,2,12:55,13:15,3,-0.077578836592835,-0.114554530770895,0.234590919496973,-0.617977592407507
13,4,6,24,28/7/2019,2,12:55,13:15,4,0.071866161338463,0.025368009814246,0.442153870207522,0.005120967984029
13,4,6,24,28/7/2019,2,12:55,13:15,5,0.236801907615099,0.257016809405151,0.729003524244031,0.595681787099891
13,4,7,32,30/7/2019,1,10:45,11:05,1,0.571232092064327,0.022254923742488,0.44874006615741,-0.191055776163133
13,4,7,32,30/7/2019,1,10:45,11:05,2,0.324293858786687,-0.139945778183793,0.253203639190312,0.00803217300668
13,4,7,32,30/7/2019,1,10:45,11:05,3,0.402349425585196,0.353598932061102,0.034836018170488,-0.153650722411807
13,4,7,32,30/7/2019,1,10:45,11:05,4,0.020357702797631,0.310635825742935,0.56840324375306,0.452109997936284
13,4,7,32,30/7/2019,1,10:45,11:05,5,0.129944737461478,0.385822847961107,0.152060783151657,0.20484798016748
13,4,8,63,4/8/2019,5,13:57,14:17,1,0.615073705893046,0.53895546075289,0.432889658801433,0.658897020783768
13,4,8,63,4/8/2019,5,13:57,14:17,2,0.370924871515913,0.481822120696306,-0.114018801329957,-0.013578344117752
13,4,8,63,4/8/2019,5,13:57,14:17,3,0.323112189549357,0.52246753428271,0.125006403391346,0.200078435824248
13,4,8,63,4/8/2019,5,13:57,14:17,4,-0.260052426102632,0.013379712791913,0.310506761079595,0.484709715197745
13,4,8,63,4/8/2019,5,13:57,14:17,5,0.583581569147382,0.441089230266869,0.536689504302225,0.701748895509816
13,4,9,70,5/8/2019,3,12:08,12:33,1,0.595799682115505,0.687881282987436,0.747598240744433,0.736735613270402
13,4,9,70,5/8/2019,3,12:08,12:33,2,0.381305917619891,0.191118090341487,0.141074629176153,-0.197662024049663
13,4,9,70,5/8/2019,3,12:08,12:33,3,0.065736320960726,0.353182558270795,0.452354106537069,0.435485511878867
13,4,9,70,5/8/2019,3,12:08,12:33,4,0.67526897275262,0.264731013258296,0.75249571050337,0.852140392030253
13,4,9,70,5/8/2019,3,12:08,12:33,5,0.097458256399609,0.160394578412745,-0.232811013826605,-0.088784372183184
13,8,1,30,29/7/2019,4,16:40,17:00,1,0.237911238597806,0.245765283863434,-0.058076816252821,0.036320974733407
13,8,1,30,29/7/2019,4,16:40,17:00,2,0.016957225865678,0.232780292321161,0.442593929983766,0.456024065540298
13,8,1,30,29/7/2019,4,16:40,17:00,3,0.494920979099222,0.505085208861069,0.015186385654391,-0.063562973113635
13,8,1,30,29/7/2019,4,16:40,17:00,4,-0.137967067412256,0.261260980327982,0.10891059706419,0.092805937263741
13,8,1,30,29/7/2019,4,16:40,17:00,5,0.452999506428857,0.352670735563374,0.396904320175015,0.400809096470299
13,8,2,45,2/8/2019,3,11:32,11:54,1,0.338141163567919,0.448371474601219,0.370917710205251,0.24507371060377
13,8,2,45,2/8/2019,3,11:32,11:54,2,0.376397166573208,0.420912931940588,0.036352366325093,0.101672033968701
13,8,2,45,2/8/2019,3,11:32,11:54,3,0.273916406393481,0.283841403333658,0.322162618232908,0.445658061752129
13,8,2,45,2/8/2019,3,11:32,11:54,4,0.22752535924436,0.174193110360559,0.05386352320479,0.266781648128312
13,8,2,45,2/8/2019,3,11:32,11:54,5,0.299045968535503,0.32415009946739,0.014054523624431,0.067936397704139
13,8,3,43,2/8/2019,1,9:04,9:28,1,0.228059067934027,0.255555845981866,0.00102614784337,0.023652193034668
13,8,3,43,2/8/2019,1,9:04,9:28,2,0.053723479463586,0.102366412332542,0.097916612932924,0.229623196497781
13,8,3,43,2/8/2019,1,9:04,9:28,3,0.259264481053677,0.272847153662582,0.302959590723207,0.155969268001234
13,8,3,43,2/8/2019,1,9:04,9:28,4,0.030940274609233,0.066105808821972,-0.154996415271118,-0.042035597627436
13,8,3,43,2/8/2019,1,9:04,9:28,5,-0.086664200175247,-0.017568330014532,-0.125281406146884,-0.124753022445806
13,8,4,39,31/7/2019,3,16:00,16:25,1,0.382019261425392,0.317968360931132,0.801409660077222,0.785505154024256
13,8,4,39,31/7/2019,3,16:00,16:25,2,0.153483415345041,0.070223907421368,0.015595365844242,-0.087885590859261
13,8,4,39,31/7/2019,3,16:00,16:25,3,0.315230513987788,0.425524500931238,0.209644482178371,0.227002886470423
13,8,4,39,31/7/2019,3,16:00,16:25,4,0.311166733190782,0.407455102632418,0.739539990821222,0.739831203863382
13,8,4,39,31/7/2019,3,16:00,16:25,5,0.685724911072868,0.525086205120388,0.464729691094394,0.419601126410036
13,8,5,53,3/8/2019,3,11:38,11:59,1,0.20466169993174,0.225699334726371,-0.027575524813687,-0.093193125284431
13,8,5,53,3/8/2019,3,11:38,11:59,2,0.455408269909005,0.38324147900168,0.723610800877232,0.709382297013353
13,8,5,53,3/8/2019,3,11:38,11:59,3,0.29453640491439,0.250722869605133,0.706927296377762,0.65795505674477
13,8,5,53,3/8/2019,3,11:38,11:59,4,0.628631845570408,0.157825541287121,0.188201193663511,0.41367076837252
13,8,5,53,3/8/2019,3,11:38,11:59,5,0.181596988714637,0.024404709054535,0.521633871295066,0.442754600443319
13,8,6,66,4/8/2019,8,17:21,17:40,1,0.388344467981217,0.403468592044354,0.263390063910039,0.235212419449107
13,8,6,66,4/8/2019,8,17:21,17:40,2,0.311888571069327,0.279472356872266,0.592617162270849,0.616698366004271
13,8,6,66,4/8/2019,8,17:21,17:40,3,0.298106806850439,0.219211809604521,0.265177236800911,-0.103577377256959
13,8,6,66,4/8/2019,8,17:21,17:40,4,0.365865936923148,0.314031510962925,0.332690306505616,0.307247092504567
13,8,6,66,4/8/2019,8,17:21,17:40,5,0.196855927354432,0.14587599012695,0.33073924941388,0.313452678475957
13,8,7,72,5/8/2019,5,14:18,14:39,1,0.186313806206695,0.25190887104199,0.493387840072914,0.016146669173232
13,8,7,72,5/8/2019,5,14:18,14:39,2,0.156504594087578,0.172508226361602,0.523605312596392,0.555117919280417
13,8,7,72,5/8/2019,5,14:18,14:39,3,0.058142715580238,-0.016964193364154,-0.02624872745093,-0.087435293475285
13,8,7,72,5/8/2019,5,14:18,14:39,4,0.148772433395667,0.297626262861503,0.357467510867349,0.077050634815835
13,8,7,72,5/8/2019,5,14:18,14:39,5,0.17687797930885,0.212505130559344,0.495914201998256,0.396626812926618
13,16,1,48,2/8/2019,6,14:55,15:18,1,0.268326124686072,0.20713098062036,-0.137051915079707,-0.004417434717931
13,16,1,48,2/8/2019,6,14:55,15:18,2,0.116165424742279,0.038199437279503,-0.028764275694219,0.131143628228278
13,16,1,48,2/8/2019,6,14:55,15:18,3,0.217188970428733,0.149859297425271,0.351541270079856,0.203673779960595
13,16,1,48,2/8/2019,6,14:55,15:18,4,0.086105038655347,0.167563757326428,0.026931856429106,0.144726691670165
13,16,1,48,2/8/2019,6,14:55,15:18,5,0.188776057605563,0.172115153883827,0.316764389669209,0.267742254651642
13,16,2,25,28/7/2019,3,14:55,15:20,1,0.067013573097566,-0.02591776765977,0.23375605667476,0.144550886501626
13,16,2,25,28/7/2019,3,14:55,15:20,2,0.22821581560118,0.300994412466314,0.500625388313367,0.471239151188925
13,16,2,25,28/7/2019,3,14:55,15:20,3,0.400284064308001,0.380920210861067,0.401525166069322,0.379038464246968
13,16,2,25,28/7/2019,3,14:55,15:20,4,0.120399553161772,0.058620328965061,0.300239613254248,0.04419990733264
13,16,2,25,28/7/2019,3,14:55,15:20,5,0.280734978108868,0.26428790841114,0.350364581303528,0.085600006330315
13,16,3,12,25/7/2019,6,15:30,15:40,1,0.412086157604873,0.296660985582818,0.484557256398594,0.322881588505619
13,16,3,12,25/7/2019,6,15:30,15:40,2,0.145148798019261,0.055671027309052,0.684851966043966,0.662854061682363
13,16,3,12,25/7/2019,6,15:30,15:40,3,0.449989761354584,0.363295784200764,0.70166091443322,0.613971194745311
13,16,3,12,25/7/2019,6,15:30,15:40,4,0.2045229983335,0.262464552719646,0.540394179428333,0.40737745311002
13,16,3,12,25/7/2019,6,15:30,15:40,5,0.484289799959722,0.443060720381469,0.39658913223138,0.501070920083791
13,16,4,35,30/7/2019,4,14:50,15:10,1,0.236197805283766,0.10070511665704,0.220933992976726,0.241850702642308
13,16,4,35,30/7/2019,4,14:50,15:10,2,0.333023176609295,0.261076325476751,0.153174726970279,0.141547405426747
13,16,4,35,30/7/2019,4,14:50,15:10,3,0.158685551369139,0.106098525981966,0.098498134298708,0.091414847966296
13,16,4,35,30/7/2019,4,14:50,15:10,4,0.116953857433234,0.193238554042612,-0.044120149072554,0.082098995860554
13,16,4,35,30/7/2019,4,14:50,15:10,5,0.443775922253148,0.417511059325019,0.237507307370963,0.12755639459632
13,16,5,19,27/7/2019,1,12:20,12:53,1,0.306734470228466,0.323358245907826,0.247789279211581,0.24511039065526
13,16,5,19,27/7/2019,1,12:20,12:53,2,0.175637557082872,-0.058927869307703,0.166659537303977,0.237530560114269
13,16,5,19,27/7/2019,1,12:20,12:53,3,0.207043617753973,0.221124643484253,0.229544493963275,0.182723856539926
13,16,5,19,27/7/2019,1,12:20,12:53,4,0.190083732308363,0.252643276761165,0.261749259908347,0.269935394901665
13,16,5,19,27/7/2019,1,12:20,12:53,5,0.426198967467868,0.305057870587968,0.17541502886111,-0.012387866347962
13,16,6,28,29/7/2019,2,13:40,14:00,1,0.160952373762602,0.189459392791614,0.13456182131158,0.102928962967028
13,16,6,28,29/7/2019,2,13:40,14:00,2,0.319250899655059,0.419203201569711,0.569630085219208,0.467978111186263
13,16,6,28,29/7/2019,2,13:40,14:00,3,0.373412446556092,0.296183719677862,0.292964737086051,0.200399359789114
13,16,6,28,29/7/2019,2,13:40,14:00,4,0.131328286996102,-0.04325510501344,0.27571865173858,0.11090380328438
13,16,6,28,29/7/2019,2,13:40,14:00,5,0.154263766126661,0.203032097413125,0.189109937815143,0.265033479478233
13,16,7,15,26/7/2019,2,11:30,11:40,1,0.128690922201375,0.146953626287368,0.105234864204112,0.177555682152292
13,16,7,15,26/7/2019,2,11:30,11:40,2,0.182860831490844,0.110893966531349,0.551117365431356,0.36937336680036
13,16,7,15,26/7/2019,2,11:30,11:40,3,0.169418275234264,0.205632702673615,0.192180850342774,0.192497356924257
13,16,7,15,26/7/2019,2,11:30,11:40,4,0.299158788816943,0.084762987777478,0.236363810521087,0.19676370742428
13,16,7,15,26/7/2019,2,11:30,11:40,5,0.11205288206936,0.098688217654113,0.08575424128312,0.059353288411633
17,1,1,8,25/7/2019,2,10:55,11:05,1,nan,nan,nan,nan
17,1,1,8,25/7/2019,2,10:55,11:05,2,nan,nan,nan,nan
17,1,1,8,25/7/2019,2,10:55,11:05,3,nan,nan,nan,nan
17,1,1,8,25/7/2019,2,10:55,11:05,4,nan,nan,nan,nan
17,1,1,8,25/7/2019,2,10:55,11:05,5,nan,nan,nan,nan
17,1,2,19,27/7/2019,1,12:20,12:53,1,nan,nan,nan,nan
17,1,2,19,27/7/2019,1,12:20,12:53,2,nan,nan,nan,nan
17,1,2,19,27/7/2019,1,12:20,12:53,3,nan,nan,nan,nan
17,1,2,19,27/7/2019,1,12:20,12:53,4,nan,nan,nan,nan
17,1,2,19,27/7/2019,1,12:20,12:53,5,nan,nan,nan,nan
17,1,3,28,29/7/2019,2,13:40,14:00,1,nan,nan,nan,nan
17,1,3,28,29/7/2019,2,13:40,14:00,2,nan,nan,nan,nan
17,1,3,28,29/7/2019,2,13:40,14:00,3,nan,nan,nan,nan
17,1,3,28,29/7/2019,2,13:40,14:00,4,nan,nan,nan,nan
17,1,3,28,29/7/2019,2,13:40,14:00,5,nan,nan,nan,nan
17,1,4,72,5/8/2019,5,14:18,14:39,1,nan,nan,nan,nan
17,1,4,72,5/8/2019,5,14:18,14:39,2,nan,nan,nan,nan
17,1,4,72,5/8/2019,5,14:18,14:39,3,nan,nan,nan,nan
17,1,4,72,5/8/2019,5,14:18,14:39,4,nan,nan,nan,nan
17,1,4,72,5/8/2019,5,14:18,14:39,5,nan,nan,nan,nan
17,2,1,30,29/7/2019,4,16:40,17:00,1,0.898036341149685,nan,0.600308301182216,nan
17,2,1,30,29/7/2019,4,16:40,17:00,2,0.42675033619835,nan,-0.289978661134566,nan
17,2,1,30,29/7/2019,4,16:40,17:00,3,0.370091201957603,nan,0.322657537351033,nan
17,2,1,30,29/7/2019,4,16:40,17:00,4,0.632229338370975,nan,0.380816173570162,nan
17,2,1,30,29/7/2019,4,16:40,17:00,5,-0.079999293461937,nan,0.299965640302601,nan
17,2,2,41,1/8/2019,1,10:37,11:07,1,-0.213698741746594,nan,-0.563002439866954,nan
17,2,2,41,1/8/2019,1,10:37,11:07,2,-0.269766936493366,nan,-0.81927502025473,nan
17,2,2,41,1/8/2019,1,10:37,11:07,3,0.301491999643602,nan,-0.270605609842735,nan
17,2,2,41,1/8/2019,1,10:37,11:07,4,0.766515000504464,nan,0.796847681341568,nan
17,2,2,41,1/8/2019,1,10:37,11:07,5,0.220830223358498,nan,-0.616735482259465,nan
17,2,3,51,3/8/2019,1,9:33,9:53,1,0.905680991770008,nan,0.766633619052409,nan
17,2,3,51,3/8/2019,1,9:33,9:53,2,0.704984433223367,nan,-0.05818285439054,nan
17,2,3,51,3/8/2019,1,9:33,9:53,3,0.450318292025166,nan,-0.298463915101544,nan
17,2,3,51,3/8/2019,1,9:33,9:53,4,0.20649661339451,nan,-0.487238203074505,nan
17,2,3,51,3/8/2019,1,9:33,9:53,5,0.498011416606118,nan,0.369675349011448,nan
17,2,4,46,2/8/2019,4,12:33,12:55,1,-0.012629375377344,nan,-0.412271292384893,nan
17,2,4,46,2/8/2019,4,12:33,12:55,2,0.05700846314434,nan,0.025413178613978,nan
17,2,4,46,2/8/2019,4,12:33,12:55,3,0.240330532721938,nan,0.268707402635501,nan
17,2,4,46,2/8/2019,4,12:33,12:55,4,0.192441930967857,nan,-0.309311827201751,nan
17,2,4,46,2/8/2019,4,12:33,12:55,5,-0.089954219421102,nan,-0.785334751963797,nan
17,2,5,52,3/8/2019,2,10:38,10:48,1,0.071660139058012,nan,0.549967969522376,nan
17,2,5,52,3/8/2019,2,10:38,10:48,2,-0.213946238107127,nan,0.183016243487074,nan
17,2,5,52,3/8/2019,2,10:38,10:48,3,-0.154769189039772,nan,-0.320504748115016,nan
17,2,5,52,3/8/2019,2,10:38,10:48,4,0.043485884250544,nan,0.641466707475213,nan
17,2,5,52,3/8/2019,2,10:38,10:48,5,0.94894235137831,nan,-0.680854010251119,nan
17,2,6,55,3/8/2019,5,13:53,14:13,1,0.840007835305479,nan,0.254425532391472,nan
17,2,6,55,3/8/2019,5,13:53,14:13,2,0.072571866233866,nan,-0.093600393959432,nan
17,2,6,55,3/8/2019,5,13:53,14:13,3,0.126913862513436,nan,-0.488944258843412,nan
17,2,6,55,3/8/2019,5,13:53,14:13,4,-0.03060135081642,nan,0.955439063385575,nan
17,2,6,55,3/8/2019,5,13:53,14:13,5,0.935366244799519,nan,0.474320537301493,nan
17,2,7,59,3/8/2019,1,9:32,9:50,1,0.138564203420321,nan,0.506313723965172,nan
17,2,7,59,3/8/2019,1,9:32,9:50,2,0.566403523096032,nan,0.684187483755605,nan
17,2,7,59,3/8/2019,1,9:32,9:50,3,-0.084010351279216,nan,-0.114410504145272,nan
17,2,7,59,3/8/2019,1,9:32,9:50,4,0.693884177766702,nan,0.318357002129852,nan
17,2,7,59,3/8/2019,1,9:32,9:50,5,0.135199847612107,nan,0.694782883182282,nan
17,2,8,60,4/8/2019,2,10:40,11:00,1,0.83360184997571,nan,0.928982867717079,nan
17,2,8,60,4/8/2019,2,10:40,11:00,2,0.656412398393481,nan,0.886372817082886,nan
17,2,8,60,4/8/2019,2,10:40,11:00,3,0.32357426702982,nan,0.079076897751685,nan
17,2,8,60,4/8/2019,2,10:40,11:00,4,0.20023807811952,nan,0.160088421015654,nan
17,2,8,60,4/8/2019,2,10:40,11:00,5,0.502186674687779,nan,0.022524536857877,nan
17,2,9,68,5/8/2019,1,9:42,10:07,1,0.80735873898551,nan,0.589701094682991,nan
17,2,9,68,5/8/2019,1,9:42,10:07,2,0.520625201769899,nan,0.541952589242095,nan
17,2,9,68,5/8/2019,1,9:42,10:07,3,0.615281293189588,nan,0.770230319098583,nan
17,2,9,68,5/8/2019,1,9:42,10:07,4,0.29946818739687,nan,0.115578400791848,nan
17,2,9,68,5/8/2019,1,9:42,10:07,5,-0.443745670588329,nan,0.043717168202018,nan
17,4,1,6,24/7/2019,6,18:07,18:20,1,0.343907392504753,0.151893126893628,0.44619888296869,-0.374353893778715
17,4,1,6,24/7/2019,6,18:07,18:20,2,0.895705158639421,0.793121164836291,0.952564362233394,0.939808073798446
17,4,1,6,24/7/2019,6,18:07,18:20,3,0.318624582941582,0.372483860827915,0.603979541506697,0.537334713542912
17,4,1,6,24/7/2019,6,18:07,18:20,4,0.783548918074409,0.747759487480895,0.863851249979357,0.825983165861114
17,4,1,6,24/7/2019,6,18:07,18:20,5,0.464679305338326,0.429121078025032,0.049778090412769,0.225521179980888
17,4,2,27,29/7/2019,1,11:40,12:00,1,0.014869680681938,0.041817353742446,0.213851079739096,0.319594646283812
17,4,2,27,29/7/2019,1,11:40,12:00,2,0.204728939291193,-0.037195770273266,0.419490000867681,0.33458766257255
17,4,2,27,29/7/2019,1,11:40,12:00,3,0.063979733970398,0.034839331747932,0.371554748636996,0.135008712276601
17,4,2,27,29/7/2019,1,11:40,12:00,4,0.029330310985052,0.231004463261666,0.531336410822258,0.541007522963919
17,4,2,27,29/7/2019,1,11:40,12:00,5,-0.330074617614382,0.236299241753785,-0.148905605483215,0.143268968151914
17,4,3,40,31/7/2019,4,17:36,17:57,1,0.63199894208219,0.515722263357061,0.493706724679401,0.291565420411918
17,4,3,40,31/7/2019,4,17:36,17:57,2,0.687957809913344,0.585384184516519,0.74217579619494,0.748105245699989
17,4,3,40,31/7/2019,4,17:36,17:57,3,0.069843640240592,0.261513045958295,0.57065971115131,0.545169083621922
17,4,3,40,31/7/2019,4,17:36,17:57,4,0.075182877370867,0.220142443306545,0.331866145241378,0.259332351101287
17,4,3,40,31/7/2019,4,17:36,17:57,5,0.227496982667611,0.324485621175228,0.540506188948138,0.506648988925683
17,4,4,11,25/7/2019,5,14:30,14:40,1,0.508376426351793,0.285773162170926,0.113294614659831,0.312973774980501
17,4,4,11,25/7/2019,5,14:30,14:40,2,0.751854399340575,0.707537844047738,0.382285148064749,0.176371832647528
17,4,4,11,25/7/2019,5,14:30,14:40,3,0.447624967646077,0.410181028249752,0.45643638774606,0.110688609928432
17,4,4,11,25/7/2019,5,14:30,14:40,4,0.323255393572673,0.165471488622376,0.341965890363735,0.125463621918964
17,4,4,11,25/7/2019,5,14:30,14:40,5,0.332996183217432,0.518395409819818,0.529905221993745,-0.128604446764201
17,4,5,15,26/7/2019,2,11:30,11:40,1,0.84099393741714,0.870916137597459,0.392229724051683,0.569734904552156
17,4,5,15,26/7/2019,2,11:30,11:40,2,0.793604694797825,0.55188832323767,0.974870003497253,0.949610925535603
17,4,5,15,26/7/2019,2,11:30,11:40,3,0.246975441273503,0.295812135544856,0.377332393184755,0.37444242340665
17,4,5,15,26/7/2019,2,11:30,11:40,4,0.89271539080178,0.860389899492012,0.066405044135728,0.181358990674313
17,4,5,15,26/7/2019,2,11:30,11:40,5,0.306059584337471,0.337881602533464,0.799147832406711,0.726067093041526
17,4,6,20,27/7/2019,2,13:57,14:25,1,0.203848879038291,0.089141244360305,0.093216106979087,-0.245253298754052
17,4,6,20,27/7/2019,2,13:57,14:25,2,-0.036679750626629,0.004964415712969,0.716441371341803,0.694259566967556
17,4,6,20,27/7/2019,2,13:57,14:25,3,0.603234642116316,0.476434335324394,0.807997963527643,0.730626125978713
17,4,6,20,27/7/2019,2,13:57,14:25,4,0.091713885430236,-0.327186579029535,0.24586076486019,0.156381763270995
17,4,6,20,27/7/2019,2,13:57,14:25,5,0.742027518535235,0.745083212285651,0.927917734295975,0.919897671490573
17,4,7,23,28/7/2019,1,11:30,12:01,1,0.400161608010149,0.49288719370564,0.436731074650376,0.340323128051722
17,4,7,23,28/7/2019,1,11:30,12:01,2,0.559690315288526,0.428679911895007,0.436392089749531,-0.366016076074505
17,4,7,23,28/7/2019,1,11:30,12:01,3,0.38706717296361,0.482094585373288,0.705793989238784,0.627093504356488
17,4,7,23,28/7/2019,1,11:30,12:01,4,0.104146864106556,0.206429756291102,-0.136281760206978,-0.023268154425175
17,4,7,23,28/7/2019,1,11:30,12:01,5,-0.056866497231851,0.094054740745634,0.380625299568534,0.189171338036366
17,4,8,63,4/8/2019,5,13:57,14:17,1,-0.225123146516846,-0.139159160401837,0.110614433690756,0.129624261321674
17,4,8,63,4/8/2019,5,13:57,14:17,2,0.805645160290359,0.829317145884851,0.694098325661664,0.671740612592513
17,4,8,63,4/8/2019,5,13:57,14:17,3,0.556383490330124,0.388974196936587,0.340324933758842,0.401659904389202
17,4,8,63,4/8/2019,5,13:57,14:17,4,0.010834558992899,0.419589566925385,-0.153386850970485,0.151489865813355
17,4,8,63,4/8/2019,5,13:57,14:17,5,0.333296677034253,0.324175084055317,0.175703387236094,0.371549439296058
17,8,1,35,30/7/2019,4,14:50,15:10,1,0.496973229473552,0.232651503628843,0.864364435004126,0.818153183052954
17,8,1,35,30/7/2019,4,14:50,15:10,2,0.422673320793459,0.511940302780507,0.771374241778668,0.739270878772312
17,8,1,35,30/7/2019,4,14:50,15:10,3,0.602309093234346,0.645389261203106,0.669624336746189,0.684428756372591
17,8,1,35,30/7/2019,4,14:50,15:10,4,0.524640447547258,0.60397684507484,0.610317152161026,0.528120485605099
17,8,1,35,30/7/2019,4,14:50,15:10,5,0.15066288116627,0.041252091267347,0.397567270054805,0.295892975663261
