Pop,NestID,Date,StartHour,Atten.min,TempC_mean,TempC_max,TempC_min,Precip_mm
CA,09-40,2009-04-24,15,39.65,13,13.4,12.7,0
CA,09-40,2009-04-24,16,36,12.8,13.4,12.2,0
CA,09-40,2009-04-24,17,38.3,12.3,12.6,11.9,0
CA,09-40,2009-04-24,18,42,12,12.2,11.8,0
CA,09-40,2009-04-25,7,32.68333333333333,11.3,11.8,10.8,0
CA,09-40,2009-04-25,8,39.11666666666667,11.9,12.4,11.4,0
CA,09-40,2009-04-25,9,39.75,12.7,13.8,11.8,0
CA,09-40,2009-04-25,10,34.05,13.3,14,12.8,0
CA,09-40,2009-04-25,11,37.38333333333333,13.7,14.7,12.8,0
CA,09-41,2009-04-12,12,25.916666666666668,16.3,16.7,15.8,0
CA,09-41,2009-04-12,13,41.93333333333334,16.8,17.5,16.2,0
CA,09-41,2009-04-12,14,41.11666666666667,16.3,16.8,15.7,0
CA,09-41,2009-04-12,15,50.266666666666666,16.2,16.9,15.5,0
CA,09-41,2009-04-12,16,42.38333333333333,15.6,16.2,15,0
CA,09-41,2009-04-13,7,41.199999999999996,14.6,17.1,11.5,0
CA,09-41,2009-04-13,8,37.36666666666667,17.9,19,16.8,0
CA,09-41,2009-04-13,9,42.65,19.5,21,18.3,0
CA,09-41,2009-04-13,10,49.599999999999994,21.3,22.3,20.3,0
CA,09-41,2009-04-13,11,40.21666666666667,21.6,22.6,20.8,0
CA,09-42,2009-04-13,12,46.766666666666666,21.2,23,20.2,0
CA,09-42,2009-04-13,13,40.3,22,23.2,20,0
CA,09-42,2009-04-13,14,41.150000000000006,19.5,20.4,18.8,0
CA,09-42,2009-04-13,15,36.86666666666667,18.5,20.5,16.1,0
CA,09-42,2009-04-13,16,37.916666666666664,18.1,19.7,16.4,0
CA,09-42,2009-04-13,17,38.65,15.3,19.9,13.8,0
CA,09-42,2009-04-13,18,32.333333333333336,12,13.9,10.6,0
CA,09-42,2009-04-14,7,43.93333333333333,12.7,13.8,12.1,0
CA,09-42,2009-04-14,8,40.68333333333334,14.9,16.5,13.7,0
CA,09-42,2009-04-14,9,38.4,14.9,16,14.2,0
CA,09-42,2009-04-14,10,42.86666666666667,15.3,16.5,14,0
CA,09-42,2009-04-14,11,38.733333333333334,14.5,15.2,14,0
CA,09-54,2009-04-24,12,44.766666666666666,12.9,13.9,12.4,0
CA,09-54,2009-04-24,13,42.68333333333334,13.8,14.4,13.3,0
CA,09-54,2009-04-24,14,39.833333333333336,13,13.9,12.4,0
CA,09-54,2009-04-24,15,41.85,13,13.4,12.7,0
CA,09-54,2009-04-24,16,43,12.8,13.4,12.2,0
CA,09-54,2009-04-24,17,36.68333333333333,12.3,12.6,11.9,0
CA,09-54,2009-04-24,18,50.55,12,12.2,11.8,0
CA,09-54,2009-04-25,6,37.11666666666667,10.3,11.2,9.3,0
CA,09-54,2009-04-25,7,42.81666666666666,11.3,11.8,10.8,0
CA,09-54,2009-04-25,8,38.43333333333334,11.9,12.4,11.4,0
CA,09-54,2009-04-25,9,44.53333333333333,12.7,13.8,11.8,0
CA,09-54,2009-04-25,10,37.38333333333333,13.3,14,12.8,0
CA,09-54,2009-04-25,11,35.583333333333336,13.7,14.7,12.8,0
CA,09-64,2009-04-28,12,47.93333333333333,14.7,15.8,13.8,0
CA,09-64,2009-04-28,13,43.949999999999996,14.1,15.1,13.3,0
CA,09-64,2009-04-28,14,41.65,14,14.7,13.2,0
CA,09-64,2009-04-28,15,35.666666666666664,13.5,14.4,13,0
CA,09-64,2009-04-28,16,48.85,13.1,13.4,12.5,0
CA,09-64,2009-04-28,17,39.349999999999994,12.3,13.1,11.8,0
CA,09-64,2009-04-28,18,39.75,10.7,12,9.2,0
CA,09-64,2009-04-29,6,38.93333333333334,9.1,12,6.1,0
CA,09-64,2009-04-29,7,39.516666666666666,13.7,15.3,11.8,0
CA,09-64,2009-04-29,8,39.05,15.2,16.5,14.1,0
CA,09-64,2009-04-29,9,42.46666666666666,14.5,15.7,13.8,0
CA,09-64,2009-04-29,10,40,14.6,15.2,14.1,0
CA,09-64,2009-04-29,11,38.78333333333333,15,15.7,14.4,0
CA,09-69,2009-05-01,12,33,16.9,18.3,15.7,0
CA,09-69,2009-05-01,13,29.016666666666666,20,21.4,18.1,0
CA,09-69,2009-05-01,14,32.733333333333334,22.7,23.6,21.4,0
CA,09-69,2009-05-01,15,29.5,23.8,25.1,23.2,0
CA,09-69,2009-05-01,16,23.516666666666666,22.7,24.6,20.4,0
CA,09-69,2009-05-01,17,28.299999999999997,17.4,20.9,14.4,0
CA,09-69,2009-05-01,18,37.583333333333336,15.1,17.2,14.3,0
CA,09-69,2009-05-02,7,35.5,13.5,13.9,13.2,0
CA,09-69,2009-05-02,8,23.883333333333336,13.9,14.3,13.4,0
CA,09-69,2009-05-02,9,19.9,14.5,15.1,13.8,0
CA,09-69,2009-05-02,10,36.71666666666667,14.1,14.5,13.7,0
CA,09-69,2009-05-02,11,28.116666666666667,14.9,16.2,13.9,0
