"i","N","S","Latitude","Longitude","SiteSize_measured","SEQ_C3Mega","SEQ_SolSand","SEQ_TallestStratum","SEQ_FireScar","SEQ_SoilC","SEQ_WII","SEQ_Isotherm","SEQ_C3Micro","SEQ_RegoDep","SEQ_DiTempRng","SEQ_CationExch","SEQ_MnAnnRad","SEQ_TWI"
14032,1936,15,-24.8264762,152.2704603,1000,0.70338362455368,1.25307536125183,-0.357770159698925,-0.742350578308105,-0.761857748031616,1.34781789779663,-0.779511988162994,-1.22472429275513,1.00132668018341,-1.18083775043488,-1.15112090110779,0.300407558679581,2.0123655796051
14033,22,6,-24.58424348,152.024117,1000,0.810557663440704,1.33025622367859,-0.357770159698925,0.741790175437927,-0.613304316997528,0.340148508548737,-1.12751007080078,-1.23637413978577,-0.0929615795612335,-1.44777989387512,-1.5329909324646,0.244727537035942,1.27488112449646
14035,123,9,-24.53896316,152.0268961,1000,0.865310549736023,1.34081268310547,-0.437540238702376,-0.742350578308105,-0.576247036457062,0.0489305965602398,-1.31158435344696,-1.263556599617,-0.169608846306801,-1.58175706863403,-0.711535155773163,0.246598675847054,0.304638296365738
14037,233,19,-24.54452125,151.9985677,1000,0.84807151556015,1.52471971511841,-0.0386913651728275,0.247076585888863,-0.842452943325043,-0.0812981575727463,-1.20802474021912,-1.25567007064819,-0.4342902302742,-1.5044641494751,-0.901177167892456,0.239883080124855,-0.166422799229622
14039,46,3,-24.58611499,152.0244482,1000,0.809668123722076,1.12115406990051,-0.730029006893989,0.741790175437927,-0.623345017433167,0.641181766986847,-1.12081801891327,-1.23306977748871,0.266473770141602,-1.44274806976318,-1.73688149452209,0.241648033261299,1.89561080932617
14040,262,18,-24.64702666,152.0133239,1000,0.70432847738266,-0.641023099422455,-0.0652808843447421,-0.742350578308105,-0.65490448474884,0.784781277179718,-0.831640243530273,-1.21829116344452,0.195462331175804,-1.22202610969543,-1.21021449565887,0.283303678035736,0.580011129379272
14041,95,9,-24.59923595,152.0105087,1000,0.791433453559875,0.428866416215897,-0.0652808843447421,-0.742350578308105,-0.900361239910126,0.538158178329468,-1.03969657421112,-1.22067201137543,-0.100693732500076,-1.38074266910553,-1.65939462184906,0.236488685011864,0.189269542694092
14042,154,14,-24.6014557,152.0102344,1000,0.791800975799561,0.974274814128876,-0.0386913651728275,-0.247637003660202,-0.856860399246216,0.374927580356598,-1.03315937519073,-1.2154381275177,-0.0490550622344017,-1.37561345100403,-1.5700044631958,0.230933859944344,-0.131373286247253
14043,138,15,-24.59217624,152.0359173,1000,0.822470545768738,1.49938094615936,-0.304590614192526,-0.247637003660202,-0.847542583942413,0.865159928798676,-1.15275061130524,-1.21757352352142,0.321452379226685,-1.46677947044373,-1.24539041519165,0.221014276146889,-0.557106852531433
14045,760,9,-24.60339906,152.0313272,1000,0.79513281583786,2.40551972389221,-0.94274871040729,0.247076585888863,-0.659892320632935,0.625415146350861,-1.08015084266663,-1.22127890586853,0.153117537498474,-1.41306126117706,-1.76978754997253,0.23856121301651,0.685621976852417
14046,280,13,-24.6114639,152.0202313,1000,0.779914438724518,0.616669535636902,0.227207883846871,-0.742350578308105,-0.572074770927429,1.04554796218872,-1.01771175861359,-1.21489572525024,0.203727781772614,-1.36519372463226,-1.04115378856659,0.238422065973282,-0.608843922615051
14047,97,10,-24.60340666,152.0255093,1000,0.807275414466858,1.08045589923859,-0.331180133364441,-0.742350578308105,-0.620340943336487,0.440389841794968,-1.08557486534119,-1.2071795463562,-0.132600069046021,-1.41625893115997,-1.49795520305634,0.216788664460182,0.158896625041962
14048,649,56,-24.60180714,152.0493458,1000,0.802848339080811,1.34447491168976,-0.224820535189075,-0.742350578308105,-0.859039008617401,0.394558638334274,-1.13711738586426,-1.2257422208786,-0.0858897045254707,-1.45664751529694,-1.47158193588257,0.243504524230957,-0.546482443809509
14049,30,4,-24.62063237,152.0602283,1000,0.754925549030304,1.82252240180969,-0.331180133364441,-0.247637003660202,-0.94730144739151,0.103959128260612,-1.05720281600952,-1.2395693063736,-0.100636281073093,-1.39913558959961,-1.22106122970581,0.28797236084938,0.346270263195038
14050,820,6,-24.62867807,152.0557916,1000,0.742409408092499,2.70318293571472,-1.20864795942699,0.247076585888863,-0.750945568084717,0.00472240010276437,-1.01261365413666,-1.23574137687683,-0.153049185872078,-1.36551511287689,-1.51933467388153,0.289107501506805,1.62670505046844
14051,84,10,-24.63980693,152.0448296,1000,0.741572916507721,0.445372343063354,0.386747534691204,-0.247637003660202,-1.21638166904449,-0.591779589653015,-0.962072968482971,-1.2157484292984,-0.926460325717926,-1.32595705986023,-0.802580416202545,0.26471683382988,-0.945539176464081
14052,119,11,-24.62674016,152.0266227,1000,0.734036386013031,0.736524760723114,0.0410787138306236,-0.742350578308105,-0.491405665874481,0.0234258528798819,-0.940954506397247,-1.23337018489838,-0.195588409900665,-1.30848777294159,-1.59695851802826,0.284449815750122,0.104792453348637
14053,153,10,-24.6195169,152.0352336,1000,0.765273809432983,1.13114416599274,-0.198230508854591,-0.247637003660202,-0.453328400850296,1.17144870758057,-1.01378500461578,-1.22209393978119,-0.0177061781287193,-1.364053606987,-1.02450406551361,0.256543874740601,0.394947022199631
14054,73,9,-24.6367294,152.0212594,1000,0.738270044326782,0.869733452796936,-0.171640989682677,-0.247637003660202,-0.77774852514267,0.593340933322906,-0.911982357501984,-1.21102607250214,0.400925397872925,-1.28498196601868,-0.798627436161041,0.257561832666397,0.612866461277008
14055,381,11,-24.60088549,152.0521283,1000,0.783608853816986,1.91299414634705,-0.490719784208774,-0.742350578308105,-0.769803285598755,0.10048109292984,-1.11900460720062,-1.24375784397125,-0.267815142869949,-1.44420504570007,-1.46807956695557,0.274768233299255,0.251573234796524
14056,104,8,-24.5942424,152.061344,1000,0.771311700344086,1.1597466468811,-1.42136715577772,-0.742350578308105,-0.650138795375824,1.60472047328949,-1.14161372184753,-1.26530992984772,1.09498727321625,-1.46247029304504,-1.42636609077454,0.310989886522293,1.31281816959381
14057,135,16,-24.59979262,152.090154,1000,0.775532364845276,1.13823068141937,-0.783209059562956,-0.247637003660202,-1.0154732465744,0.537617146968842,-1.20383334159851,-1.26284921169281,0.481915712356567,-1.50862836837769,-1.06058764457703,0.31606137752533,-0.332431972026825
14058,268,10,-24.59362616,152.0494867,1000,0.785146772861481,2.31138300895691,-0.623669408718623,0.741790175437927,-0.855859160423279,0.218421265482903,-1.1299284696579,-1.25138127803802,-0.404784828424454,-1.45234441757202,-1.18665146827698,0.282201498746872,0.536415457725525
14059,184,20,-24.53980383,152.0641188,1000,0.859446287155151,0.653378129005432,-1.66067663204422,-0.742350578308105,-0.775792360305786,0.209069550037384,-1.39237499237061,-1.27867758274078,0.844233930110931,-1.6416449546814,-0.363508939743042,0.281923204660416,-0.14349938929081
14060,50,7,-24.58422453,152.0843706,1000,0.785666525363922,1.54193127155304,-1.12887788042354,-0.742350578308105,-1.09069097042084,0.908054292201996,-1.23745346069336,-1.27542352676392,0.927021622657776,-1.53328168392181,-1.20878744125366,0.324761599302292,-0.0938986167311668
14062,127,10,-24.84535006,152.0688406,1000,0.491930037736893,-0.27509081363678,0.998316111734053,-0.742350578308105,-1.06778156757355,0.480269998311996,-0.298130422830582,-1.14631545543671,-0.113361470401287,-0.80116194486618,-0.46063643693924,0.354531347751617,-0.809498429298401
14063,332,33,-24.84651351,152.0920793,1000,0.516692996025085,-0.16948963701725,0.945136059065086,-0.742350578308105,-1.33923518657684,0.741423308849335,-0.334759414196014,-1.15920686721802,-0.160183727741241,-0.836929500102997,-0.0344833470880985,0.344915688037872,-0.53210461139679
14064,141,12,-24.72477644,152.2924607,1000,0.753704011440277,0.59478485584259,-2.67109382903533,-0.742350578308105,-1.13942992687225,0.681834697723389,-1.18567860126495,-1.27106404304504,3.37519025802612,-1.48013830184937,-0.519262790679932,0.37548366189003,-0.121095255017281
14065,160,14,-24.71261446,152.266706,1000,0.732959508895874,0.179660215973854,-1.82021602930727,-0.742350578308105,-1.07691407203674,0.508943378925323,-1.17223155498505,-1.27050983905792,3.66796064376831,-1.47519147396088,-0.488472670316696,0.387666195631027,0.512625813484192
14066,78,6,-24.68617758,152.2388387,1000,0.708507180213928,0.0105985831469297,-2.08611527832697,1.73121738433838,-1.19557690620422,0.639249503612518,-1.19199478626251,-1.28067123889923,2.84491658210754,-1.494473695755,0.00656682346016169,0.421412527561188,1.09888279438019
14067,165,17,-24.68705104,152.2401183,1000,0.711448669433594,0.502534508705139,-0.80979908589744,0.247076585888863,-1.31177377700806,0.678047657012939,-1.1949987411499,-1.27869319915771,2.59944939613342,-1.49632632732391,-0.801594495773315,0.416937917470932,-0.0143296746537089
14068,180,20,-24.69007332,152.2377277,1000,0.707751214504242,0.513452589511871,-1.36818735669004,-0.742350578308105,-0.865964591503143,0.431888341903687,-1.18146777153015,-1.27656602859497,2.46784329414368,-1.48674070835114,-0.416395395994186,0.415191292762756,-0.126927152276039
14069,101,8,-24.68756919,152.2407873,1000,0.704073548316956,-0.444473505020142,-3.73469069832348,5.19421243667603,-1.29344439506531,0.523241758346558,-1.18282783031464,-1.28492045402527,2.51331949234009,-1.48811197280884,-0.415774762630463,0.429435342550278,0.279404819011688
14072,147,14,-25.15039026,152.3737934,1000,0.385585993528366,0.714405000209808,-0.0121013388383438,-0.742350578308105,-1.02893507480621,1.18342816829681,0.00473318481817842,-1.16739892959595,0.994796454906464,-0.594293534755707,-1.56578171253204,0.462551891803741,3.4562680721283
14073,291,18,-24.79313079,152.0049597,1000,0.56759649515152,0.140818849205971,-1.50113698119989,-0.742350578308105,-0.777730107307434,-1.25080680847168,-0.658739864826202,-0.689728915691376,-1.06136393547058,-1.08064687252045,0.123532496392727,0.10731440782547,-1.8023761510849
14074,140,7,-24.79312561,152.0068986,1000,0.569934248924255,0.532594978809357,-0.357770159698925,-0.742350578308105,-0.61424046754837,-1.25080680847168,-0.646777033805847,-0.71949976682663,-1.06136393547058,-1.07150614261627,-0.449752926826477,0.115981683135033,-1.46487283706665
14075,38,8,-24.79395811,152.0057939,1000,0.56702983379364,0.539393901824951,-0.80979908589744,-0.742350578308105,-0.644344210624695,-1.25080680847168,-0.639488041400909,-0.723189055919647,-1.06136393547058,-1.06540405750275,-0.0815130025148392,0.11951157450676,-1.73643469810486
14076,269,16,-24.79590697,152.0068963,1000,0.554214060306549,0.357233256101608,0.360157508356721,-0.742350578308105,-0.298210859298706,-1.52718555927277,-0.509473145008087,-0.923763930797577,-1.06136393547058,-0.959724009037018,-0.700622856616974,0.205122441053391,-0.191367462277412
14077,279,15,-24.72674264,152.0416259,1000,0.602480232715607,-0.411213338375092,0.413337561025688,-0.247637003660202,-0.563498973846436,0.692036807537079,-0.602024912834167,-1.20395183563232,-0.0419872924685478,-1.04390811920166,-0.911300182342529,0.330389648675919,-0.232480153441429
14080,86,14,-24.77117778,152.2163434,1000,0.676474452018738,0.856993436813354,-0.862978631403838,-0.742350578308105,-0.889504611492157,1.21913468837738,-0.860299408435822,-1.2260959148407,0.864689290523529,-1.25081014633179,-1.51338696479797,0.334706813097,1.28966343402863
14082,51,10,-24.70840057,152.2121793,1000,0.669249355792999,1.40164542198181,-2.05952550557377,-0.742350578308105,-1.17653357982635,1.45076441764832,-1.05734646320343,-1.26376581192017,2.31573867797852,-1.39869678020477,-1.35955500602722,0.412027567625046,3.01835083961487
14084,81,8,-24.96784931,152.0519021,1000,0.307223796844482,0.165378391742706,0.918546032730602,0.247076585888863,-1.17213916778564,0.218344062566757,0.0504871644079685,-1.06769287586212,-0.310051918029785,-0.50113046169281,-0.651753723621368,0.438838630914688,-0.427186846733093
14085,77,10,-24.90506787,152.1488424,1000,0.552197992801666,0.887693881988525,-0.80979908589744,-0.247637003660202,-1.17492961883545,1.3696129322052,-0.285882025957108,-1.14092123508453,1.30266988277435,-0.812909841537476,-0.867320835590363,0.2947978079319,0.559974372386932
14086,127,13,-24.95701005,152.4827317,1000,0.694351971149445,1.23750174045563,-1.47454720844669,-0.742350578308105,-0.683413565158844,0.446418315172195,-0.865247488021851,-1.22549521923065,2.54331207275391,-1.18432140350342,-0.82989627122879,0.363575756549835,0.484332263469696
14088,58,5,-24.93722803,152.4737616,1000,0.726064503192902,2.44498729705811,-2.45837437910332,2.72064447402954,-0.746708571910858,0.675265610218048,-0.910764276981354,-1.22602021694183,3.63884496688843,-1.22391629219055,-1.67624068260193,0.340316563844681,-0.228899955749512
14089,247,10,-24.95451128,152.4757783,1000,0.703303873538971,2.42116022109985,-1.15546790675802,-0.742350578308105,-0.591822683811188,0.808353781700134,-0.864656984806061,-1.22000169754028,3.08806204795837,-1.18746590614319,-1.52570569515228,0.34856641292572,-0.349292486906052
14090,1070,12,-24.95591179,152.478556,1000,0.690399944782257,2.46145343780518,-2.08611527832697,0.247076585888863,-0.584294497966766,1.11757969856262,-0.849509418010712,-1.23110258579254,2.71324491500854,-1.17481744289398,-1.63335347175598,0.369115948677063,1.7283890247345
14091,103,9,-24.99534239,152.4974451,1000,0.635914981365204,2.22757339477539,-1.39477738302452,-0.742350578308105,-1.22870314121246,2.47968769073486,-0.791158616542816,-1.2151290178299,4.23077583312988,-1.11601197719574,-0.822566449642181,0.398852705955505,2.33676147460938
14093,136,8,-24.99832815,152.4755133,1000,0.629156589508057,1.25720071792603,-0.916158684072806,1.23650372028351,-1.03925406932831,1.08851969242096,-0.722422778606415,-1.21346509456635,2.37914657592773,-1.07772505283356,-1.75976395606995,0.388453453779221,1.16297674179077
14094,140,8,-24.99284151,152.4741196,1000,0.635159373283386,1.92853510379791,-1.7138564311319,0.247076585888863,-0.601353406906128,1.29325306415558,-0.729187428951263,-1.21701633930206,2.45066690444946,-1.08412766456604,-1.72608590126038,0.386802017688751,1.26015722751617
14095,74,5,-24.93423731,152.4810639,1000,0.72800612449646,1.89846396446228,-0.676849461387591,-0.742350578308105,-0.664824604988098,1.17137122154236,-0.935554683208466,-1.23089671134949,2.87368965148926,-1.23920273780823,-1.4915052652359,0.349108338356018,-0.358069390058517
14096,812,36,-24.82467023,152.3894038,1000,0.79184103012085,0.217690542340279,-1.63408660570974,2.22593092918396,-0.840579867362976,1.89941620826721,-1.0729376077652,-1.24712014198303,0.558930218219757,-1.36934626102448,-0.813539266586304,0.30898329615593,1.64050543308258
14097,530,5,-24.96146445,152.4704984,1000,0.67902022600174,1.79912412166595,-1.63408660570974,-0.247637003660202,-1.02939867973328,0.794828593730927,-0.805505931377411,-1.23083972930908,1.63408577442169,-1.14567303657532,-1.52207231521606,0.370327979326248,1.62116134166718
14098,615,12,-24.93869208,152.484393,1000,0.722025454044342,1.43900501728058,-1.47454720844669,-0.742350578308105,-1.0500180721283,1.81440031528473,-0.929102957248688,-1.22958242893219,3.05367565155029,-1.23249733448029,-0.722088396549225,0.352993428707123,0.961687564849854
14099,228,24,-24.94784603,152.468011,1000,0.715160608291626,2.02601385116577,-1.68726640479742,-0.742350578308105,-1.11766111850739,0.709812700748444,-0.870029389858246,-1.2184978723526,2.52012729644775,-1.19546926021576,-0.73904675245285,0.335424512624741,-0.527947068214417
14100,327,5,-24.98480243,152.4660586,1000,0.648271262645721,1.42911446094513,-1.84680605564175,-0.247637003660202,-0.646272778511047,2.02207088470459,-0.730991125106812,-1.21913516521454,2.69855117797852,-1.09088063240051,-1.57280826568604,0.375099182128906,2.92451953887939
14101,113,12,-24.97034706,152.4232923,1000,0.679949462413788,2.85864806175232,-1.66067663204422,-0.742350578308105,-1.34306406974792,0.721869647502899,-0.669341027736664,-1.21466672420502,2.80039477348328,-1.06660413742065,-1.15706205368042,0.322670757770538,-0.156144767999649
14102,65,5,-24.60673636,152.0707828,1000,0.74722421169281,0.760036885738373,-0.995928255913688,-0.247637003660202,-0.806619346141815,1.08295488357544,-1.10452175140381,-1.26785469055176,0.618752658367157,-1.4360785484314,-1.48774552345276,0.330700904130936,2.60624432563782
14104,235,22,-24.83450479,152.3676432,1000,0.770630896091461,0.0542864203453064,-0.437540238702376,0.741790175437927,-0.691470146179199,0.531356871128082,-0.984635353088379,-1.24096322059631,3.02070450782776,-1.30720710754395,-0.369690895080566,0.301531702280045,0.512683629989624
14105,64,7,-24.91451703,152.3341216,1000,0.73279881477356,0.1984793394804,-0.357770159698925,0.247076585888863,-0.988549411296844,2.41979026794434,-0.65822845697403,-1.1957334280014,3.26614570617676,-1.08081245422363,-0.710701704025269,0.235836893320084,0.639947474002838
14112,56,9,-24.55646022,151.2444109,1000,-0.347230851650238,0.104653187096119,0.386747534691204,-0.742350578308105,-0.564871251583099,-1.35808134078979,0.220999792218208,0.373070001602173,-1.06136393547058,0.170910984277725,-0.45211324095726,0.675077736377716,-1.24302709102631
14113,66,8,-24.51647281,151.2460823,1000,-0.100202418863773,-0.211614027619362,-0.0652808843447421,-0.742350578308105,-0.0579644218087196,-1.36240947246552,-0.177559971809387,1.28901410102844,-1.06136393547058,-0.448031276464462,0.993781983852386,0.079371877014637,-1.41296255588531
14114,199,6,-24.52230146,151.2699732,1000,-0.0574665889143944,0.484764993190765,0.0144886874961399,-0.742350578308105,0.0884658992290497,-1.58955633640289,-0.157664403319359,1.27925384044647,-0.958763837814331,-0.477639704942703,-0.838274955749512,0.0400340855121613,0.0771916285157204
14120,66,5,-24.53312876,151.2677521,1000,-0.209445595741272,-0.921854615211487,0.759006381886269,-0.742350578308105,0.68954074382782,-0.492697477340698,-0.611632287502289,2.17121171951294,-1.06136393547058,-0.80519300699234,0.0000751707921153866,-0.165505215525627,-1.28766179084778
14121,44,5,-24.51591093,151.2732976,1000,-0.10649561882019,-0.0702763274312019,0.227207883846871,-0.742350578308105,0.318337768316269,-2.01053929328918,-0.451332032680511,1.83563363552094,-0.999030232429504,-0.730721056461334,0.626689791679382,-0.126683726906776,-1.3279082775116
14122,21,5,-24.55064127,151.2194094,1000,-0.259043216705322,-1.21911478042603,0.83877646088972,-0.247637003660202,0.135916143655777,-0.00864837132394314,0.100409984588623,0.783644080162048,-0.589442849159241,-0.0387397557497025,0.121081560850143,0.428395420312881,-0.734664440155029
14123,74,11,-24.58258245,151.1657989,1000,-0.41961008310318,0.352176427841187,0.466517613694656,-0.742350578308105,-0.154960408806801,-0.71683007478714,0.0799433067440987,0.953355550765991,-0.730834484100342,0.0394274406135082,-0.693962216377258,0.513706028461456,1.33031404018402
14124,89,5,-24.57757656,151.1499665,1000,-0.438114553689957,-1.40210282802582,1.02490563090597,-0.247637003660202,-0.411162704229355,0.0539542622864246,0.0459698475897312,1.0040580034256,-0.497904509305954,0.0182320978492498,1.03504014015198,0.511168479919434,-1.14030373096466
14126,18,5,-24.51562844,151.199693,1000,-0.549286425113678,0.176110371947289,0.386747534691204,-0.247637003660202,-0.845215797424316,-1.12838399410248,0.445962250232697,-0.387240827083588,-0.887715697288513,0.512433707714081,-0.210419088602066,1.17660427093506,-1.04982149600983
14129,319,7,-24.66286447,151.3810702,1000,-0.468167066574097,-0.841608166694641,0.413337561025688,1.73121738433838,-0.519599616527557,-0.385345637798309,0.251198083162308,0.0297043640166521,-0.763449549674988,0.395676851272583,0.323077410459518,0.914638042449951,-1.5179957151413
14131,180,21,-24.66340617,151.4930113,1000,-0.145279839634895,1.0857058763504,-0.0386913651728275,-0.247637003660202,-0.382968783378601,-2.61121463775635,0.107047215104103,-0.0458733774721622,-1.00137066841125,-0.0487217381596565,-0.425055027008057,0.600950002670288,-1.18869161605835
14192,60,11,-26.56061803,152.3916405,1000,-0.534451127052307,0.717452466487885,0.227207883846871,-0.742350578308105,-0.0923610255122185,-0.714975237846375,-0.272452682256699,1.72072815895081,-0.811556100845337,-0.0519927218556404,0.127367615699768,-0.283167064189911,-0.718438863754272
14194,417,12,-26.81201077,152.5310841,1000,-0.103270977735519,-1.13806700706482,1.07808568357494,-0.742350578308105,1.02245318889618,0.19291652739048,-0.553608953952789,2.34207344055176,-0.327766269445419,-0.575806140899658,0.534533619880676,-1.01239728927612,-1.02730202674866
14195,62,10,-26.84367896,152.5380194,1000,-0.069619856774807,-0.26547771692276,0.386747534691204,0.247076585888863,0.613432884216309,-0.451271533966064,-0.65843653678894,2.48718047142029,-0.734336256980896,-0.677296161651611,1.6296272277832,-1.1230286359787,-1.43773400783539
14196,194,11,-26.58888873,152.3752926,500,-0.577899098396301,-0.125496610999107,0.732416862714354,-0.247637003660202,0.255358189344406,0.562812685966492,-0.387531369924545,1.86272013187408,-0.150371372699738,-0.106628321111202,0.495491594076157,-0.324808061122894,-0.230747744441032
14197,649,32,-26.55621206,152.3647676,500,-0.587998509407043,-0.8700350522995,0.62605675737642,-0.742350578308105,0.394167631864548,0.173903867602348,-0.632791101932526,2.28992891311646,-0.534182667732239,-0.300723969936371,1.56778228282928,-0.485652476549149,-1.10259795188904
14198,232,20,-26.50309074,152.3019502,500,-0.689571976661682,-0.0894346013665199,0.679236810045387,-0.742350578308105,-0.0337758138775826,-0.374834686517715,-0.0317151211202145,1.35147559642792,-0.562765181064606,0.267844915390015,1.10233235359192,0.027075283229351,-0.398546874523163
14199,55,6,-26.80979404,151.9460775,1000,-1.33604764938354,-0.360530376434326,0.83877646088972,-0.742350578308105,-0.0397372879087925,0.973902821540833,0.047202430665493,0.771981120109558,0.183365225791931,0.967952728271484,-0.361610919237137,0.680522680282593,1.11920809745789
14202,747,20,-26.6970146,151.8185731,1000,-1.44267594814301,0.27157187461853,-0.251410561523559,-0.247637003660202,-0.732375025749207,1.30770587921143,-0.200682178139687,0.918214678764343,0.40295535326004,0.917207181453705,-0.593288242816925,0.775774836540222,-0.907891035079956
14204,19,4,-26.26728634,152.2040226,1000,-0.730866074562073,-0.466662973165512,-0.384360186033408,1.73121738433838,-0.281272172927856,-0.138954326510429,0.257693320512772,0.86982923746109,-0.826322078704834,0.559796333312988,0.921334266662598,0.368321359157562,-1.13920640945435
14206,18,6,-26.46256816,152.3635671,1000,-0.58038717508316,-0.419120997190475,0.785596408220753,0.247076585888863,0.673000991344452,0.234728887677193,-0.939992964267731,2.85521006584167,-0.232537433505058,-0.560934484004974,0.337088912725449,-0.685157299041748,-0.931449949741364
14207,116,9,-26.26450986,152.2946905,1000,-0.537260234355927,1.04343330860138,-0.304590614192526,-0.247637003660202,-0.146291926503181,-1.31580531597137,-0.158593684434891,1.57570779323578,-0.937447905540466,0.0737078338861465,-0.62799596786499,-0.0926005020737648,-0.876710295677185
14208,46,7,-26.24895006,152.3596788,1000,-0.397554308176041,-0.8813117146492,0.147438312005989,-0.247637003660202,0.0482934936881065,-2.43971467018127,-0.409708172082901,2.03420495986938,-0.990770936012268,-0.223855331540108,0.68030172586441,-0.386086851358414,-1.75803017616272
14238,55,4,-24.65368682,151.220252,1000,-0.809838831424713,-0.0798523798584938,0.62605675737642,-0.742350578308105,-0.599230349063873,0.109832815825939,0.454719394445419,0.0532661750912666,-0.178006753325462,0.786787688732147,-0.0209584683179855,1.28878819942474,1.96420812606812
14241,461,25,-24.63229901,151.1938464,1000,-0.465452253818512,-0.489831954240799,0.945136059065086,-0.247637003660202,-0.124912180006504,0.260156244039536,0.0402780249714851,1.13135206699371,-0.276893019676208,0.0000888902068254538,0.0998881235718727,0.469816714525223,-0.913088023662567
14243,24,7,-24.75674269,151.3846808,1000,-0.58196747303009,-0.505977153778076,1.45034453077,0.247076585888863,-0.174244657158852,0.635694265365601,0.203646838665009,0.542837679386139,0.412141799926758,0.156526267528534,-0.120237074792385,0.791377425193787,-0.686334073543549
14244,32,6,-24.81869398,151.4221934,1000,-0.837080180644989,-0.136373698711395,0.891956006396118,0.741790175437927,-0.329130530357361,0.444176912307739,0.305715650320053,0.109100341796875,-0.525665402412415,0.381460636854172,-0.357961863279343,1.23587644100189,0.929813504219055
14246,77,10,-24.81562781,151.4191259,1000,-0.847154974937439,0.605093896389008,0.732416862714354,0.741790175437927,-0.256916612386703,0.675961017608643,0.319490253925323,0.0771428942680359,-0.230711758136749,0.412990570068359,-0.589834749698639,1.26254105567932,1.56873178482056
14249,110,9,-24.79368593,151.4232914,1000,-0.710424542427063,0.0465917959809303,0.546287185535538,0.247076585888863,-0.357306092977524,0.0179383866488934,0.24906525015831,0.26116555929184,-0.797863781452179,0.259003072977066,0.0731709748506546,1.03736770153046,-1.53323972225189
14251,21,6,-24.78396137,151.4130197,1000,-0.71913069486618,0.202514305710793,0.413337561025688,0.741790175437927,-0.368737429380417,0.847692906856537,0.270319223403931,0.219934105873108,-0.033541277050972,0.31371533870697,-0.187720954418182,1.06892800331116,1.159628033638
14253,54,4,-24.85840793,151.4371871,1000,-0.944268763065338,-0.383660972118378,-0.384360186033408,1.73121738433838,-0.665427267551422,-0.221574246883392,0.336062341928482,0.00310591142624617,-0.529292643070221,0.423304468393326,0.0066188839264214,1.38988816738129,-0.046030268073082
14254,56,4,-24.88896883,151.4352287,1000,-0.986094653606415,-0.305957078933716,0.200618364674957,-0.247637003660202,0.0765058174729347,-1.42748522758484,0.505707025527954,-0.283064812421799,-1.03132796287537,0.681150138378143,-0.241196468472481,1.55426251888275,0.897420167922974
14255,30,3,-24.88480417,151.4332916,1000,-0.991256713867188,-0.956165254116058,0.280387936515839,2.22593092918396,-0.421889543533325,-1.06137609481812,0.493171453475952,-0.263769418001175,-1.06136393547058,0.667683362960815,0.0917380079627037,1.55341291427612,2.56490087509155
14256,8,2,-24.87035659,151.436631,1000,-1.01368975639343,-0.940352201461792,-1.02251828224817,3.71007180213928,-0.484841525554657,-1.25753080844879,0.38239711523056,-0.102108955383301,-1.02775919437408,0.5013228058815,-0.707467496395111,1.51185250282288,-1.29811334609985
14262,442,17,-24.81449726,151.4657545,1000,-0.612669110298157,0.387969404459,0.652646783710903,-0.742350578308105,-0.222037956118584,-0.472061812877655,0.530261874198914,-0.524990320205688,-0.624043524265289,0.623503267765045,0.257000148296356,1.24185240268707,-0.059137936681509
14265,109,9,-24.71590759,151.4544018,1000,-0.318311721086502,0.418937087059021,1.05149565724045,-0.742350578308105,-0.67460572719574,0.0771403759717941,0.405122458934784,-0.502548098564148,-0.40116274356842,0.449110180139542,-0.432946056127548,0.941493034362793,-0.536550760269165
14269,13,5,-24.72647231,151.3494053,1000,-0.573795974254608,-1.02541732788086,1.53011460977345,-0.742350578308105,0.434117555618286,-1.91771745681763,0.237558990716934,0.526432573795319,-1.06136393547058,0.239790797233582,0.266421169042587,0.802106261253357,-1.27028155326843
14271,180,10,-27.38729332,152.585248,1000,-0.491281807422638,-0.0837100520730019,0.812186434555236,-0.742350578308105,-0.264713644981384,0.771178722381592,0.788445949554443,0.0290602203458548,0.678392052650452,0.638213157653809,0.111645840108395,0.0992476567625999,-0.883639395236969
14272,123,7,-27.40395401,152.6183136,1000,-0.419637560844421,-0.127646625041962,0.705826836379871,0.247076585888863,0.137733310461044,0.408083826303482,0.79025936126709,0.0648061707615852,-0.00802164152264595,0.611311554908752,0.263263791799545,0.0274048373103142,-0.530025839805603
14274,53,6,-27.43840126,152.4080254,1000,-0.880705952644348,-1.26312899589539,-0.384360186033408,-0.247637003660202,-0.490144491195679,1.06425142288208,0.970942378044128,-0.21555483341217,1.14358377456665,1.04358220100403,1.33996844291687,0.481501251459122,1.71961236000061
14276,114,8,-27.46339847,152.6474695,1000,-0.425835728645325,0.209771871566772,0.62605675737642,-0.742350578308105,0.141126781702042,0.759971976280212,0.85719633102417,0.0211068093776703,0.255013644695282,0.71539580821991,-0.107029139995575,0.05525216832757,-0.830920696258545
14283,65,6,-27.19256294,152.5138639,1000,-0.579981923103333,0.351708501577377,0.572877211870021,-0.247637003660202,-0.776543200016022,-0.0993833914399147,0.71543961763382,-0.164881110191345,-0.465040594339371,0.652523458003998,0.045239083468914,0.321824908256531,-0.191078916192055
