block,vial,sel,treat,line,breed,sex,age
2,25,SS,H,H3,IB,F,14
2,25,SS,H,H3,IB,F,14
2,25,SS,H,H3,IB,F,14
2,25,SS,H,H3,IB,F,14
2,25,SS,H,H3,IB,F,18
2,25,SS,H,H3,IB,F,18
2,25,SS,H,H3,IB,F,18
2,25,SS,H,H3,IB,F,21
2,25,SS,H,H3,IB,F,21
2,25,SS,H,H3,IB,F,21
2,25,SS,H,H3,IB,F,21
2,25,SS,H,H3,IB,F,21
2,25,SS,H,H3,IB,F,21
2,25,SS,H,H3,IB,F,25
2,25,SS,H,H3,IB,F,25
2,27,SS,H,H3,IB,F,4
2,27,SS,H,H3,IB,F,7
2,27,SS,H,H3,IB,F,14
2,27,SS,H,H3,IB,F,14
2,27,SS,H,H3,IB,F,14
2,27,SS,H,H3,IB,F,18
2,27,SS,H,H3,IB,F,18
2,27,SS,H,H3,IB,F,18
2,27,SS,H,H3,IB,F,18
2,27,SS,H,H3,IB,F,21
2,27,SS,H,H3,IB,F,21
2,27,SS,H,H3,IB,F,21
2,27,SS,H,H3,IB,F,21
2,27,SS,H,H3,IB,F,21
2,27,SS,H,H3,IB,F,23
2,27,SS,H,H3,IB,F,25
2,27,SS,H,H3,IB,F,25
2,27,SS,H,H3,IB,F,28
2,27,SS,H,H3,IB,F,28
2,27,SS,H,H3,IB,F,28
2,29,SS,H,H3,IB,F,7
2,29,SS,H,H3,IB,F,7
2,29,SS,H,H3,IB,F,7
2,29,SS,H,H3,IB,F,14
2,29,SS,H,H3,IB,F,25
2,29,SS,H,H3,IB,F,25
2,29,SS,H,H3,IB,F,28
2,29,SS,H,H3,IB,F,39
2,29,SS,H,H3,IB,F,42
2,29,SS,H,H3,IB,F,42
2,29,SS,H,H3,IB,F,46
2,29,SS,H,H3,IB,F,49
2,29,SS,H,H3,IB,F,56
2,29,SS,H,H3,IB,F,56
2,37,SS,H,H4,IB,F,4
2,37,SS,H,H4,IB,F,4
2,37,SS,H,H4,IB,F,4
2,37,SS,H,H4,IB,F,4
2,37,SS,H,H4,IB,F,7
2,37,SS,H,H4,IB,F,7
2,37,SS,H,H4,IB,F,7
2,37,SS,H,H4,IB,F,11
2,37,SS,H,H4,IB,F,11
2,37,SS,H,H4,IB,F,11
2,37,SS,H,H4,IB,F,11
2,37,SS,H,H4,IB,F,11
2,37,SS,H,H4,IB,F,11
2,37,SS,H,H4,IB,F,28
2,39,SS,H,H4,IB,F,4
2,39,SS,H,H4,IB,F,4
2,39,SS,H,H4,IB,F,4
2,39,SS,H,H4,IB,F,4
2,39,SS,H,H4,IB,F,4
2,39,SS,H,H4,IB,F,4
2,39,SS,H,H4,IB,F,7
2,39,SS,H,H4,IB,F,7
2,39,SS,H,H4,IB,F,7
2,39,SS,H,H4,IB,F,7
2,39,SS,H,H4,IB,F,7
2,39,SS,H,H4,IB,F,7
2,39,SS,H,H4,IB,F,11
2,39,SS,H,H4,IB,F,11
2,39,SS,H,H4,IB,F,14
2,39,SS,H,H4,IB,F,21
2,41,SS,H,H4,IB,F,4
2,41,SS,H,H4,IB,F,4
2,41,SS,H,H4,IB,F,4
2,41,SS,H,H4,IB,F,7
2,41,SS,H,H4,IB,F,7
2,41,SS,H,H4,IB,F,7
2,41,SS,H,H4,IB,F,7
2,41,SS,H,H4,IB,F,7
2,41,SS,H,H4,IB,F,11
2,41,SS,H,H4,IB,F,11
2,41,SS,H,H4,IB,F,11
2,41,SS,H,H4,IB,F,14
2,49,SS,L,L1,IB,F,4
2,49,SS,L,L1,IB,F,4
2,49,SS,L,L1,IB,F,7
2,49,SS,L,L1,IB,F,7
2,49,SS,L,L1,IB,F,7
2,49,SS,L,L1,IB,F,11
2,49,SS,L,L1,IB,F,11
2,49,SS,L,L1,IB,F,11
2,51,SS,L,L1,IB,F,7
2,51,SS,L,L1,IB,F,7
2,51,SS,L,L1,IB,F,7
2,51,SS,L,L1,IB,F,21
2,53,SS,L,L1,IB,F,7
2,53,SS,L,L1,IB,F,7
2,53,SS,L,L1,IB,F,7
2,53,SS,L,L1,IB,F,7
2,53,SS,L,L1,IB,F,11
2,53,SS,L,L1,IB,F,14
2,61,SS,L,L2,IB,F,4
2,61,SS,L,L2,IB,F,4
2,61,SS,L,L2,IB,F,4
2,61,SS,L,L2,IB,F,4
2,61,SS,L,L2,IB,F,4
2,61,SS,L,L2,IB,F,7
2,61,SS,L,L2,IB,F,7
2,61,SS,L,L2,IB,F,7
2,61,SS,L,L2,IB,F,11
2,61,SS,L,L2,IB,F,18
2,61,SS,L,L2,IB,F,18
2,61,SS,L,L2,IB,F,18
2,61,SS,L,L2,IB,F,18
2,61,SS,L,L2,IB,F,18
2,61,SS,L,L2,IB,F,21
2,61,SS,L,L2,IB,F,21
2,63,SS,L,L2,IB,F,4
2,63,SS,L,L2,IB,F,7
2,63,SS,L,L2,IB,F,11
2,63,SS,L,L2,IB,F,11
2,63,SS,L,L2,IB,F,14
2,63,SS,L,L2,IB,F,14
2,63,SS,L,L2,IB,F,18
2,63,SS,L,L2,IB,F,18
2,63,SS,L,L2,IB,F,18
2,63,SS,L,L2,IB,F,18
2,63,SS,L,L2,IB,F,18
2,63,SS,L,L2,IB,F,21
2,63,SS,L,L2,IB,F,21
2,63,SS,L,L2,IB,F,21
2,63,SS,L,L2,IB,F,25
2,63,SS,L,L2,IB,F,25
2,63,SS,L,L2,IB,F,28
2,63,SS,L,L2,IB,F,32
2,63,SS,L,L2,IB,F,32
2,65,SS,L,L2,IB,F,4
2,65,SS,L,L2,IB,F,7
2,65,SS,L,L2,IB,F,7
2,65,SS,L,L2,IB,F,7
2,65,SS,L,L2,IB,F,11
2,65,SS,L,L2,IB,F,14
2,65,SS,L,L2,IB,F,18
2,65,SS,L,L2,IB,F,21
2,65,SS,L,L2,IB,F,21
2,65,SS,L,L2,IB,F,21
2,65,SS,L,L2,IB,F,21
2,65,SS,L,L2,IB,F,25
2,65,SS,L,L2,IB,F,25
2,65,SS,L,L2,IB,F,28
2,75,SS,L,L3,IB,F,7
2,75,SS,L,L3,IB,F,7
2,75,SS,L,L3,IB,F,7
2,75,SS,L,L3,IB,F,11
2,75,SS,L,L3,IB,F,11
2,75,SS,L,L3,IB,F,11
2,75,SS,L,L3,IB,F,11
2,75,SS,L,L3,IB,F,11
2,75,SS,L,L3,IB,F,11
2,75,SS,L,L3,IB,F,11
2,75,SS,L,L3,IB,F,11
2,75,SS,L,L3,IB,F,11
2,75,SS,L,L3,IB,F,14
2,75,SS,L,L3,IB,F,14
2,75,SS,L,L3,IB,F,14
2,75,SS,L,L3,IB,F,14
2,75,SS,L,L3,IB,F,14
2,75,SS,L,L3,IB,F,14
2,77,SS,L,L3,IB,F,7
2,77,SS,L,L3,IB,F,11
2,77,SS,L,L3,IB,F,11
2,77,SS,L,L3,IB,F,21
2,77,SS,L,L3,IB,F,21
2,77,SS,L,L3,IB,F,28
2,77,SS,L,L3,IB,F,28
2,85,SS,L,L4,IB,F,7
2,85,SS,L,L4,IB,F,7
2,85,SS,L,L4,IB,F,7
2,85,SS,L,L4,IB,F,11
2,85,SS,L,L4,IB,F,11
2,85,SS,L,L4,IB,F,11
2,85,SS,L,L4,IB,F,11
2,85,SS,L,L4,IB,F,11
2,85,SS,L,L4,IB,F,11
2,85,SS,L,L4,IB,F,11
2,85,SS,L,L4,IB,F,14
2,85,SS,L,L4,IB,F,14
2,85,SS,L,L4,IB,F,14
2,85,SS,L,L4,IB,F,14
2,85,SS,L,L4,IB,F,15
2,85,SS,L,L4,IB,F,18
2,85,SS,L,L4,IB,F,18
2,85,SS,L,L4,IB,F,28
2,87,SS,L,L4,IB,F,7
2,87,SS,L,L4,IB,F,11
2,87,SS,L,L4,IB,F,11
2,87,SS,L,L4,IB,F,11
2,87,SS,L,L4,IB,F,11
2,87,SS,L,L4,IB,F,11
2,87,SS,L,L4,IB,F,14
2,87,SS,L,L4,IB,F,14
2,87,SS,L,L4,IB,F,15
2,87,SS,L,L4,IB,F,18
2,87,SS,L,L4,IB,F,18
2,87,SS,L,L4,IB,F,21
2,87,SS,L,L4,IB,F,21
2,87,SS,L,L4,IB,F,21
2,87,SS,L,L4,IB,F,23
2,87,SS,L,L4,IB,F,25
2,87,SS,L,L4,IB,F,25
2,87,SS,L,L4,IB,F,28
2,87,SS,L,L4,IB,F,28
2,87,SS,L,L4,IB,F,28
2,89,SS,L,L4,IB,F,4
2,89,SS,L,L4,IB,F,14
2,89,SS,L,L4,IB,F,18
2,89,SS,L,L4,IB,F,18
2,89,SS,L,L4,IB,F,18
2,89,SS,L,L4,IB,F,21
2,89,SS,L,L4,IB,F,21
2,89,SS,L,L4,IB,F,21
2,89,SS,L,L4,IB,F,25
2,89,SS,L,L4,IB,F,25
2,89,SS,L,L4,IB,F,25
2,89,SS,L,L4,IB,F,25
2,89,SS,L,L4,IB,F,25
2,89,SS,L,L4,IB,F,25
2,89,SS,L,L4,IB,F,25
2,89,SS,L,L4,IB,F,25
2,89,SS,L,L4,IB,F,25
2,89,SS,L,L4,IB,F,28
2,89,SS,L,L4,IB,F,28
2,89,SS,L,L4,IB,F,32
3,7,SS,H,H1,IB,F,14
3,7,SS,H,H1,IB,F,14
3,7,SS,H,H1,IB,F,14
3,7,SS,H,H1,IB,F,14
3,7,SS,H,H1,IB,F,14
3,7,SS,H,H1,IB,F,14
3,7,SS,H,H1,IB,F,14
3,7,SS,H,H1,IB,F,14
3,7,SS,H,H1,IB,F,18
3,7,SS,H,H1,IB,F,18
3,7,SS,H,H1,IB,F,18
3,7,SS,H,H1,IB,F,25
3,7,SS,H,H1,IB,F,35
3,7,SS,H,H1,IB,F,35
3,7,SS,H,H1,IB,F,38
3,7,SS,H,H1,IB,F,38
3,8,SS,H,H1,IB,F,14
3,8,SS,H,H1,IB,F,14
3,8,SS,H,H1,IB,F,14
3,8,SS,H,H1,IB,F,14
3,8,SS,H,H1,IB,F,14
3,8,SS,H,H1,IB,F,18
3,8,SS,H,H1,IB,F,18
3,8,SS,H,H1,IB,F,18
3,8,SS,H,H1,IB,F,18
3,8,SS,H,H1,IB,F,18
3,8,SS,H,H1,IB,F,21
3,8,SS,H,H1,IB,F,21
3,8,SS,H,H1,IB,F,25
3,8,SS,H,H1,IB,F,25
3,8,SS,H,H1,IB,F,25
3,8,SS,H,H1,IB,F,35
3,8,SS,H,H1,IB,F,35
3,8,SS,H,H1,IB,F,35
3,8,SS,H,H1,IB,F,38
3,9,SS,H,H1,IB,F,14
3,9,SS,H,H1,IB,F,14
3,9,SS,H,H1,IB,F,14
3,9,SS,H,H1,IB,F,14
3,9,SS,H,H1,IB,F,14
3,9,SS,H,H1,IB,F,18
3,9,SS,H,H1,IB,F,18
3,9,SS,H,H1,IB,F,25
3,9,SS,H,H1,IB,F,25
3,9,SS,H,H1,IB,F,25
3,9,SS,H,H1,IB,F,28
3,9,SS,H,H1,IB,F,28
3,9,SS,H,H1,IB,F,28
3,9,SS,H,H1,IB,F,35
3,9,SS,H,H1,IB,F,39
3,10,SS,H,H2,IB,F,14
3,10,SS,H,H2,IB,F,14
3,10,SS,H,H2,IB,F,14
3,10,SS,H,H2,IB,F,14
3,10,SS,H,H2,IB,F,14
3,10,SS,H,H2,IB,F,14
3,10,SS,H,H2,IB,F,14
3,10,SS,H,H2,IB,F,16
3,10,SS,H,H2,IB,F,18
3,10,SS,H,H2,IB,F,18
3,10,SS,H,H2,IB,F,18
3,10,SS,H,H2,IB,F,18
3,10,SS,H,H2,IB,F,18
3,10,SS,H,H2,IB,F,18
3,10,SS,H,H2,IB,F,21
3,10,SS,H,H2,IB,F,38
3,11,SS,H,H2,IB,F,14
3,11,SS,H,H2,IB,F,14
3,11,SS,H,H2,IB,F,14
3,11,SS,H,H2,IB,F,14
3,11,SS,H,H2,IB,F,16
3,11,SS,H,H2,IB,F,18
3,11,SS,H,H2,IB,F,18
3,11,SS,H,H2,IB,F,18
3,11,SS,H,H2,IB,F,18
3,11,SS,H,H2,IB,F,18
3,11,SS,H,H2,IB,F,18
3,11,SS,H,H2,IB,F,18
3,11,SS,H,H2,IB,F,21
3,11,SS,H,H2,IB,F,21
3,11,SS,H,H2,IB,F,21
3,11,SS,H,H2,IB,F,21
3,11,SS,H,H2,IB,F,21
3,11,SS,H,H2,IB,F,25
3,12,SS,H,H1,IB,F,14
3,12,SS,H,H1,IB,F,14
3,12,SS,H,H1,IB,F,14
3,12,SS,H,H1,IB,F,14
3,12,SS,H,H1,IB,F,14
3,12,SS,H,H1,IB,F,14
3,12,SS,H,H1,IB,F,14
3,12,SS,H,H1,IB,F,14
3,12,SS,H,H1,IB,F,14
3,12,SS,H,H1,IB,F,18
3,12,SS,H,H1,IB,F,18
3,12,SS,H,H1,IB,F,18
3,12,SS,H,H1,IB,F,18
3,12,SS,H,H1,IB,F,18
3,12,SS,H,H1,IB,F,21
3,12,SS,H,H1,IB,F,21
3,12,SS,H,H1,IB,F,28
3,1,SS,L,L1,IB,F,14
3,1,SS,L,L1,IB,F,14
3,1,SS,L,L1,IB,F,18
3,2,SS,L,L1,IB,F,14
3,2,SS,L,L1,IB,F,14
3,3,SS,L,L1,IB,F,14
3,3,SS,L,L1,IB,F,14
3,3,SS,L,L1,IB,F,14
3,3,SS,L,L1,IB,F,28
3,4,SS,L,L2,IB,F,14
3,4,SS,L,L2,IB,F,14
3,4,SS,L,L2,IB,F,18
3,4,SS,L,L2,IB,F,18
3,4,SS,L,L2,IB,F,18
3,4,SS,L,L2,IB,F,18
3,4,SS,L,L2,IB,F,18
3,4,SS,L,L2,IB,F,18
3,4,SS,L,L2,IB,F,18
3,4,SS,L,L2,IB,F,21
3,4,SS,L,L2,IB,F,21
3,4,SS,L,L2,IB,F,21
3,4,SS,L,L2,IB,F,25
3,4,SS,L,L2,IB,F,35
3,4,SS,L,L2,IB,F,35
3,4,SS,L,L2,IB,F,38
3,5,SS,L,L2,IB,F,14
3,5,SS,L,L2,IB,F,14
3,5,SS,L,L2,IB,F,18
3,5,SS,L,L2,IB,F,18
3,5,SS,L,L2,IB,F,18
3,5,SS,L,L2,IB,F,18
3,5,SS,L,L2,IB,F,18
3,5,SS,L,L2,IB,F,18
3,5,SS,L,L2,IB,F,18
3,5,SS,L,L2,IB,F,21
3,5,SS,L,L2,IB,F,21
3,5,SS,L,L2,IB,F,21
3,5,SS,L,L2,IB,F,25
3,5,SS,L,L2,IB,F,29
3,5,SS,L,L2,IB,F,35
3,5,SS,L,L2,IB,F,35
3,5,SS,L,L2,IB,F,38
3,5,SS,L,L2,IB,F,38
3,5,SS,L,L2,IB,F,38
3,6,SS,L,L2,IB,F,18
3,6,SS,L,L2,IB,F,18
3,6,SS,L,L2,IB,F,18
3,6,SS,L,L2,IB,F,18
3,6,SS,L,L2,IB,F,18
3,6,SS,L,L2,IB,F,18
3,6,SS,L,L2,IB,F,18
3,6,SS,L,L2,IB,F,18
3,6,SS,L,L2,IB,F,18
3,6,SS,L,L2,IB,F,18
3,6,SS,L,L2,IB,F,18
3,6,SS,L,L2,IB,F,18
3,6,SS,L,L2,IB,F,21
3,6,SS,L,L2,IB,F,21
3,6,SS,L,L2,IB,F,25
3,6,SS,L,L2,IB,F,25
3,6,SS,L,L2,IB,F,25
3,6,SS,L,L2,IB,F,28
1,2,SR,H,H1,IB,M,7
1,2,SR,H,H1,IB,M,9
1,2,SR,H,H1,IB,M,19
1,2,SR,H,H1,IB,M,28
1,2,SR,H,H1,IB,M,28
1,2,SR,H,H1,IB,M,28
1,2,SR,H,H1,IB,M,28
1,2,SR,H,H1,IB,M,28
1,2,SR,H,H1,IB,M,28
1,2,SR,H,H1,IB,M,28
1,2,SR,H,H1,IB,M,28
1,2,SR,H,H1,IB,M,28
1,2,SR,H,H1,IB,M,28
1,2,SR,H,H1,IB,M,28
1,2,SR,H,H1,IB,M,30
1,2,SR,H,H1,IB,M,30
1,2,SR,H,H1,IB,M,34
1,2,SR,H,H1,IB,M,34
1,2,SR,H,H1,IB,M,47
1,4,SR,H,H1,IB,M,7
1,4,SR,H,H1,IB,M,14
1,4,SR,H,H1,IB,M,14
1,4,SR,H,H1,IB,M,19
1,4,SR,H,H1,IB,M,23
1,4,SR,H,H1,IB,M,26
1,4,SR,H,H1,IB,M,26
1,4,SR,H,H1,IB,M,26
1,4,SR,H,H1,IB,M,26
1,4,SR,H,H1,IB,M,26
1,4,SR,H,H1,IB,M,26
1,4,SR,H,H1,IB,M,28
1,4,SR,H,H1,IB,M,28
1,4,SR,H,H1,IB,M,28
1,4,SR,H,H1,IB,M,28
1,4,SR,H,H1,IB,M,28
1,4,SR,H,H1,IB,M,58
1,6,SR,H,H1,IB,M,12
1,6,SR,H,H1,IB,M,14
1,6,SR,H,H1,IB,M,21
1,6,SR,H,H1,IB,M,23
1,6,SR,H,H1,IB,M,30
1,6,SR,H,H1,IB,M,34
1,6,SR,H,H1,IB,M,34
1,6,SR,H,H1,IB,M,36
1,6,SR,H,H1,IB,M,36
1,6,SR,H,H1,IB,M,68
1,14,SR,H,H2,IB,M,7
1,14,SR,H,H2,IB,M,9
1,14,SR,H,H2,IB,M,14
1,14,SR,H,H2,IB,M,19
1,14,SR,H,H2,IB,M,21
1,14,SR,H,H2,IB,M,21
1,14,SR,H,H2,IB,M,21
1,14,SR,H,H2,IB,M,21
1,14,SR,H,H2,IB,M,23
1,14,SR,H,H2,IB,M,26
1,14,SR,H,H2,IB,M,26
1,14,SR,H,H2,IB,M,26
1,14,SR,H,H2,IB,M,30
1,14,SR,H,H2,IB,M,33
1,14,SR,H,H2,IB,M,38
1,16,SR,H,H2,IB,M,5
1,16,SR,H,H2,IB,M,21
1,16,SR,H,H2,IB,M,56
1,18,SR,H,H2,IB,M,7
1,18,SR,H,H2,IB,M,9
1,18,SR,H,H2,IB,M,9
1,18,SR,H,H2,IB,M,14
1,18,SR,H,H2,IB,M,14
1,18,SR,H,H2,IB,M,16
1,18,SR,H,H2,IB,M,16
1,18,SR,H,H2,IB,M,16
1,18,SR,H,H2,IB,M,16
1,18,SR,H,H2,IB,M,19
1,18,SR,H,H2,IB,M,19
1,18,SR,H,H2,IB,M,19
1,18,SR,H,H2,IB,M,19
1,18,SR,H,H2,IB,M,19
1,18,SR,H,H2,IB,M,19
1,18,SR,H,H2,IB,M,19
1,18,SR,H,H2,IB,M,21
1,26,SR,H,H3,IB,M,16
1,28,SR,H,H3,IB,M,5
1,28,SR,H,H3,IB,M,28
1,28,SR,H,H3,IB,M,28
1,28,SR,H,H3,IB,M,28
1,28,SR,H,H3,IB,M,28
1,28,SR,H,H3,IB,M,28
1,28,SR,H,H3,IB,M,28
1,28,SR,H,H3,IB,M,28
1,28,SR,H,H3,IB,M,28
1,28,SR,H,H3,IB,M,28
1,28,SR,H,H3,IB,M,28
1,28,SR,H,H3,IB,M,28
1,28,SR,H,H3,IB,M,41
1,28,SR,H,H3,IB,M,58
1,28,SR,H,H3,IB,M,58
1,30,SR,H,H3,IB,M,28
1,30,SR,H,H3,IB,M,28
1,30,SR,H,H3,IB,M,28
1,30,SR,H,H3,IB,M,28
1,30,SR,H,H3,IB,M,28
1,30,SR,H,H3,IB,M,28
1,30,SR,H,H3,IB,M,28
1,30,SR,H,H3,IB,M,28
1,30,SR,H,H3,IB,M,28
1,30,SR,H,H3,IB,M,28
1,30,SR,H,H3,IB,M,30
1,30,SR,H,H3,IB,M,30
1,30,SR,H,H3,IB,M,36
1,30,SR,H,H3,IB,M,38
1,30,SR,H,H3,IB,M,47
1,30,SR,H,H3,IB,M,54
1,30,SR,H,H3,IB,M,58
1,30,SR,H,H3,IB,M,61
1,30,SR,H,H3,IB,M,63
1,30,SR,H,H3,IB,M,65
1,38,SR,H,H4,IB,M,21
1,38,SR,H,H4,IB,M,28
1,38,SR,H,H4,IB,M,28
1,38,SR,H,H4,IB,M,28
1,38,SR,H,H4,IB,M,28
1,38,SR,H,H4,IB,M,28
1,38,SR,H,H4,IB,M,28
1,38,SR,H,H4,IB,M,28
1,38,SR,H,H4,IB,M,28
1,38,SR,H,H4,IB,M,30
1,38,SR,H,H4,IB,M,30
1,38,SR,H,H4,IB,M,30
1,38,SR,H,H4,IB,M,30
1,38,SR,H,H4,IB,M,30
1,38,SR,H,H4,IB,M,54
1,38,SR,H,H4,IB,M,58
1,40,SR,H,H4,IB,M,9
1,40,SR,H,H4,IB,M,12
1,40,SR,H,H4,IB,M,14
1,40,SR,H,H4,IB,M,23
1,40,SR,H,H4,IB,M,28
1,40,SR,H,H4,IB,M,28
1,40,SR,H,H4,IB,M,28
1,40,SR,H,H4,IB,M,28
1,40,SR,H,H4,IB,M,28
1,40,SR,H,H4,IB,M,28
1,40,SR,H,H4,IB,M,28
1,40,SR,H,H4,IB,M,28
1,40,SR,H,H4,IB,M,28
1,40,SR,H,H4,IB,M,28
1,40,SR,H,H4,IB,M,34
1,40,SR,H,H4,IB,M,54
1,40,SR,H,H4,IB,M,65
1,42,SR,H,H4,IB,M,5
1,42,SR,H,H4,IB,M,14
1,42,SR,H,H4,IB,M,28
1,42,SR,H,H4,IB,M,28
1,42,SR,H,H4,IB,M,28
1,42,SR,H,H4,IB,M,28
1,42,SR,H,H4,IB,M,28
1,42,SR,H,H4,IB,M,30
1,42,SR,H,H4,IB,M,30
1,42,SR,H,H4,IB,M,30
1,42,SR,H,H4,IB,M,30
1,42,SR,H,H4,IB,M,30
1,42,SR,H,H4,IB,M,30
1,42,SR,H,H4,IB,M,30
1,42,SR,H,H4,IB,M,36
1,42,SR,H,H4,IB,M,56
3,79,SR,H,H1,IB,M,14
3,79,SR,H,H1,IB,M,18
3,79,SR,H,H1,IB,M,21
3,79,SR,H,H1,IB,M,21
3,79,SR,H,H1,IB,M,21
3,79,SR,H,H1,IB,M,25
3,79,SR,H,H1,IB,M,25
3,79,SR,H,H1,IB,M,28
3,79,SR,H,H1,IB,M,28
3,79,SR,H,H1,IB,M,30
3,79,SR,H,H1,IB,M,35
3,79,SR,H,H1,IB,M,35
3,79,SR,H,H1,IB,M,35
3,79,SR,H,H1,IB,M,16
3,79,SR,H,H1,IB,M,23
3,79,SR,H,H1,IB,M,23
3,79,SR,H,H1,IB,M,23
3,79,SR,H,H1,IB,M,39
3,79,SR,H,H1,IB,M,39
3,79,SR,H,H1,IB,M,39
3,80,SR,H,H1,IB,M,14
3,80,SR,H,H1,IB,M,14
3,80,SR,H,H1,IB,M,18
3,80,SR,H,H1,IB,M,21
3,80,SR,H,H1,IB,M,25
3,80,SR,H,H1,IB,M,28
3,80,SR,H,H1,IB,M,28
3,80,SR,H,H1,IB,M,28
3,80,SR,H,H1,IB,M,28
3,80,SR,H,H1,IB,M,35
3,80,SR,H,H1,IB,M,35
3,80,SR,H,H1,IB,M,35
3,80,SR,H,H1,IB,M,56
3,80,SR,H,H1,IB,M,16
3,80,SR,H,H1,IB,M,23
3,80,SR,H,H1,IB,M,39
3,81,SR,H,H1,IB,M,14
3,81,SR,H,H1,IB,M,18
3,81,SR,H,H1,IB,M,21
3,81,SR,H,H1,IB,M,21
3,81,SR,H,H1,IB,M,21
3,81,SR,H,H1,IB,M,21
3,81,SR,H,H1,IB,M,25
3,81,SR,H,H1,IB,M,28
3,81,SR,H,H1,IB,M,28
3,81,SR,H,H1,IB,M,28
3,81,SR,H,H1,IB,M,28
3,81,SR,H,H1,IB,M,30
3,81,SR,H,H1,IB,M,35
3,81,SR,H,H1,IB,M,35
3,81,SR,H,H1,IB,M,23
3,81,SR,H,H1,IB,M,39
3,82,SR,H,H2,IB,M,14
3,82,SR,H,H2,IB,M,21
3,82,SR,H,H2,IB,M,21
3,82,SR,H,H2,IB,M,21
3,82,SR,H,H2,IB,M,21
3,82,SR,H,H2,IB,M,25
3,82,SR,H,H2,IB,M,28
3,82,SR,H,H2,IB,M,28
3,82,SR,H,H2,IB,M,28
3,82,SR,H,H2,IB,M,28
3,82,SR,H,H2,IB,M,28
3,82,SR,H,H2,IB,M,28
3,82,SR,H,H2,IB,M,30
3,82,SR,H,H2,IB,M,30
3,82,SR,H,H2,IB,M,30
3,82,SR,H,H2,IB,M,30
3,82,SR,H,H2,IB,M,35
3,82,SR,H,H2,IB,M,16
3,82,SR,H,H2,IB,M,23
3,82,SR,H,H2,IB,M,23
3,82,SR,H,H2,IB,M,37
3,83,SR,H,H2,IB,M,14
3,83,SR,H,H2,IB,M,18
3,83,SR,H,H2,IB,M,18
3,83,SR,H,H2,IB,M,21
3,83,SR,H,H2,IB,M,21
3,83,SR,H,H2,IB,M,25
3,83,SR,H,H2,IB,M,28
3,83,SR,H,H2,IB,M,28
3,83,SR,H,H2,IB,M,28
3,83,SR,H,H2,IB,M,30
3,83,SR,H,H2,IB,M,30
3,83,SR,H,H2,IB,M,35
3,83,SR,H,H2,IB,M,35
3,83,SR,H,H2,IB,M,35
3,83,SR,H,H2,IB,M,35
3,83,SR,H,H2,IB,M,35
3,83,SR,H,H2,IB,M,23
3,83,SR,H,H2,IB,M,37
3,83,SR,H,H2,IB,M,39
3,84,SR,H,H2,IB,M,14
3,84,SR,H,H2,IB,M,14
3,84,SR,H,H2,IB,M,18
3,84,SR,H,H2,IB,M,18
3,84,SR,H,H2,IB,M,21
3,84,SR,H,H2,IB,M,25
3,84,SR,H,H2,IB,M,28
3,84,SR,H,H2,IB,M,28
3,84,SR,H,H2,IB,M,28
3,84,SR,H,H2,IB,M,30
3,84,SR,H,H2,IB,M,35
3,84,SR,H,H2,IB,M,35
3,84,SR,H,H2,IB,M,16
3,84,SR,H,H2,IB,M,16
3,84,SR,H,H2,IB,M,23
3,84,SR,H,H2,IB,M,37
3,84,SR,H,H2,IB,M,39
3,84,SR,H,H2,IB,M,39
3,84,SR,H,H2,IB,M,39
3,84,SR,H,H2,IB,M,39
3,84,SR,H,H2,IB,M,39
1,50,SR,L,L1,IB,M,9
1,50,SR,L,L1,IB,M,12
1,50,SR,L,L1,IB,M,12
1,50,SR,L,L1,IB,M,14
1,50,SR,L,L1,IB,M,16
1,50,SR,L,L1,IB,M,23
1,50,SR,L,L1,IB,M,28
1,50,SR,L,L1,IB,M,28
1,50,SR,L,L1,IB,M,28
1,50,SR,L,L1,IB,M,28
1,50,SR,L,L1,IB,M,28
1,50,SR,L,L1,IB,M,28
1,50,SR,L,L1,IB,M,34
1,50,SR,L,L1,IB,M,56
1,52,SR,L,L1,IB,M,11
1,52,SR,L,L1,IB,M,11
1,52,SR,L,L1,IB,M,20
1,52,SR,L,L1,IB,M,27
1,52,SR,L,L1,IB,M,27
1,52,SR,L,L1,IB,M,27
1,52,SR,L,L1,IB,M,27
1,52,SR,L,L1,IB,M,27
1,52,SR,L,L1,IB,M,27
1,52,SR,L,L1,IB,M,27
1,52,SR,L,L1,IB,M,27
1,52,SR,L,L1,IB,M,29
1,52,SR,L,L1,IB,M,29
1,52,SR,L,L1,IB,M,29
1,52,SR,L,L1,IB,M,29
1,52,SR,L,L1,IB,M,32
1,52,SR,L,L1,IB,M,32
1,52,SR,L,L1,IB,M,33
1,52,SR,L,L1,IB,M,57
1,52,SR,L,L1,IB,M,64
1,54,SR,L,L1,IB,M,8
1,54,SR,L,L1,IB,M,11
1,54,SR,L,L1,IB,M,11
1,54,SR,L,L1,IB,M,11
1,54,SR,L,L1,IB,M,27
1,54,SR,L,L1,IB,M,29
1,54,SR,L,L1,IB,M,29
1,54,SR,L,L1,IB,M,29
1,54,SR,L,L1,IB,M,35
1,54,SR,L,L1,IB,M,64
1,54,SR,L,L1,IB,M,11
1,62,SR,L,L2,IB,M,4
1,62,SR,L,L2,IB,M,11
1,62,SR,L,L2,IB,M,22
1,62,SR,L,L2,IB,M,25
1,62,SR,L,L2,IB,M,25
1,62,SR,L,L2,IB,M,25
1,62,SR,L,L2,IB,M,25
