,id,Lot,Prep,Species,Clade,Country,Year,Locality,Host_species,Host_specimen,Genetic_species,Host_family,28S_accession_number,EF1a_accession_number,COI-II_accession_number
140,14709,D3953,D3953R,Rungaspis ud3995,,Panama,6/14/12,Parque Nacional San Lorenzo Canopy Crane ,Marila laxiflora ,19140,13,Calophyllaceae,,,
141,14712,D3953,D3953V,Rungaspis ud3995,,Panama,6/14/12,Parque Nacional San Lorenzo Canopy Crane ,Marila laxiflora ,19140,13,Calophyllaceae,,,
142,14830,D4277,D4277E,Prodigiaspis  septunx ,Sternorrhyncha,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Marila laxiflora ,18849,30,Calophyllaceae,,,
143,14993,D4036,D4036D,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/14/12,Parque Nacional San Lorenzo Canopy Crane ,Maquira guianensis ,19164,24,Moraceae,,,
144,14998,D4046,D4046F,Pseudoparlatoria  turgida ,Diaspidinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Inga pezizifera ,19188,41,Fabaceae,,,
145,15000,D4046,D4046H,Aspidiotus  excisus ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Inga pezizifera ,19188,25,Fabaceae,,,
146,15001,D4046,D4046I,Pseudoparlatoria  turgida ,Diaspidinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Inga pezizifera ,19188,41,Fabaceae,,,
147,15033,D4059,D4059G,Pinnaspis  buxi ,Diaspidinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Socratea exorrhiza ,19219,50,Arecaceae,,,
148,15034,D4059,D4059H,Pinnaspis  buxi ,Diaspidinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Socratea exorrhiza ,19219,50,Arecaceae,,,
149,15177,D4072,D4072A,Pseudoparlatoria  ud4144 ,Diaspidinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Sapium ‘broadleaf’ ,18860,39,Euphorbiaceae,,,
150,15179,D4073,D4073A,Exuviaspis ud4073,Sternorrhyncha,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Sapium ‘broadleaf’ ,18860,37,Euphorbiaceae,,,
151,15285,D4120,D4120D,Pinnaspis  strachani ,Sternorrhyncha,Panama,6/19/12,Parque Nacional San Lorenzo Canopy Crane ,Apeiba aspera ,18782,51,Malvaceae,,,
152,15286,D4120,D4120E,Pinnaspis  strachani ,Diaspidinae,Panama,6/19/12,Parque Nacional San Lorenzo Canopy Crane ,Apeiba aspera ,18782,51,Malvaceae,,,
153,15328,D4127,D4127D,Aspidiotus  excisus ,Aspidiotinae,Panama,6/19/12,Parque Nacional San Lorenzo Canopy Crane ,Tocoyena pittieri ,18789,25,Rubiaceae,,,
154,15329,D4127,D4127E,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/19/12,Parque Nacional San Lorenzo Canopy Crane ,Tocoyena pittieri ,18789,24,Rubiaceae,,,
155,15572,D4168,D4168B,Rungaspis ud3995,Diaspididae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Marila laxiflora ,18849,13,Calophyllaceae,,,
156,15575,D4168,D4168E,Rungaspis ud3995,Diaspididae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Marila laxiflora ,18849,13,Calophyllaceae,,,
157,15579,D4168,D4168I,Rungaspis ud3995,Diaspididae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Marila laxiflora ,18849,13,Calophyllaceae,,,
158,15580,D4168,D4168J,Rungaspis ud3995,Diaspididae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Marila laxiflora ,18849,13,Calophyllaceae,,,
159,15582,D4173,D4173B,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,18857,24,Annonaceae,,,
160,15583,D4173,D4173C,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,18857,24,Annonaceae,,,
161,15584,D4173,D4173D,Melanaspis ud4173,Aspidiotinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,18857,15,Annonaceae,,,
162,15585,D4173,D4173E,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,18857,24,Annonaceae,,,
163,15586,D4173,D4173F,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,18857,24,Annonaceae,,,
164,15587,D4173,D4173G,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,18857,24,Annonaceae,,,
165,15588,D4173,D4173H,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,18857,24,Annonaceae,,,
166,15589,D4183,D4183F,Hemiberlesia  palmae ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Cespedesia macrophylla ,18871,8,Ochnaceae,,,
167,15590,D4183,D4183G,Hemiberlesia  palmae ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Cespedesia macrophylla ,18871,8,Ochnaceae,,,
168,15592,D4183,D4183I,Hemiberlesia  palmae ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Cespedesia macrophylla ,18871,8,Ochnaceae,,,
169,15594,D4183,D4183K,Hemiberlesia  ignobilis ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Cespedesia macrophylla ,18871,2,Ochnaceae,,,
170,15617,D4190,D4190B,Pseudoparlatoria  ud4190 ,Diaspidinae,Panama,6/21/12,Parque Nacional San Lorenzo Canopy Crane ,Tovomita longifolia ,18954,38,Clusiaceae,,,
171,15619,D4190,D4190D,Pseudoparlatoria  ud4190 ,Diaspidinae,Panama,6/21/12,Parque Nacional San Lorenzo Canopy Crane ,Tovomita longifolia ,18954,38,Clusiaceae,,,
172,15636,D4192,D4192B,Chrysomphalus  dictyospermi ,Aspidiotinae,Panama,6/21/12,Parque Nacional San Lorenzo Canopy Crane ,Socratea exorrhiza ,18959,10,Arecaceae,,,
173,15736,D4249,D4249G,Rungaspis ud3995,Diaspididae,Panama,6/22/12,Parque Nacional San Lorenzo Canopy Crane ,Marila laxiflora ,19046,13,Calophyllaceae,,,
174,15737,D4249,D4249H,Rungaspis ud3995,Diaspididae,Panama,6/22/12,Parque Nacional San Lorenzo Canopy Crane ,Marila laxiflora ,19046,13,Calophyllaceae,,,
175,15753,D4249,D4249K,Hemiberlesia  ud4001 ,Aspidiotinae,Panama,6/22/12,Parque Nacional San Lorenzo Canopy Crane ,Marila laxiflora ,19046,7,Calophyllaceae,,,
176,15754,D4249,D4249L,Rungaspis ud3995,Diaspididae,Panama,6/22/12,Parque Nacional San Lorenzo Canopy Crane ,Marila laxiflora ,19046,13,Calophyllaceae,,,
177,15755,D4259,D4259C,Hemiberlesia  mendax ,Aspidiotinae,Panama,6/22/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,19059,9,Annonaceae,,,
178,15794,D3931,D3931B,Lepidosaphes  rubrovittata ,Diaspidinae,Panama,6/13/12,Parque Nacional San Lorenzo Canopy Crane ,Dussia sp 1 ,18935,33,Fabaceae,,,
179,15795,D3936,D3936A,Lepidosaphes  rubrovittata ,Diaspidinae,Panama,6/13/12,Parque Nacional San Lorenzo Canopy Crane ,Brosimum guianense  ,18942,33,Moraceae,,,
180,15796,D3937,D3937A,Acutaspis  albopicta ,Aspidiotinae,Panama,6/13/12,Parque Nacional San Lorenzo Canopy Crane ,Ocotea ira ,18946,19,Lauraceae,,,
181,15797,D3939,D3939A,Pseudaulacaspis  subcorticalis ,Diaspidinae,Panama,6/13/12,Parque Nacional San Lorenzo Canopy Crane ,Tachigali versicolor ,18950,49,Fabaceae,,,
182,15799,D3965,D3965B,Pseudoparlatoria  mammata ,Diaspidinae,Panama,6/14/12,Parque Nacional San Lorenzo Canopy Crane ,Mortoniodendron anisophyllum ,19156,42,Malvaceae,,,
183,15808,D4006,D4006M,Niveaspis ud4006,Diaspidinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Simarouba amara ,19209,28,Simaroubaceae,,,
184,16257,D3991,D3991G,Diaspis  boisduvalii ,Sternorrhyncha,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Inga pezizifera ,19188,48,Fabaceae,,,
