Year,Mare,MareCat,Foal,FoalCat,JulianDay,Birth,FoalAgedays,FoalAgeweeks,TOD,StartTime,Distmeters
1995,lun,allmares,lin,allfillies,159,126,33,4.71,EA,2:53:00PM,6
1995,lun,allmares,lin,allfillies,159,126,33,4.71,EA,2:53:00PM,0.02
1995,lun,allmares,lin,allfillies,159,126,33,4.71,EA,2:53:00PM,2
1995,lun,allmares,lin,allfillies,159,126,33,4.71,EA,2:53:00PM,20
1995,lun,allmares,lin,allfillies,159,126,33,4.71,LA,3:12:00PM,24
1995,lun,allmares,lin,allfillies,159,126,33,4.71,LA,3:12:00PM,40
1995,lun,allmares,lin,allfillies,159,126,33,4.71,LA,3:12:00PM,44
1995,lun,allmares,lin,allfillies,159,126,33,4.71,LA,3:12:00PM,12
1995,lun,allmares,lin,allfillies,159,126,33,4.71,LA,3:31:00PM,16
1995,lun,allmares,lin,allfillies,159,126,33,4.71,LA,3:31:00PM,8
1995,lun,allmares,lin,allfillies,159,126,33,4.71,LA,3:31:00PM,0.02
1995,lun,allmares,lin,allfillies,159,126,33,4.71,LA,3:31:00PM,0.02
1995,lun,allmares,lin,allfillies,164,126,38,5.43,LM,9:05:00AM,10
1995,lun,allmares,lin,allfillies,164,126,38,5.43,LM,9:05:00AM,4
1995,lun,allmares,lin,allfillies,164,126,38,5.43,LM,9:05:00AM,6
1995,lun,allmares,lin,allfillies,164,126,38,5.43,LM,9:05:00AM,3
1995,lun,allmares,lin,allfillies,164,126,38,5.43,LM,9:22:00AM,12
1995,lun,allmares,lin,allfillies,164,126,38,5.43,LM,9:22:00AM,0.02
1995,lun,allmares,lin,allfillies,164,126,38,5.43,LM,9:22:00AM,0.02
1995,lun,allmares,lin,allfillies,164,126,38,5.43,LM,9:22:00AM,0.02
1995,lun,allmares,lin,allfillies,164,126,38,5.43,LM,9:40:00AM,24
1995,lun,allmares,lin,allfillies,164,126,38,5.43,LM,9:40:00AM,28
1995,lun,allmares,lin,allfillies,164,126,38,5.43,LM,9:40:00AM,8
1995,lun,allmares,lin,allfillies,164,126,38,5.43,LM,9:40:00AM,28
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,12:33:00PM,0.02
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,12:33:00PM,8
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,12:33:00PM,4
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,12:33:00PM,10
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,12:33:00PM,1
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,12:33:00PM,0.02
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,12:33:00PM,0.02
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,12:33:00PM,0.18
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,12:50:00PM,22
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,12:50:00PM,6
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,12:50:00PM,4
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,12:50:00PM,8
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,12:52:00PM,12
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,12:52:00PM,6
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,12:52:00PM,4
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,12:52:00PM,24
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,1:08:00PM,4
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,1:08:00PM,8
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,1:08:00PM,36
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,1:08:00PM,0.18
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,1:09:00PM,4
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,1:09:00PM,10
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,1:09:00PM,32
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,1:09:00PM,0.02
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,1:27:00PM,10
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,1:27:00PM,12
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,1:27:00PM,0.02
1995,lun,allmares,lin,allfillies,164,126,38,5.43,EA,1:27:00PM,2
1995,lun,allmares,lin,allfillies,170,126,44,6.29,EA,1:05:00PM,8
1995,lun,allmares,lin,allfillies,170,126,44,6.29,EA,1:05:00PM,3
1995,lun,allmares,lin,allfillies,170,126,44,6.29,EA,1:05:00PM,0.18
1995,lun,allmares,lin,allfillies,170,126,44,6.29,EA,1:05:00PM,0.18
1995,lun,allmares,lin,allfillies,170,126,44,6.29,EA,1:24:00PM,2
1995,lun,allmares,lin,allfillies,170,126,44,6.29,EA,1:24:00PM,0.18
1995,lun,allmares,lin,allfillies,170,126,44,6.29,EA,1:24:00PM,0.18
1995,lun,allmares,lin,allfillies,170,126,44,6.29,EA,1:24:00PM,0.18
1995,lun,allmares,lin,allfillies,170,126,44,6.29,EA,1:41:00PM,6
1995,lun,allmares,lin,allfillies,170,126,44,6.29,EA,1:41:00PM,0.18
1995,lun,allmares,lin,allfillies,170,126,44,6.29,EA,1:41:00PM,0.18
1995,lun,allmares,lin,allfillies,170,126,44,6.29,EA,1:41:00PM,1
1995,lun,allmares,lin,allfillies,170,126,44,6.29,EA,1:57:00PM,8
1995,lun,allmares,lin,allfillies,170,126,44,6.29,EA,1:57:00PM,20
1995,lun,allmares,lin,allfillies,170,126,44,6.29,EA,1:57:00PM,4
1995,lun,allmares,lin,allfillies,170,126,44,6.29,EA,1:57:00PM,10
1995,lun,allmares,lin,allfillies,172,126,46,6.57,EA,2:30:00PM,4
1995,lun,allmares,lin,allfillies,172,126,46,6.57,EA,2:30:00PM,12
1995,lun,allmares,lin,allfillies,172,126,46,6.57,EA,2:30:00PM,0.18
1995,lun,allmares,lin,allfillies,172,126,46,6.57,EA,2:30:00PM,1
1995,lun,allmares,lin,allfillies,174,126,48,6.86,EA,2:05:00PM,10
1995,lun,allmares,lin,allfillies,174,126,48,6.86,EA,2:05:00PM,16
1995,lun,allmares,lin,allfillies,174,126,48,6.86,EA,2:05:00PM,20
1995,lun,allmares,lin,allfillies,174,126,48,6.86,EA,2:21:00PM,20
1995,lun,allmares,lin,allfillies,174,126,48,6.86,EA,2:21:00PM,6
1995,lun,allmares,lin,allfillies,174,126,48,6.86,EA,2:21:00PM,26
1995,lun,allmares,lin,allfillies,174,126,48,6.86,EA,2:21:00PM,48
1995,lun,allmares,lin,allfillies,174,126,48,6.86,EA,2:39:00PM,20
1995,lun,allmares,lin,allfillies,174,126,48,6.86,EA,2:39:00PM,0.18
1995,lun,allmares,lin,allfillies,174,126,48,6.86,EA,2:39:00PM,0.18
1995,lun,allmares,lin,allfillies,174,126,48,6.86,EA,2:39:00PM,16
1995,lun,allmares,lin,allfillies,174,126,48,6.86,EA,2:56:00PM,14
1995,lun,allmares,lin,allfillies,174,126,48,6.86,EA,2:56:00PM,18
1995,lun,allmares,lin,allfillies,174,126,48,6.86,EA,2:56:00PM,18
1995,lun,allmares,lin,allfillies,174,126,48,6.86,EA,2:56:00PM,6
1995,lun,allmares,lin,allfillies,174,126,48,6.86,LA,3:12:00PM,6
1995,lun,allmares,lin,allfillies,174,126,48,6.86,LA,3:12:00PM,4
1995,lun,allmares,lin,allfillies,174,126,48,6.86,LA,3:12:00PM,6
1995,lun,allmares,lin,allfillies,174,126,48,6.86,LA,3:12:00PM,4
1995,lun,allmares,lin,allfillies,177,126,51,7.29,LM,9:18:00AM,2
1995,lun,allmares,lin,allfillies,177,126,51,7.29,LM,9:18:00AM,0.18
1995,lun,allmares,lin,allfillies,177,126,51,7.29,LM,9:18:00AM,4
1995,lun,allmares,lin,allfillies,177,126,51,7.29,LM,9:18:00AM,16
1995,lun,allmares,lin,allfillies,177,126,51,7.29,LA,5:10:00PM,92
1995,lun,allmares,lin,allfillies,177,126,51,7.29,LA,5:10:00PM,30
1995,lun,allmares,lin,allfillies,177,126,51,7.29,LA,5:10:00PM,42
1995,lun,allmares,lin,allfillies,177,126,51,7.29,LA,5:10:00PM,24
1995,lun,allmares,lin,allfillies,177,126,51,7.29,LA,5:29:00PM,6
1995,lun,allmares,lin,allfillies,177,126,51,7.29,LA,5:29:00PM,16
1995,lun,allmares,lin,allfillies,177,126,51,7.29,LA,5:29:00PM,12
1995,lun,allmares,lin,allfillies,177,126,51,7.29,LA,5:29:00PM,18
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,3:04:00PM,4
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,3:04:00PM,16
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,3:04:00PM,28
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,3:04:00PM,32
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,3:22:00PM,14
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,3:22:00PM,5
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,3:22:00PM,11
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,3:22:00PM,10
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,3:55:00PM,8
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,3:55:00PM,11
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,3:55:00PM,12
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,3:55:00PM,12
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,4:13:00PM,14
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,4:13:00PM,18
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,4:13:00PM,24
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,4:13:00PM,30
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,4:31:00PM,4
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,4:31:00PM,3
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,4:31:00PM,30
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,4:31:00PM,2
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,4:54:00PM,10
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,4:54:00PM,3
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,4:54:00PM,4
1995,lun,allmares,lin,allfillies,186,126,60,8.57,LA,4:54:00PM,6
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,7:44:00AM,10
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,7:44:00AM,8
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,7:44:00AM,12
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,7:44:00AM,24
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,8:05:00AM,0.18
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,8:05:00AM,1
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,8:05:00AM,0.18
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,8:05:00AM,16
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,8:24:00AM,1
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,8:24:00AM,0.18
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,8:24:00AM,0.18
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,8:24:00AM,4
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,8:40:00AM,4
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,8:40:00AM,4
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,8:40:00AM,4
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,8:40:00AM,0.18
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,8:59:00AM,0.18
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,8:59:00AM,0.18
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,8:59:00AM,1
1995,lun,allmares,lin,allfillies,188,126,62,8.86,EM,8:59:00AM,1
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,9:15:00AM,1
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,9:15:00AM,1
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,9:15:00AM,1
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,9:15:00AM,1
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,10:28:00AM,2
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,10:28:00AM,1
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,10:28:00AM,2
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,10:28:00AM,20
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,10:45:00AM,22
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,10:45:00AM,22
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,10:45:00AM,14
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,10:45:00AM,12
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,11:01:00AM,14
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,11:01:00AM,3
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,11:01:00AM,2
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,11:01:00AM,4
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,11:18:00AM,1
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,11:18:00AM,16
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,11:18:00AM,14
1995,lun,allmares,lin,allfillies,188,126,62,8.86,LM,11:18:00AM,0.18
1995,lun,allmares,lin,allfillies,192,126,66,9.43,LM,9:53:00AM,1
1995,lun,allmares,lin,allfillies,192,126,66,9.43,LM,9:53:00AM,0.18
1995,lun,allmares,lin,allfillies,192,126,66,9.43,LM,9:53:00AM,0.18
1995,lun,allmares,lin,allfillies,192,126,66,9.43,LM,9:53:00AM,1
1995,lun,allmares,lin,allfillies,192,126,66,9.43,LM,10:11:00AM,1
1995,lun,allmares,lin,allfillies,192,126,66,9.43,LM,10:11:00AM,2
1995,lun,allmares,lin,allfillies,192,126,66,9.43,LM,10:11:00AM,3
1995,lun,allmares,lin,allfillies,192,126,66,9.43,LM,10:11:00AM,1
1995,lun,allmares,lin,allfillies,192,126,66,9.43,LM,10:27:00AM,0.18
1995,lun,allmares,lin,allfillies,192,126,66,9.43,LM,10:27:00AM,6
1995,lun,allmares,lin,allfillies,192,126,66,9.43,LM,10:27:00AM,4
1995,lun,allmares,lin,allfillies,192,126,66,9.43,LM,10:27:00AM,4
1995,lun,allmares,lin,allfillies,192,126,66,9.43,LM,11:18:00AM,17
1995,lun,allmares,lin,allfillies,192,126,66,9.43,LM,11:18:00AM,30
1995,lun,allmares,lin,allfillies,192,126,66,9.43,LM,11:18:00AM,1
1995,lun,allmares,lin,allfillies,192,126,66,9.43,LM,11:18:00AM,1
1995,lun,allmares,lin,allfillies,192,126,66,9.43,EA,12:19:00PM,15
1995,lun,allmares,lin,allfillies,192,126,66,9.43,EA,12:19:00PM,20
1995,lun,allmares,lin,allfillies,192,126,66,9.43,EA,12:19:00PM,20
1995,lun,allmares,lin,allfillies,192,126,66,9.43,EA,12:19:00PM,0.18
1995,lun,allmares,lin,allfillies,192,126,66,9.43,EA,12:36:00PM,10
1995,lun,allmares,lin,allfillies,192,126,66,9.43,EA,12:36:00PM,6
1995,lun,allmares,lin,allfillies,192,126,66,9.43,EA,12:36:00PM,16
1995,lun,allmares,lin,allfillies,192,126,66,9.43,EA,12:36:00PM,9
1995,lun,allmares,lin,allfillies,192,126,66,9.43,EA,12:52:00PM,8
1995,lun,allmares,lin,allfillies,192,126,66,9.43,EA,12:52:00PM,9
1995,lun,allmares,lin,allfillies,192,126,66,9.43,EA,12:52:00PM,44
1995,lun,allmares,lin,allfillies,192,126,66,9.43,EA,12:52:00PM,4
1995,lun,allmares,lin,allfillies,192,126,66,9.43,EA,1:09:00PM,4
1995,lun,allmares,lin,allfillies,192,126,66,9.43,EA,1:09:00PM,8
1995,lun,allmares,lin,allfillies,192,126,66,9.43,EA,1:09:00PM,22
1995,lun,allmares,lin,allfillies,201,126,75,10.71,LM,9:24:00AM,4
1995,lun,allmares,lin,allfillies,201,126,75,10.71,LM,9:24:00AM,0.18
1995,lun,allmares,lin,allfillies,201,126,75,10.71,LM,9:24:00AM,1
1995,lun,allmares,lin,allfillies,201,126,75,10.71,LM,9:24:00AM,0.18
1995,lun,allmares,lin,allfillies,203,126,77,11,EM,7:43:00AM,6
1995,lun,allmares,lin,allfillies,203,126,77,11,EM,7:43:00AM,3
1995,lun,allmares,lin,allfillies,203,126,77,11,EM,7:43:00AM,4
1995,lun,allmares,lin,allfillies,203,126,77,11,EM,7:43:00AM,12
1995,lun,allmares,lin,allfillies,203,126,77,11,EM,8:21:00AM,4
1995,lun,allmares,lin,allfillies,203,126,77,11,EM,8:21:00AM,30
1995,lun,allmares,lin,allfillies,203,126,77,11,EM,8:21:00AM,36
1995,lun,allmares,lin,allfillies,203,126,77,11,EM,8:21:00AM,32
1995,lun,allmares,lin,allfillies,203,126,77,11,EM,8:40:00AM,26
1995,lun,allmares,lin,allfillies,203,126,77,11,EM,8:40:00AM,3
1995,lun,allmares,lin,allfillies,203,126,77,11,EM,8:40:00AM,24
1995,lun,allmares,lin,allfillies,203,126,77,11,EM,8:40:00AM,48
1995,lun,allmares,lin,allfillies,203,126,77,11,EM,8:58:00AM,60
1995,lun,allmares,lin,allfillies,203,126,77,11,EM,8:58:00AM,60
1995,lun,allmares,lin,allfillies,203,126,77,11,EM,8:58:00AM,62
1995,lun,allmares,lin,allfillies,203,126,77,11,EM,8:58:00AM,46
1995,lun,allmares,lin,allfillies,203,126,77,11,LM,9:17:00AM,64
1995,lun,allmares,lin,allfillies,203,126,77,11,LM,9:17:00AM,4
1995,lun,allmares,lin,allfillies,203,126,77,11,LM,9:17:00AM,0.18
1995,lun,allmares,lin,allfillies,203,126,77,11,LM,9:35:00AM,20
1995,lun,allmares,lin,allfillies,203,126,77,11,LM,9:35:00AM,14
1995,lun,allmares,lin,allfillies,203,126,77,11,LM,9:35:00AM,20
1995,lun,allmares,lin,allfillies,203,126,77,11,LM,9:35:00AM,8
1995,lun,allmares,lin,allfillies,203,126,77,11,LM,9:57:00AM,44
1995,lun,allmares,lin,allfillies,203,126,77,11,LM,9:57:00AM,4
1995,lun,allmares,lin,allfillies,203,126,77,11,LM,9:57:00AM,28
1995,lun,allmares,lin,allfillies,203,126,77,11,LM,9:57:00AM,5
1995,lun,allmares,lin,allfillies,205,126,79,11.29,EA,2:20:00PM,28
1995,lun,allmares,lin,allfillies,205,126,79,11.29,EA,2:20:00PM,11
1995,lun,allmares,lin,allfillies,205,126,79,11.29,EA,2:20:00PM,52
1995,lun,allmares,lin,allfillies,205,126,79,11.29,EA,2:20:00PM,32
1995,lun,allmares,lin,allfillies,205,126,79,11.29,EA,2:43:00PM,2
1995,lun,allmares,lin,allfillies,205,126,79,11.29,EA,2:43:00PM,1
1995,lun,allmares,lin,allfillies,205,126,79,11.29,EA,2:43:00PM,5
1995,lun,allmares,lin,allfillies,205,126,79,11.29,EA,2:43:00PM,8
1995,lun,allmares,lin,allfillies,205,126,79,11.29,LA,3:00:00PM,32
1995,lun,allmares,lin,allfillies,205,126,79,11.29,LA,3:00:00PM,1
1995,lun,allmares,lin,allfillies,205,126,79,11.29,LA,3:00:00PM,20
1995,lun,allmares,lin,allfillies,205,126,79,11.29,LA,3:00:00PM,0.18
1995,lun,allmares,lin,allfillies,205,126,79,11.29,LA,3:16:00PM,2
1995,lun,allmares,lin,allfillies,205,126,79,11.29,LA,3:16:00PM,0.18
1995,lun,allmares,lin,allfillies,205,126,79,11.29,LA,3:16:00PM,15
1995,lun,allmares,lin,allfillies,205,126,79,11.29,LA,3:16:00PM,2
1995,lun,allmares,lin,allfillies,205,126,79,11.29,LA,3:34:00PM,0.18
1995,lun,allmares,lin,allfillies,205,126,79,11.29,LA,3:34:00PM,6
1995,lun,allmares,lin,allfillies,205,126,79,11.29,LA,3:34:00PM,4
1995,lun,allmares,lin,allfillies,205,126,79,11.29,LA,3:34:00PM,2
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,9:18:00AM,44
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,9:18:00AM,2
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,9:18:00AM,2
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,9:18:00AM,4
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,9:55:00AM,17
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,9:55:00AM,16
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,9:55:00AM,24
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,9:55:00AM,23
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,10:13:00AM,28
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,10:13:00AM,26
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,10:13:00AM,0.18
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,10:13:00AM,1
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,10:36:00AM,10
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,10:36:00AM,22
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,10:36:00AM,26
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,10:36:00AM,22
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,11:24:00AM,8
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,11:24:00AM,4
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,11:24:00AM,5
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,11:24:00AM,2
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,11:40:00AM,7
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,11:40:00AM,44
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,11:40:00AM,16
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LM,11:40:00AM,0.18
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,1:10:00PM,5
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,1:10:00PM,8
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,1:10:00PM,8
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,1:10:00PM,4
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,1:34:00PM,18
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,1:34:00PM,46
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,1:34:00PM,0.18
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,1:34:00PM,1
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,2:11:00PM,17
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,2:11:00PM,34
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,2:11:00PM,48
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,2:11:00PM,54
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,2:28:00PM,56
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,2:28:00PM,16
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,2:28:00PM,0.18
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,2:28:00PM,0.18
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,2:53:00PM,2
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,2:53:00PM,0.18
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,2:53:00PM,0.18
1995,lun,allmares,lin,allfillies,214,126,88,12.57,EA,2:53:00PM,0.18
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LA,3:10:00PM,0.18
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LA,3:10:00PM,20
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LA,3:10:00PM,0.18
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LA,3:10:00PM,0.18
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LA,3:26:00PM,20
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LA,3:26:00PM,6
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LA,3:26:00PM,20
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LA,3:26:00PM,26
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LA,3:42:00PM,18
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LA,3:42:00PM,29
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LA,3:42:00PM,16
1995,lun,allmares,lin,allfillies,214,126,88,12.57,LA,3:42:00PM,0.18
1995,lun,allmares,lin,allfillies,221,126,95,13.57,LM,10:29:00AM,20
1995,lun,allmares,lin,allfillies,221,126,95,13.57,LM,10:29:00AM,16
1995,lun,allmares,lin,allfillies,221,126,95,13.57,LM,10:29:00AM,1
1995,lun,allmares,lin,allfillies,221,126,95,13.57,LM,10:29:00AM,1
1995,lun,allmares,lin,allfillies,221,126,95,13.57,LM,10:48:00AM,4
1995,lun,allmares,lin,allfillies,221,126,95,13.57,LM,10:48:00AM,0.18
1995,lun,allmares,lin,allfillies,221,126,95,13.57,LM,10:48:00AM,13
1995,lun,allmares,lin,allfillies,221,126,95,13.57,LM,10:48:00AM,2
1995,lun,allmares,lin,allfillies,221,126,95,13.57,LM,11:06:00AM,3
1995,lun,allmares,lin,allfillies,221,126,95,13.57,LM,11:06:00AM,8
1995,lun,allmares,lin,allfillies,221,126,95,13.57,LM,11:06:00AM,5
1995,lun,allmares,lin,allfillies,221,126,95,13.57,LM,11:06:00AM,11
1995,lun,allmares,lin,allfillies,221,126,95,13.57,LM,11:22:00AM,13
1995,lun,allmares,lin,allfillies,221,126,95,13.57,LM,11:22:00AM,18
1995,lun,allmares,lin,allfillies,221,126,95,13.57,LM,11:22:00AM,20
1995,lun,allmares,lin,allfillies,221,126,95,13.57,LM,11:22:00AM,20
1995,lun,allmares,lin,allfillies,221,126,95,13.57,EA,1:39:00PM,10
1995,lun,allmares,lin,allfillies,221,126,95,13.57,EA,1:39:00PM,10
1995,lun,allmares,lin,allfillies,221,126,95,13.57,EA,1:39:00PM,10
1995,lun,allmares,lin,allfillies,221,126,95,13.57,EA,1:39:00PM,28
1995,lun,allmares,lin,allfillies,221,126,95,13.57,LA,4:14:00PM,0.18
1995,lun,allmares,lin,allfillies,221,126,95,13.57,LA,4:14:00PM,16
1995,lun,allmares,lin,allfillies,312,126,186,26.57,LM,11:34:00AM,48
1995,lun,allmares,lin,allfillies,312,126,186,26.57,LM,11:34:00AM,54
1995,lun,allmares,lin,allfillies,312,126,186,26.57,LM,11:34:00AM,68
1995,lun,allmares,lin,allfillies,312,126,186,26.57,LM,11:34:00AM,80
1995,lun,allmares,lin,allfillies,312,126,186,26.57,LM,11:50:00AM,80
1995,lun,allmares,lin,allfillies,312,126,186,26.57,LM,11:50:00AM,84
1995,lun,allmares,lin,allfillies,312,126,186,26.57,LM,11:50:00AM,84
1995,lun,allmares,lin,allfillies,312,126,186,26.57,LM,11:50:00AM,80
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,12:06:00PM,52
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,12:06:00PM,38
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,12:26:00PM,64
