"FemaleID","BroodID","Year","BSAM","c.BSAM","c.CS","c.HatchDay","Weight","p.Weight","logit.Weight"
82,72,"1984",8,-0.447204968944099,0.527950310559007,-0.580745341614907,17.5,0.705882352941177,0.8754687373539
82,72,"1984",8,-0.447204968944099,0.527950310559007,-0.580745341614907,16.8,0.664705882352941,0.684336550877791
82,72,"1984",8,-0.447204968944099,0.527950310559007,-0.580745341614907,15.6,0.594117647058824,0.381014012244
82,72,"1984",8,-0.447204968944099,0.527950310559007,-0.580745341614907,16.5,0.647058823529412,0.606135803570316
82,72,"1984",8,-0.447204968944099,0.527950310559007,-0.580745341614907,17.8,0.723529411764706,0.962036753662359
82,72,"1984",8,-0.447204968944099,0.527950310559007,-0.580745341614907,15.8,0.605882352941177,0.43003636883867
82,72,"1984",8,-0.447204968944099,0.527950310559007,-0.580745341614907,17.7,0.717647058823529,0.932820033825366
157,73,"1988",5,-1.59555555555556,-1.58666666666667,-1.37333333333333,19.5,0.823529411764706,1.54044504094715
157,73,"1988",5,-1.59555555555556,-1.58666666666667,-1.37333333333333,17.3,0.694117647058824,0.819440905884238
157,73,"1988",5,-1.59555555555556,-1.58666666666667,-1.37333333333333,17.2,0.688235294117647,0.791882021245634
157,73,"1988",5,-1.59555555555556,-1.58666666666667,-1.37333333333333,17.7,0.717647058823529,0.932820033825366
157,73,"1988",5,-1.59555555555556,-1.58666666666667,-1.37333333333333,16.3,0.635294117647059,0.554996842079128
209,74,"1989",9,-0.191304347826087,-0.930434782608696,-2.03478260869565,17.8,0.723529411764706,0.962036753662359
209,74,"1989",9,-0.191304347826087,-0.930434782608696,-2.03478260869565,17.5,0.705882352941177,0.8754687373539
209,74,"1989",9,-0.191304347826087,-0.930434782608696,-2.03478260869565,18.5,0.764705882352941,1.17865499634165
209,74,"1989",9,-0.191304347826087,-0.930434782608696,-2.03478260869565,18.5,0.764705882352941,1.17865499634165
209,74,"1989",9,-0.191304347826087,-0.930434782608696,-2.03478260869565,18.6,0.770588235294118,1.21163567707151
209,74,"1989",9,-0.191304347826087,-0.930434782608696,-2.03478260869565,18.7,0.776470588235294,1.24521576285998
209,74,"1989",9,-0.191304347826087,-0.930434782608696,-2.03478260869565,18.4,0.758823529411765,1.14624033765736
209,74,"1989",9,-0.191304347826087,-0.930434782608696,-2.03478260869565,17.5,0.705882352941177,0.8754687373539
209,74,"1989",9,-0.191304347826087,-0.930434782608696,-2.03478260869565,17.5,0.705882352941177,0.8754687373539
91,75,"1984",3,-5.4472049689441,-1.47204968944099,-0.580745341614907,17.7,0.717647058823529,0.932820033825366
91,75,"1984",3,-5.4472049689441,-1.47204968944099,-0.580745341614907,17.4,0.7,0.847297860387203
91,75,"1984",3,-5.4472049689441,-1.47204968944099,-0.580745341614907,18,0.735294117647059,1.02165124753198
67,76,"1984",3,-5.4472049689441,0.527950310559007,1.41925465838509,18.9,0.788235294117647,1.3143208614948
67,76,"1984",3,-5.4472049689441,0.527950310559007,1.41925465838509,18.9,0.788235294117647,1.3143208614948
67,76,"1984",3,-5.4472049689441,0.527950310559007,1.41925465838509,16.9,0.670588235294118,0.710846757659346
71,77,"1984",9,0.552795031055901,0.527950310559007,-0.580745341614907,16,0.617647058823529,0.479573080261886
71,77,"1984",9,0.552795031055901,0.527950310559007,-0.580745341614907,15.2,0.570588235294118,0.284251537354992
71,77,"1984",9,0.552795031055901,0.527950310559007,-0.580745341614907,14.8,0.547058823529412,0.188794071299572
71,77,"1984",9,0.552795031055901,0.527950310559007,-0.580745341614907,16,0.617647058823529,0.479573080261886
71,77,"1984",9,0.552795031055901,0.527950310559007,-0.580745341614907,16.2,0.629411764705882,0.529694108070373
71,77,"1984",9,0.552795031055901,0.527950310559007,-0.580745341614907,14,0.5,0
156,78,"1989",4,-5.19130434782609,-0.930434782608696,-2.03478260869565,17.1,0.682352941176471,0.764606144542091
156,78,"1989",4,-5.19130434782609,-0.930434782608696,-2.03478260869565,18.5,0.764705882352941,1.17865499634165
156,78,"1989",4,-5.19130434782609,-0.930434782608696,-2.03478260869565,19.1,0.8,1.38629436111989
156,78,"1989",4,-5.19130434782609,-0.930434782608696,-2.03478260869565,19.7,0.835294117647059,1.62362254742606
233,79,"1988",7,0.404444444444445,-1.58666666666667,4.62666666666667,12.2,0.394117647058823,-0.43003636883867
233,79,"1988",7,0.404444444444445,-1.58666666666667,4.62666666666667,18.6,0.770588235294118,1.21163567707151
233,79,"1988",7,0.404444444444445,-1.58666666666667,4.62666666666667,16.6,0.652941176470588,0.631992757406615
233,79,"1988",7,0.404444444444445,-1.58666666666667,4.62666666666667,13.1,0.447058823529412,-0.212561441983673
124,80,"1986",6,-5.26244343891403,0.110859728506787,-0.828054298642535,19.4,0.817647058823529,1.50048672864554
124,80,"1986",6,-5.26244343891403,0.110859728506787,-0.828054298642535,17.6,0.711764705882353,0.903970247486115
124,80,"1986",6,-5.26244343891403,0.110859728506787,-0.828054298642535,20.6,0.888235294117647,2.07284085764848
124,80,"1986",6,-5.26244343891403,0.110859728506787,-0.828054298642535,20.2,0.864705882352941,1.85493837084959
124,80,"1986",6,-5.26244343891403,0.110859728506787,-0.828054298642535,20.2,0.864705882352941,1.85493837084959
124,80,"1986",6,-5.26244343891403,0.110859728506787,-0.828054298642535,19.3,0.811764705882353,1.46151778235748
156,81,"1987",8,-2.992,-1.584,-1.05066666666666,19.9,0.847058823529412,1.71171676155452
156,81,"1987",8,-2.992,-1.584,-1.05066666666666,15.5,0.588235294117647,0.356674943938732
156,81,"1987",8,-2.992,-1.584,-1.05066666666666,17.9,0.729411764705882,0.991640169115942
156,81,"1987",8,-2.992,-1.584,-1.05066666666666,17.6,0.711764705882353,0.903970247486115
156,81,"1987",8,-2.992,-1.584,-1.05066666666666,17.8,0.723529411764706,0.962036753662359
156,81,"1987",8,-2.992,-1.584,-1.05066666666666,16.1,0.623529411764706,0.504556010752396
156,81,"1987",8,-2.992,-1.584,-1.05066666666666,17.9,0.729411764705882,0.991640169115942
200,82,"1988",5,-1.59555555555556,-4.58666666666667,-3.37333333333333,18.6,0.770588235294118,1.21163567707151
200,82,"1988",5,-1.59555555555556,-4.58666666666667,-3.37333333333333,19.4,0.817647058823529,1.50048672864554
200,82,"1988",5,-1.59555555555556,-4.58666666666667,-3.37333333333333,19.1,0.8,1.38629436111989
200,82,"1988",5,-1.59555555555556,-4.58666666666667,-3.37333333333333,18,0.735294117647059,1.02165124753198
245,83,"1990",13,2.6780303030303,-0.0340909090909083,4.15909090909091,16.5,0.647058823529412,0.606135803570316
245,83,"1990",13,2.6780303030303,-0.0340909090909083,4.15909090909091,18,0.735294117647059,1.02165124753198
245,83,"1990",13,2.6780303030303,-0.0340909090909083,4.15909090909091,15.2,0.570588235294118,0.284251537354992
245,83,"1990",13,2.6780303030303,-0.0340909090909083,4.15909090909091,18.7,0.776470588235294,1.24521576285998
245,83,"1990",13,2.6780303030303,-0.0340909090909083,4.15909090909091,17.6,0.711764705882353,0.903970247486115
245,83,"1990",13,2.6780303030303,-0.0340909090909083,4.15909090909091,17.4,0.7,0.847297860387203
245,83,"1990",13,2.6780303030303,-0.0340909090909083,4.15909090909091,19.1,0.8,1.38629436111989
245,83,"1990",13,2.6780303030303,-0.0340909090909083,4.15909090909091,13.1,0.447058823529412,-0.212561441983673
245,83,"1990",13,2.6780303030303,-0.0340909090909083,4.15909090909091,15.1,0.564705882352941,0.260283098263666
111,84,"1986",15,3.73755656108597,0.110859728506787,2.17194570135747,17.2,0.688235294117647,0.791882021245634
111,84,"1986",15,3.73755656108597,0.110859728506787,2.17194570135747,19,0.794117647058823,1.34992671694902
111,84,"1986",15,3.73755656108597,0.110859728506787,2.17194570135747,18.7,0.776470588235294,1.24521576285998
111,84,"1986",15,3.73755656108597,0.110859728506787,2.17194570135747,17.3,0.694117647058824,0.819440905884238
111,84,"1986",15,3.73755656108597,0.110859728506787,2.17194570135747,17.7,0.717647058823529,0.932820033825366
111,84,"1986",15,3.73755656108597,0.110859728506787,2.17194570135747,18.6,0.770588235294118,1.21163567707151
111,84,"1986",15,3.73755656108597,0.110859728506787,2.17194570135747,17.1,0.682352941176471,0.764606144542091
111,84,"1986",15,3.73755656108597,0.110859728506787,2.17194570135747,18.5,0.764705882352941,1.17865499634165
111,84,"1986",15,3.73755656108597,0.110859728506787,2.17194570135747,16.7,0.658823529411765,0.658055860748675
111,84,"1986",15,3.73755656108597,0.110859728506787,2.17194570135747,17.7,0.717647058823529,0.932820033825366
111,84,"1986",15,3.73755656108597,0.110859728506787,2.17194570135747,18.2,0.747058823529412,1.08298697076503
111,84,"1986",15,3.73755656108597,0.110859728506787,2.17194570135747,17.7,0.717647058823529,0.932820033825366
111,84,"1986",15,3.73755656108597,0.110859728506787,2.17194570135747,16.9,0.670588235294118,0.710846757659346
6,85,"1983",4,-4.52830188679245,0.471698113207546,-1.8254716981132,16.9,0.670588235294118,0.710846757659346
6,85,"1983",4,-4.52830188679245,0.471698113207546,-1.8254716981132,15.8,0.605882352941177,0.43003636883867
6,85,"1983",4,-4.52830188679245,0.471698113207546,-1.8254716981132,15.1,0.564705882352941,0.260283098263666
129,86,"1986",6,-5.26244343891403,-0.889140271493213,-0.828054298642535,17.7,0.717647058823529,0.932820033825366
129,86,"1986",6,-5.26244343891403,-0.889140271493213,-0.828054298642535,17.4,0.7,0.847297860387203
129,86,"1986",6,-5.26244343891403,-0.889140271493213,-0.828054298642535,18.3,0.752941176470588,1.11436064563625
129,86,"1986",6,-5.26244343891403,-0.889140271493213,-0.828054298642535,18,0.735294117647059,1.02165124753198
129,86,"1986",6,-5.26244343891403,-0.889140271493213,-0.828054298642535,18.1,0.741176470588235,1.05209227303322
129,86,"1986",6,-5.26244343891403,-0.889140271493213,-0.828054298642535,18,0.735294117647059,1.02165124753198
244,87,"1989",5,-4.19130434782609,0.0695652173913039,0.96521739130435,18.2,0.747058823529412,1.08298697076503
244,87,"1989",5,-4.19130434782609,0.0695652173913039,0.96521739130435,18,0.735294117647059,1.02165124753198
93,88,"1984",2,-6.4472049689441,-2.47204968944099,0.419254658385093,18.4,0.758823529411765,1.14624033765736
93,88,"1984",2,-6.4472049689441,-2.47204968944099,0.419254658385093,18.3,0.752941176470588,1.11436064563625
17,89,"1984",3,-5.4472049689441,-2.47204968944099,-0.580745341614907,17.5,0.705882352941177,0.8754687373539
17,89,"1984",3,-5.4472049689441,-2.47204968944099,-0.580745341614907,17.4,0.7,0.847297860387203
17,89,"1984",3,-5.4472049689441,-2.47204968944099,-0.580745341614907,17.3,0.694117647058824,0.819440905884238
261,90,"1990",7,-3.3219696969697,-2.03409090909091,-1.84090909090909,17.4,0.7,0.847297860387203
261,90,"1990",7,-3.3219696969697,-2.03409090909091,-1.84090909090909,17,0.676470588235294,0.737598943130779
261,90,"1990",7,-3.3219696969697,-2.03409090909091,-1.84090909090909,18.2,0.747058823529412,1.08298697076503
261,90,"1990",7,-3.3219696969697,-2.03409090909091,-1.84090909090909,17.2,0.688235294117647,0.791882021245634
261,90,"1990",7,-3.3219696969697,-2.03409090909091,-1.84090909090909,15.7,0.6,0.405465108108164
261,90,"1990",7,-3.3219696969697,-2.03409090909091,-1.84090909090909,16.6,0.652941176470588,0.631992757406615
89,91,"1986",9,-2.26244343891403,0.110859728506787,-1.82805429864253,17.6,0.711764705882353,0.903970247486115
89,91,"1986",9,-2.26244343891403,0.110859728506787,-1.82805429864253,18.3,0.752941176470588,1.11436064563625
89,91,"1986",9,-2.26244343891403,0.110859728506787,-1.82805429864253,18.2,0.747058823529412,1.08298697076503
89,91,"1986",9,-2.26244343891403,0.110859728506787,-1.82805429864253,19.6,0.829411764705882,1.58146406039169
89,91,"1986",9,-2.26244343891403,0.110859728506787,-1.82805429864253,17.6,0.711764705882353,0.903970247486115
89,91,"1986",9,-2.26244343891403,0.110859728506787,-1.82805429864253,15.4,0.582352941176471,0.332439973093275
89,91,"1986",9,-2.26244343891403,0.110859728506787,-1.82805429864253,13.6,0.476470588235294,-0.0941872150597012
89,91,"1986",9,-2.26244343891403,0.110859728506787,-1.82805429864253,18.6,0.770588235294118,1.21163567707151
89,91,"1986",9,-2.26244343891403,0.110859728506787,-1.82805429864253,16.3,0.635294117647059,0.554996842079128
89,92,"1984",6,-2.4472049689441,-3.47204968944099,-0.580745341614907,14.2,0.511764705882353,0.0470675108579857
89,92,"1984",6,-2.4472049689441,-3.47204968944099,-0.580745341614907,16.5,0.647058823529412,0.606135803570316
89,92,"1984",6,-2.4472049689441,-3.47204968944099,-0.580745341614907,16.2,0.629411764705882,0.529694108070373
89,92,"1984",6,-2.4472049689441,-3.47204968944099,-0.580745341614907,16.7,0.658823529411765,0.658055860748675
89,92,"1984",6,-2.4472049689441,-3.47204968944099,-0.580745341614907,15.8,0.605882352941177,0.43003636883867
21,93,"1984",6,-2.4472049689441,-0.472049689440993,-2.58074534161491,17.1,0.682352941176471,0.764606144542091
21,93,"1984",6,-2.4472049689441,-0.472049689440993,-2.58074534161491,14.4,0.523529411764706,0.0941872150597013
21,93,"1984",6,-2.4472049689441,-0.472049689440993,-2.58074534161491,16.6,0.652941176470588,0.631992757406615
21,93,"1984",6,-2.4472049689441,-0.472049689440993,-2.58074534161491,15.6,0.594117647058824,0.381014012244
21,93,"1984",6,-2.4472049689441,-0.472049689440993,-2.58074534161491,17.8,0.723529411764706,0.962036753662359
230,94,"1988",6,-0.595555555555555,0.413333333333333,-1.37333333333333,18.5,0.764705882352941,1.17865499634165
230,94,"1988",6,-0.595555555555555,0.413333333333333,-1.37333333333333,18.2,0.747058823529412,1.08298697076503
230,94,"1988",6,-0.595555555555555,0.413333333333333,-1.37333333333333,17.4,0.7,0.847297860387203
230,94,"1988",6,-0.595555555555555,0.413333333333333,-1.37333333333333,17.2,0.688235294117647,0.791882021245634
230,94,"1988",6,-0.595555555555555,0.413333333333333,-1.37333333333333,18.7,0.776470588235294,1.24521576285998
230,94,"1988",6,-0.595555555555555,0.413333333333333,-1.37333333333333,18.6,0.770588235294118,1.21163567707151
92,95,"1984",4,-4.4472049689441,-1.47204968944099,-3.58074534161491,14.3,0.517647058823529,0.0706175672139536
92,95,"1984",4,-4.4472049689441,-1.47204968944099,-3.58074534161491,19,0.794117647058823,1.34992671694902
145,96,"1987",14,3.008,1.416,0.949333333333335,16.8,0.664705882352941,0.684336550877791
145,96,"1987",14,3.008,1.416,0.949333333333335,17.2,0.688235294117647,0.791882021245634
145,96,"1987",14,3.008,1.416,0.949333333333335,17.5,0.705882352941177,0.8754687373539
145,96,"1987",14,3.008,1.416,0.949333333333335,17,0.676470588235294,0.737598943130779
145,96,"1987",14,3.008,1.416,0.949333333333335,17.8,0.723529411764706,0.962036753662359
145,96,"1987",14,3.008,1.416,0.949333333333335,16.4,0.641176470588235,0.580474018055832
145,96,"1987",14,3.008,1.416,0.949333333333335,17.3,0.694117647058824,0.819440905884238
145,96,"1987",14,3.008,1.416,0.949333333333335,17.5,0.705882352941177,0.8754687373539
145,96,"1987",14,3.008,1.416,0.949333333333335,20.2,0.864705882352941,1.85493837084959
145,96,"1987",14,3.008,1.416,0.949333333333335,18.3,0.752941176470588,1.11436064563625
145,96,"1987",14,3.008,1.416,0.949333333333335,17.6,0.711764705882353,0.903970247486115
145,96,"1987",14,3.008,1.416,0.949333333333335,17.2,0.688235294117647,0.791882021245634
145,96,"1987",14,3.008,1.416,0.949333333333335,18.9,0.788235294117647,1.3143208614948
195,97,"1988",8,1.40444444444444,-1.58666666666667,-4.37333333333333,16.2,0.629411764705882,0.529694108070373
195,97,"1988",8,1.40444444444444,-1.58666666666667,-4.37333333333333,16.2,0.629411764705882,0.529694108070373
195,97,"1988",8,1.40444444444444,-1.58666666666667,-4.37333333333333,17.6,0.711764705882353,0.903970247486115
195,97,"1988",8,1.40444444444444,-1.58666666666667,-4.37333333333333,16.6,0.652941176470588,0.631992757406615
195,97,"1988",8,1.40444444444444,-1.58666666666667,-4.37333333333333,15,0.558823529411765,0.236388778064231
195,97,"1988",8,1.40444444444444,-1.58666666666667,-4.37333333333333,16,0.617647058823529,0.479573080261886
195,97,"1988",8,1.40444444444444,-1.58666666666667,-4.37333333333333,16.4,0.641176470588235,0.580474018055832
195,97,"1988",8,1.40444444444444,-1.58666666666667,-4.37333333333333,15.5,0.588235294117647,0.356674943938732
10,98,"1983",11,2.47169811320755,3.47169811320755,-0.825471698113205,12.7,0.423529411764706,-0.308301359654517
10,98,"1983",11,2.47169811320755,3.47169811320755,-0.825471698113205,10.4,0.288235294117647,-0.903970247486114
10,98,"1983",11,2.47169811320755,3.47169811320755,-0.825471698113205,9,0.205882352941176,-1.34992671694902
10,98,"1983",11,2.47169811320755,3.47169811320755,-0.825471698113205,14.2,0.511764705882353,0.0470675108579857
10,98,"1983",11,2.47169811320755,3.47169811320755,-0.825471698113205,12.8,0.429411764705882,-0.284251537354992
80,99,"1985",14,4.01052631578947,-1.08421052631579,-2.2578947368421,17.2,0.688235294117647,0.791882021245634
80,99,"1985",14,4.01052631578947,-1.08421052631579,-2.2578947368421,16.5,0.647058823529412,0.606135803570316
80,99,"1985",14,4.01052631578947,-1.08421052631579,-2.2578947368421,17.4,0.7,0.847297860387203
80,99,"1985",14,4.01052631578947,-1.08421052631579,-2.2578947368421,14.8,0.547058823529412,0.188794071299572
80,99,"1985",14,4.01052631578947,-1.08421052631579,-2.2578947368421,16.3,0.635294117647059,0.554996842079128
80,99,"1985",14,4.01052631578947,-1.08421052631579,-2.2578947368421,12.6,0.417647058823529,-0.332439973093275
80,99,"1985",14,4.01052631578947,-1.08421052631579,-2.2578947368421,15.6,0.594117647058824,0.381014012244
80,99,"1985",14,4.01052631578947,-1.08421052631579,-2.2578947368421,15.7,0.6,0.405465108108164
80,99,"1985",14,4.01052631578947,-1.08421052631579,-2.2578947368421,14.5,0.529411764705882,0.117783035656383
80,99,"1985",14,4.01052631578947,-1.08421052631579,-2.2578947368421,17,0.676470588235294,0.737598943130779
80,99,"1985",14,4.01052631578947,-1.08421052631579,-2.2578947368421,11.5,0.352941176470588,-0.606135803570315
195,100,"1987",13,2.008,-1.584,-2.05066666666666,15.8,0.605882352941177,0.43003636883867
195,100,"1987",13,2.008,-1.584,-2.05066666666666,16.3,0.635294117647059,0.554996842079128
195,100,"1987",13,2.008,-1.584,-2.05066666666666,17.2,0.688235294117647,0.791882021245634
195,100,"1987",13,2.008,-1.584,-2.05066666666666,17,0.676470588235294,0.737598943130779
195,100,"1987",13,2.008,-1.584,-2.05066666666666,12.2,0.394117647058823,-0.43003636883867
195,100,"1987",13,2.008,-1.584,-2.05066666666666,15.8,0.605882352941177,0.43003636883867
195,100,"1987",13,2.008,-1.584,-2.05066666666666,15.9,0.611764705882353,0.454736157114947
195,100,"1987",13,2.008,-1.584,-2.05066666666666,18.3,0.752941176470588,1.11436064563625
195,100,"1987",13,2.008,-1.584,-2.05066666666666,18.7,0.776470588235294,1.24521576285998
195,100,"1987",13,2.008,-1.584,-2.05066666666666,17.3,0.694117647058824,0.819440905884238
195,100,"1987",13,2.008,-1.584,-2.05066666666666,18.1,0.741176470588235,1.05209227303322
195,100,"1987",13,2.008,-1.584,-2.05066666666666,16.7,0.658823529411765,0.658055860748675
240,101,"1989",2,-7.19130434782609,-2.9304347826087,0.96521739130435,18.8,0.782352941176471,1.27943121557753
240,101,"1989",2,-7.19130434782609,-2.9304347826087,0.96521739130435,16.6,0.652941176470588,0.631992757406615
23,102,"1983",11,2.47169811320755,1.47169811320755,-0.825471698113205,13.2,0.452941176470588,-0.188794071299572
23,102,"1983",11,2.47169811320755,1.47169811320755,-0.825471698113205,10.6,0.3,-0.847297860387204
23,102,"1983",11,2.47169811320755,1.47169811320755,-0.825471698113205,12.8,0.429411764705882,-0.284251537354992
23,102,"1983",11,2.47169811320755,1.47169811320755,-0.825471698113205,14.1,0.505882352941176,0.023530497410194
23,102,"1983",11,2.47169811320755,1.47169811320755,-0.825471698113205,13.5,0.470588235294118,-0.117783035656384
23,102,"1983",11,2.47169811320755,1.47169811320755,-0.825471698113205,13.5,0.470588235294118,-0.117783035656384
23,102,"1983",11,2.47169811320755,1.47169811320755,-0.825471698113205,13.1,0.447058823529412,-0.212561441983673
23,102,"1983",11,2.47169811320755,1.47169811320755,-0.825471698113205,11.8,0.370588235294118,-0.529694108070373
195,103,"1989",8,-1.19130434782609,-2.9304347826087,0.96521739130435,16.5,0.647058823529412,0.606135803570316
195,103,"1989",8,-1.19130434782609,-2.9304347826087,0.96521739130435,17.1,0.682352941176471,0.764606144542091
195,103,"1989",8,-1.19130434782609,-2.9304347826087,0.96521739130435,15.7,0.6,0.405465108108164
195,103,"1989",8,-1.19130434782609,-2.9304347826087,0.96521739130435,16.3,0.635294117647059,0.554996842079128
195,103,"1989",8,-1.19130434782609,-2.9304347826087,0.96521739130435,15.7,0.6,0.405465108108164
195,103,"1989",8,-1.19130434782609,-2.9304347826087,0.96521739130435,16,0.617647058823529,0.479573080261886
195,103,"1989",8,-1.19130434782609,-2.9304347826087,0.96521739130435,17.1,0.682352941176471,0.764606144542091
195,103,"1989",8,-1.19130434782609,-2.9304347826087,0.96521739130435,17.4,0.7,0.847297860387203
94,104,"1984",7,-1.4472049689441,-3.47204968944099,0.419254658385093,16.8,0.664705882352941,0.684336550877791
94,104,"1984",7,-1.4472049689441,-3.47204968944099,0.419254658385093,16,0.617647058823529,0.479573080261886
94,104,"1984",7,-1.4472049689441,-3.47204968944099,0.419254658385093,17.1,0.682352941176471,0.764606144542091
94,104,"1984",7,-1.4472049689441,-3.47204968944099,0.419254658385093,15.5,0.588235294117647,0.356674943938732
94,104,"1984",7,-1.4472049689441,-3.47204968944099,0.419254658385093,18.3,0.752941176470588,1.11436064563625
150,105,"1986",10,-1.26244343891403,-0.889140271493213,-0.828054298642535,17.4,0.7,0.847297860387203
150,105,"1986",10,-1.26244343891403,-0.889140271493213,-0.828054298642535,19.8,0.841176470588235,1.66700776425558
150,105,"1986",10,-1.26244343891403,-0.889140271493213,-0.828054298642535,18.8,0.782352941176471,1.27943121557753
150,105,"1986",10,-1.26244343891403,-0.889140271493213,-0.828054298642535,17.7,0.717647058823529,0.932820033825366
150,105,"1986",10,-1.26244343891403,-0.889140271493213,-0.828054298642535,19.7,0.835294117647059,1.62362254742606
150,105,"1986",10,-1.26244343891403,-0.889140271493213,-0.828054298642535,17.9,0.729411764705882,0.991640169115942
150,105,"1986",10,-1.26244343891403,-0.889140271493213,-0.828054298642535,17.7,0.717647058823529,0.932820033825366
150,105,"1986",10,-1.26244343891403,-0.889140271493213,-0.828054298642535,18.7,0.776470588235294,1.24521576285998
150,105,"1986",10,-1.26244343891403,-0.889140271493213,-0.828054298642535,19.5,0.823529411764706,1.54044504094715
150,105,"1986",10,-1.26244343891403,-0.889140271493213,-0.828054298642535,17.9,0.729411764705882,0.991640169115942
72,106,"1984",11,2.5527950310559,2.52795031055901,4.41925465838509,14.4,0.523529411764706,0.0941872150597013
72,106,"1984",11,2.5527950310559,2.52795031055901,4.41925465838509,15.4,0.582352941176471,0.332439973093275
72,106,"1984",11,2.5527950310559,2.52795031055901,4.41925465838509,17.5,0.705882352941177,0.8754687373539
72,106,"1984",11,2.5527950310559,2.52795031055901,4.41925465838509,19.3,0.811764705882353,1.46151778235748
72,106,"1984",11,2.5527950310559,2.52795031055901,4.41925465838509,17,0.676470588235294,0.737598943130779
72,106,"1984",11,2.5527950310559,2.52795031055901,4.41925465838509,18.4,0.758823529411765,1.14624033765736
72,106,"1984",11,2.5527950310559,2.52795031055901,4.41925465838509,13.2,0.452941176470588,-0.188794071299572
72,106,"1984",11,2.5527950310559,2.52795031055901,4.41925465838509,11.8,0.370588235294118,-0.529694108070373
72,106,"1984",11,2.5527950310559,2.52795031055901,4.41925465838509,15.4,0.582352941176471,0.332439973093275
72,106,"1984",11,2.5527950310559,2.52795031055901,4.41925465838509,17.7,0.717647058823529,0.932820033825366
72,106,"1984",11,2.5527950310559,2.52795031055901,4.41925465838509,11.6,0.358823529411765,-0.580474018055832
179,107,"1986",6,-5.26244343891403,0.110859728506787,3.17194570135747,16.4,0.641176470588235,0.580474018055832
179,107,"1986",6,-5.26244343891403,0.110859728506787,3.17194570135747,18,0.735294117647059,1.02165124753198
179,107,"1986",6,-5.26244343891403,0.110859728506787,3.17194570135747,17.6,0.711764705882353,0.903970247486115
179,107,"1986",6,-5.26244343891403,0.110859728506787,3.17194570135747,18.1,0.741176470588235,1.05209227303322
179,107,"1986",6,-5.26244343891403,0.110859728506787,3.17194570135747,15.9,0.611764705882353,0.454736157114947
179,107,"1986",6,-5.26244343891403,0.110859728506787,3.17194570135747,16.9,0.670588235294118,0.710846757659346
73,108,"1984",2,-6.4472049689441,-1.47204968944099,1.41925465838509,17.2,0.688235294117647,0.791882021245634
73,108,"1984",2,-6.4472049689441,-1.47204968944099,1.41925465838509,17.7,0.717647058823529,0.932820033825366
252,109,"1990",15,4.6780303030303,-0.0340909090909083,4.15909090909091,19.2,0.805882352941176,1.42347336436164
252,109,"1990",15,4.6780303030303,-0.0340909090909083,4.15909090909091,17.2,0.688235294117647,0.791882021245634
252,109,"1990",15,4.6780303030303,-0.0340909090909083,4.15909090909091,16.3,0.635294117647059,0.554996842079128
252,109,"1990",15,4.6780303030303,-0.0340909090909083,4.15909090909091,15.7,0.6,0.405465108108164
252,109,"1990",15,4.6780303030303,-0.0340909090909083,4.15909090909091,17.5,0.705882352941177,0.8754687373539
252,109,"1990",15,4.6780303030303,-0.0340909090909083,4.15909090909091,17.4,0.7,0.847297860387203
252,109,"1990",15,4.6780303030303,-0.0340909090909083,4.15909090909091,16.3,0.635294117647059,0.554996842079128
252,109,"1990",15,4.6780303030303,-0.0340909090909083,4.15909090909091,18.6,0.770588235294118,1.21163567707151
252,109,"1990",15,4.6780303030303,-0.0340909090909083,4.15909090909091,17.4,0.7,0.847297860387203
252,109,"1990",15,4.6780303030303,-0.0340909090909083,4.15909090909091,17.4,0.7,0.847297860387203
252,109,"1990",15,4.6780303030303,-0.0340909090909083,4.15909090909091,18.1,0.741176470588235,1.05209227303322
252,109,"1990",15,4.6780303030303,-0.0340909090909083,4.15909090909091,17.9,0.729411764705882,0.991640169115942
252,109,"1990",15,4.6780303030303,-0.0340909090909083,4.15909090909091,17.8,0.723529411764706,0.962036753662359
252,109,"1990",15,4.6780303030303,-0.0340909090909083,4.15909090909091,15.9,0.611764705882353,0.454736157114947
252,109,"1990",15,4.6780303030303,-0.0340909090909083,4.15909090909091,16.3,0.635294117647059,0.554996842079128
41,110,"1983",8,-0.528301886792454,-0.528301886792454,2.1745283018868,16.3,0.635294117647059,0.554996842079128
41,110,"1983",8,-0.528301886792454,-0.528301886792454,2.1745283018868,17.3,0.694117647058824,0.819440905884238
41,110,"1983",8,-0.528301886792454,-0.528301886792454,2.1745283018868,16.8,0.664705882352941,0.684336550877791
110,111,"1985",15,5.01052631578947,0.91578947368421,-0.257894736842104,17.8,0.723529411764706,0.962036753662359
110,111,"1985",15,5.01052631578947,0.91578947368421,-0.257894736842104,16.7,0.658823529411765,0.658055860748675
110,111,"1985",15,5.01052631578947,0.91578947368421,-0.257894736842104,17.6,0.711764705882353,0.903970247486115
110,111,"1985",15,5.01052631578947,0.91578947368421,-0.257894736842104,17.2,0.688235294117647,0.791882021245634
110,111,"1985",15,5.01052631578947,0.91578947368421,-0.257894736842104,18.7,0.776470588235294,1.24521576285998
110,111,"1985",15,5.01052631578947,0.91578947368421,-0.257894736842104,18,0.735294117647059,1.02165124753198
110,111,"1985",15,5.01052631578947,0.91578947368421,-0.257894736842104,14.6,0.535294117647059,0.141411654049828
110,111,"1985",15,5.01052631578947,0.91578947368421,-0.257894736842104,15.5,0.588235294117647,0.356674943938732
